createdAt,value
2022-10-19T00:00:58.534Z,13.05
2022-10-19T00:02:00.416Z,13.03
2022-10-19T00:03:02.284Z,13.01
2022-10-19T00:04:07.852Z,13.00
2022-10-19T00:05:07.791Z,12.99
2022-10-19T00:06:10.499Z,12.98
2022-10-19T00:07:12.301Z,12.94
2022-10-19T00:08:14.084Z,12.93
2022-10-19T00:09:15.886Z,12.90
2022-10-19T00:10:18.457Z,12.89
2022-10-19T00:11:20.257Z,12.86
2022-10-19T00:12:22.042Z,12.84
2022-10-19T00:13:23.841Z,12.83
2022-10-19T00:14:25.653Z,12.83
2022-10-19T00:15:27.483Z,12.82
2022-10-19T00:16:29.278Z,12.82
2022-10-19T00:18:52.175Z,12.80
2022-10-19T00:19:53.986Z,12.79
2022-10-19T00:20:55.822Z,12.80
2022-10-19T00:21:57.611Z,12.78
2022-10-19T00:22:59.414Z,12.76
2022-10-19T00:24:01.210Z,12.75
2022-10-19T00:25:03.018Z,12.75
2022-10-19T00:26:04.852Z,12.74
2022-10-19T00:27:06.651Z,12.73
2022-10-19T00:28:08.452Z,12.71
2022-10-19T00:29:10.284Z,12.70
2022-10-19T00:30:12.970Z,12.69
2022-10-19T00:31:14.816Z,12.69
2022-10-19T00:32:16.632Z,12.67
2022-10-19T00:33:18.333Z,12.66
2022-10-19T00:34:20.135Z,12.65
2022-10-19T00:35:21.945Z,12.64
2022-10-19T00:36:23.781Z,12.62
2022-10-19T00:37:25.579Z,12.60
2022-10-19T00:38:27.387Z,12.60
2022-10-19T00:39:29.187Z,12.58
2022-10-19T00:40:30.884Z,12.57
2022-10-19T00:41:32.729Z,12.56
2022-10-19T00:42:34.757Z,12.56
2022-10-19T00:43:36.751Z,12.57
2022-10-19T00:44:38.549Z,12.57
2022-10-19T00:45:40.350Z,12.56
2022-10-19T00:46:42.285Z,12.56
2022-10-19T00:47:44.150Z,12.55
2022-10-19T00:48:46.031Z,12.56
2022-10-19T00:49:47.866Z,12.56
2022-10-19T00:50:49.657Z,12.57
2022-10-19T00:51:51.408Z,12.57
2022-10-19T00:52:53.107Z,12.56
2022-10-19T00:53:54.914Z,12.57
2022-10-19T00:54:56.702Z,12.57
2022-10-19T00:55:58.517Z,12.57
2022-10-19T00:57:00.349Z,12.57
2022-10-19T00:58:02.187Z,12.57
2022-10-19T00:59:03.980Z,12.57
2022-10-19T01:00:05.897Z,12.57
2022-10-19T01:01:07.765Z,12.57
2022-10-19T01:02:09.638Z,12.58
2022-10-19T01:03:11.522Z,12.57
2022-10-19T01:04:13.373Z,12.58
2022-10-19T01:05:15.141Z,12.58
2022-10-19T01:06:17.056Z,12.59
2022-10-19T01:07:18.904Z,12.59
2022-10-19T01:08:20.708Z,12.59
2022-10-19T01:09:22.507Z,12.59
2022-10-19T01:10:24.299Z,12.61
2022-10-19T01:11:26.110Z,12.61
2022-10-19T01:12:27.961Z,12.62
2022-10-19T01:13:29.759Z,12.62
2022-10-19T01:14:31.570Z,12.62
2022-10-19T01:15:33.367Z,12.63
2022-10-19T01:16:35.175Z,12.63
2022-10-19T01:17:37.015Z,12.63
2022-10-19T01:18:38.904Z,12.63
2022-10-19T01:19:40.696Z,12.63
2022-10-19T01:20:42.606Z,12.63
2022-10-19T01:21:44.312Z,12.63
2022-10-19T01:22:46.156Z,12.63
2022-10-19T01:23:47.958Z,12.63
2022-10-19T01:24:49.821Z,12.64
2022-10-19T01:25:51.677Z,12.63
2022-10-19T01:26:53.585Z,12.62
2022-10-19T01:27:55.418Z,12.62
2022-10-19T01:28:57.314Z,12.62
2022-10-19T01:29:59.138Z,12.62
2022-10-19T01:31:01.350Z,12.63
2022-10-19T01:32:03.142Z,12.63
2022-10-19T01:33:04.995Z,12.64
2022-10-19T01:34:06.889Z,12.63
2022-10-19T01:35:08.692Z,12.64
2022-10-19T01:36:10.803Z,12.64
2022-10-19T01:37:12.614Z,12.64
2022-10-19T01:38:14.454Z,12.63
2022-10-19T01:39:16.249Z,12.62
2022-10-19T01:40:18.567Z,12.61
2022-10-19T01:41:20.351Z,12.61
2022-10-19T01:42:22.153Z,12.60
2022-10-19T01:43:24.003Z,12.60
2022-10-19T01:44:25.693Z,12.58
2022-10-19T01:45:27.507Z,12.59
2022-10-19T01:46:29.294Z,12.57
2022-10-19T01:47:31.195Z,12.56
2022-10-19T01:48:33.231Z,12.55
2022-10-19T01:49:35.150Z,12.54
2022-10-19T01:50:36.879Z,12.53
2022-10-19T01:51:38.674Z,12.52
2022-10-19T01:52:40.479Z,12.50
2022-10-19T01:53:42.327Z,12.50
2022-10-19T01:54:44.110Z,12.49
2022-10-19T01:55:45.810Z,12.47
2022-10-19T01:56:47.611Z,12.46
2022-10-19T01:57:49.413Z,12.46
2022-10-19T01:58:51.255Z,12.46
2022-10-19T01:59:53.078Z,12.44
2022-10-19T02:00:54.973Z,12.43
2022-10-19T02:01:56.877Z,12.43
2022-10-19T02:02:58.790Z,12.41
2022-10-19T02:04:00.623Z,12.40
2022-10-19T02:05:02.487Z,12.39
2022-10-19T02:06:04.382Z,12.39
2022-10-19T02:07:06.187Z,12.36
2022-10-19T02:08:07.881Z,12.38
2022-10-19T02:09:09.815Z,12.37
2022-10-19T02:10:12.229Z,12.36
2022-10-19T02:11:14.019Z,12.35
2022-10-19T02:12:15.972Z,12.35
2022-10-19T02:13:17.777Z,12.35
2022-10-19T02:14:19.650Z,12.33
2022-10-19T02:15:21.365Z,12.33
2022-10-19T02:16:23.157Z,12.32
2022-10-19T02:17:24.989Z,12.31
2022-10-19T02:18:26.899Z,12.29
2022-10-19T02:19:28.799Z,12.31
2022-10-19T02:20:30.899Z,12.30
2022-10-19T02:21:32.735Z,12.29
2022-10-19T02:22:34.657Z,12.29
2022-10-19T02:23:36.670Z,12.28
2022-10-19T02:24:38.554Z,12.28
2022-10-19T02:25:40.393Z,12.27
2022-10-19T02:26:42.217Z,12.26
2022-10-19T02:27:44.036Z,12.25
2022-10-19T02:28:45.862Z,12.25
2022-10-19T02:29:47.728Z,12.22
2022-10-19T02:30:49.551Z,12.21
2022-10-19T02:31:51.367Z,12.20
2022-10-19T02:32:53.186Z,12.19
2022-10-19T02:33:55.015Z,12.18
2022-10-19T02:34:56.883Z,12.16
2022-10-19T02:35:58.839Z,12.16
2022-10-19T02:37:00.654Z,12.15
2022-10-19T02:38:02.480Z,12.14
2022-10-19T02:39:04.311Z,12.14
2022-10-19T02:40:06.794Z,12.13
2022-10-19T02:41:08.633Z,12.12
2022-10-19T02:42:10.458Z,12.11
2022-10-19T02:43:12.275Z,12.10
2022-10-19T02:44:14.113Z,12.08
2022-10-19T02:45:15.973Z,12.08
2022-10-19T02:46:18.192Z,12.05
2022-10-19T02:47:20.038Z,12.05
2022-10-19T02:48:21.860Z,12.04
2022-10-19T02:49:23.673Z,12.02
2022-10-19T02:50:25.524Z,12.02
2022-10-19T02:51:27.444Z,12.00
2022-10-19T02:52:29.278Z,11.99
2022-10-19T02:53:31.100Z,11.98
2022-10-19T02:54:32.925Z,11.98
2022-10-19T02:55:34.840Z,11.96
2022-10-19T02:56:36.626Z,11.96
2022-10-19T02:57:38.653Z,11.94
2022-10-19T02:58:40.476Z,11.94
2022-10-19T02:59:42.383Z,11.92
2022-10-19T03:00:44.216Z,11.91
2022-10-19T03:01:46.026Z,11.89
2022-10-19T03:02:47.851Z,11.88
2022-10-19T03:03:49.689Z,11.87
2022-10-19T03:04:51.533Z,11.87
2022-10-19T03:05:53.382Z,11.85
2022-10-19T03:06:55.267Z,11.85
2022-10-19T03:07:57.113Z,11.83
2022-10-19T03:08:58.947Z,11.83
2022-10-19T03:10:00.799Z,11.82
2022-10-19T03:11:02.659Z,11.81
2022-10-19T03:12:04.485Z,11.79
2022-10-19T03:13:06.317Z,11.79
2022-10-19T03:14:08.144Z,11.77
2022-10-19T03:15:09.971Z,11.76
2022-10-19T03:16:11.850Z,11.75
2022-10-19T03:17:13.782Z,11.76
2022-10-19T03:18:15.601Z,11.75
2022-10-19T03:19:17.427Z,11.74
2022-10-19T03:20:19.554Z,11.74
2022-10-19T03:21:21.437Z,11.73
2022-10-19T03:22:23.290Z,11.72
2022-10-19T03:23:25.109Z,11.70
2022-10-19T03:24:26.948Z,11.68
2022-10-19T03:25:28.799Z,11.67
2022-10-19T03:26:30.719Z,11.67
2022-10-19T03:27:32.901Z,11.66
2022-10-19T03:28:35.026Z,11.65
2022-10-19T03:29:36.928Z,11.65
2022-10-19T03:30:38.868Z,11.63
2022-10-19T03:31:40.729Z,11.62
2022-10-19T03:32:42.552Z,11.62
2022-10-19T03:33:44.401Z,11.62
2022-10-19T03:34:46.245Z,11.61
2022-10-19T03:35:48.069Z,11.60
2022-10-19T03:36:49.933Z,11.60
2022-10-19T03:37:51.790Z,11.60
2022-10-19T03:38:53.644Z,11.58
2022-10-19T03:39:55.440Z,11.59
2022-10-19T03:40:57.258Z,11.59
2022-10-19T03:41:59.121Z,11.58
2022-10-19T03:43:00.963Z,11.57
2022-10-19T03:44:02.780Z,11.55
2022-10-19T03:45:04.613Z,11.55
2022-10-19T03:46:06.525Z,11.53
2022-10-19T03:47:08.406Z,11.52
2022-10-19T03:48:10.243Z,11.51
2022-10-19T03:49:12.062Z,11.52
2022-10-19T03:50:14.413Z,11.50
2022-10-19T03:51:16.237Z,11.49
2022-10-19T03:52:18.138Z,11.48
2022-10-19T03:53:20.064Z,11.48
2022-10-19T03:54:24.973Z,11.45
2022-10-19T03:55:25.555Z,11.44
2022-10-19T03:56:27.367Z,11.44
2022-10-19T03:57:29.230Z,11.43
2022-10-19T03:58:31.063Z,11.42
2022-10-19T03:59:32.900Z,11.43
2022-10-19T04:00:34.729Z,11.42
2022-10-19T04:01:36.565Z,11.42
2022-10-19T04:02:38.432Z,11.40
2022-10-19T04:03:40.322Z,11.39
2022-10-19T04:04:42.077Z,11.40
2022-10-19T04:05:43.902Z,11.40
2022-10-19T04:06:45.725Z,11.39
2022-10-19T04:07:47.624Z,11.39
2022-10-19T04:08:49.542Z,11.37
2022-10-19T04:09:51.373Z,11.37
2022-10-19T04:10:53.203Z,11.35
2022-10-19T04:11:55.048Z,11.33
2022-10-19T04:12:56.938Z,11.33
2022-10-19T04:13:58.822Z,11.33
2022-10-19T04:15:00.707Z,11.32
2022-10-19T04:16:02.552Z,11.32
2022-10-19T04:17:04.395Z,11.33
2022-10-19T04:18:06.257Z,11.33
2022-10-19T04:19:08.090Z,11.32
2022-10-19T04:20:10.532Z,11.31
2022-10-19T04:21:12.379Z,11.32
2022-10-19T04:22:14.222Z,11.31
2022-10-19T04:24:18.971Z,11.29
2022-10-19T04:25:20.802Z,11.29
2022-10-19T04:26:22.727Z,11.29
2022-10-19T04:27:24.552Z,11.30
2022-10-19T04:28:26.497Z,11.30
2022-10-19T04:29:30.167Z,11.29
2022-10-19T04:30:31.894Z,11.30
2022-10-19T04:31:33.706Z,11.30
2022-10-19T04:32:35.502Z,11.31
2022-10-19T04:33:37.388Z,11.30
2022-10-19T04:34:40.137Z,11.31
2022-10-19T04:35:42.167Z,11.31
2022-10-19T04:36:43.963Z,11.31
2022-10-19T04:37:45.659Z,11.31
2022-10-19T04:38:47.530Z,11.31
2022-10-19T04:39:49.429Z,11.30
2022-10-19T04:40:51.213Z,11.31
2022-10-19T04:41:53.023Z,11.33
2022-10-19T04:42:54.857Z,11.33
2022-10-19T04:43:56.707Z,11.33
2022-10-19T04:44:58.521Z,11.34
2022-10-19T04:46:00.339Z,11.37
2022-10-19T04:47:02.110Z,11.37
2022-10-19T04:48:03.920Z,11.38
2022-10-19T04:49:05.766Z,11.38
2022-10-19T04:50:07.795Z,11.39
2022-10-19T04:51:09.595Z,11.40
2022-10-19T04:52:11.395Z,11.40
2022-10-19T04:53:13.264Z,11.42
2022-10-19T04:54:15.067Z,11.42
2022-10-19T04:55:16.949Z,11.42
2022-10-19T04:56:19.774Z,11.43
2022-10-19T04:57:21.489Z,11.45
2022-10-19T04:58:23.295Z,11.46
2022-10-19T04:59:25.025Z,11.48
2022-10-19T05:00:26.719Z,11.49
2022-10-19T05:01:28.521Z,11.51
2022-10-19T05:02:30.310Z,11.53
2022-10-19T05:03:32.173Z,11.54
2022-10-19T05:04:34.002Z,11.56
2022-10-19T05:05:35.801Z,11.57
2022-10-19T05:06:37.596Z,11.58
2022-10-19T05:07:39.396Z,11.60
2022-10-19T05:08:41.235Z,11.64
2022-10-19T05:09:43.050Z,11.65
2022-10-19T05:10:47.608Z,11.68
2022-10-19T05:11:48.611Z,11.70
2022-10-19T05:12:50.405Z,11.74
2022-10-19T05:13:52.217Z,11.76
2022-10-19T05:14:54.069Z,11.78
2022-10-19T05:15:55.866Z,11.81
2022-10-19T05:16:58.379Z,11.83
2022-10-19T05:18:00.185Z,11.87
2022-10-19T05:19:02.007Z,11.90
2022-10-19T05:20:05.271Z,11.94
2022-10-19T05:21:07.064Z,11.98
2022-10-19T05:22:08.863Z,12.02
2022-10-19T05:23:10.664Z,12.05
2022-10-19T05:24:12.469Z,12.11
2022-10-19T05:25:14.323Z,12.15
2022-10-19T05:26:16.303Z,12.20
2022-10-19T05:27:18.226Z,12.25
2022-10-19T05:28:20.034Z,12.31
2022-10-19T05:29:21.825Z,12.35
2022-10-19T05:30:23.681Z,12.42
2022-10-19T05:31:25.484Z,12.47
2022-10-19T05:32:27.280Z,12.52
2022-10-19T05:33:29.090Z,12.58
2022-10-19T05:34:30.880Z,12.64
2022-10-19T05:35:32.728Z,12.69
2022-10-19T05:36:34.791Z,12.74
2022-10-19T05:37:37.017Z,12.79
2022-10-19T05:38:39.061Z,12.84
2022-10-19T05:39:40.894Z,12.88
2022-10-19T05:40:42.757Z,12.94
2022-10-19T05:41:44.654Z,12.99
2022-10-19T05:42:46.355Z,13.03
2022-10-19T05:43:48.149Z,13.07
2022-10-19T05:44:49.941Z,13.13
2022-10-19T05:45:51.789Z,13.17
2022-10-19T05:46:53.597Z,13.23
2022-10-19T05:47:55.390Z,13.28
2022-10-19T05:48:57.190Z,13.34
2022-10-19T05:49:58.891Z,13.39
2022-10-19T05:51:00.758Z,13.43
2022-10-19T05:52:02.575Z,13.49
2022-10-19T05:53:04.363Z,13.54
2022-10-19T05:54:06.178Z,13.58
2022-10-19T05:55:07.975Z,13.63
2022-10-19T05:56:10.529Z,13.67
2022-10-19T05:57:12.485Z,13.72
2022-10-19T05:58:14.288Z,13.76
2022-10-19T05:59:16.095Z,13.80
2022-10-19T06:00:18.302Z,13.85
2022-10-19T06:01:20.206Z,13.89
2022-10-19T06:02:22.005Z,13.93
2022-10-19T06:03:23.806Z,13.96
2022-10-19T06:04:25.610Z,14.00
2022-10-19T06:05:27.441Z,14.04
2022-10-19T06:06:29.656Z,14.07
2022-10-19T06:07:31.573Z,14.11
2022-10-19T06:08:33.616Z,14.14
2022-10-19T06:09:35.423Z,14.18
2022-10-19T06:10:37.341Z,14.21
2022-10-19T06:11:39.253Z,14.23
2022-10-19T06:12:41.142Z,14.26
2022-10-19T06:13:42.951Z,14.30
2022-10-19T06:14:47.759Z,14.32
2022-10-19T06:15:48.388Z,14.35
2022-10-19T06:16:50.270Z,14.38
2022-10-19T06:17:52.077Z,14.41
2022-10-19T06:18:53.882Z,14.43
2022-10-19T06:19:55.695Z,14.46
2022-10-19T06:20:57.511Z,14.49
2022-10-19T06:21:59.376Z,14.51
2022-10-19T06:23:01.176Z,14.54
2022-10-19T06:24:02.891Z,14.57
2022-10-19T06:25:04.699Z,14.60
2022-10-19T06:26:06.821Z,14.61
2022-10-19T06:27:08.741Z,14.64
2022-10-19T06:28:10.803Z,14.67
2022-10-19T06:29:12.608Z,14.68
2022-10-19T06:30:14.705Z,14.70
2022-10-19T06:31:16.465Z,14.72
2022-10-19T06:32:18.303Z,14.74
2022-10-19T06:33:20.135Z,14.75
2022-10-19T06:34:21.982Z,14.77
2022-10-19T06:35:23.779Z,14.79
2022-10-19T06:36:25.599Z,14.79
2022-10-19T06:37:27.443Z,14.82
2022-10-19T06:38:29.254Z,14.86
2022-10-19T06:39:31.049Z,14.88
2022-10-19T06:40:32.936Z,14.90
2022-10-19T06:41:34.712Z,14.92
2022-10-19T06:42:36.578Z,14.94
2022-10-19T06:43:38.488Z,14.95
2022-10-19T06:44:40.323Z,14.98
2022-10-19T06:45:42.203Z,14.99
2022-10-19T06:46:44.118Z,15.00
2022-10-19T06:48:47.789Z,15.04
2022-10-19T06:49:49.610Z,15.08
2022-10-19T06:50:51.467Z,15.10
2022-10-19T06:51:53.354Z,15.10
2022-10-19T06:52:55.231Z,15.13
2022-10-19T06:53:57.603Z,15.14
2022-10-19T06:54:59.645Z,15.16
2022-10-19T06:56:01.492Z,15.16
2022-10-19T06:57:03.326Z,15.18
2022-10-19T06:58:05.203Z,15.19
2022-10-19T06:59:09.286Z,15.21
2022-10-19T07:00:11.961Z,15.23
2022-10-19T07:01:13.864Z,15.24
2022-10-19T07:02:15.746Z,15.26
2022-10-19T07:03:17.639Z,15.27
2022-10-19T07:04:19.466Z,15.29
2022-10-19T07:05:21.295Z,15.30
2022-10-19T07:06:23.231Z,15.32
2022-10-19T07:07:25.086Z,15.32
2022-10-19T07:08:26.974Z,15.34
2022-10-19T07:09:28.798Z,15.34
2022-10-19T07:10:30.604Z,15.36
2022-10-19T07:11:32.453Z,15.37
2022-10-19T07:12:34.314Z,15.38
2022-10-19T07:13:36.189Z,15.40
2022-10-19T07:14:38.383Z,15.41
2022-10-19T07:15:40.216Z,15.41
2022-10-19T07:16:42.064Z,15.42
2022-10-19T07:17:43.901Z,15.44
2022-10-19T07:18:45.786Z,15.46
2022-10-19T07:19:47.610Z,15.47
2022-10-19T07:20:49.438Z,15.47
2022-10-19T07:21:51.293Z,15.50
2022-10-19T07:22:53.114Z,15.51
2022-10-19T07:23:55.077Z,15.51
2022-10-19T07:24:56.917Z,15.53
2022-10-19T07:25:58.752Z,15.53
2022-10-19T07:27:00.577Z,15.55
2022-10-19T07:28:02.401Z,15.56
2022-10-19T07:29:04.278Z,15.57
2022-10-19T07:30:06.448Z,15.59
2022-10-19T07:31:08.286Z,15.62
2022-10-19T07:32:10.117Z,15.62
2022-10-19T07:33:11.987Z,15.64
2022-10-19T07:34:13.879Z,15.65
2022-10-19T07:35:15.706Z,15.68
2022-10-19T07:36:18.546Z,15.68
2022-10-19T07:37:20.382Z,15.68
2022-10-19T07:38:22.224Z,15.69
2022-10-19T07:39:24.131Z,15.71
2022-10-19T07:40:25.958Z,15.73
2022-10-19T07:41:27.794Z,15.75
2022-10-19T07:42:29.636Z,15.75
2022-10-19T07:43:31.593Z,15.77
2022-10-19T07:44:35.282Z,15.81
2022-10-19T07:45:37.657Z,15.82
2022-10-19T07:46:39.484Z,15.84
2022-10-19T07:47:41.329Z,15.84
2022-10-19T07:48:43.183Z,15.84
2022-10-19T07:49:45.065Z,15.87
2022-10-19T07:50:47.005Z,15.88
2022-10-19T07:51:48.832Z,15.88
2022-10-19T07:52:50.657Z,15.89
2022-10-19T07:53:52.512Z,15.90
2022-10-19T07:54:54.396Z,15.91
2022-10-19T07:55:56.246Z,15.92
2022-10-19T07:56:58.079Z,15.92
2022-10-19T07:57:59.923Z,15.94
2022-10-19T07:59:01.764Z,15.95
2022-10-19T08:00:03.661Z,15.96
2022-10-19T08:01:05.595Z,15.97
2022-10-19T08:02:07.467Z,15.98
2022-10-19T08:03:57.156Z,16.00
2022-10-19T08:04:49.037Z,16.00
2022-10-19T08:05:17.356Z,16.01
2022-10-19T08:06:21.003Z,16.01
2022-10-19T08:07:22.840Z,16.02
2022-10-19T08:08:24.703Z,16.02
2022-10-19T08:10:30.193Z,16.04
2022-10-19T08:11:32.022Z,16.04
2022-10-19T08:12:34.096Z,16.04
2022-10-19T08:13:36.092Z,16.06
2022-10-19T08:14:37.947Z,16.08
2022-10-19T08:15:39.833Z,16.09
2022-10-19T08:16:41.867Z,16.11
2022-10-19T08:17:43.716Z,16.11
2022-10-19T08:18:45.575Z,16.13
2022-10-19T08:19:47.405Z,16.15
2022-10-19T08:20:49.710Z,16.15
2022-10-19T08:21:51.530Z,16.15
2022-10-19T08:22:56.464Z,16.17
2022-10-19T08:23:57.002Z,16.18
2022-10-19T08:24:58.855Z,16.18
2022-10-19T08:26:00.736Z,16.19
2022-10-19T08:27:02.577Z,16.20
2022-10-19T08:28:04.437Z,16.21
2022-10-19T08:29:06.257Z,16.23
2022-10-19T08:30:08.811Z,16.25
2022-10-19T08:31:10.720Z,16.26
2022-10-19T08:32:14.266Z,16.25
2022-10-19T08:33:16.079Z,16.28
2022-10-19T08:34:17.907Z,16.29
2022-10-19T08:35:19.754Z,16.29
2022-10-19T08:36:21.752Z,16.32
2022-10-19T08:37:40.138Z,16.34
2022-10-19T08:38:27.232Z,16.37
2022-10-19T08:39:29.058Z,16.37
2022-10-19T08:40:30.954Z,16.39
2022-10-19T08:41:32.877Z,16.41
2022-10-19T08:42:34.921Z,16.42
2022-10-19T08:43:37.038Z,16.44
2022-10-19T08:44:38.874Z,16.47
2022-10-19T08:46:43.627Z,16.50
2022-10-19T08:47:46.993Z,16.52
2022-10-19T08:48:48.824Z,16.53
2022-10-19T08:49:50.657Z,16.54
2022-10-19T08:50:52.523Z,16.56
2022-10-19T08:51:54.435Z,16.58
2022-10-19T08:52:56.270Z,16.58
2022-10-19T08:53:58.092Z,16.59
2022-10-19T08:54:59.881Z,16.62
2022-10-19T08:56:03.778Z,16.62
2022-10-19T08:57:05.392Z,16.63
2022-10-19T08:58:07.189Z,16.66
2022-10-19T08:59:08.991Z,16.68
2022-10-19T09:00:11.632Z,16.70
2022-10-19T09:01:13.440Z,16.72
2022-10-19T09:02:15.333Z,16.73
2022-10-19T09:03:23.070Z,16.75
2022-10-19T09:04:20.930Z,16.77
2022-10-19T09:05:22.735Z,16.77
2022-10-19T09:06:24.537Z,16.78
2022-10-19T09:07:26.415Z,16.79
2022-10-19T09:08:28.279Z,16.81
2022-10-19T09:09:30.045Z,16.82
2022-10-19T09:10:31.847Z,16.83
2022-10-19T09:11:33.651Z,16.85
2022-10-19T09:12:35.738Z,16.88
2022-10-19T09:13:41.691Z,16.89
2022-10-19T09:14:41.488Z,16.92
2022-10-19T09:15:43.285Z,16.94
2022-10-19T09:16:44.990Z,16.94
2022-10-19T09:17:46.864Z,16.95
2022-10-19T09:18:48.956Z,16.97
2022-10-19T09:19:50.776Z,16.98
2022-10-19T09:20:52.673Z,17.00
2022-10-19T09:21:54.524Z,17.01
2022-10-19T09:22:56.393Z,17.03
2022-10-19T09:23:58.252Z,17.04
2022-10-19T09:25:00.052Z,17.06
2022-10-19T09:26:01.856Z,17.08
2022-10-19T09:27:03.716Z,17.10
2022-10-19T09:28:05.587Z,17.10
2022-10-19T09:29:07.401Z,17.13
2022-10-19T09:30:09.521Z,17.13
2022-10-19T09:31:11.315Z,17.14
2022-10-19T09:32:13.131Z,17.15
2022-10-19T09:33:15.482Z,17.15
2022-10-19T09:34:17.809Z,17.16
2022-10-19T09:35:19.615Z,17.16
2022-10-19T09:36:22.824Z,17.17
2022-10-19T09:37:26.772Z,17.17
2022-10-19T09:38:28.990Z,17.18
2022-10-19T09:39:30.793Z,17.20
2022-10-19T09:40:32.613Z,17.20
2022-10-19T09:41:34.431Z,17.20
2022-10-19T09:42:36.466Z,17.21
2022-10-19T09:43:38.806Z,17.23
2022-10-19T09:44:40.638Z,17.21
2022-10-19T09:45:43.427Z,17.22
2022-10-19T09:47:46.999Z,17.25
2022-10-19T09:48:48.859Z,17.25
2022-10-19T09:49:51.195Z,17.25
2022-10-19T09:50:52.974Z,17.25
2022-10-19T09:51:54.771Z,17.25
2022-10-19T09:52:56.582Z,17.26
2022-10-19T09:53:58.461Z,17.27
2022-10-19T09:55:00.220Z,17.28
2022-10-19T09:56:02.006Z,17.29
2022-10-19T09:57:03.798Z,17.30
2022-10-19T09:58:05.606Z,17.30
2022-10-19T09:59:07.706Z,17.31
2022-10-19T10:00:10.022Z,17.31
2022-10-19T10:01:11.831Z,17.33
2022-10-19T10:02:13.640Z,17.32
2022-10-19T10:03:15.438Z,17.34
2022-10-19T10:04:17.296Z,17.34
2022-10-19T10:05:20.084Z,17.35
2022-10-19T10:06:21.993Z,17.36
2022-10-19T10:07:23.812Z,17.36
2022-10-19T10:08:25.751Z,17.37
2022-10-19T10:09:27.816Z,17.39
2022-10-19T10:10:30.569Z,17.41
2022-10-19T10:11:32.542Z,17.40
2022-10-19T10:12:34.563Z,17.41
2022-10-19T10:13:36.587Z,17.42
2022-10-19T10:14:38.372Z,17.42
2022-10-19T10:15:40.194Z,17.43
2022-10-19T10:16:42.003Z,17.44
2022-10-19T10:17:43.793Z,17.46
2022-10-19T10:18:45.587Z,17.47
2022-10-19T10:19:47.448Z,17.49
2022-10-19T10:20:51.151Z,17.48
2022-10-19T10:21:53.023Z,17.50
2022-10-19T10:22:54.810Z,17.52
2022-10-19T10:23:56.636Z,17.52
2022-10-19T10:24:58.536Z,17.52
2022-10-19T10:26:00.325Z,17.54
2022-10-19T10:27:02.129Z,17.54
2022-10-19T10:28:03.913Z,17.56
2022-10-19T10:29:05.620Z,17.56
2022-10-19T10:30:08.187Z,17.58
2022-10-19T10:31:10.170Z,17.57
2022-10-19T10:32:11.986Z,17.59
2022-10-19T10:33:26.906Z,17.58
2022-10-19T10:34:36.412Z,17.60
2022-10-19T10:35:21.103Z,17.60
2022-10-19T10:36:23.387Z,17.59
2022-10-19T10:37:25.194Z,17.59
2022-10-19T10:38:26.979Z,17.60
2022-10-19T10:39:28.800Z,17.60
2022-10-19T10:40:30.662Z,17.60
2022-10-19T10:41:32.461Z,17.60
2022-10-19T10:42:34.622Z,17.58
2022-10-19T10:43:36.664Z,17.60
2022-10-19T10:44:38.461Z,17.60
2022-10-19T10:45:40.317Z,17.61
2022-10-19T10:46:42.217Z,17.61
2022-10-19T10:47:44.013Z,17.63
2022-10-19T10:48:47.663Z,17.63
2022-10-19T10:49:49.469Z,17.64
2022-10-19T10:50:51.318Z,17.64
2022-10-19T10:51:53.294Z,17.63
2022-10-19T10:52:55.116Z,17.64
2022-10-19T10:53:56.925Z,17.62
2022-10-19T10:54:58.768Z,17.62
2022-10-19T10:56:00.657Z,17.62
2022-10-19T10:57:04.430Z,17.62
2022-10-19T10:58:06.073Z,17.62
2022-10-19T10:59:08.000Z,17.60
2022-10-19T11:00:10.484Z,17.60
2022-10-19T11:01:12.344Z,17.62
2022-10-19T11:02:14.290Z,17.62
2022-10-19T11:03:16.264Z,17.64
2022-10-19T11:04:18.061Z,17.64
2022-10-19T11:05:19.867Z,17.65
2022-10-19T11:06:21.931Z,17.65
2022-10-19T11:07:23.840Z,17.63
2022-10-19T11:08:25.730Z,17.63
2022-10-19T11:09:27.605Z,17.62
2022-10-19T11:10:29.449Z,17.63
2022-10-19T11:11:31.322Z,17.63
2022-10-19T11:12:35.118Z,17.63
2022-10-19T11:13:36.803Z,17.64
2022-10-19T11:14:38.650Z,17.64
2022-10-19T11:15:40.473Z,17.65
2022-10-19T11:16:42.362Z,17.65
2022-10-19T11:17:44.186Z,17.66
2022-10-19T11:18:46.033Z,17.67
2022-10-19T11:19:47.893Z,17.68
2022-10-19T11:20:49.831Z,17.68
2022-10-19T11:21:51.737Z,17.68
2022-10-19T11:22:53.781Z,17.69
2022-10-19T11:23:55.598Z,17.69
2022-10-19T11:24:57.444Z,17.70
2022-10-19T11:25:59.303Z,17.71
2022-10-19T11:27:01.183Z,17.71
2022-10-19T11:28:03.030Z,17.71
2022-10-19T11:29:04.877Z,17.73
2022-10-19T11:30:07.220Z,17.74
2022-10-19T11:31:09.074Z,17.75
2022-10-19T11:32:10.983Z,17.71
2022-10-19T11:33:12.813Z,17.71
2022-10-19T11:34:16.159Z,17.75
2022-10-19T11:35:18.209Z,17.75
2022-10-19T11:36:20.151Z,17.76
2022-10-19T11:37:22.027Z,17.76
2022-10-19T11:38:27.551Z,17.76
2022-10-19T11:39:27.661Z,17.76
2022-10-19T11:40:29.547Z,17.76
2022-10-19T11:41:31.412Z,17.76
2022-10-19T11:42:33.304Z,17.74
2022-10-19T11:43:35.154Z,17.74
2022-10-19T11:44:36.990Z,17.68
2022-10-19T11:45:38.809Z,17.69
2022-10-19T11:46:40.634Z,17.73
2022-10-19T11:47:42.537Z,17.77
2022-10-19T11:48:44.396Z,17.79
2022-10-19T11:49:46.208Z,17.80
2022-10-19T11:50:53.941Z,17.82
2022-10-19T11:51:51.684Z,17.81
2022-10-19T11:52:53.567Z,17.82
2022-10-19T11:53:55.482Z,17.81
2022-10-19T11:54:57.298Z,17.82
2022-10-19T11:55:59.125Z,17.82
2022-10-19T11:57:04.706Z,17.83
2022-10-19T11:58:04.760Z,17.84
2022-10-19T11:59:06.633Z,17.83
2022-10-19T12:00:15.103Z,17.82
2022-10-19T12:01:12.430Z,17.84
2022-10-19T12:02:14.310Z,17.83
2022-10-19T12:03:17.987Z,17.84
2022-10-19T12:04:19.867Z,17.84
2022-10-19T12:05:21.716Z,17.84
2022-10-19T12:06:23.541Z,17.84
2022-10-19T12:07:25.397Z,17.84
2022-10-19T12:08:28.920Z,17.86
2022-10-19T12:09:30.927Z,17.86
2022-10-19T12:10:32.756Z,17.87
2022-10-19T12:11:34.581Z,17.88
2022-10-19T12:12:36.683Z,17.88
2022-10-19T12:13:38.945Z,17.87
2022-10-19T12:14:40.771Z,17.86
2022-10-19T12:15:42.609Z,17.87
2022-10-19T12:16:44.457Z,17.88
2022-10-19T12:17:46.284Z,17.87
2022-10-19T12:18:49.714Z,17.88
2022-10-19T12:19:51.591Z,17.89
2022-10-19T12:20:53.515Z,17.90
2022-10-19T12:21:55.346Z,17.90
2022-10-19T12:22:57.224Z,17.91
2022-10-19T12:23:59.101Z,17.91
2022-10-19T12:25:01.049Z,17.91
2022-10-19T12:26:02.897Z,17.87
2022-10-19T12:27:04.755Z,17.87
2022-10-19T12:28:06.585Z,17.93
2022-10-19T12:29:08.475Z,17.92
2022-10-19T12:30:10.641Z,17.94
2022-10-19T12:31:12.496Z,17.93
2022-10-19T12:32:14.326Z,17.93
2022-10-19T12:33:16.161Z,17.94
2022-10-19T12:34:18.061Z,17.93
2022-10-19T12:36:21.644Z,17.93
2022-10-19T12:37:23.493Z,17.93
2022-10-19T12:38:25.361Z,17.94
2022-10-19T12:39:27.292Z,17.95
2022-10-19T12:40:29.274Z,17.95
2022-10-19T12:41:31.132Z,17.94
2022-10-19T12:42:35.866Z,17.95
2022-10-19T12:43:37.743Z,17.96
2022-10-19T12:44:39.624Z,17.96
2022-10-19T12:45:41.468Z,17.97
2022-10-19T12:46:44.020Z,17.96
2022-10-19T12:47:46.441Z,17.96
2022-10-19T12:48:48.290Z,17.96
2022-10-19T12:49:50.173Z,17.95
2022-10-19T12:50:51.995Z,17.94
2022-10-19T12:51:53.810Z,17.95
2022-10-19T12:52:55.637Z,17.94
2022-10-19T12:53:57.497Z,17.94
2022-10-19T12:54:59.382Z,17.94
2022-10-19T12:56:01.245Z,17.95
2022-10-19T12:57:03.102Z,17.95
2022-10-19T12:58:04.975Z,17.94
2022-10-19T12:59:06.785Z,17.95
2022-10-19T13:00:09.519Z,17.95
2022-10-19T13:01:11.418Z,17.92
2022-10-19T13:02:13.203Z,17.92
2022-10-19T13:03:15.060Z,17.95
2022-10-19T13:04:16.885Z,17.96
2022-10-19T13:05:18.769Z,17.96
2022-10-19T13:06:20.626Z,17.97
2022-10-19T13:07:22.509Z,17.97
2022-10-19T13:08:24.324Z,17.96
2022-10-19T13:09:26.119Z,17.96
2022-10-19T13:10:28.084Z,17.95
2022-10-19T13:11:30.115Z,17.95
2022-10-19T13:12:31.903Z,17.96
2022-10-19T13:13:33.752Z,17.97
2022-10-19T13:14:35.618Z,17.94
2022-10-19T13:15:37.583Z,17.94
2022-10-19T13:16:39.402Z,17.98
2022-10-19T13:17:41.241Z,17.97
2022-10-19T13:18:43.083Z,17.96
2022-10-19T13:19:45.088Z,17.97
2022-10-19T13:20:47.063Z,17.95
2022-10-19T13:21:48.884Z,17.95
2022-10-19T13:22:50.682Z,17.95
2022-10-19T13:23:52.505Z,17.94
2022-10-19T13:24:54.315Z,17.93
2022-10-19T13:25:56.203Z,17.95