createdAt,value
2022-09-27T00:01:12.714Z,73.69
2022-09-27T00:03:40.795Z,73.65
2022-09-27T00:06:20.399Z,73.61
2022-09-27T00:08:48.134Z,73.64
2022-09-27T00:11:25.533Z,73.61
2022-09-27T00:13:55.804Z,73.84
2022-09-27T00:16:26.045Z,73.95
2022-09-27T00:18:58.202Z,73.88
2022-09-27T00:21:26.671Z,73.75
2022-09-27T00:23:54.467Z,73.80
2022-09-27T00:26:22.337Z,73.72
2022-09-27T00:28:50.031Z,73.63
2022-09-27T00:31:23.360Z,73.60
2022-09-27T00:33:53.477Z,73.84
2022-09-27T00:36:23.560Z,73.63
2022-09-27T00:38:51.559Z,73.79
2022-09-27T00:41:34.689Z,73.56
2022-09-27T00:44:25.154Z,73.65
2022-09-27T00:47:13.678Z,73.53
2022-09-27T00:49:51.073Z,73.54
2022-09-27T00:52:24.166Z,73.58
2022-09-27T00:54:56.552Z,73.45
2022-09-27T00:57:24.879Z,73.65
2022-09-27T01:00:03.587Z,73.67
2022-09-27T01:02:33.306Z,73.60
2022-09-27T01:05:01.510Z,73.54
2022-09-27T01:07:29.671Z,73.37
2022-09-27T01:09:57.621Z,73.44
2022-09-27T01:12:44.138Z,73.38
2022-09-27T01:15:32.785Z,73.52
2022-09-27T01:18:00.564Z,73.42
2022-09-27T01:20:49.435Z,73.41
2022-09-27T01:23:25.982Z,73.49
2022-09-27T01:26:17.019Z,73.24
2022-09-27T01:29:08.580Z,73.22
2022-09-27T01:31:40.692Z,73.27
2022-09-27T01:34:22.601Z,73.37
2022-09-27T01:37:04.391Z,73.69
2022-09-27T01:39:35.146Z,73.52
2022-09-27T01:42:24.235Z,73.74
2022-09-27T01:45:10.073Z,73.86
2022-09-27T01:47:58.006Z,73.82
2022-09-27T01:51:04.625Z,73.92
2022-09-27T01:53:41.328Z,73.75
2022-09-27T01:56:35.377Z,73.65
2022-09-27T01:59:25.733Z,73.82
2022-09-27T02:02:08.325Z,73.71
2022-09-27T02:04:58.938Z,73.67
2022-09-27T02:07:38.071Z,73.56
2022-09-27T02:10:12.769Z,73.45
2022-09-27T02:13:14.390Z,73.59
2022-09-27T02:15:50.748Z,73.45
2022-09-27T02:18:39.106Z,73.50
2022-09-27T02:21:10.443Z,73.40
2022-09-27T02:23:49.037Z,73.45
2022-09-27T02:26:22.957Z,73.25
2022-09-27T02:29:21.467Z,73.35
2022-09-27T02:31:53.056Z,73.30
2022-09-27T02:34:30.833Z,73.43
2022-09-27T02:36:58.566Z,73.61
2022-09-27T02:39:26.602Z,73.45
2022-09-27T02:42:06.479Z,73.40
2022-09-27T02:44:35.126Z,73.23
2022-09-27T02:47:26.113Z,73.29
2022-09-27T02:50:07.039Z,73.20
2022-09-27T02:53:13.566Z,73.13
2022-09-27T02:55:59.397Z,73.01
2022-09-27T02:59:18.724Z,73.00
2022-09-27T03:02:22.048Z,72.91
2022-09-27T03:05:10.883Z,72.83
2022-09-27T03:07:40.201Z,72.74
2022-09-27T03:10:15.739Z,72.45
2022-09-27T03:12:44.555Z,72.49
2022-09-27T03:15:14.071Z,72.68
2022-09-27T03:18:42.674Z,72.92
2022-09-27T03:21:42.817Z,73.13
2022-09-27T03:24:10.854Z,73.06
2022-09-27T03:26:41.547Z,72.90
2022-09-27T03:29:11.477Z,72.83
2022-09-27T03:31:43.849Z,73.02
2022-09-27T03:34:57.051Z,73.01
2022-09-27T03:37:27.258Z,73.08
2022-09-27T03:39:56.033Z,73.21
2022-09-27T03:42:23.831Z,73.48
2022-09-27T03:44:56.834Z,73.07
2022-09-27T03:47:24.518Z,73.07
2022-09-27T03:49:52.525Z,73.08
2022-09-27T03:52:45.797Z,73.15
2022-09-27T03:55:14.161Z,73.36
2022-09-27T03:57:46.551Z,73.39
2022-09-27T04:00:17.417Z,73.19
2022-09-27T04:02:46.946Z,73.26
2022-09-27T04:06:21.427Z,73.22
2022-09-27T04:08:52.273Z,73.47
2022-09-27T04:11:20.364Z,73.50
2022-09-27T04:13:49.356Z,73.37
2022-09-27T04:16:19.830Z,73.53
2022-09-27T04:18:55.912Z,73.38
2022-09-27T04:21:58.866Z,73.33
2022-09-27T04:24:27.521Z,73.23
2022-09-27T04:27:17.340Z,73.50
2022-09-27T04:29:46.221Z,73.66
2022-09-27T04:32:45.385Z,73.73
2022-09-27T04:35:50.490Z,73.36
2022-09-27T04:38:20.634Z,73.49
2022-09-27T04:40:49.346Z,73.40
2022-09-27T04:43:17.992Z,73.40
2022-09-27T04:45:46.411Z,73.28
2022-09-27T04:48:14.304Z,73.01
2022-09-27T04:50:42.103Z,73.04
2022-09-27T04:53:14.865Z,73.10
2022-09-27T04:55:47.588Z,72.94
2022-09-27T04:58:17.375Z,72.86
2022-09-27T05:00:45.667Z,72.71
2022-09-27T05:03:36.748Z,72.59
2022-09-27T05:06:12.114Z,72.99
2022-09-27T05:08:40.211Z,72.92
2022-09-27T05:11:20.700Z,73.03
2022-09-27T05:14:08.764Z,73.08
2022-09-27T05:16:46.253Z,73.08
2022-09-27T05:19:39.618Z,73.06
2022-09-27T05:22:27.538Z,72.75
2022-09-27T05:24:55.960Z,72.76
2022-09-27T05:27:25.839Z,72.81
2022-09-27T05:29:54.510Z,73.09
2022-09-27T05:32:44.003Z,73.16
2022-09-27T05:35:27.641Z,72.61
2022-09-27T05:38:00.614Z,72.54
2022-09-27T05:40:47.077Z,72.76
2022-09-27T05:43:18.984Z,72.49
2022-09-27T05:45:53.284Z,72.51
2022-09-27T05:48:22.450Z,72.66
2022-09-27T05:50:58.703Z,72.71
2022-09-27T05:53:26.473Z,72.50
2022-09-27T05:55:55.078Z,72.71
2022-09-27T05:58:31.636Z,72.74
2022-09-27T06:01:13.335Z,72.49
2022-09-27T06:04:01.617Z,72.21
2022-09-27T06:06:49.531Z,72.29
2022-09-27T06:09:17.978Z,72.22
2022-09-27T06:11:47.988Z,72.24
2022-09-27T06:14:18.341Z,72.08
2022-09-27T06:17:06.775Z,72.09
2022-09-27T06:19:36.515Z,72.30
2022-09-27T06:22:04.797Z,72.08
2022-09-27T06:24:46.106Z,71.94
2022-09-27T06:27:22.096Z,72.04
2022-09-27T06:29:59.446Z,71.85
2022-09-27T06:32:46.760Z,71.95
2022-09-27T06:35:26.822Z,72.01
2022-09-27T06:37:55.921Z,71.69
2022-09-27T06:40:28.880Z,72.17
2022-09-27T06:43:11.363Z,72.27
2022-09-27T06:46:06.015Z,72.21
2022-09-27T06:48:47.489Z,71.88
2022-09-27T06:51:20.383Z,71.81
2022-09-27T06:53:49.985Z,71.75
2022-09-27T06:56:18.109Z,71.78
2022-09-27T06:59:08.100Z,71.98
2022-09-27T07:01:49.508Z,72.08
2022-09-27T07:04:51.094Z,72.13
2022-09-27T07:07:42.660Z,71.98
2022-09-27T07:10:12.260Z,72.00
2022-09-27T07:12:40.105Z,72.00
2022-09-27T07:15:08.361Z,72.45
2022-09-27T07:17:37.569Z,72.68
2022-09-27T07:20:06.070Z,72.34
2022-09-27T07:22:40.658Z,71.99
2022-09-27T07:25:09.578Z,71.96
2022-09-27T07:27:41.401Z,72.28
2022-09-27T07:30:12.280Z,72.72
2022-09-27T07:32:42.328Z,72.42
2022-09-27T07:35:12.239Z,72.31
2022-09-27T07:37:40.079Z,71.88
2022-09-27T07:40:10.079Z,71.80
2022-09-27T07:42:39.290Z,71.34
2022-09-27T07:45:09.307Z,71.08
2022-09-27T07:48:00.262Z,70.99
2022-09-27T07:50:47.852Z,70.92
2022-09-27T07:53:34.243Z,70.69
2022-09-27T07:56:22.159Z,70.67
2022-09-27T07:58:50.026Z,70.61
2022-09-27T08:01:17.797Z,70.51
2022-09-27T08:03:45.765Z,70.44
2022-09-27T08:06:14.936Z,70.39
2022-09-27T08:08:43.359Z,70.22
2022-09-27T08:11:15.664Z,69.94
2022-09-27T08:13:46.326Z,69.44
2022-09-27T08:16:14.544Z,69.62
2022-09-27T08:19:04.170Z,69.39
2022-09-27T08:21:44.253Z,69.12
2022-09-27T08:24:17.822Z,68.98
2022-09-27T08:27:10.787Z,68.68
2022-09-27T08:30:00.703Z,68.45
2022-09-27T08:32:30.825Z,68.59
2022-09-27T08:35:01.704Z,68.49
2022-09-27T08:37:30.084Z,68.61
2022-09-27T08:39:57.992Z,68.86
2022-09-27T08:42:31.965Z,68.45
2022-09-27T08:45:22.719Z,68.14
2022-09-27T08:47:56.743Z,68.40
2022-09-27T08:50:40.089Z,68.76
2022-09-27T08:53:14.155Z,68.81
2022-09-27T08:55:50.663Z,68.54
2022-09-27T08:58:48.774Z,68.65
2022-09-27T09:01:26.383Z,68.28
2022-09-27T09:04:42.895Z,67.73
2022-09-27T09:07:13.486Z,68.15
2022-09-27T09:10:01.306Z,68.05
2022-09-27T09:13:07.893Z,67.57
2022-09-27T09:16:14.168Z,68.08
2022-09-27T09:19:13.028Z,67.63
2022-09-27T09:22:29.119Z,67.55
2022-09-27T09:25:22.952Z,67.29
2022-09-27T09:28:12.847Z,67.32
2022-09-27T09:30:53.099Z,67.16
2022-09-27T09:33:30.042Z,66.88
2022-09-27T09:36:22.285Z,66.70
2022-09-27T09:38:59.771Z,66.63
2022-09-27T09:41:34.723Z,66.42
2022-09-27T09:44:06.907Z,66.04
2022-09-27T09:46:45.793Z,65.75
2022-09-27T09:49:24.474Z,65.81
2022-09-27T09:51:59.248Z,65.29
2022-09-27T09:54:39.094Z,64.59
2022-09-27T09:57:11.319Z,64.44
2022-09-27T09:59:47.653Z,64.38
2022-09-27T10:02:31.179Z,64.24
2022-09-27T10:05:08.115Z,64.67
2022-09-27T10:07:39.350Z,64.74
2022-09-27T10:10:08.539Z,63.87
2022-09-27T10:12:55.213Z,64.08
2022-09-27T10:15:30.509Z,64.42
2022-09-27T10:17:59.719Z,64.27
2022-09-27T10:20:56.199Z,64.39
2022-09-27T10:23:25.441Z,64.04
2022-09-27T10:26:20.179Z,64.10
2022-09-27T10:28:52.002Z,64.11
2022-09-27T10:31:37.724Z,63.85
2022-09-27T10:34:33.322Z,63.83
2022-09-27T10:37:18.206Z,63.74
2022-09-27T10:40:28.946Z,63.64
2022-09-27T10:42:58.805Z,63.66
2022-09-27T10:45:40.482Z,63.46
2022-09-27T10:48:23.525Z,63.11
2022-09-27T10:51:02.239Z,63.02
2022-09-27T10:53:47.776Z,62.98
2022-09-27T10:56:32.043Z,63.06
2022-09-27T10:59:00.834Z,62.86
2022-09-27T11:01:50.384Z,62.61
2022-09-27T11:05:31.373Z,62.68
2022-09-27T11:08:24.605Z,62.89
2022-09-27T11:11:15.196Z,62.98
2022-09-27T11:14:18.091Z,62.38
2022-09-27T11:16:49.690Z,62.28
2022-09-27T11:19:34.951Z,62.12
2022-09-27T11:22:17.745Z,62.29
2022-09-27T11:25:03.577Z,61.54
2022-09-27T11:27:32.071Z,61.48
2022-09-27T11:30:09.607Z,61.28
2022-09-27T11:32:58.629Z,60.81
2022-09-27T11:35:35.493Z,61.15
2022-09-27T11:38:53.264Z,61.45
2022-09-27T11:41:50.435Z,61.91
2022-09-27T11:45:13.402Z,61.83
2022-09-27T11:47:57.266Z,61.99
2022-09-27T11:50:43.025Z,61.22
2022-09-27T11:53:32.334Z,61.12
2022-09-27T11:56:26.546Z,61.61
2022-09-27T11:59:24.697Z,61.60
2022-09-27T12:02:57.861Z,60.95
2022-09-27T12:05:57.425Z,60.91
2022-09-27T12:08:30.046Z,60.23
2022-09-27T12:11:22.288Z,60.10
2022-09-27T12:14:02.802Z,60.34
2022-09-27T12:16:32.990Z,59.79
2022-09-27T12:19:03.725Z,59.33
2022-09-27T12:22:58.014Z,59.20
2022-09-27T12:25:43.081Z,59.59
2022-09-27T12:28:47.314Z,59.38
2022-09-27T12:31:29.768Z,59.13
2022-09-27T12:34:05.230Z,58.81
2022-09-27T12:36:38.948Z,58.79
2022-09-27T12:39:38.274Z,58.50
2022-09-27T12:45:42.358Z,59.04
2022-09-27T12:48:21.548Z,58.66
2022-09-27T12:51:17.548Z,57.99
2022-09-27T12:53:57.180Z,58.37
2022-09-27T12:56:46.228Z,57.78
2022-09-27T12:59:32.849Z,57.63
2022-09-27T13:02:31.782Z,57.85
2022-09-27T13:05:23.056Z,57.65
2022-09-27T13:08:05.796Z,57.88
2022-09-27T13:10:58.144Z,57.20
2022-09-27T13:13:36.703Z,57.65
2022-09-27T13:16:08.054Z,58.03
2022-09-27T13:18:55.277Z,57.97
2022-09-27T13:21:51.373Z,57.83
2022-09-27T13:24:39.544Z,57.42
2022-09-27T13:27:23.476Z,57.53
2022-09-27T13:29:52.463Z,58.14
2022-09-27T13:32:22.826Z,57.63
2022-09-27T13:35:21.182Z,58.47
2022-09-27T13:38:02.585Z,58.01
2022-09-27T13:40:47.556Z,57.72
2022-09-27T13:43:44.039Z,56.98
2022-09-27T13:46:26.977Z,57.21
2022-09-27T13:49:11.918Z,57.33
2022-09-27T13:52:19.278Z,57.30
2022-09-27T13:54:58.535Z,57.23
2022-09-27T13:57:40.599Z,57.34
2022-09-27T14:00:38.281Z,57.25
2022-09-27T14:03:15.899Z,57.49
2022-09-27T14:05:55.397Z,57.32
2022-09-27T14:08:52.480Z,57.08
2022-09-27T14:11:26.331Z,57.15
2022-09-27T14:13:55.256Z,57.67
2022-09-27T14:16:29.886Z,57.72
2022-09-27T14:18:59.852Z,58.12
2022-09-27T14:21:49.642Z,57.89
2022-09-27T14:24:46.921Z,57.99
2022-09-27T14:27:28.024Z,57.89
2022-09-27T14:30:18.297Z,58.10
2022-09-27T14:32:55.529Z,58.05
2022-09-27T14:36:24.056Z,58.04
2022-09-27T14:38:54.555Z,58.28
2022-09-27T14:41:40.148Z,58.60
2022-09-27T14:44:18.942Z,58.57
2022-09-27T14:46:48.026Z,58.70
2022-09-27T14:49:25.443Z,58.91
2022-09-27T14:51:55.050Z,58.94
2022-09-27T14:54:27.142Z,58.82
2022-09-27T14:57:00.141Z,58.93
2022-09-27T14:59:35.089Z,59.02
2022-09-27T15:02:20.488Z,59.08
2022-09-27T15:04:51.503Z,58.92
2022-09-27T15:07:22.348Z,59.31
2022-09-27T15:09:51.480Z,59.56
2022-09-27T15:12:28.658Z,59.82
2022-09-27T15:14:58.408Z,59.85
2022-09-27T15:17:26.418Z,60.20
2022-09-27T15:19:58.983Z,60.12
2022-09-27T15:22:29.975Z,60.29
2022-09-27T15:25:35.211Z,60.42
2022-09-27T15:28:12.067Z,60.42
2022-09-27T15:30:42.716Z,60.63
2022-09-27T15:33:22.837Z,60.36
2022-09-27T15:35:54.136Z,60.14
2022-09-27T15:38:31.393Z,60.38
2022-09-27T15:41:06.789Z,60.54
2022-09-27T15:43:46.795Z,60.25
2022-09-27T15:46:34.865Z,60.36
2022-09-27T15:49:14.577Z,60.29
2022-09-27T15:51:54.046Z,60.52
2022-09-27T15:54:24.303Z,60.33
2022-09-27T15:56:56.254Z,60.39
2022-09-27T15:59:27.925Z,60.55
2022-09-27T16:02:07.010Z,60.68
2022-09-27T16:04:35.850Z,60.55
2022-09-27T16:07:05.268Z,60.39
2022-09-27T16:09:37.825Z,60.21
2022-09-27T16:12:10.786Z,60.64
2022-09-27T16:14:38.474Z,60.72
2022-09-27T16:17:06.126Z,60.75
2022-09-27T16:19:34.056Z,60.36
2022-09-27T16:22:10.791Z,60.59
2022-09-27T16:24:42.950Z,60.82
2022-09-27T16:27:10.776Z,60.84
2022-09-27T16:29:42.292Z,60.80
2022-09-27T16:32:12.029Z,60.69
2022-09-27T16:34:46.176Z,60.74
2022-09-27T16:37:15.593Z,60.96
2022-09-27T16:39:43.315Z,60.74
2022-09-27T16:42:12.375Z,60.99
2022-09-27T16:44:40.590Z,60.74
2022-09-27T16:47:11.641Z,61.02
2022-09-27T16:50:15.078Z,61.13
2022-09-27T16:52:47.706Z,61.15
2022-09-27T16:55:21.353Z,61.49
2022-09-27T16:57:49.653Z,61.59
2022-09-27T17:00:18.649Z,61.90
2022-09-27T17:02:53.147Z,61.73
2022-09-27T17:05:22.962Z,61.96
2022-09-27T17:07:52.250Z,61.90
2022-09-27T17:10:24.781Z,61.93
2022-09-27T17:12:58.324Z,61.97
2022-09-27T17:15:31.888Z,61.96
2022-09-27T17:17:59.569Z,62.16
2022-09-27T17:20:27.177Z,62.19
2022-09-27T17:22:55.503Z,62.15
2022-09-27T17:25:23.081Z,62.33
2022-09-27T17:27:50.853Z,62.35
2022-09-27T17:30:19.729Z,62.47
2022-09-27T17:32:47.489Z,62.96
2022-09-27T17:35:16.052Z,62.87
2022-09-27T17:37:44.292Z,63.12
2022-09-27T17:40:13.112Z,63.45
2022-09-27T17:42:41.329Z,63.28
2022-09-27T17:45:15.339Z,63.54
2022-09-27T17:48:01.726Z,63.66
2022-09-27T17:50:29.510Z,63.97
2022-09-27T17:52:58.859Z,64.19
2022-09-27T17:55:27.730Z,64.38
2022-09-27T17:57:55.400Z,64.37
2022-09-27T18:00:23.585Z,64.60
2022-09-27T18:02:51.474Z,64.56
2022-09-27T18:05:21.380Z,64.83
2022-09-27T18:07:50.914Z,64.94
2022-09-27T18:10:23.904Z,65.09
2022-09-27T18:12:55.970Z,65.22
2022-09-27T18:15:23.736Z,65.18
2022-09-27T18:17:57.255Z,65.24
2022-09-27T18:20:25.740Z,65.44
2022-09-27T18:22:54.062Z,65.39
2022-09-27T18:25:21.790Z,65.50
2022-09-27T18:27:51.681Z,65.71
2022-09-27T18:30:21.619Z,65.63
2022-09-27T18:32:53.168Z,65.69
2022-09-27T18:35:22.229Z,65.93
2022-09-27T18:37:50.329Z,65.82
2022-09-27T18:40:44.416Z,66.08
2022-09-27T18:43:12.060Z,65.95
2022-09-27T18:45:39.896Z,66.05
2022-09-27T18:48:07.680Z,66.00
2022-09-27T18:50:36.772Z,66.05
2022-09-27T18:53:04.718Z,66.60
2022-09-27T18:55:36.231Z,66.70
2022-09-27T18:58:21.235Z,66.79
2022-09-27T19:01:07.223Z,67.15
2022-09-27T19:03:35.152Z,67.30
2022-09-27T19:06:08.762Z,67.40
2022-09-27T19:08:36.597Z,67.32
2022-09-27T19:11:13.006Z,67.28
2022-09-27T19:13:50.262Z,67.05
2022-09-27T19:16:21.215Z,66.92
2022-09-27T19:18:48.995Z,67.14
2022-09-27T19:21:23.105Z,67.04
2022-09-27T19:23:51.675Z,66.96
2022-09-27T19:26:23.132Z,66.75
2022-09-27T19:28:51.793Z,66.49
2022-09-27T19:31:25.256Z,66.55
2022-09-27T19:33:58.959Z,66.71
2022-09-27T19:36:29.299Z,66.84
2022-09-27T19:38:59.028Z,66.72
2022-09-27T19:41:27.246Z,66.98
2022-09-27T19:44:00.331Z,66.80
2022-09-27T19:46:28.799Z,67.01
2022-09-27T19:48:57.120Z,66.86
2022-09-27T19:51:29.898Z,67.09
2022-09-27T19:53:58.022Z,66.91
2022-09-27T19:56:25.727Z,66.91
2022-09-27T19:58:53.548Z,67.34
2022-09-27T20:01:23.935Z,67.33
2022-09-27T20:03:53.600Z,67.35
2022-09-27T20:06:22.348Z,67.47
2022-09-27T20:08:50.480Z,67.62
2022-09-27T20:11:20.365Z,67.67
2022-09-27T20:13:49.311Z,67.61
2022-09-27T20:16:20.589Z,67.60
2022-09-27T20:18:52.448Z,67.74
2022-09-27T20:21:21.564Z,67.66
2022-09-27T20:23:56.429Z,67.73
2022-09-27T20:26:29.947Z,67.91
2022-09-27T20:29:00.409Z,67.97
2022-09-27T20:32:01.534Z,67.96
2022-09-27T20:34:29.111Z,68.14
2022-09-27T20:36:56.789Z,68.15
2022-09-27T20:39:24.654Z,67.92
2022-09-27T20:41:52.325Z,67.78
2022-09-27T20:44:20.833Z,67.81
2022-09-27T20:46:48.799Z,67.77
2022-09-27T20:49:18.833Z,67.71
2022-09-27T20:51:51.509Z,67.79
2022-09-27T20:54:19.339Z,67.82
2022-09-27T20:56:48.951Z,68.13
2022-09-27T20:59:22.033Z,68.74
2022-09-27T21:01:51.990Z,69.53
2022-09-27T21:04:22.571Z,69.80
2022-09-27T21:06:51.617Z,70.08
2022-09-27T21:09:20.072Z,70.62
2022-09-27T21:11:49.058Z,70.88
2022-09-27T21:14:16.954Z,70.82
2022-09-27T21:16:44.710Z,70.72
2022-09-27T21:19:15.873Z,70.68
2022-09-27T21:21:43.494Z,70.63
2022-09-27T21:24:11.263Z,70.89
2022-09-27T21:26:39.067Z,70.96
2022-09-27T21:29:08.932Z,71.40
2022-09-27T21:31:38.306Z,71.21
2022-09-27T21:34:06.514Z,71.14
2022-09-27T21:36:36.801Z,70.88
2022-09-27T21:39:08.789Z,70.77
2022-09-27T21:41:37.560Z,71.28
2022-09-27T21:44:06.406Z,71.86
2022-09-27T21:46:34.715Z,72.58
2022-09-27T21:49:02.680Z,73.55
2022-09-27T21:51:37.574Z,74.35
2022-09-27T21:54:08.944Z,74.69
2022-09-27T21:56:39.493Z,74.99
2022-09-27T21:59:14.037Z,75.55
2022-09-27T22:01:46.217Z,75.70
2022-09-27T22:04:16.249Z,76.22
2022-09-27T22:06:44.614Z,76.36
2022-09-27T22:09:16.428Z,76.53
2022-09-27T22:11:44.627Z,75.88
2022-09-27T22:14:13.493Z,75.50
2022-09-27T22:16:41.768Z,75.12
2022-09-27T22:19:12.019Z,75.07
2022-09-27T22:21:40.329Z,74.99
2022-09-27T22:24:13.241Z,74.93
2022-09-27T22:26:42.394Z,74.09
2022-09-27T22:29:10.368Z,74.04
2022-09-27T22:31:40.121Z,74.17
2022-09-27T22:34:16.990Z,73.89
2022-09-27T22:36:45.039Z,73.86
2022-09-27T22:39:13.160Z,73.99
2022-09-27T22:41:41.182Z,74.04
2022-09-27T22:44:08.821Z,73.60
2022-09-27T22:46:36.715Z,73.49
2022-09-27T22:49:04.348Z,73.32
2022-09-27T22:51:32.186Z,73.51
2022-09-27T22:53:59.838Z,73.14
2022-09-27T22:56:27.695Z,73.20
2022-09-27T22:58:55.451Z,73.19
2022-09-27T23:01:24.556Z,73.23
2022-09-27T23:03:58.916Z,72.97
2022-09-27T23:06:27.827Z,72.83
2022-09-27T23:08:58.354Z,72.64
2022-09-27T23:11:26.236Z,72.68
2022-09-27T23:13:53.858Z,72.91
2022-09-27T23:16:26.016Z,73.00
2022-09-27T23:18:54.713Z,72.84
2022-09-27T23:21:25.895Z,72.99
2022-09-27T23:23:59.804Z,72.63
2022-09-27T23:26:28.606Z,72.42
2022-09-27T23:28:58.487Z,72.23
2022-09-27T23:31:29.949Z,72.09
2022-09-27T23:33:59.658Z,72.12
2022-09-27T23:36:27.897Z,72.31
2022-09-27T23:38:59.514Z,72.45
2022-09-27T23:41:27.214Z,72.33
2022-09-27T23:44:03.813Z,72.71
2022-09-27T23:47:00.537Z,72.57
2022-09-27T23:49:28.749Z,72.67
2022-09-27T23:51:56.459Z,72.87
2022-09-27T23:54:24.164Z,72.89
2022-09-27T23:56:51.771Z,72.77
2022-09-27T23:59:20.502Z,72.83
