createdAt,value
2023-02-27T00:04:57.546Z,35.4
2023-02-27T00:09:57.675Z,35.5
2023-02-27T00:14:57.558Z,35.8
2023-02-27T00:19:57.595Z,35.8
2023-02-27T00:24:57.597Z,36
2023-02-27T00:29:57.625Z,34.7
2023-02-27T00:34:57.586Z,36.3
2023-02-27T00:39:57.576Z,36.6
2023-02-27T00:44:57.566Z,36.5
2023-02-27T00:49:57.591Z,36.6
2023-02-27T00:54:57.581Z,36.8
2023-02-27T00:59:57.576Z,36.8
2023-02-27T01:04:57.590Z,37.1
2023-02-27T01:09:57.563Z,37.1
2023-02-27T01:14:57.628Z,37.2
2023-02-27T01:19:57.640Z,37.4
2023-02-27T01:24:57.617Z,37.5
2023-02-27T01:29:57.636Z,37.6
2023-02-27T01:34:57.606Z,37.6
2023-02-27T01:39:57.588Z,37.8
2023-02-27T01:44:58.637Z,38
2023-02-27T01:49:57.590Z,38.1
2023-02-27T01:54:57.598Z,38
2023-02-27T01:59:57.717Z,38.3
2023-02-27T02:04:57.642Z,38.3
2023-02-27T02:09:57.641Z,38.7
2023-02-27T02:14:57.612Z,38.5
2023-02-27T02:19:57.620Z,38.7
2023-02-27T02:24:57.639Z,38.7
2023-02-27T02:29:57.624Z,38.8
2023-02-27T02:34:57.639Z,38.9
2023-02-27T02:39:58.615Z,38.8
2023-02-27T02:44:57.646Z,39
2023-02-27T02:49:57.639Z,39.1
2023-02-27T02:54:57.629Z,39.2
2023-02-27T02:59:57.620Z,39.1
2023-02-27T03:04:57.681Z,39.2
2023-02-27T03:09:57.607Z,39.3
2023-02-27T03:14:57.614Z,39.3
2023-02-27T03:19:57.691Z,39.3
2023-02-27T03:24:57.650Z,38.7
2023-02-27T03:29:57.651Z,39.4
2023-02-27T03:34:57.657Z,39.4
2023-02-27T03:39:57.627Z,39.4
2023-02-27T03:44:57.653Z,38.1
2023-02-27T03:49:57.673Z,39.6
2023-02-27T03:54:57.662Z,39.6
2023-02-27T03:59:57.655Z,39.7
2023-02-27T04:04:57.661Z,39.6
2023-02-27T04:09:57.612Z,39.8
2023-02-27T04:14:57.661Z,39.8
2023-02-27T04:19:57.682Z,39.8
2023-02-27T04:24:57.653Z,39.7
2023-02-27T04:29:57.688Z,39.9
2023-02-27T04:34:57.652Z,40
2023-02-27T04:39:57.715Z,40
2023-02-27T04:44:57.693Z,40.3
2023-02-27T04:49:57.890Z,40.2
2023-02-27T04:54:57.685Z,40.3
2023-02-27T04:59:58.112Z,40.3
2023-02-27T05:04:57.689Z,40.5
2023-02-27T05:09:57.922Z,40.5
2023-02-27T05:14:57.634Z,40.9
2023-02-27T05:24:57.837Z,40.8
2023-02-27T05:29:57.702Z,41
2023-02-27T05:34:57.772Z,41.2
2023-02-27T05:39:57.697Z,41.3
2023-02-27T05:44:57.752Z,41.6
2023-02-27T05:49:57.760Z,41.7
2023-02-27T05:55:02.718Z,42
2023-02-27T05:59:57.738Z,42
2023-02-27T06:04:57.766Z,42
2023-02-27T06:09:57.703Z,42.1
2023-02-27T06:14:57.688Z,42.3
2023-02-27T06:19:57.801Z,42.5
2023-02-27T06:24:57.721Z,42.6
2023-02-27T06:29:57.735Z,42.8
2023-02-27T06:34:58.760Z,42.6
2023-02-27T06:39:58.734Z,42.9
2023-02-27T06:44:57.767Z,43
2023-02-27T06:49:57.750Z,43
2023-02-27T06:54:57.737Z,43
2023-02-27T06:59:57.711Z,43.3
2023-02-27T07:04:57.759Z,43.2
2023-02-27T07:09:57.742Z,43.3
2023-02-27T07:14:57.716Z,43.7
2023-02-27T07:19:57.736Z,41.4
2023-02-27T07:24:57.723Z,43.6
2023-02-27T07:29:57.786Z,43.6
2023-02-27T07:34:57.730Z,43.7
2023-02-27T07:39:57.751Z,43.7
2023-02-27T07:44:57.727Z,43.7
2023-02-27T07:49:57.724Z,43.7
2023-02-27T07:54:57.764Z,43.7
2023-02-27T07:59:57.906Z,43.7
2023-02-27T08:04:57.832Z,43.5
2023-02-27T08:09:58.014Z,42.6
2023-02-27T08:14:57.720Z,43.8
2023-02-27T08:19:58.017Z,44
2023-02-27T08:24:57.896Z,42.2
2023-02-27T08:29:57.771Z,41.6
2023-02-27T08:34:57.876Z,41.1
2023-02-27T08:39:57.780Z,41.1
2023-02-27T08:44:57.774Z,40.6
2023-02-27T08:49:57.866Z,40.7
2023-02-27T08:54:57.757Z,40.5
2023-02-27T08:59:57.861Z,40.4
2023-02-27T09:04:57.791Z,40
2023-02-27T09:09:57.804Z,39.8
2023-02-27T09:14:57.809Z,39.5
2023-02-27T09:19:57.806Z,38.9
2023-02-27T09:24:57.778Z,38.7
2023-02-27T09:29:57.786Z,38.4
2023-02-27T09:34:57.812Z,37
2023-02-27T09:39:57.826Z,36.8
2023-02-27T09:44:57.797Z,36.7
2023-02-27T09:49:57.759Z,36.5
2023-02-27T09:54:58.020Z,36.3
2023-02-27T09:59:58.059Z,36
2023-02-27T10:04:57.819Z,35.9
2023-02-27T10:09:57.797Z,35.2
2023-02-27T10:15:00.877Z,34.4
2023-02-27T10:19:58.039Z,34.6
2023-02-27T10:24:57.772Z,34.4
2023-02-27T10:29:57.784Z,33.1
2023-02-27T10:34:57.762Z,33.2
2023-02-27T10:39:57.849Z,33
2023-02-27T10:44:57.769Z,32.5
2023-02-27T10:49:57.769Z,32.1
2023-02-27T10:54:57.753Z,31.4
2023-02-27T10:59:58.028Z,32
2023-02-27T11:04:57.814Z,30.5
2023-02-27T11:09:57.824Z,30.1
2023-02-27T11:14:57.838Z,30.2
2023-02-27T11:19:57.889Z,28.9
2023-02-27T11:24:57.955Z,29.1
2023-02-27T11:29:58.545Z,28.9
2023-02-27T11:34:57.885Z,28.9
2023-02-27T11:39:58.599Z,28.5
2023-02-27T11:44:58.405Z,28.3
2023-02-27T11:49:57.945Z,28.2
2023-02-27T11:54:57.854Z,28
2023-02-27T11:59:58.758Z,27.8
2023-02-27T12:04:57.932Z,27.2
2023-02-27T12:09:57.876Z,27.2
2023-02-27T12:14:59.670Z,26.9
2023-02-27T12:19:58.071Z,26.8
2023-02-27T12:24:57.944Z,26.1
2023-02-27T12:29:57.861Z,26.4
2023-02-27T12:34:57.864Z,26.2
2023-02-27T12:39:57.845Z,25.8
2023-02-27T12:44:57.913Z,25.7
2023-02-27T12:49:57.871Z,25.5
2023-02-27T12:54:57.871Z,25.3
2023-02-27T12:59:57.854Z,25.3
2023-02-27T13:04:57.883Z,25.1
2023-02-27T13:10:02.878Z,25.2
2023-02-27T13:14:57.815Z,25.1
2023-02-27T13:19:57.869Z,23.2
2023-02-27T13:24:58.869Z,24.7
2023-02-27T13:29:57.888Z,24.6
2023-02-27T13:34:57.848Z,23.7
2023-02-27T13:39:58.871Z,24.9
2023-02-27T13:45:02.829Z,24.8
2023-02-27T13:49:57.852Z,24.2
2023-02-27T13:55:02.851Z,23.7
2023-02-27T13:59:57.851Z,23.9
2023-02-27T14:04:57.895Z,24.1
2023-02-27T14:10:02.850Z,23.4
2023-02-27T14:14:57.850Z,23.1
2023-02-27T14:19:57.892Z,22.6
2023-02-27T14:25:02.702Z,22.2
2023-02-27T14:30:03.125Z,21.9
2023-02-27T14:34:57.990Z,22.1
2023-02-27T14:40:05.948Z,21.6
2023-02-27T14:45:07.919Z,21.1
2023-02-27T14:49:57.912Z,20.5
2023-02-27T14:54:57.920Z,20.5
2023-02-27T14:59:58.898Z,20.3
2023-02-27T15:04:58.019Z,20.5
2023-02-27T15:09:58.977Z,21.1
2023-02-27T15:15:04.061Z,21.3
2023-02-27T15:19:57.956Z,21
2023-02-27T15:24:57.972Z,20.6
2023-02-27T15:29:58.235Z,21.5
2023-02-27T15:34:57.959Z,21.6
2023-02-27T15:39:57.950Z,21.7
2023-02-27T15:44:57.921Z,21.1
2023-02-27T15:49:57.955Z,21.2
2023-02-27T15:54:58.014Z,19.8
2023-02-27T15:59:57.959Z,18.7
2023-02-27T16:04:57.947Z,18.5
2023-02-27T16:09:57.933Z,18.6
2023-02-27T16:14:57.896Z,19.2
2023-02-27T16:20:03.967Z,19.8
2023-02-27T16:24:58.983Z,20.2
2023-02-27T16:30:13.998Z,20.7
2023-02-27T16:34:57.950Z,21
2023-02-27T16:39:57.953Z,21.4
2023-02-27T16:44:57.948Z,21.8
2023-02-27T16:49:57.936Z,22
2023-02-27T16:54:57.948Z,22.4
2023-02-27T16:59:57.954Z,22.5
2023-02-27T17:04:58.019Z,22.8
2023-02-27T17:09:57.975Z,23.2
2023-02-27T17:14:58.435Z,23.3
2023-02-27T17:19:57.913Z,23.4
2023-02-27T17:24:57.915Z,23.8
2023-02-27T17:29:58.094Z,23.9
2023-02-27T17:34:58.301Z,24.3
2023-02-27T17:39:57.994Z,24.5
2023-02-27T17:44:58.000Z,24.7
2023-02-27T17:49:58.031Z,25
2023-02-27T17:54:57.938Z,25.2
2023-02-27T18:00:03.947Z,25.5
2023-02-27T18:04:58.012Z,25.7
2023-02-27T18:09:58.034Z,26
2023-02-27T18:14:57.956Z,26.3
2023-02-27T18:19:58.110Z,26.5
2023-02-27T18:24:57.937Z,26.7
2023-02-27T18:29:57.963Z,27
2023-02-27T18:34:57.958Z,27.2
2023-02-27T18:39:57.987Z,27.4
2023-02-27T18:44:57.962Z,27.7
2023-02-27T18:50:03.484Z,27.8
2023-02-27T18:54:59.041Z,28.1
2023-02-27T18:59:57.986Z,28.1
2023-02-27T19:04:57.993Z,28.4
2023-02-27T19:10:07.983Z,28.6
2023-02-27T19:14:57.959Z,28.8
2023-02-27T19:20:03.027Z,29.1
2023-02-27T19:24:58.229Z,29.1
2023-02-27T19:29:58.032Z,29.2
2023-02-27T19:34:58.030Z,29.5
2023-02-27T19:39:57.966Z,28.3
2023-02-27T19:45:02.987Z,29.8
2023-02-27T19:49:58.956Z,30.2
2023-02-27T19:54:58.023Z,30.3
2023-02-27T19:59:57.976Z,30.5
2023-02-27T20:09:58.027Z,31
2023-02-27T20:14:58.027Z,31.1
2023-02-27T20:19:58.007Z,31.4
2023-02-27T20:24:58.053Z,31.6
2023-02-27T20:29:57.987Z,31.7
2023-02-27T20:34:58.143Z,31.8
2023-02-27T20:39:58.128Z,32
2023-02-27T20:44:58.079Z,32.1
2023-02-27T20:49:58.068Z,32.4
2023-02-27T20:55:03.133Z,32.4
2023-02-27T20:59:58.026Z,32.7
2023-02-27T21:04:58.143Z,32.7
2023-02-27T21:10:03.037Z,32.9
2023-02-27T21:14:58.092Z,33
2023-02-27T21:19:58.634Z,33.1
2023-02-27T21:24:58.063Z,33.3
2023-02-27T21:29:58.038Z,33.5
2023-02-27T21:34:58.081Z,33.8
2023-02-27T21:39:58.128Z,33.7
2023-02-27T21:44:58.031Z,33.9
2023-02-27T21:49:58.088Z,34
2023-02-27T21:59:58.102Z,34.2
2023-02-27T22:04:58.083Z,34.6
2023-02-27T22:09:58.592Z,34.7
2023-02-27T22:14:58.310Z,35
2023-02-27T22:19:58.106Z,35
2023-02-27T22:24:58.075Z,35.2
2023-02-27T22:29:58.118Z,35.4
2023-02-27T22:34:58.114Z,35.2
2023-02-27T22:39:58.094Z,35.8
2023-02-27T22:44:58.106Z,36
2023-02-27T22:49:58.319Z,36.2
2023-02-27T22:54:58.113Z,36.2
2023-02-27T22:59:58.078Z,36.2
2023-02-27T23:04:58.060Z,36.5
2023-02-27T23:09:58.064Z,36.7
2023-02-27T23:14:58.072Z,37
2023-02-27T23:19:58.136Z,37.4
2023-02-27T23:24:58.109Z,37.3
2023-02-27T23:29:58.362Z,37.6
2023-02-27T23:34:58.094Z,37.7
2023-02-27T23:39:58.104Z,37.8
2023-02-27T23:44:58.102Z,38.1
2023-02-27T23:49:58.226Z,38.1
2023-02-27T23:54:58.132Z,38.4
2023-02-27T23:59:58.107Z,38.2
