createdAt,value
2023-03-18T00:00:47.892Z,100.00
2023-03-18T00:01:50.098Z,100.00
2023-03-18T00:02:52.649Z,100.00
2023-03-18T00:03:55.234Z,100.00
2023-03-18T00:04:57.543Z,100.00
2023-03-18T00:06:08.579Z,100.00
2023-03-18T00:07:12.033Z,100.00
2023-03-18T00:08:14.480Z,100.00
2023-03-18T00:09:17.615Z,100.00
2023-03-18T00:10:20.394Z,100.00
2023-03-18T00:11:22.781Z,100.00
2023-03-18T00:12:25.286Z,100.00
2023-03-18T00:13:27.839Z,100.00
2023-03-18T00:14:30.123Z,100.00
2023-03-18T00:15:32.476Z,100.00
2023-03-18T00:16:37.776Z,100.00
2023-03-18T00:17:41.231Z,100.00
2023-03-18T00:18:43.808Z,100.00
2023-03-18T00:19:46.165Z,100.00
2023-03-18T00:20:48.433Z,100.00
2023-03-18T00:21:50.975Z,100.00
2023-03-18T00:22:53.256Z,100.00
2023-03-18T00:23:56.914Z,100.00
2023-03-18T00:24:59.347Z,100.00
2023-03-18T00:26:02.976Z,100.00
2023-03-18T00:27:05.245Z,100.00
2023-03-18T00:28:07.971Z,100.00
2023-03-18T00:29:10.692Z,100.00
2023-03-18T00:30:13.835Z,100.00
2023-03-18T00:31:16.277Z,100.00
2023-03-18T00:32:18.589Z,100.00
2023-03-18T00:33:21.058Z,100.00
2023-03-18T00:34:23.321Z,100.00
2023-03-18T00:35:28.043Z,100.00
2023-03-18T00:36:30.907Z,100.00
2023-03-18T00:37:35.650Z,100.00
2023-03-18T00:38:42.129Z,100.00
2023-03-18T00:39:46.084Z,100.00
2023-03-18T00:41:11.259Z,100.00
2023-03-18T00:42:14.714Z,100.00
2023-03-18T00:43:16.888Z,100.00
2023-03-18T00:44:19.359Z,100.00
2023-03-18T00:45:21.844Z,100.00
2023-03-18T00:46:35.343Z,100.00
2023-03-18T00:47:38.467Z,100.00
2023-03-18T00:48:41.041Z,100.00
2023-03-18T00:49:43.368Z,100.00
2023-03-18T00:50:45.786Z,100.00
2023-03-18T00:51:48.104Z,100.00
2023-03-18T00:52:50.382Z,100.00
2023-03-18T00:53:55.462Z,100.00
2023-03-18T00:54:57.773Z,100.00
2023-03-18T00:56:00.438Z,100.00
2023-03-18T00:57:02.875Z,100.00
2023-03-18T00:58:05.171Z,100.00
2023-03-18T00:59:08.673Z,100.00
2023-03-18T01:00:11.701Z,100.00
2023-03-18T01:01:15.446Z,100.00
2023-03-18T01:02:17.855Z,100.00
2023-03-18T01:03:20.364Z,100.00
2023-03-18T01:04:22.775Z,100.00
2023-03-18T01:05:25.042Z,100.00
2023-03-18T01:06:31.420Z,100.00
2023-03-18T01:07:33.738Z,100.00
2023-03-18T01:08:36.496Z,100.00
2023-03-18T01:09:43.511Z,100.00
2023-03-18T01:10:45.765Z,100.00
2023-03-18T01:11:48.031Z,100.00
2023-03-18T01:12:51.009Z,100.00
2023-03-18T01:13:53.886Z,100.00
2023-03-18T01:14:56.424Z,100.00
2023-03-18T01:15:58.848Z,100.00
2023-03-18T01:17:02.136Z,100.00
2023-03-18T01:18:04.446Z,100.00
2023-03-18T01:19:07.044Z,100.00
2023-03-18T01:20:11.492Z,100.00
2023-03-18T01:21:15.232Z,100.00
2023-03-18T01:22:24.337Z,100.00
2023-03-18T01:23:27.888Z,100.00
2023-03-18T01:24:30.515Z,100.00
2023-03-18T01:25:33.682Z,100.00
2023-03-18T01:26:36.788Z,100.00
2023-03-18T01:27:39.415Z,100.00
2023-03-18T01:28:43.054Z,100.00
2023-03-18T01:29:46.510Z,100.00
2023-03-18T01:30:55.433Z,100.00
2023-03-18T01:31:57.949Z,100.00
2023-03-18T01:33:00.811Z,100.00
2023-03-18T01:34:04.741Z,100.00
2023-03-18T01:35:17.866Z,100.00
2023-03-18T01:36:22.624Z,100.00
2023-03-18T01:37:38.128Z,100.00
2023-03-18T01:38:48.202Z,100.00
2023-03-18T01:39:51.159Z,100.00
2023-03-18T01:40:59.662Z,100.00
2023-03-18T01:42:02.249Z,100.00
2023-03-18T01:43:19.568Z,100.00
2023-03-18T01:44:24.721Z,100.00
2023-03-18T01:45:30.671Z,100.00
2023-03-18T01:46:58.530Z,100.00
2023-03-18T01:48:01.194Z,100.00
2023-03-18T01:49:10.631Z,100.00
2023-03-18T01:50:15.728Z,100.00
2023-03-18T01:51:19.788Z,100.00
2023-03-18T01:52:27.025Z,100.00
2023-03-18T01:53:39.085Z,100.00
2023-03-18T01:55:00.537Z,100.00
2023-03-18T01:56:04.099Z,100.00
2023-03-18T01:57:07.589Z,100.00
2023-03-18T01:58:18.514Z,100.00
2023-03-18T01:59:24.956Z,100.00
2023-03-18T02:00:28.468Z,100.00
2023-03-18T02:01:53.693Z,100.00
2023-03-18T02:02:58.324Z,100.00
2023-03-18T02:04:04.345Z,100.00
2023-03-18T02:05:11.188Z,100.00
2023-03-18T02:06:14.014Z,100.00
2023-03-18T02:07:21.164Z,100.00
2023-03-18T02:08:23.459Z,100.00
2023-03-18T02:09:25.936Z,100.00
2023-03-18T02:10:31.984Z,100.00
2023-03-18T02:11:39.456Z,100.00
2023-03-18T02:12:45.558Z,100.00
2023-03-18T02:13:52.576Z,100.00
2023-03-18T02:14:55.983Z,100.00
2023-03-18T02:16:05.485Z,100.00
2023-03-18T02:17:15.284Z,100.00
2023-03-18T02:18:24.739Z,100.00
2023-03-18T02:20:03.249Z,100.00
2023-03-18T02:21:14.088Z,100.00
2023-03-18T02:22:24.908Z,100.00
2023-03-18T02:23:35.019Z,100.00
2023-03-18T02:25:02.444Z,100.00
2023-03-18T02:26:07.181Z,100.00
2023-03-18T02:27:18.977Z,100.00
2023-03-18T02:28:28.200Z,100.00
2023-03-18T02:29:36.779Z,100.00
2023-03-18T02:30:48.651Z,100.00
2023-03-18T02:31:53.378Z,100.00
2023-03-18T02:32:59.262Z,100.00
2023-03-18T02:34:02.008Z,100.00
2023-03-18T02:35:08.623Z,100.00
2023-03-18T02:36:23.937Z,100.00
2023-03-18T02:37:28.024Z,100.00
2023-03-18T02:38:30.444Z,100.00
2023-03-18T02:39:32.947Z,100.00
2023-03-18T02:40:39.653Z,100.00
2023-03-18T02:41:48.389Z,100.00
2023-03-18T02:42:51.395Z,100.00
2023-03-18T02:43:54.303Z,100.00
2023-03-18T02:44:59.821Z,100.00
2023-03-18T02:46:38.535Z,100.00
2023-03-18T02:47:44.918Z,100.00
2023-03-18T02:48:48.895Z,100.00
2023-03-18T02:49:51.589Z,100.00
2023-03-18T02:50:56.163Z,100.00
2023-03-18T02:51:58.810Z,100.00
2023-03-18T02:53:04.236Z,100.00
2023-03-18T02:54:12.881Z,100.00
2023-03-18T02:55:15.559Z,100.00
2023-03-18T02:56:18.431Z,100.00
2023-03-18T02:57:20.664Z,100.00
2023-03-18T02:58:23.227Z,100.00
2023-03-18T02:59:32.291Z,100.00
2023-03-18T03:02:08.974Z,100.00
2023-03-18T03:03:11.688Z,100.00
2023-03-18T03:04:15.559Z,100.00
2023-03-18T03:05:17.782Z,100.00
2023-03-18T03:06:20.062Z,100.00
2023-03-18T03:07:27.778Z,100.00
2023-03-18T03:08:30.773Z,100.00
2023-03-18T03:09:33.405Z,100.00
2023-03-18T03:10:36.455Z,100.00
2023-03-18T03:11:39.134Z,100.00
2023-03-18T03:12:48.260Z,100.00
2023-03-18T03:13:53.435Z,100.00
2023-03-18T03:14:56.595Z,100.00
2023-03-18T03:16:00.385Z,100.00
2023-03-18T03:17:02.954Z,100.00
2023-03-18T03:18:05.691Z,100.00
2023-03-18T03:19:08.263Z,100.00
2023-03-18T03:20:12.597Z,100.00
2023-03-18T03:21:15.128Z,100.00
2023-03-18T03:22:18.450Z,100.00
2023-03-18T03:23:22.056Z,100.00
2023-03-18T03:24:24.210Z,100.00
2023-03-18T03:25:27.419Z,100.00
2023-03-18T03:26:30.867Z,100.00
2023-03-18T03:27:33.096Z,100.00
2023-03-18T03:28:36.285Z,100.00
2023-03-18T03:29:38.993Z,100.00
2023-03-18T03:30:42.226Z,100.00
2023-03-18T03:31:45.199Z,100.00
2023-03-18T03:32:47.690Z,100.00
2023-03-18T03:33:49.965Z,100.00
2023-03-18T03:34:52.152Z,100.00
2023-03-18T03:35:55.121Z,100.00
2023-03-18T03:36:57.412Z,100.00
2023-03-18T03:38:01.961Z,100.00
2023-03-18T03:39:04.276Z,100.00
2023-03-18T03:40:15.905Z,100.00
2023-03-18T03:41:18.982Z,100.00
2023-03-18T03:42:24.370Z,100.00
2023-03-18T03:43:26.601Z,100.00
2023-03-18T03:44:29.297Z,100.00
2023-03-18T03:45:32.919Z,100.00
2023-03-18T03:46:35.934Z,100.00
2023-03-18T03:47:38.408Z,100.00
2023-03-18T03:48:40.650Z,100.00
2023-03-18T03:49:47.723Z,100.00
2023-03-18T03:50:51.573Z,100.00
2023-03-18T03:52:00.803Z,100.00
2023-03-18T03:53:04.870Z,100.00
2023-03-18T03:54:07.178Z,100.00
2023-03-18T03:55:13.094Z,100.00
2023-03-18T03:56:15.682Z,100.00
2023-03-18T03:57:18.784Z,100.00
2023-03-18T03:58:21.756Z,100.00
2023-03-18T03:59:24.811Z,100.00
2023-03-18T04:00:39.799Z,100.00
2023-03-18T04:01:42.122Z,100.00
2023-03-18T04:02:45.455Z,100.00
2023-03-18T04:03:49.600Z,100.00
2023-03-18T04:04:53.616Z,100.00
2023-03-18T04:06:01.630Z,100.00
2023-03-18T04:07:06.450Z,100.00
2023-03-18T04:08:08.765Z,100.00
2023-03-18T04:09:12.847Z,100.00
2023-03-18T04:10:17.443Z,100.00
2023-03-18T04:11:20.340Z,100.00
2023-03-18T04:12:22.819Z,100.00
2023-03-18T04:13:31.538Z,100.00
2023-03-18T04:14:33.807Z,100.00
2023-03-18T04:15:36.138Z,100.00
2023-03-18T04:16:44.717Z,100.00
2023-03-18T04:17:47.339Z,100.00
2023-03-18T04:18:52.668Z,100.00
2023-03-18T04:19:58.574Z,100.00
2023-03-18T04:21:05.902Z,100.00
2023-03-18T04:22:29.621Z,100.00
2023-03-18T04:23:35.720Z,100.00
2023-03-18T04:24:38.592Z,100.00
2023-03-18T04:25:42.824Z,100.00
2023-03-18T04:26:45.066Z,100.00
2023-03-18T04:27:47.363Z,100.00
2023-03-18T04:28:52.112Z,100.00
2023-03-18T04:29:54.751Z,100.00
2023-03-18T04:30:58.731Z,100.00
2023-03-18T04:32:01.494Z,100.00
2023-03-18T04:33:04.238Z,100.00
2023-03-18T04:34:08.027Z,100.00
2023-03-18T04:35:11.203Z,100.00
2023-03-18T04:36:13.820Z,100.00
2023-03-18T04:37:19.794Z,100.00
2023-03-18T04:38:24.467Z,100.00
2023-03-18T04:39:28.034Z,100.00
2023-03-18T04:40:31.150Z,100.00
2023-03-18T04:41:33.588Z,100.00
2023-03-18T04:42:39.570Z,100.00
2023-03-18T04:43:44.650Z,100.00
2023-03-18T04:44:47.089Z,100.00
2023-03-18T04:45:51.781Z,100.00
2023-03-18T04:46:54.688Z,100.00
2023-03-18T04:47:58.346Z,100.00
2023-03-18T04:49:02.079Z,100.00
2023-03-18T04:50:05.314Z,100.00
2023-03-18T04:51:09.197Z,100.00
2023-03-18T04:52:12.528Z,100.00
2023-03-18T04:53:16.615Z,100.00
2023-03-18T04:54:19.856Z,100.00
2023-03-18T04:55:22.732Z,100.00
2023-03-18T04:56:25.822Z,100.00
2023-03-18T04:57:29.584Z,100.00
2023-03-18T04:58:31.954Z,100.00
2023-03-18T04:59:43.941Z,100.00
2023-03-18T05:00:46.442Z,100.00
2023-03-18T05:01:56.955Z,100.00
2023-03-18T05:02:59.179Z,100.00
2023-03-18T05:04:02.744Z,100.00
2023-03-18T05:05:14.415Z,100.00
2023-03-18T05:06:27.256Z,100.00
2023-03-18T05:07:33.399Z,100.00
2023-03-18T05:08:43.269Z,100.00
2023-03-18T05:09:47.343Z,100.00
2023-03-18T05:10:50.665Z,100.00
2023-03-18T05:11:53.935Z,100.00
2023-03-18T05:13:07.045Z,100.00
2023-03-18T05:14:11.824Z,100.00
2023-03-18T05:15:19.400Z,100.00
2023-03-18T05:16:27.745Z,100.00
2023-03-18T05:17:30.069Z,100.00
2023-03-18T05:18:37.790Z,100.00
2023-03-18T05:19:43.966Z,100.00
2023-03-18T05:20:56.245Z,100.00
2023-03-18T05:22:00.142Z,100.00
2023-03-18T05:23:03.018Z,100.00
2023-03-18T05:24:19.730Z,100.00
2023-03-18T05:25:22.383Z,100.00
2023-03-18T05:26:24.750Z,100.00
2023-03-18T05:27:28.374Z,100.00
2023-03-18T05:28:36.036Z,100.00
2023-03-18T05:30:15.432Z,100.00
2023-03-18T05:31:21.782Z,100.00
2023-03-18T05:32:24.599Z,100.00
2023-03-18T05:33:33.318Z,100.00
2023-03-18T05:34:38.967Z,100.00
2023-03-18T05:35:42.595Z,100.00
2023-03-18T05:36:45.383Z,100.00
2023-03-18T05:37:48.031Z,100.00
2023-03-18T05:38:50.932Z,100.00
2023-03-18T05:39:53.943Z,100.00
2023-03-18T05:40:56.202Z,100.00
2023-03-18T05:42:06.520Z,100.00
2023-03-18T05:43:09.378Z,100.00
2023-03-18T05:44:17.596Z,100.00
2023-03-18T05:45:19.825Z,100.00
2023-03-18T05:46:46.839Z,100.00
2023-03-18T05:48:14.289Z,100.00
2023-03-18T05:49:43.032Z,100.00
2023-03-18T05:50:53.342Z,100.00
2023-03-18T05:52:01.258Z,100.00
2023-03-18T05:53:13.306Z,100.00
2023-03-18T05:54:17.951Z,100.00
2023-03-18T05:55:20.757Z,100.00
2023-03-18T05:56:24.612Z,100.00
2023-03-18T05:57:30.603Z,100.00
2023-03-18T06:14:29.162Z,100.00
2023-03-18T06:15:37.633Z,100.00
2023-03-18T06:16:41.713Z,100.00
2023-03-18T06:17:44.362Z,100.00
2023-03-18T06:18:47.993Z,100.00
2023-03-18T06:19:51.568Z,100.00
2023-03-18T06:20:54.536Z,100.00
2023-03-18T06:21:57.132Z,100.00
2023-03-18T06:22:59.850Z,100.00
2023-03-18T06:24:03.094Z,100.00
2023-03-18T06:40:23.862Z,100.00
2023-03-18T06:41:26.337Z,100.00
2023-03-18T06:42:39.289Z,100.00
2023-03-18T06:43:50.580Z,100.00
2023-03-18T06:44:53.212Z,100.00
2023-03-18T06:46:01.169Z,100.00
2023-03-18T06:47:03.517Z,100.00
2023-03-18T06:48:10.363Z,100.00
2023-03-18T06:49:16.446Z,100.00
2023-03-18T06:50:25.357Z,100.00
2023-03-18T06:51:28.018Z,100.00
2023-03-18T06:52:30.515Z,100.00
2023-03-18T06:53:38.585Z,100.00
2023-03-18T06:54:41.629Z,100.00
2023-03-18T06:55:44.871Z,100.00
2023-03-18T06:56:47.414Z,100.00
2023-03-18T06:57:53.505Z,100.00
2023-03-18T06:59:00.715Z,100.00
2023-03-18T07:00:05.103Z,100.00
2023-03-18T07:01:08.316Z,100.00
2023-03-18T07:02:16.454Z,100.00
2023-03-18T07:03:19.072Z,100.00
2023-03-18T07:04:23.712Z,100.00
2023-03-18T07:05:26.916Z,100.00
2023-03-18T07:06:30.562Z,100.00
2023-03-18T07:07:33.193Z,100.00
2023-03-18T07:08:35.840Z,100.00
2023-03-18T07:09:38.377Z,100.00
2023-03-18T07:10:42.322Z,100.00
2023-03-18T07:11:48.164Z,100.00
2023-03-18T07:12:55.928Z,100.00
2023-03-18T07:13:58.183Z,100.00
2023-03-18T07:15:04.832Z,100.00
2023-03-18T07:16:07.259Z,100.00
2023-03-18T07:17:10.685Z,100.00
2023-03-18T07:18:14.101Z,100.00
2023-03-18T07:19:17.742Z,100.00
2023-03-18T07:20:22.280Z,100.00
2023-03-18T07:21:25.412Z,100.00
2023-03-18T07:22:27.589Z,100.00
2023-03-18T07:23:29.835Z,100.00
2023-03-18T07:24:32.923Z,100.00
2023-03-18T07:25:36.647Z,100.00
2023-03-18T07:26:38.906Z,100.00
2023-03-18T07:27:45.941Z,100.00
2023-03-18T07:28:48.191Z,100.00
2023-03-18T07:29:50.624Z,100.00
2023-03-18T07:30:54.292Z,100.00
2023-03-18T07:31:57.288Z,100.00
2023-03-18T07:32:59.946Z,100.00
2023-03-18T07:34:02.640Z,100.00
2023-03-18T07:35:07.017Z,100.00
2023-03-18T07:36:09.617Z,100.00
2023-03-18T07:37:11.975Z,100.00
2023-03-18T07:38:14.331Z,100.00
2023-03-18T07:39:17.039Z,100.00
2023-03-18T07:40:19.246Z,100.00
2023-03-18T07:41:21.766Z,100.00
2023-03-18T07:42:24.023Z,100.00
2023-03-18T07:43:26.509Z,100.00
2023-03-18T07:44:29.349Z,100.00
2023-03-18T07:45:31.792Z,100.00
2023-03-18T07:46:34.267Z,100.00
2023-03-18T07:47:37.146Z,100.00
2023-03-18T07:48:39.435Z,100.00
2023-03-18T07:49:41.686Z,100.00
2023-03-18T07:50:43.941Z,100.00
2023-03-18T07:51:46.290Z,100.00
2023-03-18T07:52:48.647Z,100.00
2023-03-18T07:53:51.794Z,100.00
2023-03-18T07:54:54.092Z,100.00
2023-03-18T07:55:56.413Z,100.00
2023-03-18T07:56:58.910Z,100.00
2023-03-18T07:58:01.290Z,100.00
2023-03-18T07:59:03.578Z,100.00
2023-03-18T08:00:08.065Z,100.00
2023-03-18T08:01:18.353Z,100.00
2023-03-18T08:02:21.689Z,100.00
2023-03-18T08:03:24.002Z,100.00
2023-03-18T08:04:26.494Z,100.00
2023-03-18T08:05:28.781Z,100.00
2023-03-18T08:06:31.467Z,100.00
2023-03-18T08:07:34.727Z,100.00
2023-03-18T08:08:37.986Z,100.00
2023-03-18T08:09:40.404Z,100.00
2023-03-18T08:10:42.870Z,100.00
2023-03-18T08:11:45.173Z,100.00
2023-03-18T08:12:53.263Z,100.00
2023-03-18T08:13:56.489Z,100.00
2023-03-18T08:14:59.870Z,100.00
2023-03-18T08:16:02.502Z,100.00
2023-03-18T08:17:04.813Z,100.00
2023-03-18T08:18:09.369Z,100.00
2023-03-18T08:19:12.017Z,100.00
2023-03-18T08:20:15.263Z,100.00
2023-03-18T08:21:17.730Z,100.00
2023-03-18T08:22:19.922Z,100.00
2023-03-18T08:23:23.533Z,100.00
2023-03-18T08:24:26.622Z,100.00
2023-03-18T08:25:28.899Z,100.00
2023-03-18T08:26:31.128Z,100.00
2023-03-18T08:27:33.338Z,100.00
2023-03-18T08:28:35.575Z,100.00
2023-03-18T08:29:37.788Z,100.00
2023-03-18T08:30:40.070Z,100.00
2023-03-18T08:31:42.980Z,100.00
2023-03-18T08:32:46.183Z,100.00
2023-03-18T08:33:49.882Z,100.00
2023-03-18T08:34:52.378Z,100.00
2023-03-18T08:35:56.312Z,100.00
2023-03-18T08:36:59.139Z,100.00
2023-03-18T08:38:01.577Z,100.00
2023-03-18T08:39:05.258Z,100.00
2023-03-18T08:40:09.807Z,100.00
2023-03-18T08:41:12.043Z,100.00
2023-03-18T08:42:14.362Z,100.00
2023-03-18T08:43:16.855Z,99.92
2023-03-18T08:44:19.032Z,99.55
2023-03-18T08:45:21.202Z,98.08
2023-03-18T08:46:23.760Z,99.99
2023-03-18T08:47:25.989Z,99.88
2023-03-18T08:48:28.361Z,96.22
2023-03-18T08:49:30.587Z,91.35
2023-03-18T08:50:34.476Z,86.78
2023-03-18T08:51:36.751Z,86.28
2023-03-18T08:52:39.722Z,86.18
2023-03-18T08:53:42.131Z,78.01
2023-03-18T08:54:44.471Z,73.84
2023-03-18T08:55:47.694Z,70.89
2023-03-18T08:56:50.130Z,66.46
2023-03-18T08:57:53.074Z,64.72
2023-03-18T08:58:55.379Z,57.75
2023-03-18T08:59:57.718Z,54.21
2023-03-18T09:01:00.208Z,50.87
2023-03-18T09:02:03.447Z,49.11
2023-03-18T09:03:06.191Z,47.42
2023-03-18T09:04:08.512Z,47.31
2023-03-18T09:05:10.719Z,46.15
2023-03-18T09:06:13.034Z,45.30
2023-03-18T09:07:17.941Z,44.41
2023-03-18T09:08:22.039Z,48.00
2023-03-18T09:09:31.059Z,48.71
2023-03-18T09:10:39.483Z,45.08
2023-03-18T09:11:41.764Z,47.08
2023-03-18T09:12:45.704Z,46.13
2023-03-18T09:13:47.947Z,45.30
2023-03-18T09:14:50.455Z,43.69
2023-03-18T09:15:53.209Z,43.19
2023-03-18T09:16:55.605Z,42.81
2023-03-18T09:18:10.779Z,45.35
2023-03-18T09:19:14.040Z,43.65
2023-03-18T09:20:17.449Z,43.45
2023-03-18T09:21:20.273Z,42.99
2023-03-18T09:22:22.783Z,44.74
2023-03-18T09:23:26.646Z,46.21
2023-03-18T09:24:28.916Z,45.69
2023-03-18T09:25:31.456Z,44.71
2023-03-18T09:26:33.934Z,43.33
2023-03-18T09:27:36.238Z,42.27
2023-03-18T09:28:38.569Z,42.06
2023-03-18T09:29:41.664Z,40.79
2023-03-18T09:30:44.528Z,40.54
2023-03-18T09:31:46.979Z,39.49
2023-03-18T09:32:49.631Z,39.31
2023-03-18T09:33:51.868Z,39.66
2023-03-18T09:34:54.493Z,41.01
2023-03-18T09:35:56.729Z,43.24
2023-03-18T09:36:59.124Z,44.84
2023-03-18T09:38:02.094Z,44.91
2023-03-18T09:39:04.491Z,42.51
2023-03-18T09:40:08.479Z,42.11
2023-03-18T09:41:10.663Z,41.49
2023-03-18T09:42:32.205Z,40.38
2023-03-18T09:43:54.004Z,40.06
2023-03-18T09:45:00.249Z,39.85
2023-03-18T09:46:14.806Z,39.79
2023-03-18T09:47:42.002Z,39.05
2023-03-18T09:49:02.367Z,39.26
2023-03-18T09:50:15.652Z,38.56
2023-03-18T09:51:42.126Z,39.37
2023-03-18T09:52:48.666Z,39.26
2023-03-18T09:53:51.310Z,38.43
2023-03-18T09:55:13.774Z,38.19
2023-03-18T09:56:22.807Z,38.21
2023-03-18T09:57:29.715Z,38.20
2023-03-18T09:58:31.891Z,39.98
2023-03-18T09:59:40.468Z,39.25
2023-03-18T10:00:44.316Z,40.34
2023-03-18T10:01:50.035Z,39.42
2023-03-18T10:02:59.031Z,40.08
2023-03-18T10:04:13.969Z,40.61
2023-03-18T10:05:46.003Z,41.16
2023-03-18T10:06:53.372Z,43.06
2023-03-18T10:08:02.560Z,42.55
2023-03-18T10:09:26.153Z,40.57
2023-03-18T10:10:42.171Z,39.65
2023-03-18T10:11:49.524Z,41.84
2023-03-18T10:13:05.247Z,42.86
2023-03-18T10:14:18.515Z,42.09
2023-03-18T10:15:33.109Z,42.75
2023-03-18T10:17:23.048Z,42.65
2023-03-18T10:18:32.040Z,43.24
2023-03-18T10:19:36.143Z,42.58
2023-03-18T10:21:11.320Z,40.70
2023-03-18T10:22:44.987Z,38.70
2023-03-18T10:23:54.416Z,38.16
2023-03-18T10:25:12.051Z,37.03
2023-03-18T10:26:24.698Z,38.48
2023-03-18T10:27:55.100Z,41.13
2023-03-18T10:29:29.754Z,42.14
2023-03-18T10:31:00.201Z,42.39
2023-03-18T10:32:23.340Z,41.94
2023-03-18T10:33:39.046Z,42.62
2023-03-18T10:35:08.499Z,42.20
2023-03-18T10:36:20.101Z,43.34
2023-03-18T10:37:46.544Z,43.49
2023-03-18T10:38:51.696Z,45.60
2023-03-18T10:39:54.620Z,47.14
2023-03-18T10:40:57.647Z,44.96
2023-03-18T10:42:10.788Z,43.70
2023-03-18T10:43:17.854Z,45.07
2023-03-18T10:44:37.347Z,45.91
2023-03-18T10:45:42.047Z,46.85
2023-03-18T10:46:47.428Z,45.37
2023-03-18T10:48:24.500Z,44.91
2023-03-18T10:49:35.560Z,43.10
2023-03-18T10:50:43.714Z,43.45
2023-03-18T10:51:53.598Z,43.28
2023-03-18T10:53:00.541Z,41.95
2023-03-18T10:54:32.460Z,40.62
2023-03-18T10:55:45.001Z,40.21
2023-03-18T10:56:47.328Z,39.65
2023-03-18T10:57:49.414Z,39.05
2023-03-18T10:58:56.313Z,39.31
2023-03-18T10:59:58.764Z,40.49
2023-03-18T11:01:01.189Z,40.97
2023-03-18T11:02:17.473Z,41.21
2023-03-18T11:04:03.248Z,40.66
2023-03-18T11:05:17.180Z,41.62
2023-03-18T11:06:25.267Z,40.35
2023-03-18T11:07:28.662Z,39.45
2023-03-18T11:08:39.654Z,40.68
2023-03-18T11:09:42.471Z,42.11
2023-03-18T11:10:46.289Z,43.05
2023-03-18T11:11:50.903Z,42.92
2023-03-18T11:13:02.633Z,41.40
2023-03-18T11:14:08.247Z,40.44
2023-03-18T11:15:12.759Z,41.90
2023-03-18T11:16:29.645Z,42.24
2023-03-18T11:17:35.423Z,42.87
2023-03-18T11:18:38.239Z,43.49
2023-03-18T11:19:48.811Z,43.43
2023-03-18T11:21:01.277Z,43.24
2023-03-18T11:22:10.550Z,43.25
2023-03-18T11:23:20.489Z,44.81
2023-03-18T11:24:36.347Z,43.08
2023-03-18T11:25:38.932Z,42.47
2023-03-18T11:26:47.684Z,42.62
2023-03-18T11:27:52.276Z,42.57
2023-03-18T11:28:56.950Z,42.46
2023-03-18T11:30:01.390Z,42.09
2023-03-18T11:31:05.774Z,41.86
2023-03-18T11:32:34.063Z,41.16
2023-03-18T11:33:37.280Z,41.07
2023-03-18T11:34:39.526Z,40.66
2023-03-18T11:36:08.461Z,41.58
2023-03-18T11:37:11.787Z,42.48
2023-03-18T11:38:19.638Z,40.90
2023-03-18T11:39:24.915Z,39.75
2023-03-18T11:40:29.651Z,40.55
2023-03-18T11:41:31.932Z,41.69
2023-03-18T11:42:34.263Z,40.96
2023-03-18T11:43:38.221Z,40.30
2023-03-18T11:44:40.551Z,41.10
2023-03-18T11:45:54.501Z,39.92
2023-03-18T11:47:15.669Z,41.66
2023-03-18T11:48:37.842Z,41.32
2023-03-18T11:49:40.235Z,41.09
2023-03-18T11:51:12.249Z,40.17
2023-03-18T11:52:38.985Z,39.17
2023-03-18T11:54:09.550Z,38.42
2023-03-18T11:55:21.964Z,39.87
2023-03-18T11:56:31.593Z,40.42
2023-03-18T11:57:57.714Z,42.44
2023-03-18T11:59:32.363Z,43.20
2023-03-18T12:00:39.887Z,42.02
2023-03-18T12:01:51.547Z,42.52
2023-03-18T12:03:25.039Z,42.67
2023-03-18T12:04:36.199Z,43.34
2023-03-18T12:05:52.042Z,44.63
2023-03-18T12:07:09.015Z,44.72
2023-03-18T12:08:20.611Z,44.97
2023-03-18T12:09:32.091Z,44.95
2023-03-18T12:10:51.642Z,45.21
2023-03-18T12:12:15.601Z,45.76
2023-03-18T12:13:55.450Z,46.89
2023-03-18T12:15:28.717Z,48.09
2023-03-18T12:16:51.795Z,48.97
2023-03-18T12:18:04.424Z,48.81
2023-03-18T12:19:24.433Z,49.62
2023-03-18T12:20:52.637Z,49.65
2023-03-18T12:22:04.508Z,50.71
2023-03-18T12:23:21.886Z,49.01
2023-03-18T12:24:46.054Z,49.71
2023-03-18T12:26:03.748Z,50.72
2023-03-18T12:27:55.140Z,50.78
2023-03-18T12:29:32.200Z,50.24
2023-03-18T12:31:00.793Z,51.64
2023-03-18T12:32:02.963Z,51.20
2023-03-18T12:33:32.458Z,51.19
2023-03-18T12:34:37.282Z,51.20
2023-03-18T12:35:52.475Z,51.34
2023-03-18T12:37:17.848Z,54.50
2023-03-18T12:38:45.089Z,51.79
2023-03-18T12:40:12.533Z,51.63
2023-03-18T12:41:21.469Z,50.83
2023-03-18T12:42:40.658Z,50.79
2023-03-18T12:44:12.591Z,49.96
2023-03-18T12:45:25.218Z,51.52
2023-03-18T12:46:33.481Z,51.64
2023-03-18T12:48:04.966Z,52.32
2023-03-18T12:49:10.206Z,51.36
2023-03-18T12:50:18.247Z,49.50
2023-03-18T12:51:29.240Z,49.29
2023-03-18T12:52:43.729Z,51.19
2023-03-18T12:53:50.431Z,51.80
2023-03-18T12:55:01.245Z,50.83
2023-03-18T12:56:11.553Z,49.88
2023-03-18T12:57:47.568Z,49.59
2023-03-18T12:59:15.287Z,49.62
2023-03-18T13:00:28.103Z,47.75
2023-03-18T13:01:47.515Z,46.82
2023-03-18T13:03:05.496Z,45.42
2023-03-18T13:04:18.242Z,46.23
2023-03-18T13:05:27.388Z,45.83
2023-03-18T13:07:04.741Z,46.23
2023-03-18T13:08:14.514Z,47.89
2023-03-18T13:09:41.309Z,48.35
2023-03-18T13:10:47.038Z,48.33
2023-03-18T13:12:01.906Z,47.44
2023-03-18T13:13:08.655Z,49.08
2023-03-18T13:14:56.452Z,50.09
2023-03-18T13:16:01.300Z,50.36
2023-03-18T13:17:04.995Z,47.86
2023-03-18T13:18:31.884Z,48.60
2023-03-18T13:19:35.586Z,49.45
2023-03-18T13:20:39.799Z,48.89
2023-03-18T13:21:51.695Z,48.16
2023-03-18T13:23:02.838Z,46.95
2023-03-18T13:24:24.408Z,47.10
2023-03-18T13:25:35.402Z,48.06
2023-03-18T13:27:28.336Z,47.59
2023-03-18T13:29:02.388Z,48.15
2023-03-18T13:30:28.745Z,47.91
2023-03-18T13:32:01.693Z,46.94
2023-03-18T13:33:34.563Z,45.18
2023-03-18T13:34:57.040Z,45.21
2023-03-18T13:36:22.396Z,45.13
2023-03-18T13:38:03.526Z,44.83
2023-03-18T13:39:05.713Z,42.71
2023-03-18T13:40:38.413Z,41.32
2023-03-18T13:41:52.786Z,41.68
2023-03-18T13:43:00.143Z,42.56
2023-03-18T13:44:11.523Z,42.29
2023-03-18T13:45:32.084Z,41.63
2023-03-18T13:46:35.209Z,42.86
2023-03-18T13:47:39.736Z,41.90
2023-03-18T13:48:41.977Z,41.20
2023-03-18T13:49:44.812Z,41.72
2023-03-18T13:50:50.332Z,42.21
2023-03-18T13:51:57.847Z,42.57
2023-03-18T13:53:01.818Z,42.86
2023-03-18T13:54:12.982Z,44.46
2023-03-18T13:55:33.265Z,43.38
2023-03-18T13:56:42.887Z,41.56
2023-03-18T13:57:48.471Z,41.67
2023-03-18T13:58:54.054Z,41.30
2023-03-18T14:00:28.823Z,39.51
2023-03-18T14:01:36.814Z,40.16
2023-03-18T14:02:47.614Z,40.54
2023-03-18T14:03:49.732Z,39.04
2023-03-18T14:04:53.144Z,39.62
2023-03-18T14:06:04.142Z,40.37
2023-03-18T14:07:21.088Z,39.81
2023-03-18T14:08:38.250Z,41.54
2023-03-18T14:09:47.448Z,43.02
2023-03-18T14:10:50.411Z,41.38
2023-03-18T14:11:52.952Z,41.67
2023-03-18T14:12:55.934Z,41.56
2023-03-18T14:14:04.032Z,42.45
2023-03-18T14:15:09.413Z,43.26
2023-03-18T14:16:14.862Z,43.62
2023-03-18T14:17:37.620Z,42.87
2023-03-18T14:18:40.139Z,42.49
2023-03-18T14:19:44.956Z,42.33
2023-03-18T14:20:53.446Z,43.06
2023-03-18T14:22:19.508Z,43.59
2023-03-18T14:23:24.822Z,42.57
2023-03-18T14:24:27.186Z,42.29
2023-03-18T14:25:34.772Z,42.86
2023-03-18T14:26:37.698Z,43.30
2023-03-18T14:27:55.192Z,43.40
2023-03-18T14:29:17.115Z,42.44
2023-03-18T14:30:34.814Z,43.13
2023-03-18T14:31:39.975Z,43.76
2023-03-18T14:32:43.173Z,45.71
2023-03-18T14:34:17.484Z,43.76
2023-03-18T14:35:29.523Z,42.14
2023-03-18T14:36:43.799Z,42.54
2023-03-18T14:38:06.479Z,42.75
2023-03-18T14:39:18.030Z,41.77
2023-03-18T14:40:21.241Z,42.26
2023-03-18T14:41:28.897Z,43.80
2023-03-18T14:42:36.158Z,44.71
2023-03-18T14:43:44.617Z,44.68
2023-03-18T14:44:52.635Z,43.77
2023-03-18T14:46:02.492Z,43.58
2023-03-18T14:47:15.894Z,43.12
2023-03-18T14:48:23.963Z,43.62
2023-03-18T14:49:35.921Z,44.75
2023-03-18T14:50:45.470Z,46.79
2023-03-18T14:51:55.471Z,45.03
2023-03-18T14:53:05.910Z,44.05