createdAt,value
2017-05-09T00:00:48.112Z,160
2017-05-09T00:01:50.479Z,108
2017-05-09T00:02:53.609Z,108
2017-05-09T00:03:55.967Z,72
2017-05-09T00:04:58.355Z,60
2017-05-09T00:06:00.721Z,44
2017-05-09T00:07:03.086Z,36
2017-05-09T00:08:06.145Z,36
2017-05-09T00:09:08.507Z,24
2017-05-09T00:10:10.895Z,16
2017-05-09T00:11:13.267Z,12
2017-05-09T00:12:15.637Z,8
2017-05-09T00:13:18.613Z,8
2017-05-09T00:14:20.999Z,4
2017-05-09T00:15:23.357Z,4
2017-05-09T00:16:25.722Z,4
2017-05-09T00:17:28.105Z,4
2017-05-09T00:18:31.097Z,0
2017-05-09T00:19:33.473Z,0
2017-05-09T00:20:35.840Z,0
2017-05-09T00:21:38.204Z,0
2017-05-09T00:22:40.564Z,0
2017-05-09T00:23:43.534Z,0
2017-05-09T00:24:45.908Z,0
2017-05-09T00:25:48.285Z,0
2017-05-09T00:26:50.657Z,0
2017-05-09T00:27:53.021Z,0
2017-05-09T00:28:56.016Z,0
2017-05-09T00:29:58.383Z,0
2017-05-09T00:31:00.744Z,0
2017-05-09T00:32:03.121Z,0
2017-05-09T00:33:05.489Z,0
2017-05-09T00:34:08.452Z,0
2017-05-09T00:35:10.823Z,0
2017-05-09T00:36:13.395Z,0
2017-05-09T00:37:15.747Z,0
2017-05-09T00:38:18.123Z,0
2017-05-09T00:39:21.200Z,0
2017-05-09T00:40:23.559Z,0
2017-05-09T00:41:25.945Z,0
2017-05-09T00:42:28.295Z,0
2017-05-09T00:43:30.671Z,0
2017-05-09T00:44:33.628Z,0
2017-05-09T00:45:35.996Z,0
2017-05-09T00:46:38.387Z,0
2017-05-09T00:47:40.750Z,0
2017-05-09T00:48:43.135Z,0
2017-05-09T00:49:46.099Z,0
2017-05-09T00:50:48.459Z,0
2017-05-09T00:51:50.835Z,0
2017-05-09T00:52:53.196Z,0
2017-05-09T00:53:55.574Z,0
2017-05-09T00:54:58.652Z,0
2017-05-09T00:56:01.017Z,0
2017-05-09T00:57:03.400Z,0
2017-05-09T00:58:05.770Z,0
2017-05-09T00:59:08.152Z,0
2017-05-09T01:00:11.102Z,0
2017-05-09T01:01:13.461Z,0
2017-05-09T01:02:15.851Z,0
2017-05-09T01:03:18.207Z,0
2017-05-09T01:04:20.587Z,0
2017-05-09T01:05:23.953Z,0
2017-05-09T01:06:26.336Z,0
2017-05-09T01:07:28.716Z,0
2017-05-09T01:08:31.076Z,0
2017-05-09T01:09:33.442Z,0
2017-05-09T01:10:36.399Z,0
2017-05-09T01:11:38.776Z,0
2017-05-09T01:12:41.143Z,0
2017-05-09T01:13:43.508Z,0
2017-05-09T01:14:45.897Z,0
2017-05-09T01:15:48.856Z,0
2017-05-09T01:16:51.248Z,0
2017-05-09T01:17:53.607Z,0
2017-05-09T01:18:56.023Z,0
2017-05-09T01:19:58.359Z,0
2017-05-09T01:21:01.355Z,0
2017-05-09T01:22:03.734Z,0
2017-05-09T01:23:06.125Z,0
2017-05-09T01:24:08.494Z,0
2017-05-09T01:25:10.881Z,0
2017-05-09T01:26:13.964Z,0
2017-05-09T01:27:16.323Z,0
2017-05-09T01:28:18.728Z,0
2017-05-09T01:29:21.111Z,0
2017-05-09T01:30:23.501Z,0
2017-05-09T01:31:26.492Z,0
2017-05-09T01:32:28.883Z,0
2017-05-09T01:33:31.276Z,0
2017-05-09T01:34:33.669Z,0
2017-05-09T01:35:36.045Z,0
2017-05-09T01:36:39.032Z,0
2017-05-09T01:37:41.419Z,0
2017-05-09T01:38:43.789Z,0
2017-05-09T01:39:46.180Z,0
2017-05-09T01:40:48.565Z,0
2017-05-09T01:41:51.564Z,0
2017-05-09T01:42:53.934Z,0
2017-05-09T01:43:56.521Z,0
2017-05-09T01:44:58.899Z,0
2017-05-09T01:46:01.261Z,0
2017-05-09T01:47:04.225Z,0
2017-05-09T01:48:06.605Z,0
2017-05-09T01:49:08.969Z,0
2017-05-09T01:50:11.548Z,0
2017-05-09T01:51:13.899Z,0
2017-05-09T01:52:16.866Z,0
2017-05-09T01:53:19.232Z,0
2017-05-09T01:54:21.602Z,0
2017-05-09T01:55:23.981Z,0
2017-05-09T01:56:26.359Z,0
2017-05-09T01:57:29.356Z,0
2017-05-09T01:58:31.711Z,0
2017-05-09T01:59:34.290Z,0
2017-05-09T02:00:36.669Z,0
2017-05-09T02:01:39.045Z,0
2017-05-09T02:02:42.010Z,0
2017-05-09T02:03:44.391Z,0
2017-05-09T02:04:46.777Z,0
2017-05-09T02:05:49.170Z,0
2017-05-09T02:06:51.545Z,0
2017-05-09T02:07:54.531Z,0
2017-05-09T02:08:56.920Z,0
2017-05-09T02:09:59.292Z,0
2017-05-09T02:11:01.675Z,0
2017-05-09T02:12:04.051Z,0
2017-05-09T02:13:07.134Z,0
2017-05-09T02:14:09.497Z,0
2017-05-09T02:15:11.857Z,0
2017-05-09T02:16:14.241Z,0
2017-05-09T02:17:16.638Z,0
2017-05-09T02:18:19.625Z,0
2017-05-09T02:19:22.014Z,0
2017-05-09T02:20:24.403Z,0
2017-05-09T02:21:26.782Z,0
2017-05-09T02:22:29.164Z,0
2017-05-09T02:23:32.156Z,0
2017-05-09T02:24:34.531Z,0
2017-05-09T02:25:36.913Z,0
2017-05-09T02:26:39.300Z,0
2017-05-09T02:27:41.660Z,0
2017-05-09T02:28:44.667Z,0
2017-05-09T02:29:47.040Z,0
2017-05-09T02:30:49.428Z,0
2017-05-09T02:31:51.793Z,0
2017-05-09T02:32:54.174Z,0
2017-05-09T02:33:57.135Z,0
2017-05-09T02:34:59.496Z,0
2017-05-09T02:36:01.853Z,0
2017-05-09T02:37:04.238Z,0
2017-05-09T02:38:06.623Z,0
2017-05-09T02:39:09.621Z,0
2017-05-09T02:40:12.209Z,0
2017-05-09T02:41:14.608Z,0
2017-05-09T02:42:16.980Z,0
2017-05-09T02:43:19.364Z,0
2017-05-09T02:44:22.537Z,0
2017-05-09T02:45:24.933Z,0
2017-05-09T02:46:27.322Z,0
2017-05-09T02:47:29.709Z,0
2017-05-09T02:48:32.075Z,0
2017-05-09T02:49:35.097Z,0
2017-05-09T02:50:37.476Z,0
2017-05-09T02:51:39.856Z,0
2017-05-09T02:52:42.235Z,0
2017-05-09T02:53:44.797Z,0
2017-05-09T02:54:47.836Z,0
2017-05-09T02:55:50.207Z,0
2017-05-09T02:56:52.601Z,0
2017-05-09T02:57:54.988Z,0
2017-05-09T02:58:57.361Z,0
2017-05-09T03:00:00.335Z,0
2017-05-09T03:01:02.720Z,0
2017-05-09T03:02:05.115Z,0
2017-05-09T03:03:07.506Z,0
2017-05-09T03:04:09.881Z,0
2017-05-09T03:05:12.875Z,0
2017-05-09T03:06:15.275Z,0
2017-05-09T03:07:17.865Z,0
2017-05-09T03:08:20.251Z,0
2017-05-09T03:09:22.627Z,0
2017-05-09T03:10:25.607Z,0
2017-05-09T03:11:27.947Z,0
2017-05-09T03:12:30.315Z,0
2017-05-09T03:13:32.705Z,0
2017-05-09T03:14:35.078Z,0
2017-05-09T03:15:38.050Z,0
2017-05-09T03:16:40.419Z,0
2017-05-09T03:17:42.812Z,0
2017-05-09T03:18:45.199Z,0
2017-05-09T03:19:47.571Z,0
2017-05-09T03:20:50.561Z,0
2017-05-09T03:21:52.963Z,0
2017-05-09T03:22:55.348Z,0
2017-05-09T03:23:57.742Z,0
2017-05-09T03:25:00.114Z,0
2017-05-09T03:26:03.091Z,0
2017-05-09T03:27:05.449Z,0
2017-05-09T03:28:08.040Z,0
2017-05-09T03:29:10.441Z,0
2017-05-09T03:30:12.795Z,0
2017-05-09T03:31:15.777Z,0
2017-05-09T03:32:18.137Z,0
2017-05-09T03:33:20.532Z,0
2017-05-09T03:34:22.900Z,0
2017-05-09T03:35:25.265Z,0
2017-05-09T03:36:28.250Z,0
2017-05-09T03:37:30.618Z,0
2017-05-09T03:38:32.989Z,0
2017-05-09T03:39:35.371Z,0
2017-05-09T03:40:37.763Z,0
2017-05-09T03:41:40.728Z,0
2017-05-09T03:42:43.099Z,0
2017-05-09T03:43:45.471Z,0
2017-05-09T03:44:47.867Z,0
2017-05-09T03:45:50.237Z,0
2017-05-09T03:46:53.200Z,0
2017-05-09T03:47:55.556Z,0
2017-05-09T03:48:57.933Z,0
2017-05-09T03:50:00.304Z,0
2017-05-09T03:51:02.669Z,0
2017-05-09T03:52:05.646Z,0
2017-05-09T03:53:08.017Z,0
2017-05-09T03:54:10.406Z,0
2017-05-09T03:55:12.774Z,0
2017-05-09T03:56:15.143Z,0
2017-05-09T03:57:18.121Z,0
2017-05-09T03:58:20.501Z,0
2017-05-09T03:59:22.885Z,0
2017-05-09T04:00:25.245Z,0
2017-05-09T04:01:27.594Z,0
2017-05-09T04:02:30.572Z,0
2017-05-09T04:03:32.916Z,0
2017-05-09T04:04:35.297Z,0
2017-05-09T04:05:37.654Z,0
2017-05-09T04:06:40.013Z,0
2017-05-09T04:07:42.971Z,0
2017-05-09T04:08:45.338Z,0
2017-05-09T04:09:47.702Z,0
2017-05-09T04:10:50.066Z,0
2017-05-09T04:11:52.433Z,0
2017-05-09T04:12:55.399Z,0
2017-05-09T04:13:57.757Z,0
2017-05-09T04:15:00.126Z,0
2017-05-09T04:16:02.477Z,0
2017-05-09T04:17:04.830Z,0
2017-05-09T04:18:07.812Z,0
2017-05-09T04:19:10.177Z,0
2017-05-09T04:20:12.536Z,0
2017-05-09T04:21:14.913Z,0
2017-05-09T04:22:17.263Z,0
2017-05-09T04:23:20.197Z,0
2017-05-09T04:24:22.551Z,0
2017-05-09T04:25:24.915Z,0
2017-05-09T04:26:27.282Z,0
2017-05-09T04:27:29.649Z,0
2017-05-09T04:28:32.614Z,0
2017-05-09T04:29:34.965Z,0
2017-05-09T04:30:37.331Z,0
2017-05-09T04:31:39.691Z,0
2017-05-09T04:32:42.050Z,0
2017-05-09T04:33:44.966Z,0
2017-05-09T04:34:47.329Z,0
2017-05-09T04:35:49.685Z,0
2017-05-09T04:36:52.038Z,0
2017-05-09T04:37:54.411Z,0
2017-05-09T04:38:57.333Z,0
2017-05-09T04:39:59.693Z,0
2017-05-09T04:41:02.049Z,0
2017-05-09T04:42:04.404Z,0
2017-05-09T04:43:06.772Z,0
2017-05-09T04:44:09.682Z,0
2017-05-09T04:45:12.033Z,0
2017-05-09T04:46:14.409Z,0
2017-05-09T04:47:16.770Z,0
2017-05-09T04:48:19.124Z,0
2017-05-09T04:49:22.035Z,0
2017-05-09T04:50:24.398Z,0
2017-05-09T04:51:26.760Z,0
2017-05-09T04:52:29.120Z,0
2017-05-09T04:53:31.483Z,0
2017-05-09T04:54:34.449Z,0
2017-05-09T04:55:37.005Z,0
2017-05-09T04:56:39.369Z,0
2017-05-09T04:57:41.751Z,0
2017-05-09T04:58:44.107Z,0
2017-05-09T04:59:47.017Z,0
2017-05-09T05:00:49.372Z,0
2017-05-09T05:01:51.745Z,0
2017-05-09T05:02:54.112Z,0
2017-05-09T05:03:56.487Z,0
2017-05-09T05:04:59.455Z,0
2017-05-09T05:06:02.035Z,0
2017-05-09T05:07:04.398Z,0
2017-05-09T05:08:06.763Z,0
2017-05-09T05:09:09.114Z,0
2017-05-09T05:10:12.078Z,0
2017-05-09T05:11:14.440Z,0
2017-05-09T05:12:16.793Z,0
2017-05-09T05:13:19.156Z,0
2017-05-09T05:14:21.513Z,0
2017-05-09T05:15:24.422Z,0
2017-05-09T05:16:26.783Z,0
2017-05-09T05:17:29.139Z,0
2017-05-09T05:18:31.497Z,0
2017-05-09T05:19:33.865Z,0
2017-05-09T05:20:36.827Z,0
2017-05-09T05:21:39.193Z,0
2017-05-09T05:22:41.560Z,0
2017-05-09T05:23:43.914Z,0
2017-05-09T05:24:46.290Z,0
2017-05-09T05:25:49.215Z,0
2017-05-09T05:26:51.578Z,0
2017-05-09T05:27:53.932Z,0
2017-05-09T05:28:56.293Z,0
2017-05-09T05:29:58.657Z,0
2017-05-09T05:31:01.565Z,0
2017-05-09T05:32:03.941Z,0
2017-05-09T05:33:06.303Z,0
2017-05-09T05:34:08.651Z,0
2017-05-09T05:35:11.016Z,0
2017-05-09T05:36:13.931Z,0
2017-05-09T05:37:16.293Z,0
2017-05-09T05:38:18.664Z,0
2017-05-09T05:39:21.024Z,0
2017-05-09T05:40:23.379Z,0
2017-05-09T05:41:26.342Z,0
2017-05-09T05:42:28.695Z,0
2017-05-09T05:43:31.049Z,0
2017-05-09T05:44:33.412Z,0
2017-05-09T05:45:35.767Z,0
2017-05-09T05:46:38.730Z,0
2017-05-09T05:47:41.087Z,0
2017-05-09T05:48:43.438Z,0
2017-05-09T05:49:45.826Z,0
2017-05-09T05:50:48.157Z,0
2017-05-09T05:51:51.070Z,0
2017-05-09T05:52:53.426Z,0
2017-05-09T05:53:55.789Z,0
2017-05-09T05:54:58.138Z,0
2017-05-09T05:56:00.492Z,0
2017-05-09T05:57:03.457Z,0
2017-05-09T05:58:05.808Z,0
2017-05-09T05:59:08.164Z,0
2017-05-09T06:00:10.529Z,0
2017-05-09T06:01:12.887Z,0
2017-05-09T06:02:15.799Z,0
2017-05-09T06:03:18.161Z,0
2017-05-09T06:04:20.517Z,0
2017-05-09T06:05:22.886Z,0
2017-05-09T06:06:25.234Z,0
2017-05-09T06:07:28.142Z,0
2017-05-09T06:08:30.495Z,0
2017-05-09T06:09:32.862Z,0
2017-05-09T06:10:35.217Z,0
2017-05-09T06:11:37.579Z,0
2017-05-09T06:12:40.485Z,0
2017-05-09T06:13:42.842Z,0
2017-05-09T06:14:45.211Z,0
2017-05-09T06:15:47.565Z,0
2017-05-09T06:16:49.917Z,0
2017-05-09T06:17:52.827Z,0
2017-05-09T06:18:55.183Z,0
2017-05-09T06:19:57.536Z,0
2017-05-09T06:20:59.894Z,0
2017-05-09T06:22:02.242Z,0
2017-05-09T06:23:05.201Z,0
2017-05-09T06:24:07.571Z,0
2017-05-09T06:25:09.931Z,0
2017-05-09T06:26:12.300Z,0
2017-05-09T06:27:14.661Z,0
2017-05-09T06:28:17.624Z,0
2017-05-09T06:29:19.984Z,0
2017-05-09T06:30:22.339Z,0
2017-05-09T06:31:24.703Z,0
2017-05-09T06:32:27.057Z,0
2017-05-09T06:33:30.122Z,0
2017-05-09T06:34:32.503Z,0
2017-05-09T06:35:34.858Z,0
2017-05-09T06:36:37.220Z,0
2017-05-09T06:37:39.572Z,0
2017-05-09T06:38:42.636Z,0
2017-05-09T06:39:44.982Z,0
2017-05-09T06:40:47.341Z,0
2017-05-09T06:41:49.701Z,0
2017-05-09T06:42:52.071Z,0
2017-05-09T06:43:55.022Z,0
2017-05-09T06:44:57.384Z,0
2017-05-09T06:45:59.728Z,0
2017-05-09T06:47:02.091Z,0
2017-05-09T06:48:04.450Z,0
2017-05-09T06:49:07.411Z,0
2017-05-09T06:50:09.765Z,0
2017-05-09T06:51:12.131Z,0
2017-05-09T06:52:14.499Z,0
2017-05-09T06:53:16.861Z,0
2017-05-09T06:54:19.926Z,0
2017-05-09T06:55:22.290Z,0
2017-05-09T06:56:24.661Z,0
2017-05-09T06:57:27.023Z,0
2017-05-09T06:58:29.369Z,0
2017-05-09T06:59:32.430Z,0
2017-05-09T07:00:34.799Z,0
2017-05-09T07:01:37.171Z,0
2017-05-09T07:02:39.523Z,0
2017-05-09T07:03:41.872Z,0
2017-05-09T07:04:44.836Z,0
2017-05-09T07:05:47.197Z,0
2017-05-09T07:06:49.556Z,0
2017-05-09T07:07:51.905Z,0
2017-05-09T07:08:54.260Z,0
2017-05-09T07:09:57.165Z,0
2017-05-09T07:10:59.525Z,0
2017-05-09T07:12:01.886Z,0
2017-05-09T07:13:04.234Z,0
2017-05-09T07:14:06.598Z,0
2017-05-09T07:15:09.518Z,0
2017-05-09T07:16:11.869Z,0
2017-05-09T07:17:14.227Z,0
2017-05-09T07:18:16.587Z,0
2017-05-09T07:19:18.946Z,0
2017-05-09T07:20:22.000Z,0
2017-05-09T07:21:24.370Z,0
2017-05-09T07:22:26.729Z,0
2017-05-09T07:23:29.101Z,0
2017-05-09T07:24:31.473Z,0
2017-05-09T07:25:34.420Z,0
2017-05-09T07:26:36.775Z,0
2017-05-09T07:27:39.136Z,0
2017-05-09T07:28:41.493Z,0
2017-05-09T07:29:43.853Z,0
2017-05-09T07:30:46.763Z,0
2017-05-09T07:31:49.122Z,0
2017-05-09T07:32:51.476Z,0
2017-05-09T07:33:53.845Z,0
2017-05-09T07:34:56.192Z,0
2017-05-09T07:35:59.160Z,0
2017-05-09T07:37:01.525Z,0
2017-05-09T07:38:03.885Z,0
2017-05-09T07:39:06.240Z,0
2017-05-09T07:40:08.594Z,0
2017-05-09T07:41:11.550Z,0
2017-05-09T07:42:13.907Z,0
2017-05-09T07:43:16.260Z,0
2017-05-09T07:44:18.620Z,0
2017-05-09T07:45:20.974Z,0
2017-05-09T07:46:24.033Z,0
2017-05-09T07:47:26.401Z,0
2017-05-09T07:48:28.767Z,0
2017-05-09T07:49:31.118Z,0
2017-05-09T07:50:33.474Z,0
2017-05-09T07:51:36.434Z,0
2017-05-09T07:52:38.793Z,0
2017-05-09T07:53:41.152Z,0
2017-05-09T07:54:43.514Z,0
2017-05-09T07:55:45.866Z,0
2017-05-09T07:56:48.823Z,0
2017-05-09T07:57:51.191Z,0
2017-05-09T07:58:53.548Z,0
2017-05-09T07:59:55.896Z,0
2017-05-09T08:00:58.259Z,0
2017-05-09T08:02:01.315Z,0
2017-05-09T08:03:03.676Z,0
2017-05-09T08:04:06.045Z,0
2017-05-09T08:05:08.419Z,0
2017-05-09T08:06:10.768Z,0
2017-05-09T08:07:13.726Z,0
2017-05-09T08:08:16.092Z,0
2017-05-09T08:09:18.445Z,0
2017-05-09T08:10:20.807Z,0
2017-05-09T08:11:23.165Z,0
2017-05-09T08:12:26.128Z,0
2017-05-09T08:13:28.476Z,0
2017-05-09T08:14:30.838Z,0
2017-05-09T08:15:33.202Z,0
2017-05-09T08:16:35.559Z,0
2017-05-09T08:17:38.518Z,0
2017-05-09T08:18:40.875Z,0
2017-05-09T08:19:43.224Z,0
2017-05-09T08:20:45.575Z,0
2017-05-09T08:21:47.946Z,0
2017-05-09T08:22:50.905Z,0
2017-05-09T08:23:53.267Z,0
2017-05-09T08:24:55.621Z,0
2017-05-09T08:25:57.980Z,0
2017-05-09T08:27:00.337Z,0
2017-05-09T08:28:03.397Z,0
2017-05-09T08:29:05.741Z,0
2017-05-09T08:30:08.101Z,0
2017-05-09T08:31:10.452Z,0
2017-05-09T08:32:12.813Z,0
2017-05-09T08:33:15.872Z,0
2017-05-09T08:34:18.226Z,0
2017-05-09T08:35:20.584Z,0
2017-05-09T08:36:22.942Z,0
2017-05-09T08:37:25.498Z,0
2017-05-09T08:38:28.559Z,0
2017-05-09T08:39:30.926Z,0
2017-05-09T08:40:33.284Z,0
2017-05-09T08:41:35.642Z,0
2017-05-09T08:42:38.000Z,0
2017-05-09T08:43:40.968Z,0
2017-05-09T08:44:43.313Z,0
2017-05-09T08:45:45.673Z,0
2017-05-09T08:46:48.040Z,0
2017-05-09T08:47:50.397Z,0
2017-05-09T08:48:53.309Z,0
2017-05-09T08:49:55.669Z,0
2017-05-09T08:50:58.030Z,0
2017-05-09T08:52:00.383Z,0
2017-05-09T08:53:02.736Z,0
2017-05-09T08:54:05.702Z,0
2017-05-09T08:55:08.069Z,0
2017-05-09T08:56:10.421Z,0
2017-05-09T08:57:12.779Z,0
2017-05-09T08:58:15.133Z,0
2017-05-09T08:59:18.088Z,0
2017-05-09T09:00:20.447Z,0
2017-05-09T09:01:22.842Z,0
2017-05-09T09:02:25.153Z,0
2017-05-09T09:03:27.517Z,0
2017-05-09T09:04:30.489Z,0
2017-05-09T09:05:32.848Z,0
2017-05-09T09:06:35.200Z,0
2017-05-09T09:07:37.556Z,0
2017-05-09T09:08:39.916Z,0
2017-05-09T09:09:42.982Z,0
2017-05-09T09:10:45.335Z,0
2017-05-09T09:11:47.712Z,0
2017-05-09T09:12:50.064Z,0
2017-05-09T09:13:52.424Z,0
2017-05-09T09:14:55.377Z,0
2017-05-09T09:15:57.740Z,0
2017-05-09T09:17:00.104Z,0
2017-05-09T09:18:02.463Z,0
2017-05-09T09:19:04.819Z,0
2017-05-09T09:20:07.730Z,0
2017-05-09T09:21:10.092Z,0
2017-05-09T09:22:12.444Z,0
2017-05-09T09:23:14.802Z,0
2017-05-09T09:24:17.171Z,0
2017-05-09T09:25:20.078Z,0
2017-05-09T09:26:22.436Z,0
2017-05-09T09:27:24.803Z,0
2017-05-09T09:28:27.165Z,0
2017-05-09T09:29:29.523Z,0
2017-05-09T09:30:32.423Z,0
2017-05-09T09:31:34.793Z,0
2017-05-09T09:32:37.160Z,0
2017-05-09T09:33:39.516Z,0
2017-05-09T09:34:41.879Z,0
2017-05-09T09:35:44.949Z,0
2017-05-09T09:36:47.304Z,0
2017-05-09T09:37:49.666Z,0
2017-05-09T09:38:52.022Z,0
2017-05-09T09:39:54.382Z,0
2017-05-09T09:40:57.343Z,0
2017-05-09T09:41:59.702Z,0
2017-05-09T09:43:02.059Z,0
2017-05-09T09:44:04.424Z,0
2017-05-09T09:45:06.783Z,0
2017-05-09T09:46:09.693Z,0
2017-05-09T09:47:12.047Z,0
2017-05-09T09:48:14.409Z,0
2017-05-09T09:49:16.771Z,0
2017-05-09T09:50:19.133Z,0
2017-05-09T09:51:22.179Z,0
2017-05-09T09:52:24.542Z,0
2017-05-09T09:53:26.899Z,0
2017-05-09T09:54:29.249Z,0
2017-05-09T09:55:31.609Z,0
2017-05-09T09:56:34.563Z,0
2017-05-09T09:57:36.920Z,0
2017-05-09T09:58:39.287Z,0
2017-05-09T09:59:41.647Z,0
2017-05-09T10:00:44.002Z,0
2017-05-09T10:01:46.915Z,0
2017-05-09T10:02:49.274Z,0
2017-05-09T10:03:51.635Z,0
2017-05-09T10:04:53.998Z,0
2017-05-09T10:05:56.357Z,0
2017-05-09T10:06:59.426Z,0
2017-05-09T10:08:01.778Z,0
2017-05-09T10:09:04.140Z,0
2017-05-09T10:10:06.495Z,0
2017-05-09T10:11:08.859Z,0
2017-05-09T10:12:11.827Z,0
2017-05-09T10:13:14.188Z,0
2017-05-09T10:14:16.545Z,0
2017-05-09T10:15:18.920Z,0
2017-05-09T10:16:21.275Z,0
2017-05-09T10:17:24.193Z,0
2017-05-09T10:18:26.551Z,0
2017-05-09T10:19:28.913Z,0
2017-05-09T10:20:31.262Z,0
2017-05-09T10:21:33.617Z,0
2017-05-09T10:22:36.580Z,0
2017-05-09T10:23:38.946Z,0
2017-05-09T10:24:41.314Z,0
2017-05-09T10:25:43.678Z,0
2017-05-09T10:26:46.034Z,0
2017-05-09T10:27:48.995Z,0
2017-05-09T10:28:51.365Z,0
2017-05-09T10:29:53.719Z,0
2017-05-09T10:30:56.083Z,0
2017-05-09T10:31:58.449Z,0
2017-05-09T10:33:01.518Z,0
2017-05-09T10:34:03.879Z,0
2017-05-09T10:35:06.240Z,0
2017-05-09T10:36:08.593Z,0
2017-05-09T10:37:10.956Z,0
2017-05-09T10:38:13.913Z,0
2017-05-09T10:39:16.270Z,0
2017-05-09T10:40:18.626Z,0
2017-05-09T10:41:20.987Z,0
2017-05-09T10:42:23.350Z,0
2017-05-09T10:43:26.315Z,0
2017-05-09T10:44:28.676Z,0
2017-05-09T10:45:31.041Z,0
2017-05-09T10:46:33.415Z,0
2017-05-09T10:47:35.775Z,0
2017-05-09T10:48:38.837Z,0
2017-05-09T10:49:41.208Z,0
2017-05-09T10:50:43.564Z,0
2017-05-09T10:51:45.921Z,0
2017-05-09T10:52:48.291Z,0
2017-05-09T10:53:51.350Z,0
2017-05-09T10:54:53.715Z,0
2017-05-09T10:55:56.073Z,0
2017-05-09T10:56:58.429Z,0
2017-05-09T10:58:00.788Z,0
2017-05-09T10:59:03.853Z,0
2017-05-09T11:00:06.206Z,0
2017-05-09T11:01:08.568Z,0
2017-05-09T11:02:10.927Z,0
2017-05-09T11:03:13.290Z,0
2017-05-09T11:04:16.256Z,0
2017-05-09T11:05:18.609Z,0
2017-05-09T11:06:20.961Z,0
2017-05-09T11:07:23.319Z,0
2017-05-09T11:08:25.678Z,0
2017-05-09T11:09:28.741Z,0
2017-05-09T11:10:31.094Z,0
2017-05-09T11:11:33.460Z,0
2017-05-09T11:12:35.817Z,0
2017-05-09T11:13:38.175Z,0
2017-05-09T11:14:41.133Z,0
2017-05-09T11:15:43.489Z,0
2017-05-09T11:16:45.845Z,0
2017-05-09T11:17:48.206Z,0
2017-05-09T11:18:50.558Z,0
2017-05-09T11:19:53.517Z,0
2017-05-09T11:20:55.878Z,0
2017-05-09T11:21:58.241Z,0
2017-05-09T11:23:00.603Z,0
2017-05-09T11:24:02.970Z,0
2017-05-09T11:25:05.885Z,0
2017-05-09T11:26:08.238Z,0
2017-05-09T11:27:10.596Z,0
2017-05-09T11:28:12.959Z,0
2017-05-09T11:29:15.319Z,4
2017-05-09T11:30:18.386Z,4
2017-05-09T11:31:20.738Z,4
2017-05-09T11:32:23.106Z,4
2017-05-09T11:33:25.467Z,8
2017-05-09T11:34:27.823Z,8
2017-05-09T11:35:30.791Z,8
2017-05-09T11:36:33.160Z,12
2017-05-09T11:37:35.512Z,20
2017-05-09T11:38:37.872Z,24
2017-05-09T11:39:40.235Z,32
2017-05-09T11:40:43.188Z,40
2017-05-09T11:41:45.552Z,52
2017-05-09T11:42:47.903Z,76
2017-05-09T11:43:50.267Z,104
2017-05-09T11:44:52.622Z,128
2017-05-09T11:45:55.549Z,156
2017-05-09T11:46:57.908Z,188
2017-05-09T11:48:00.263Z,228
2017-05-09T11:49:02.631Z,268
2017-05-09T11:50:04.995Z,292
2017-05-09T11:51:07.912Z,300
2017-05-09T11:52:10.273Z,320
2017-05-09T11:53:12.634Z,328
2017-05-09T11:54:14.990Z,352
2017-05-09T11:55:17.357Z,380
2017-05-09T11:56:20.270Z,468
2017-05-09T11:57:22.629Z,480
2017-05-09T11:58:24.992Z,504
2017-05-09T11:59:27.355Z,612
2017-05-09T12:00:29.723Z,676
2017-05-09T12:01:32.684Z,704
2017-05-09T12:02:35.045Z,796
2017-05-09T12:03:37.434Z,916
2017-05-09T12:04:39.767Z,968
2017-05-09T12:05:42.123Z,1016
2017-05-09T12:06:45.039Z,1096
2017-05-09T12:07:47.425Z,1248
2017-05-09T12:08:49.787Z,1284
2017-05-09T12:09:52.156Z,1232
2017-05-09T12:10:54.516Z,1224
2017-05-09T12:11:57.428Z,1336
2017-05-09T12:12:59.791Z,1364
2017-05-09T12:14:02.149Z,1536
2017-05-09T12:15:04.511Z,1472
2017-05-09T12:16:06.875Z,1372
2017-05-09T12:17:09.785Z,924
2017-05-09T12:18:12.160Z,588
2017-05-09T12:19:14.522Z,608
2017-05-09T12:20:16.880Z,724
2017-05-09T12:21:19.247Z,752
2017-05-09T12:22:22.161Z,816
2017-05-09T12:23:24.524Z,1032
2017-05-09T12:24:26.890Z,1216
2017-05-09T12:25:29.254Z,1340
2017-05-09T12:26:31.623Z,1548
2017-05-09T12:27:34.531Z,1944
2017-05-09T12:28:36.891Z,2312
2017-05-09T12:29:39.255Z,2632
2017-05-09T12:30:41.619Z,2700
2017-05-09T12:31:43.987Z,2520
2017-05-09T12:32:46.904Z,2440
2017-05-09T12:33:49.271Z,2852
2017-05-09T12:34:51.633Z,3196
2017-05-09T12:35:54.007Z,3868
2017-05-09T12:36:56.362Z,4556
2017-05-09T12:37:59.436Z,4812
2017-05-09T12:39:01.804Z,4920
2017-05-09T12:40:04.168Z,5084
2017-05-09T12:41:06.539Z,5488
2017-05-09T12:42:08.897Z,6196
2017-05-09T12:43:11.862Z,6616
2017-05-09T12:44:14.234Z,6324
2017-05-09T12:45:16.613Z,6772
2017-05-09T12:46:18.967Z,7172
2017-05-09T12:47:21.333Z,7172
2017-05-09T12:48:24.305Z,7148
2017-05-09T12:49:26.670Z,7728
2017-05-09T12:50:29.036Z,7704
2017-05-09T12:51:31.407Z,8216
2017-05-09T12:52:33.780Z,8304
2017-05-09T12:53:36.696Z,8356
2017-05-09T12:54:39.067Z,7852
2017-05-09T12:55:41.443Z,8512
2017-05-09T12:56:43.801Z,8100
2017-05-09T12:57:46.171Z,9412
2017-05-09T12:58:49.133Z,9620
2017-05-09T12:59:51.507Z,9800
2017-05-09T13:00:53.877Z,10424
2017-05-09T13:01:56.255Z,10632
2017-05-09T13:02:58.614Z,10800
2017-05-09T13:04:01.577Z,10460
2017-05-09T13:05:03.956Z,11472
2017-05-09T13:06:06.324Z,11628
2017-05-09T13:07:08.695Z,12260
2017-05-09T13:08:11.062Z,12432
2017-05-09T13:09:14.031Z,13052
2017-05-09T13:10:16.401Z,13144
2017-05-09T13:11:18.770Z,13508
2017-05-09T13:12:21.135Z,13624
2017-05-09T13:13:23.503Z,14092
2017-05-09T13:14:26.482Z,14516
2017-05-09T13:15:28.850Z,14524
2017-05-09T13:16:31.210Z,13936
2017-05-09T13:17:33.579Z,13868
2017-05-09T13:18:35.945Z,12708
2017-05-09T13:19:38.913Z,14092
2017-05-09T13:20:41.282Z,15332
2017-05-09T13:21:43.647Z,14432
2017-05-09T13:22:46.017Z,14340
2017-05-09T13:23:48.385Z,13584
2017-05-09T13:24:51.343Z,13952
2017-05-09T13:25:53.711Z,15348
2017-05-09T13:26:56.078Z,16148
2017-05-09T13:27:58.439Z,14660
2017-05-09T13:29:00.805Z,14344
2017-05-09T13:30:03.728Z,16044
2017-05-09T13:31:06.096Z,20960
2017-05-09T13:32:08.466Z,20800
2017-05-09T13:33:10.835Z,19584
2017-05-09T13:34:13.199Z,20352
2017-05-09T13:35:16.123Z,18464
2017-05-09T13:36:18.495Z,17748
2017-05-09T13:37:20.866Z,16392
2017-05-09T13:38:23.235Z,19360
2017-05-09T13:39:25.597Z,21792
2017-05-09T13:40:28.560Z,21216
2017-05-09T13:41:30.927Z,21568
2017-05-09T13:42:33.301Z,22912
2017-05-09T13:43:35.662Z,24576
2017-05-09T13:44:38.032Z,22432
2017-05-09T13:45:40.953Z,22464
2017-05-09T13:46:43.310Z,23776
2017-05-09T13:47:45.684Z,26624
2017-05-09T13:48:48.046Z,29472
2017-05-09T13:49:50.433Z,33600
2017-05-09T13:50:53.399Z,28384
2017-05-09T13:51:55.770Z,19200
2017-05-09T13:52:58.142Z,24096
2017-05-09T13:54:00.519Z,22720
2017-05-09T13:55:02.882Z,19296
2017-05-09T13:56:05.812Z,16708
2017-05-09T13:57:08.191Z,13144
2017-05-09T13:58:10.584Z,23136
2017-05-09T13:59:12.926Z,28544
2017-05-09T14:00:15.286Z,32320
2017-05-09T14:01:18.267Z,33088
2017-05-09T14:02:20.632Z,34176
2017-05-09T14:03:22.990Z,36064
2017-05-09T14:04:25.361Z,37184
2017-05-09T14:05:27.728Z,46912
2017-05-09T14:06:30.730Z,40000
2017-05-09T14:07:33.059Z,43488
2017-05-09T14:08:35.431Z,37984
2017-05-09T14:09:37.792Z,35200
2017-05-09T14:10:40.160Z,37312
2017-05-09T14:11:43.133Z,37184
2017-05-09T14:12:45.510Z,35840
2017-05-09T14:13:47.871Z,35136
2017-05-09T14:14:50.247Z,35232
2017-05-09T14:15:52.621Z,38048
2017-05-09T14:16:55.534Z,37600
2017-05-09T14:17:57.935Z,35904
2017-05-09T14:19:00.280Z,36544
2017-05-09T14:20:02.657Z,33248
2017-05-09T14:21:05.027Z,35552
2017-05-09T14:22:07.985Z,36000
2017-05-09T14:23:10.356Z,37248
2017-05-09T14:24:12.733Z,39488
2017-05-09T14:25:15.104Z,42816
2017-05-09T14:26:17.473Z,36608
2017-05-09T14:27:20.408Z,41888
2017-05-09T14:28:22.785Z,58208
2017-05-09T14:29:25.154Z,35104
2017-05-09T14:30:27.521Z,50912
2017-05-09T14:31:29.889Z,49120
2017-05-09T14:32:32.810Z,51296
2017-05-09T14:33:35.188Z,28544
2017-05-09T14:34:37.579Z,52704
2017-05-09T14:35:39.950Z,56832
2017-05-09T14:36:42.318Z,42944
2017-05-09T14:37:45.302Z,46304
2017-05-09T14:38:47.673Z,47328
2017-05-09T14:39:50.048Z,60160
2017-05-09T14:40:52.421Z,32320
2017-05-09T14:41:54.803Z,47808
2017-05-09T14:42:57.777Z,48352
2017-05-09T14:44:00.151Z,45312
2017-05-09T14:45:02.514Z,72512
2017-05-09T14:46:04.890Z,71328
2017-05-09T14:47:07.263Z,74624
2017-05-09T14:48:10.230Z,72064
2017-05-09T14:49:12.604Z,73952
2017-05-09T14:50:14.992Z,69472
2017-05-09T14:51:17.368Z,75072
2017-05-09T14:52:19.740Z,76064
2017-05-09T14:53:22.712Z,57344
2017-05-09T14:54:25.084Z,89248
2017-05-09T14:55:27.457Z,56544
2017-05-09T14:56:29.826Z,27776
2017-05-09T14:57:32.194Z,73440
2017-05-09T14:58:35.148Z,35648