createdAt,value
2022-10-07T00:01:18.856Z,99.90
2022-10-07T00:03:46.941Z,99.90
2022-10-07T00:06:21.717Z,99.90
2022-10-07T00:08:51.185Z,99.90
2022-10-07T00:11:26.513Z,99.90
2022-10-07T00:13:56.436Z,99.90
2022-10-07T00:16:25.974Z,99.90
2022-10-07T00:18:59.400Z,99.90
2022-10-07T00:21:28.318Z,99.90
2022-10-07T00:23:56.748Z,99.90
2022-10-07T00:26:26.649Z,99.90
2022-10-07T00:28:54.926Z,99.90
2022-10-07T00:31:25.478Z,99.90
2022-10-07T00:33:54.084Z,99.90
2022-10-07T00:36:24.488Z,99.90
2022-10-07T00:38:53.989Z,99.90
2022-10-07T00:41:23.301Z,99.90
2022-10-07T00:43:52.009Z,99.90
2022-10-07T00:46:29.617Z,99.90
2022-10-07T00:48:59.643Z,99.90
2022-10-07T00:51:27.268Z,99.90
2022-10-07T00:53:55.551Z,99.90
2022-10-07T00:56:24.858Z,99.90
2022-10-07T00:58:52.518Z,99.90
2022-10-07T01:01:20.932Z,99.90
2022-10-07T01:03:49.908Z,99.90
2022-10-07T01:06:17.900Z,99.90
2022-10-07T01:08:46.271Z,99.90
2022-10-07T01:11:26.824Z,99.90
2022-10-07T01:14:08.923Z,99.90
2022-10-07T01:16:49.734Z,99.90
2022-10-07T01:19:30.685Z,99.90
2022-10-07T01:22:12.052Z,99.90
2022-10-07T01:24:43.615Z,99.90
2022-10-07T01:27:14.624Z,99.90
2022-10-07T01:30:03.652Z,99.90
2022-10-07T01:32:33.592Z,99.90
2022-10-07T01:35:03.076Z,99.90
2022-10-07T01:37:35.663Z,99.90
2022-10-07T01:40:08.087Z,99.90
2022-10-07T01:42:36.470Z,99.90
2022-10-07T01:45:04.524Z,99.90
2022-10-07T01:47:32.163Z,99.90
2022-10-07T01:50:00.219Z,99.90
2022-10-07T01:52:42.653Z,99.90
2022-10-07T01:55:26.306Z,99.90
2022-10-07T01:58:10.908Z,99.90
2022-10-07T02:00:43.430Z,99.90
2022-10-07T02:03:21.704Z,99.90
2022-10-07T02:05:56.916Z,99.90
2022-10-07T02:08:36.676Z,98.70
2022-10-07T02:11:16.599Z,98.30
2022-10-07T02:13:56.405Z,99.90
2022-10-07T02:16:37.947Z,99.50
2022-10-07T02:19:09.060Z,97.20
2022-10-07T02:21:41.821Z,97.30
2022-10-07T02:24:11.512Z,97.30
2022-10-07T02:26:40.768Z,98.50
2022-10-07T02:29:10.265Z,99.40
2022-10-07T02:31:42.056Z,99.30
2022-10-07T02:34:19.526Z,99.20
2022-10-07T02:36:56.755Z,98.80
2022-10-07T02:39:26.160Z,97.80
2022-10-07T02:41:59.638Z,98.30
2022-10-07T02:44:39.408Z,97.60
2022-10-07T02:47:09.662Z,98.40
2022-10-07T02:49:40.134Z,98.70
2022-10-07T02:52:11.467Z,99.10
2022-10-07T02:54:49.036Z,97.60
2022-10-07T02:57:23.580Z,97.80
2022-10-07T02:59:55.003Z,97.40
2022-10-07T03:02:25.429Z,97.20
2022-10-07T03:04:54.438Z,97.70
2022-10-07T03:07:23.562Z,97.80
2022-10-07T03:09:55.430Z,97.70
2022-10-07T03:12:23.236Z,98.10
2022-10-07T03:14:54.145Z,97.90
2022-10-07T03:17:21.718Z,97.80
2022-10-07T03:19:50.583Z,95.30
2022-10-07T03:22:18.691Z,96.40
2022-10-07T03:24:46.308Z,96.10
2022-10-07T03:27:14.715Z,96.90
2022-10-07T03:29:43.360Z,95.80
2022-10-07T03:32:11.880Z,95.20
2022-10-07T03:34:40.516Z,96.30
2022-10-07T03:37:09.105Z,96.30
2022-10-07T03:39:36.746Z,95.60
2022-10-07T03:42:05.506Z,95.80
2022-10-07T03:44:33.878Z,95.40
2022-10-07T03:47:01.958Z,95.50
2022-10-07T03:49:29.814Z,96.00
2022-10-07T03:51:59.455Z,95.70
2022-10-07T03:54:26.993Z,95.80
2022-10-07T03:56:54.591Z,96.50
2022-10-07T03:59:23.722Z,96.10
2022-10-07T04:01:51.444Z,95.80
2022-10-07T04:04:21.820Z,94.90
2022-10-07T04:06:52.291Z,95.90
2022-10-07T04:09:19.872Z,95.90
2022-10-07T04:11:48.347Z,95.40
2022-10-07T04:14:16.725Z,95.30
2022-10-07T04:16:44.786Z,95.60
2022-10-07T04:19:15.461Z,95.10
2022-10-07T04:21:42.988Z,95.40
2022-10-07T04:24:10.497Z,94.30
2022-10-07T04:26:41.500Z,94.20
2022-10-07T04:29:09.873Z,95.00
2022-10-07T04:31:39.582Z,94.20
2022-10-07T04:37:31.542Z,95.30
2022-10-07T04:40:01.018Z,95.20
2022-10-07T04:42:41.330Z,93.90
2022-10-07T04:45:11.829Z,94.40
2022-10-07T04:47:39.506Z,94.60
2022-10-07T04:50:08.210Z,94.30
2022-10-07T04:52:36.554Z,94.50
2022-10-07T04:55:04.372Z,95.00
2022-10-07T04:57:32.796Z,94.00
2022-10-07T05:00:01.978Z,93.50
2022-10-07T05:02:29.935Z,93.80
2022-10-07T05:04:57.607Z,93.40
2022-10-07T05:07:26.211Z,94.20
2022-10-07T05:09:53.721Z,93.80
2022-10-07T05:12:22.036Z,93.40
2022-10-07T05:14:50.503Z,93.80
2022-10-07T05:17:19.352Z,94.50
2022-10-07T05:19:47.130Z,93.80
2022-10-07T05:22:15.059Z,93.40
2022-10-07T05:24:43.612Z,93.70
2022-10-07T05:27:11.390Z,94.30
2022-10-07T05:29:39.796Z,95.60
2022-10-07T05:32:08.315Z,95.00
2022-10-07T05:34:41.521Z,95.30
2022-10-07T05:37:09.335Z,95.60
2022-10-07T05:39:36.876Z,94.50
2022-10-07T05:42:07.287Z,94.60
2022-10-07T05:44:34.934Z,94.20
2022-10-07T05:47:03.455Z,93.80
2022-10-07T05:49:31.960Z,92.20
2022-10-07T05:52:00.324Z,93.60
2022-10-07T05:54:28.058Z,93.40
2022-10-07T05:56:55.687Z,94.30
2022-10-07T05:59:24.275Z,93.10
2022-10-07T06:01:51.985Z,93.80
2022-10-07T06:04:20.215Z,95.00
2022-10-07T06:06:47.723Z,94.10
2022-10-07T06:09:27.615Z,92.90
2022-10-07T06:12:07.411Z,93.10
2022-10-07T06:14:38.970Z,93.70
2022-10-07T06:17:07.544Z,93.60
2022-10-07T06:19:38.009Z,93.40
2022-10-07T06:22:06.516Z,93.50
2022-10-07T06:24:34.363Z,94.40
2022-10-07T06:27:07.863Z,93.90
2022-10-07T06:29:35.584Z,94.70
2022-10-07T06:32:03.931Z,94.70
2022-10-07T06:34:32.463Z,94.50
2022-10-07T06:37:00.009Z,93.40
2022-10-07T06:39:27.708Z,93.50
2022-10-07T06:41:56.563Z,93.00
2022-10-07T06:44:24.777Z,93.80
2022-10-07T06:46:52.643Z,92.40
2022-10-07T06:49:20.209Z,92.20
2022-10-07T06:51:48.749Z,92.30
2022-10-07T06:54:17.206Z,92.00
2022-10-07T06:56:44.858Z,92.40
2022-10-07T06:59:13.974Z,92.90
2022-10-07T07:01:42.432Z,92.80
2022-10-07T07:04:10.052Z,93.80
2022-10-07T07:06:39.083Z,93.80
2022-10-07T07:09:06.953Z,93.20
2022-10-07T07:11:38.030Z,93.60
2022-10-07T07:14:05.664Z,94.50
2022-10-07T07:16:36.797Z,94.30
2022-10-07T07:19:07.117Z,92.60
2022-10-07T07:21:41.837Z,93.00
2022-10-07T07:24:09.580Z,93.50
2022-10-07T07:26:40.479Z,93.20
2022-10-07T07:29:08.773Z,93.70
2022-10-07T07:31:37.748Z,93.10
2022-10-07T07:34:07.592Z,93.20
2022-10-07T07:36:36.477Z,94.30
2022-10-07T07:39:06.919Z,93.70
2022-10-07T07:41:35.567Z,94.10
2022-10-07T07:44:05.808Z,93.80
2022-10-07T07:46:35.786Z,93.90
2022-10-07T07:49:05.037Z,94.70
2022-10-07T07:51:33.746Z,94.00
2022-10-07T07:54:01.249Z,94.00
2022-10-07T07:56:32.384Z,92.50
2022-10-07T07:59:00.387Z,92.90
2022-10-07T08:01:32.234Z,92.40
2022-10-07T08:04:02.013Z,92.70
2022-10-07T08:06:30.744Z,93.00
2022-10-07T08:08:58.596Z,93.00
2022-10-07T08:11:26.773Z,92.90
2022-10-07T08:13:57.082Z,93.00
2022-10-07T08:16:26.173Z,93.00
2022-10-07T08:18:55.405Z,93.00
2022-10-07T08:21:24.282Z,92.70
2022-10-07T08:23:57.837Z,92.00
2022-10-07T08:26:29.211Z,92.20
2022-10-07T08:28:58.139Z,92.40
2022-10-07T08:31:30.909Z,92.30
2022-10-07T08:34:00.193Z,91.70
2022-10-07T08:36:28.670Z,92.00
2022-10-07T08:38:57.622Z,92.50
2022-10-07T08:41:41.421Z,91.70
2022-10-07T08:44:21.958Z,91.60
2022-10-07T08:47:09.214Z,92.30
2022-10-07T08:49:49.007Z,91.50
2022-10-07T08:52:29.910Z,91.90
2022-10-07T08:55:01.598Z,91.80
2022-10-07T08:57:48.098Z,91.60
2022-10-07T09:00:18.299Z,91.90
2022-10-07T09:02:54.339Z,92.30
2022-10-07T09:05:48.956Z,91.60
2022-10-07T09:08:44.539Z,92.30
2022-10-07T09:11:16.221Z,91.90
2022-10-07T09:16:47.175Z,92.70
2022-10-07T09:19:38.582Z,92.20
2022-10-07T09:22:22.417Z,92.50
2022-10-07T09:24:54.143Z,93.00
2022-10-07T09:27:33.831Z,92.90
2022-10-07T09:30:01.455Z,93.40
2022-10-07T09:32:29.026Z,93.60
2022-10-07T09:35:00.636Z,94.30
2022-10-07T09:37:28.647Z,93.90
2022-10-07T09:39:58.846Z,93.90
2022-10-07T09:42:30.181Z,93.90
2022-10-07T09:45:01.148Z,93.70
2022-10-07T09:47:31.744Z,93.50
2022-10-07T09:50:00.725Z,93.80
2022-10-07T09:52:31.144Z,93.60
2022-10-07T09:55:18.827Z,93.30
2022-10-07T09:58:04.828Z,93.70
2022-10-07T10:00:33.268Z,93.90
2022-10-07T10:03:11.279Z,94.00
2022-10-07T10:05:52.327Z,94.10
2022-10-07T10:08:23.190Z,94.10
2022-10-07T10:10:53.971Z,93.80
2022-10-07T10:13:41.994Z,94.10
2022-10-07T10:16:21.829Z,94.20
2022-10-07T10:18:59.142Z,94.20
2022-10-07T10:21:29.583Z,94.40
2022-10-07T10:24:01.559Z,94.30
2022-10-07T10:26:37.576Z,94.30
2022-10-07T10:29:25.544Z,94.30
2022-10-07T10:32:03.947Z,94.30
2022-10-07T10:34:44.490Z,94.40
2022-10-07T10:37:20.255Z,94.40
2022-10-07T10:39:57.828Z,94.40
2022-10-07T10:42:29.401Z,94.50
2022-10-07T10:45:09.885Z,94.80
2022-10-07T10:47:49.827Z,94.70
2022-10-07T10:50:25.225Z,94.60
2022-10-07T10:53:05.181Z,94.40
2022-10-07T10:55:43.948Z,94.30
2022-10-07T10:58:31.061Z,94.50
2022-10-07T11:01:06.324Z,94.50
2022-10-07T11:03:44.681Z,94.60
2022-10-07T11:06:15.733Z,94.70
2022-10-07T11:08:44.283Z,94.70
2022-10-07T11:11:18.368Z,94.80
2022-10-07T11:13:58.849Z,94.90
2022-10-07T11:16:32.333Z,95.00
2022-10-07T11:19:01.770Z,95.10
2022-10-07T11:21:41.297Z,95.20
2022-10-07T11:24:16.243Z,95.20
2022-10-07T11:27:03.446Z,95.20
2022-10-07T11:29:34.204Z,95.00
2022-10-07T11:32:06.987Z,95.10
2022-10-07T11:34:50.942Z,95.00
2022-10-07T11:37:27.808Z,95.00
2022-10-07T11:39:55.371Z,95.20
2022-10-07T11:42:26.623Z,95.20
2022-10-07T11:45:00.569Z,95.30
2022-10-07T11:47:33.758Z,95.50
2022-10-07T11:50:15.929Z,95.60
2022-10-07T11:52:46.900Z,95.70
2022-10-07T11:55:26.888Z,95.80
2022-10-07T11:57:59.932Z,95.90
2022-10-07T12:00:30.211Z,95.80
2022-10-07T12:03:05.494Z,95.90
2022-10-07T12:05:53.603Z,95.90
2022-10-07T12:08:34.373Z,96.00
2022-10-07T12:11:15.779Z,96.10
2022-10-07T12:13:48.877Z,96.10
2022-10-07T12:16:29.524Z,96.20
2022-10-07T12:19:18.779Z,96.30
2022-10-07T12:22:08.638Z,96.40
2022-10-07T12:24:38.699Z,96.50
2022-10-07T12:27:07.911Z,96.60
2022-10-07T12:29:48.498Z,96.60
2022-10-07T12:32:28.650Z,96.70
2022-10-07T12:34:57.002Z,96.70
2022-10-07T12:37:38.210Z,96.70
2022-10-07T12:40:13.669Z,96.80
2022-10-07T12:42:46.748Z,96.80
2022-10-07T12:45:16.088Z,96.20
2022-10-07T12:47:44.924Z,95.10
2022-10-07T12:50:14.243Z,93.80
2022-10-07T12:52:54.944Z,93.90
2022-10-07T12:55:29.618Z,94.60
2022-10-07T12:58:10.526Z,95.00
2022-10-07T13:00:45.679Z,96.10
2022-10-07T13:03:25.807Z,96.50
2022-10-07T13:06:08.236Z,96.40
2022-10-07T13:08:55.320Z,96.50
2022-10-07T13:11:38.180Z,96.60
2022-10-07T13:14:19.286Z,96.70
2022-10-07T13:16:54.787Z,96.90
2022-10-07T13:19:40.423Z,97.10
2022-10-07T13:22:19.019Z,97.20
2022-10-07T13:24:50.190Z,97.30
2022-10-07T13:27:20.693Z,97.40
2022-10-07T13:29:49.303Z,97.50
2022-10-07T13:32:18.243Z,97.70
2022-10-07T13:34:47.600Z,97.90
2022-10-07T13:37:26.753Z,98.40
2022-10-07T13:39:55.681Z,98.40
2022-10-07T13:42:27.739Z,98.40
2022-10-07T13:45:01.475Z,98.50
2022-10-07T13:47:31.064Z,98.60
2022-10-07T13:49:59.674Z,98.90
2022-10-07T13:52:39.368Z,99.50
2022-10-07T13:55:19.091Z,99.30
2022-10-07T13:57:46.882Z,99.20
2022-10-07T14:00:14.684Z,99.40
2022-10-07T14:02:42.507Z,99.90
2022-10-07T14:05:22.379Z,99.70
2022-10-07T14:07:55.201Z,99.80
2022-10-07T14:10:25.273Z,99.90
2022-10-07T14:12:58.255Z,99.90
2022-10-07T14:15:29.925Z,99.90
2022-10-07T14:18:08.467Z,99.80
2022-10-07T14:20:39.082Z,99.90
2022-10-07T14:23:17.125Z,99.90
2022-10-07T14:25:51.973Z,99.90
2022-10-07T14:28:29.239Z,99.80
2022-10-07T14:31:22.206Z,99.90
2022-10-07T14:34:22.476Z,99.90
2022-10-07T14:37:09.322Z,99.90
2022-10-07T14:39:55.435Z,99.90
2022-10-07T14:42:36.545Z,99.80
2022-10-07T14:45:05.139Z,99.90
2022-10-07T14:47:32.920Z,99.90
2022-10-07T14:50:01.901Z,99.90
2022-10-07T14:52:31.794Z,99.90
2022-10-07T14:55:09.030Z,99.90
2022-10-07T14:57:36.507Z,99.90
2022-10-07T15:00:04.864Z,99.90
2022-10-07T15:02:32.579Z,99.90
2022-10-07T15:05:00.214Z,99.90
2022-10-07T15:07:27.785Z,99.90
2022-10-07T15:09:56.122Z,99.90
2022-10-07T15:12:24.452Z,99.90
2022-10-07T15:14:52.239Z,99.90
2022-10-07T15:17:19.768Z,99.90
2022-10-07T15:19:47.352Z,99.90
2022-10-07T15:22:15.175Z,99.90
2022-10-07T15:24:43.435Z,99.90
2022-10-07T15:27:11.717Z,99.90
2022-10-07T15:29:39.595Z,99.90
2022-10-07T15:32:08.387Z,99.90
2022-10-07T15:34:36.305Z,99.90
2022-10-07T15:37:04.956Z,99.90
2022-10-07T15:39:36.201Z,99.90
2022-10-07T15:42:09.680Z,99.90
2022-10-07T15:44:37.246Z,99.90
2022-10-07T15:47:04.749Z,99.90
2022-10-07T15:49:32.808Z,99.90
2022-10-07T15:52:01.697Z,99.90
2022-10-07T15:54:29.353Z,99.90
2022-10-07T15:56:57.168Z,99.90
2022-10-07T15:59:25.726Z,99.90
2022-10-07T16:01:54.376Z,99.90
2022-10-07T16:04:22.111Z,99.90
2022-10-07T16:06:53.023Z,99.90
2022-10-07T16:09:24.679Z,99.90
2022-10-07T16:11:52.195Z,99.90
2022-10-07T16:14:19.826Z,99.90
2022-10-07T16:16:48.342Z,99.90
2022-10-07T16:19:16.056Z,99.90
2022-10-07T16:21:43.633Z,99.90
2022-10-07T16:24:13.986Z,99.90
2022-10-07T16:26:41.811Z,99.90
2022-10-07T16:29:26.497Z,99.90
2022-10-07T16:31:58.576Z,99.90
2022-10-07T16:34:29.011Z,99.90
2022-10-07T16:36:57.196Z,99.90
2022-10-07T16:39:25.053Z,99.90
2022-10-07T16:41:52.848Z,99.90
2022-10-07T16:44:21.081Z,99.90
2022-10-07T16:46:49.291Z,99.90
2022-10-07T16:49:17.837Z,99.90
2022-10-07T16:51:46.247Z,99.90
2022-10-07T16:54:16.092Z,99.90
2022-10-07T16:56:47.251Z,99.90
2022-10-07T16:59:19.805Z,99.90
2022-10-07T17:01:50.962Z,99.90
2022-10-07T17:04:18.659Z,99.90
2022-10-07T17:06:47.423Z,99.90
2022-10-07T17:09:16.236Z,99.90
2022-10-07T17:11:43.817Z,99.90
2022-10-07T17:14:20.046Z,99.90
2022-10-07T17:16:48.899Z,99.90
2022-10-07T17:19:18.716Z,99.90
2022-10-07T17:21:48.119Z,99.90
2022-10-07T17:24:19.921Z,99.90
2022-10-07T17:26:47.622Z,99.90
2022-10-07T17:29:19.202Z,99.90
2022-10-07T17:31:53.624Z,99.90
2022-10-07T17:34:21.946Z,99.90
2022-10-07T17:36:50.493Z,99.90
2022-10-07T17:39:19.574Z,99.90
2022-10-07T17:41:47.745Z,99.90
2022-10-07T17:44:15.486Z,99.90
2022-10-07T17:46:43.464Z,99.90
2022-10-07T17:49:14.693Z,99.90
2022-10-07T17:51:45.813Z,99.90
2022-10-07T17:54:14.060Z,99.90
2022-10-07T17:56:45.365Z,99.90
2022-10-07T17:59:12.958Z,99.90
2022-10-07T18:01:42.565Z,99.90
2022-10-07T18:04:12.667Z,99.90
2022-10-07T18:06:43.460Z,99.90
2022-10-07T18:09:13.710Z,99.90
2022-10-07T18:11:53.626Z,99.90
2022-10-07T18:14:33.872Z,99.90
2022-10-07T18:17:02.071Z,99.90
2022-10-07T18:19:31.182Z,99.90
2022-10-07T18:21:59.563Z,99.90
2022-10-07T18:24:29.254Z,99.90
2022-10-07T18:26:59.430Z,99.90
2022-10-07T18:29:32.599Z,99.90
2022-10-07T18:32:01.783Z,99.90
2022-10-07T18:34:30.113Z,99.90
2022-10-07T18:36:58.435Z,99.90
2022-10-07T18:39:30.073Z,99.90
2022-10-07T18:41:59.331Z,99.90
2022-10-07T18:44:27.561Z,99.90
2022-10-07T18:46:55.436Z,99.90
2022-10-07T18:49:23.097Z,99.90
2022-10-07T18:51:51.279Z,99.90
2022-10-07T18:54:19.414Z,99.90
2022-10-07T18:56:47.902Z,99.90
2022-10-07T18:59:15.681Z,99.90
2022-10-07T19:01:49.139Z,99.90
2022-10-07T19:04:17.931Z,99.90
2022-10-07T19:06:47.084Z,99.90
2022-10-07T19:09:18.904Z,99.90
2022-10-07T19:11:46.708Z,99.90
2022-10-07T19:14:15.444Z,99.90
2022-10-07T19:16:44.248Z,99.90
2022-10-07T19:19:23.644Z,99.90
2022-10-07T19:21:53.180Z,99.90
2022-10-07T19:24:41.571Z,99.90
2022-10-07T19:27:10.007Z,99.90
2022-10-07T19:29:37.644Z,99.90
2022-10-07T19:32:08.449Z,99.90
2022-10-07T19:34:37.625Z,99.90
2022-10-07T19:37:05.977Z,99.90
2022-10-07T19:39:33.504Z,99.90
2022-10-07T19:42:01.945Z,99.90
2022-10-07T19:44:29.528Z,99.90
2022-10-07T19:46:57.441Z,99.90
2022-10-07T19:49:25.733Z,99.90
2022-10-07T19:51:53.651Z,99.90
2022-10-07T19:54:21.184Z,99.90
2022-10-07T19:56:49.634Z,99.90
2022-10-07T19:59:17.163Z,99.90
2022-10-07T20:01:45.679Z,99.90
2022-10-07T20:04:15.276Z,99.90
2022-10-07T20:06:43.259Z,99.90
2022-10-07T20:09:13.358Z,99.90
2022-10-07T20:11:40.884Z,99.90
2022-10-07T20:14:10.857Z,99.90
2022-10-07T20:16:39.469Z,99.90
2022-10-07T20:19:09.257Z,99.90
2022-10-07T20:21:38.228Z,99.90
2022-10-07T20:24:07.991Z,99.90
2022-10-07T20:26:37.152Z,99.90
2022-10-07T20:29:05.479Z,99.90
2022-10-07T20:31:35.341Z,99.90
2022-10-07T20:34:03.448Z,99.90
2022-10-07T20:36:32.767Z,99.90
2022-10-07T20:39:13.963Z,99.90
2022-10-07T20:41:53.738Z,99.90
2022-10-07T20:44:21.370Z,99.90
2022-10-07T20:46:51.997Z,99.90
2022-10-07T20:49:23.324Z,99.90
2022-10-07T20:51:58.167Z,99.90
2022-10-07T20:54:27.192Z,99.90
2022-10-07T20:56:57.905Z,99.90
2022-10-07T20:59:26.110Z,99.90
2022-10-07T21:01:54.950Z,99.90
2022-10-07T21:04:22.603Z,99.90
2022-10-07T21:06:51.588Z,99.90
2022-10-07T21:09:19.984Z,99.90
2022-10-07T21:11:49.348Z,99.90
2022-10-07T21:14:17.904Z,99.90
2022-10-07T21:16:46.746Z,99.90
2022-10-07T21:19:15.053Z,99.90
2022-10-07T21:21:42.615Z,99.90
2022-10-07T21:24:10.963Z,99.90
2022-10-07T21:26:38.599Z,99.90
2022-10-07T21:29:09.111Z,99.90
2022-10-07T21:31:36.701Z,99.90
2022-10-07T21:34:08.780Z,99.90
2022-10-07T21:36:37.616Z,99.90
2022-10-07T21:39:06.479Z,99.90
2022-10-07T21:41:34.796Z,99.90
2022-10-07T21:44:06.314Z,99.90
2022-10-07T21:46:36.142Z,99.90
2022-10-07T21:49:04.198Z,99.90
2022-10-07T21:51:32.577Z,99.90
2022-10-07T21:54:00.105Z,99.90
2022-10-07T21:56:28.632Z,99.90
2022-10-07T21:58:58.263Z,99.90
2022-10-07T22:01:26.042Z,99.90
2022-10-07T22:04:03.743Z,99.90
2022-10-07T22:06:44.845Z,99.90
2022-10-07T22:09:13.294Z,99.90
2022-10-07T22:11:40.968Z,99.90
2022-10-07T22:14:12.357Z,99.90
2022-10-07T22:16:40.663Z,99.90
2022-10-07T22:19:09.385Z,99.90
2022-10-07T22:21:42.448Z,99.90
2022-10-07T22:24:10.334Z,99.90
2022-10-07T22:26:40.392Z,99.90
2022-10-07T22:29:09.769Z,99.90
2022-10-07T22:31:38.360Z,99.90
2022-10-07T22:34:07.505Z,99.90
2022-10-07T22:36:37.034Z,99.90
2022-10-07T22:39:05.155Z,99.90
2022-10-07T22:41:32.770Z,99.90
2022-10-07T22:44:00.593Z,99.90
2022-10-07T22:46:31.926Z,99.90
2022-10-07T22:48:59.982Z,99.90
2022-10-07T22:51:29.383Z,99.90
2022-10-07T22:53:57.768Z,99.90
2022-10-07T22:56:27.405Z,99.90
2022-10-07T22:59:00.065Z,99.90
2022-10-07T23:01:31.865Z,99.90
2022-10-07T23:04:01.851Z,99.90
2022-10-07T23:06:31.921Z,99.90
2022-10-07T23:08:59.915Z,99.90
2022-10-07T23:11:28.448Z,99.90
2022-10-07T23:13:56.375Z,99.90
2022-10-07T23:16:25.167Z,99.90
2022-10-07T23:18:55.852Z,99.90
2022-10-07T23:21:25.217Z,99.90
2022-10-07T23:23:54.139Z,99.90
2022-10-07T23:26:24.454Z,99.90
2022-10-07T23:28:53.362Z,99.90
2022-10-07T23:31:21.985Z,99.90
2022-10-07T23:33:51.654Z,99.90
2022-10-07T23:36:23.741Z,99.90
2022-10-07T23:38:52.349Z,99.90
2022-10-07T23:41:21.778Z,99.90
2022-10-07T23:43:50.708Z,99.90
2022-10-07T23:46:18.923Z,99.90
2022-10-07T23:48:47.230Z,99.90
2022-10-07T23:51:15.983Z,99.90
2022-10-07T23:53:43.774Z,99.90
2022-10-07T23:56:11.278Z,99.90
2022-10-07T23:58:38.828Z,99.90
