createdAt,value
2023-02-04T00:01:00.163Z,119.57925
2023-02-04T00:06:01.954Z,109.54665
2023-02-04T00:11:03.608Z,70.89185
2023-02-04T00:16:05.645Z,61.2833
2023-02-04T00:21:07.281Z,45.81035
2023-02-04T00:26:08.908Z,27.95855
2023-02-04T00:31:10.583Z,24.65745
2023-02-04T00:36:12.183Z,15.6764
2023-02-04T00:41:13.796Z,10.19225
2023-02-04T00:46:15.482Z,5.3852
2023-02-04T00:51:17.302Z,7.9485
2023-02-04T00:56:18.905Z,2.50815
2023-02-04T01:01:20.620Z,2.3237
2023-02-04T01:06:22.318Z,1.16185
2023-02-04T01:11:24.037Z,0.88715
2023-02-04T01:16:25.770Z,0
2023-02-04T01:21:27.484Z,0
2023-02-04T01:26:29.271Z,0
2023-02-04T01:31:31.108Z,0
2023-02-04T01:36:32.765Z,0
2023-02-04T01:41:34.516Z,0
2023-02-04T01:46:36.159Z,0
2023-02-04T01:51:37.806Z,0
2023-02-04T01:56:39.409Z,0
2023-02-04T02:01:41.034Z,0
2023-02-04T02:06:42.773Z,0
2023-02-04T02:11:44.393Z,0
2023-02-04T02:16:46.112Z,0
2023-02-04T02:21:47.795Z,0
2023-02-04T02:26:49.396Z,0
2023-02-04T02:31:51.228Z,0
2023-02-04T02:36:52.994Z,0
2023-02-04T02:41:54.758Z,0
2023-02-04T02:46:56.425Z,0
2023-02-04T02:51:58.192Z,0
2023-02-04T02:56:59.892Z,0
2023-02-04T03:02:02.349Z,0
2023-02-04T03:07:04.053Z,0
2023-02-04T03:12:05.708Z,0
2023-02-04T03:17:07.349Z,0
2023-02-04T03:22:09.108Z,0
2023-02-04T03:27:10.738Z,0
2023-02-04T03:32:12.382Z,0
2023-02-04T03:37:13.975Z,0
2023-02-04T03:42:15.699Z,0
2023-02-04T03:47:17.386Z,0
2023-02-04T03:52:19.056Z,0
2023-02-04T03:57:20.682Z,0
2023-02-04T04:02:22.326Z,0
2023-02-04T04:07:23.952Z,0
2023-02-04T04:12:25.611Z,0
2023-02-04T04:17:27.235Z,0
2023-02-04T04:22:28.857Z,0
2023-02-04T04:27:30.567Z,0
2023-02-04T04:32:32.302Z,0
2023-02-04T04:37:34.004Z,0
2023-02-04T04:42:35.643Z,0
2023-02-04T04:47:37.315Z,0
2023-02-04T04:52:39.056Z,0
2023-02-04T04:57:40.943Z,0
2023-02-04T05:02:42.658Z,0
2023-02-04T05:07:44.530Z,0
2023-02-04T05:12:46.193Z,0
2023-02-04T05:17:47.882Z,0
2023-02-04T05:22:49.657Z,0
2023-02-04T05:27:51.404Z,0
2023-02-04T05:32:53.094Z,0
2023-02-04T05:37:54.810Z,0
2023-02-04T05:42:56.436Z,0
2023-02-04T05:47:58.064Z,0
2023-02-04T05:52:59.926Z,0
2023-02-04T05:58:01.586Z,0
2023-02-04T06:03:03.305Z,0
2023-02-04T06:08:05.059Z,0
2023-02-04T06:13:06.931Z,0
2023-02-04T06:18:08.741Z,0
2023-02-04T06:23:10.560Z,0
2023-02-04T06:28:12.329Z,0
2023-02-04T06:33:14.161Z,0
2023-02-04T06:38:15.861Z,0
2023-02-04T06:43:17.556Z,0
2023-02-04T06:48:19.256Z,0
2023-02-04T06:53:20.933Z,0
2023-02-04T06:58:22.739Z,0
2023-02-04T07:03:24.437Z,0
2023-02-04T07:08:26.117Z,0
2023-02-04T07:13:27.821Z,0
2023-02-04T07:18:29.807Z,0
2023-02-04T07:23:31.648Z,0
2023-02-04T07:28:33.358Z,0
2023-02-04T07:33:35.106Z,0
2023-02-04T07:38:36.849Z,0
2023-02-04T07:43:38.530Z,0
2023-02-04T07:48:40.344Z,0
2023-02-04T07:53:42.103Z,0
2023-02-04T07:58:43.855Z,0
2023-02-04T08:03:45.656Z,0
2023-02-04T08:08:47.307Z,0
2023-02-04T08:13:49.134Z,0
2023-02-04T08:18:50.841Z,0
2023-02-04T08:23:52.717Z,0
2023-02-04T08:28:54.373Z,0
2023-02-04T08:33:56.305Z,0
2023-02-04T08:38:58.144Z,0
2023-02-04T08:43:59.866Z,0
2023-02-04T08:49:01.548Z,0
2023-02-04T08:54:03.325Z,0
2023-02-04T08:59:05.131Z,0
2023-02-04T09:04:06.828Z,0
2023-02-04T09:09:08.510Z,0
2023-02-04T09:14:10.245Z,0
2023-02-04T09:19:11.951Z,0
2023-02-04T09:24:13.658Z,0
2023-02-04T09:29:15.319Z,0
2023-02-04T09:34:17.016Z,0
2023-02-04T09:39:18.700Z,0
2023-02-04T09:44:20.505Z,0
2023-02-04T09:49:22.199Z,0
2023-02-04T09:54:23.890Z,0
2023-02-04T09:59:25.471Z,0
2023-02-04T10:04:27.213Z,0
2023-02-04T10:09:28.892Z,0
2023-02-04T10:14:30.562Z,0
2023-02-04T10:19:32.233Z,0
2023-02-04T10:24:33.965Z,0
2023-02-04T10:29:35.622Z,0
2023-02-04T10:34:37.420Z,0
2023-02-04T10:39:39.204Z,0
2023-02-04T10:44:40.870Z,0
2023-02-04T10:49:42.584Z,0
2023-02-04T10:54:44.392Z,0
2023-02-04T10:59:46.051Z,0
2023-02-04T11:04:47.760Z,0
2023-02-04T11:09:49.487Z,0
2023-02-04T11:14:51.184Z,0
2023-02-04T11:19:52.874Z,0
2023-02-04T11:24:54.564Z,0
2023-02-04T11:29:56.586Z,0
2023-02-04T11:34:58.243Z,0
2023-02-04T11:39:59.893Z,0
2023-02-04T11:45:01.627Z,0
2023-02-04T11:50:03.233Z,0
2023-02-04T11:55:05.063Z,0
2023-02-04T12:00:06.769Z,0
2023-02-04T12:05:08.383Z,0
2023-02-04T12:10:10.018Z,0
2023-02-04T12:15:11.899Z,0
2023-02-04T12:20:13.620Z,0
2023-02-04T12:25:15.721Z,0
2023-02-04T12:30:17.497Z,0
2023-02-04T12:35:19.257Z,0
2023-02-04T12:40:20.982Z,0
2023-02-04T12:45:22.766Z,0
2023-02-04T12:50:24.492Z,0
2023-02-04T12:55:26.225Z,0
2023-02-04T13:00:27.935Z,0
2023-02-04T13:05:29.865Z,0
2023-02-04T13:10:31.572Z,0
2023-02-04T13:15:33.649Z,0
2023-02-04T13:20:35.509Z,0
2023-02-04T13:25:37.279Z,0
2023-02-04T13:30:39.036Z,0
2023-02-04T13:35:40.761Z,0
2023-02-04T13:40:42.457Z,0
2023-02-04T13:45:44.301Z,0
2023-02-04T13:50:46.242Z,0
2023-02-04T13:55:48.272Z,0
2023-02-04T14:00:50.013Z,0
2023-02-04T14:05:51.741Z,0
2023-02-04T14:10:53.656Z,0
2023-02-04T14:15:55.305Z,0
2023-02-04T14:20:57.002Z,0
2023-02-04T14:25:58.978Z,0
2023-02-04T14:31:00.790Z,0
2023-02-04T14:36:02.642Z,0
2023-02-04T14:41:04.407Z,0
2023-02-04T14:46:06.108Z,0
2023-02-04T14:51:07.999Z,0
2023-02-04T14:56:09.785Z,0.88715
2023-02-04T15:01:11.792Z,2.32725
2023-02-04T15:06:13.859Z,5.20745
2023-02-04T15:11:15.603Z,5.9937
2023-02-04T15:16:17.312Z,10.82555
2023-02-04T15:21:19.232Z,16.45035
2023-02-04T15:26:20.991Z,26.72255
2023-02-04T15:31:22.809Z,36.5707
2023-02-04T15:36:24.605Z,45.0174
2023-02-04T15:41:26.264Z,70.39365
2023-02-04T15:46:28.127Z,89.35215
2023-02-04T15:51:29.917Z,108.4951
2023-02-04T15:56:31.619Z,126.66065
2023-02-04T16:01:33.761Z,145.1951
2023-02-04T16:06:35.623Z,169.35435
2023-02-04T16:11:37.241Z,190.2125
2023-02-04T16:16:38.930Z,211.07065
2023-02-04T16:21:40.563Z,246.6088
2023-02-04T16:26:42.260Z,267.4118
2023-02-04T16:31:43.988Z,293.7103
2023-02-04T16:36:45.976Z,327.1092
2023-02-04T16:41:47.649Z,361.90955
2023-02-04T16:46:49.430Z,392.4314
2023-02-04T16:51:51.184Z,420.4451
2023-02-04T16:56:52.923Z,449.25175
2023-02-04T17:01:54.594Z,474.7573
2023-02-04T17:06:56.400Z,502.771
2023-02-04T17:11:58.047Z,536.96285
2023-02-04T17:16:59.872Z,586.99655
2023-02-04T17:22:01.497Z,631.16585
2023-02-04T17:27:03.304Z,670.1344
2023-02-04T17:32:04.952Z,709.8959
2023-02-04T17:37:06.699Z,750.7641
2023-02-04T17:42:08.336Z,826.56195
2023-02-04T17:47:09.977Z,913.868
2023-02-04T17:52:11.887Z,978.8403
2023-02-04T17:57:13.499Z,1065.2241
2023-02-04T18:02:15.277Z,1200.8125
2023-02-04T18:07:17.364Z,1361.1325
2023-02-04T18:12:19.076Z,1850.22915
2023-02-04T18:17:20.695Z,1771.0732
2023-02-04T18:22:22.316Z,1559.4988
2023-02-04T18:27:24.726Z,1314.7461
2023-02-04T18:32:26.558Z,1466.01275
2023-02-04T18:37:28.216Z,1276.34805
2023-02-04T18:42:29.802Z,1570.95
2023-02-04T18:47:31.853Z,1240.95635
2023-02-04T18:52:33.621Z,1299.4766
2023-02-04T18:57:35.318Z,1094.47195
2023-02-04T19:02:37.076Z,1053.7502
2023-02-04T19:07:38.799Z,844.0773
2023-02-04T19:12:40.472Z,947.94585
2023-02-04T19:17:42.122Z,1268.03435
2023-02-04T19:22:43.840Z,783.5128
2023-02-04T19:27:45.679Z,774.66105
2023-02-04T19:32:47.622Z,916.96195
2023-02-04T19:37:49.255Z,990.0672
2023-02-04T19:42:50.894Z,1135.24515
2023-02-04T19:47:52.527Z,1135.7072
2023-02-04T19:52:54.176Z,1112.48735
2023-02-04T19:57:55.979Z,1066.4184
2023-02-04T20:02:57.862Z,1115.8436
2023-02-04T20:07:59.465Z,1078.2955
2023-02-04T20:13:01.398Z,1057.19775
2023-02-04T20:18:03.017Z,1019.88925
2023-02-04T20:23:04.746Z,1078.51795
2023-02-04T20:28:06.466Z,1412.29005
2023-02-04T20:33:08.167Z,1423.2829
2023-02-04T20:38:10.111Z,1343.5203
2023-02-04T20:43:11.980Z,1217.9265
2023-02-04T20:48:13.658Z,1160.42165
2023-02-04T20:53:15.297Z,1243.78195
2023-02-04T20:58:16.904Z,1360.9462
2023-02-04T21:03:18.523Z,1349.0501
2023-02-04T21:08:20.258Z,1136.2244
2023-02-04T21:13:21.928Z,1088.69885
2023-02-04T21:18:23.699Z,1130.43415
2023-02-04T21:23:25.451Z,1065.2584
2023-02-04T21:28:27.045Z,754.8373
2023-02-04T21:33:28.808Z,573.4024
2023-02-04T21:38:30.544Z,579.47025
2023-02-04T21:43:32.242Z,564.8834
2023-02-04T21:48:33.903Z,680.33245
2023-02-04T21:53:35.572Z,659.2157
2023-02-04T21:58:37.301Z,628.80415
2023-02-04T22:03:38.972Z,560.7342
2023-02-04T22:08:40.639Z,571.68905
2023-02-04T22:13:42.303Z,551.1998
2023-02-04T22:18:43.978Z,564.47835
2023-02-04T22:23:45.676Z,568.75685
2023-02-04T22:28:47.293Z,536.9077
2023-02-04T22:33:49.003Z,590.07705
2023-02-04T22:38:50.622Z,705.21235
2023-02-04T22:43:52.227Z,743.86715
2023-02-04T22:48:53.905Z,648.5023
2023-02-04T22:53:55.518Z,657.7438
2023-02-04T22:58:57.221Z,651.1036
2023-02-04T23:03:58.892Z,585.44865
2023-02-04T23:09:00.584Z,495.13625
2023-02-04T23:14:02.364Z,408.62315
2023-02-04T23:19:04.395Z,330.46545
2023-02-04T23:24:06.044Z,322.29635
2023-02-04T23:29:07.712Z,270.7129
2023-02-04T23:34:09.376Z,234.06805
2023-02-04T23:39:11.052Z,169.11475
2023-02-04T23:44:12.961Z,145.25025
2023-02-04T23:49:14.618Z,131.41835
2023-02-04T23:54:16.279Z,110.50505
2023-02-04T23:59:18.214Z,89.22285
