createdAt,value
2022-10-26T00:01:26.095Z,3.33
2022-10-26T00:03:57.760Z,2.80
2022-10-26T00:06:28.522Z,3.83
2022-10-26T00:08:58.162Z,3.37
2022-10-26T00:11:27.008Z,3.20
2022-10-26T00:13:55.479Z,2.90
2022-10-26T00:16:28.949Z,3.40
2022-10-26T00:18:57.429Z,3.83
2022-10-26T00:21:25.958Z,3.60
2022-10-26T00:23:54.312Z,3.97
2022-10-26T00:26:22.855Z,4.00
2022-10-26T00:28:53.755Z,4.10
2022-10-26T00:31:22.198Z,3.60
2022-10-26T00:33:57.095Z,3.63
2022-10-26T00:36:27.300Z,4.27
2022-10-26T00:38:57.344Z,6.10
2022-10-26T00:41:32.472Z,4.33
2022-10-26T00:44:01.391Z,4.13
2022-10-26T00:46:33.923Z,4.80
2022-10-26T00:49:06.171Z,5.77
2022-10-26T00:51:45.710Z,6.50
2022-10-26T00:54:21.662Z,6.10
2022-10-26T00:56:53.088Z,7.00
2022-10-26T00:59:24.026Z,6.40
2022-10-26T01:01:53.310Z,5.27
2022-10-26T01:04:22.277Z,4.90
2022-10-26T01:06:53.015Z,5.20
2022-10-26T01:09:22.966Z,5.50
2022-10-26T01:11:51.308Z,4.43
2022-10-26T01:14:21.359Z,5.97
2022-10-26T01:17:09.250Z,6.03
2022-10-26T01:20:07.586Z,4.80
2022-10-26T01:22:49.032Z,4.47
2022-10-26T01:25:38.715Z,4.33
2022-10-26T01:28:22.293Z,3.60
2022-10-26T01:30:51.146Z,3.50
2022-10-26T01:33:28.764Z,2.40
2022-10-26T01:39:18.658Z,2.50
2022-10-26T01:41:52.568Z,4.07
2022-10-26T01:44:35.859Z,3.10
2022-10-26T01:47:05.441Z,2.60
2022-10-26T01:49:42.583Z,2.60
2022-10-26T01:52:11.989Z,2.87
2022-10-26T01:54:40.514Z,2.80
2022-10-26T01:57:12.574Z,3.80
2022-10-26T01:59:51.730Z,5.37
2022-10-26T02:02:52.231Z,4.30
2022-10-26T02:06:01.750Z,3.80
2022-10-26T02:08:44.179Z,4.70
2022-10-26T02:11:24.862Z,4.57
2022-10-26T02:14:02.367Z,4.80
2022-10-26T02:16:39.902Z,3.30
2022-10-26T02:19:20.733Z,4.33
2022-10-26T02:21:58.578Z,3.00
2022-10-26T02:24:29.563Z,4.73
2022-10-26T02:26:59.118Z,4.83
2022-10-26T02:29:29.042Z,4.20
2022-10-26T02:31:59.049Z,3.40
2022-10-26T02:34:30.094Z,3.33
2022-10-26T02:37:02.128Z,4.83
2022-10-26T02:39:34.032Z,5.47
2022-10-26T02:42:06.575Z,4.27
2022-10-26T02:44:49.482Z,4.73
2022-10-26T02:47:19.563Z,4.53
2022-10-26T02:49:48.370Z,5.57
2022-10-26T02:52:16.672Z,2.70
2022-10-26T02:54:54.849Z,3.60
2022-10-26T02:57:42.030Z,5.70
2022-10-26T03:00:13.644Z,6.80
2022-10-26T03:02:47.731Z,12.43
2022-10-26T03:05:27.193Z,6.03
2022-10-26T03:07:56.960Z,4.97
2022-10-26T03:10:25.910Z,4.00
2022-10-26T03:12:54.473Z,3.00
2022-10-26T03:15:23.550Z,3.03
2022-10-26T03:17:52.070Z,4.37
2022-10-26T03:20:20.744Z,4.10
2022-10-26T03:22:49.564Z,2.87
2022-10-26T03:25:18.032Z,2.83
2022-10-26T03:27:46.613Z,2.60
2022-10-26T03:30:15.297Z,3.00
2022-10-26T03:32:43.643Z,2.90
2022-10-26T03:35:12.133Z,2.83
2022-10-26T03:37:40.513Z,3.00
2022-10-26T03:40:09.664Z,3.00
2022-10-26T03:42:38.810Z,2.80
2022-10-26T03:45:08.427Z,3.80
2022-10-26T03:47:43.485Z,3.40
2022-10-26T03:50:13.393Z,3.53
2022-10-26T03:52:42.086Z,2.50
2022-10-26T03:55:11.279Z,2.20
2022-10-26T03:57:46.922Z,2.20
2022-10-26T04:00:18.124Z,2.27
2022-10-26T04:02:54.478Z,1.30
2022-10-26T04:05:23.740Z,1.10
2022-10-26T04:07:55.838Z,1.30
2022-10-26T04:10:25.547Z,1.53
2022-10-26T04:12:55.000Z,1.20
2022-10-26T04:15:24.062Z,1.30
2022-10-26T04:18:01.318Z,1.27
2022-10-26T04:20:31.521Z,1.50
2022-10-26T04:23:05.022Z,1.20
2022-10-26T04:25:34.794Z,1.87
2022-10-26T04:28:04.900Z,1.93
2022-10-26T04:30:34.562Z,2.40
2022-10-26T04:33:03.486Z,2.40
2022-10-26T04:35:32.246Z,5.03
2022-10-26T04:38:05.206Z,3.07
2022-10-26T04:40:34.787Z,2.60
2022-10-26T04:43:03.230Z,2.47
2022-10-26T04:45:32.054Z,4.10
2022-10-26T04:48:12.840Z,3.07
2022-10-26T04:50:42.165Z,3.70
2022-10-26T04:53:11.291Z,3.60
2022-10-26T04:55:39.765Z,4.40
2022-10-26T04:58:08.428Z,4.30
2022-10-26T05:00:36.958Z,5.00
2022-10-26T05:03:07.382Z,4.40
2022-10-26T05:05:38.464Z,4.10
2022-10-26T05:08:07.461Z,3.80
2022-10-26T05:10:36.202Z,3.60
2022-10-26T05:13:04.729Z,3.10
2022-10-26T05:15:33.321Z,3.03
2022-10-26T05:18:04.713Z,3.30
2022-10-26T05:20:36.050Z,3.10
2022-10-26T05:23:12.919Z,3.57
2022-10-26T05:25:41.480Z,2.67
2022-10-26T05:28:15.686Z,3.33
2022-10-26T05:30:45.535Z,3.53
2022-10-26T05:33:15.248Z,3.47
2022-10-26T05:35:44.091Z,4.10
2022-10-26T05:38:15.740Z,3.60
2022-10-26T05:40:55.263Z,2.83
2022-10-26T05:43:28.076Z,4.23
2022-10-26T05:45:56.486Z,2.60
2022-10-26T05:48:25.035Z,3.50
2022-10-26T05:50:53.472Z,4.20
2022-10-26T05:53:21.969Z,2.80
2022-10-26T05:55:50.663Z,3.50
2022-10-26T05:58:19.485Z,2.83
2022-10-26T06:01:13.464Z,2.77
2022-10-26T06:04:08.094Z,3.90
2022-10-26T06:06:43.143Z,3.00
2022-10-26T06:09:13.274Z,4.40
2022-10-26T06:11:42.279Z,2.90
2022-10-26T06:14:11.550Z,3.63
2022-10-26T06:16:44.650Z,4.50
2022-10-26T06:19:26.180Z,4.43
2022-10-26T06:22:22.786Z,3.73
2022-10-26T06:25:24.804Z,3.40
2022-10-26T06:27:58.221Z,3.30
2022-10-26T06:30:26.586Z,3.07
2022-10-26T06:33:05.808Z,4.27
2022-10-26T06:35:44.332Z,3.27
2022-10-26T06:38:17.320Z,2.93
2022-10-26T06:40:49.295Z,3.50
2022-10-26T06:43:35.106Z,3.40
2022-10-26T06:46:24.351Z,3.97
2022-10-26T06:49:16.992Z,3.50
2022-10-26T06:51:54.071Z,3.30
2022-10-26T06:54:53.141Z,3.03
2022-10-26T06:57:26.431Z,2.70
2022-10-26T07:00:01.384Z,2.70
2022-10-26T07:02:30.205Z,2.90
2022-10-26T07:04:58.622Z,3.53
2022-10-26T07:07:30.299Z,2.60
2022-10-26T07:09:58.968Z,2.50
2022-10-26T07:12:30.839Z,2.70
2022-10-26T07:15:01.637Z,2.07
2022-10-26T07:17:31.387Z,2.77
2022-10-26T07:19:59.888Z,2.90
2022-10-26T07:22:28.272Z,2.60
2022-10-26T07:24:59.211Z,2.63
2022-10-26T07:27:31.064Z,2.67
2022-10-26T07:30:00.797Z,2.93
2022-10-26T07:32:29.494Z,3.30
2022-10-26T07:34:58.221Z,3.50
2022-10-26T07:37:26.730Z,2.90
2022-10-26T07:39:55.124Z,2.60
2022-10-26T07:42:23.733Z,2.80
2022-10-26T07:44:52.085Z,2.73
2022-10-26T07:47:20.556Z,2.43
2022-10-26T07:49:49.008Z,2.10
2022-10-26T07:52:17.449Z,1.80
2022-10-26T07:54:45.778Z,2.30
2022-10-26T07:57:14.240Z,2.00
2022-10-26T07:59:42.693Z,2.67
2022-10-26T08:02:11.465Z,2.43
2022-10-26T08:04:39.978Z,2.27
2022-10-26T08:07:08.402Z,2.80
2022-10-26T08:09:36.884Z,2.53
2022-10-26T08:12:05.473Z,2.27
2022-10-26T08:14:33.835Z,2.40
2022-10-26T08:17:02.243Z,2.20
2022-10-26T08:19:30.594Z,2.03
2022-10-26T08:21:59.174Z,2.40
2022-10-26T08:24:27.590Z,3.27
2022-10-26T08:26:55.964Z,3.30
2022-10-26T08:29:24.334Z,2.10
2022-10-26T08:31:52.677Z,2.90
2022-10-26T08:34:21.181Z,2.60
2022-10-26T08:36:51.135Z,3.53
2022-10-26T08:39:19.552Z,2.93
2022-10-26T08:41:53.601Z,2.97
2022-10-26T08:44:41.319Z,2.50
2022-10-26T08:47:26.450Z,1.97
2022-10-26T08:50:05.900Z,2.20
2022-10-26T08:53:09.210Z,2.80
2022-10-26T08:56:02.006Z,2.90
2022-10-26T08:58:39.313Z,1.83
2022-10-26T09:01:09.335Z,2.90
2022-10-26T09:03:37.850Z,2.50
2022-10-26T09:06:37.961Z,2.77
2022-10-26T09:09:17.031Z,2.40
2022-10-26T09:12:00.676Z,2.67
2022-10-26T09:14:55.193Z,2.17
2022-10-26T09:17:29.843Z,2.73
2022-10-26T09:20:04.613Z,2.67
2022-10-26T09:22:51.666Z,2.57
2022-10-26T09:25:22.148Z,2.60
2022-10-26T09:28:02.152Z,2.77
2022-10-26T09:30:31.206Z,2.70
2022-10-26T09:33:16.139Z,2.50
2022-10-26T09:35:58.670Z,2.60
2022-10-26T09:38:56.245Z,2.97
2022-10-26T09:41:49.449Z,2.07
2022-10-26T09:44:28.979Z,2.07
2022-10-26T09:47:06.094Z,2.60
2022-10-26T09:49:50.592Z,2.30
2022-10-26T09:52:19.288Z,2.30
2022-10-26T09:54:47.695Z,1.90
2022-10-26T09:57:21.519Z,2.00
2022-10-26T09:59:53.434Z,2.60
2022-10-26T10:02:44.632Z,1.87
2022-10-26T10:05:51.302Z,2.80
2022-10-26T10:08:23.742Z,2.57
2022-10-26T10:11:13.774Z,2.80
2022-10-26T10:13:44.437Z,2.83
2022-10-26T10:16:22.736Z,2.80
2022-10-26T10:19:01.882Z,2.60
2022-10-26T10:21:50.856Z,2.63
2022-10-26T10:24:27.006Z,2.50
2022-10-26T10:27:18.086Z,2.40
2022-10-26T10:29:59.813Z,2.17
2022-10-26T10:32:36.986Z,2.47
2022-10-26T10:35:26.040Z,2.90
2022-10-26T10:37:54.541Z,2.50
2022-10-26T10:40:26.229Z,3.23
2022-10-26T10:43:04.182Z,2.80
2022-10-26T10:45:33.462Z,4.07
2022-10-26T10:48:14.040Z,3.23
2022-10-26T10:51:02.233Z,3.93
2022-10-26T10:53:44.714Z,2.80
2022-10-26T10:56:49.994Z,2.83
2022-10-26T10:59:29.050Z,2.87
2022-10-26T11:02:07.545Z,2.10
2022-10-26T11:04:54.184Z,3.00
2022-10-26T11:07:24.920Z,2.60
2022-10-26T11:09:55.579Z,2.50
2022-10-26T11:12:29.179Z,2.40
2022-10-26T11:15:02.728Z,3.00
2022-10-26T11:17:36.986Z,3.33
2022-10-26T11:20:17.323Z,2.60
2022-10-26T11:23:10.618Z,2.00
2022-10-26T11:26:04.647Z,2.17
2022-10-26T11:28:51.222Z,2.40
2022-10-26T11:31:39.722Z,3.43
2022-10-26T11:34:21.078Z,2.27
2022-10-26T11:36:55.557Z,2.67
2022-10-26T11:39:35.581Z,3.10
2022-10-26T11:42:18.435Z,3.40
2022-10-26T11:45:05.245Z,3.70
2022-10-26T11:48:02.729Z,4.30
2022-10-26T11:50:44.390Z,3.20
2022-10-26T11:53:26.648Z,3.23
2022-10-26T11:55:57.473Z,3.10
2022-10-26T11:58:28.752Z,2.40
2022-10-26T12:01:04.741Z,2.27
2022-10-26T12:03:41.233Z,2.90
2022-10-26T12:06:09.575Z,2.80
2022-10-26T12:08:44.887Z,2.43
2022-10-26T12:11:22.043Z,2.63
2022-10-26T12:14:02.620Z,2.47
2022-10-26T12:16:43.894Z,2.37
2022-10-26T12:19:58.407Z,5.00
2022-10-26T12:22:34.577Z,5.47
2022-10-26T12:25:21.286Z,6.03
2022-10-26T12:27:51.296Z,10.90
2022-10-26T12:30:19.791Z,14.73
2022-10-26T12:32:51.432Z,13.80
2022-10-26T12:35:39.038Z,4.77
2022-10-26T12:38:29.030Z,6.47
2022-10-26T12:41:15.064Z,4.13
2022-10-26T12:46:16.680Z,3.30
2022-10-26T12:48:47.070Z,3.40
2022-10-26T12:51:23.810Z,2.93
2022-10-26T12:54:33.831Z,3.30
2022-10-26T12:57:33.943Z,4.63
2022-10-26T13:00:07.464Z,4.10
2022-10-26T13:03:12.710Z,2.60
2022-10-26T13:05:59.123Z,3.10
2022-10-26T13:08:28.419Z,3.30
2022-10-26T13:11:07.984Z,2.80
2022-10-26T13:13:37.142Z,3.30
2022-10-26T13:16:05.934Z,2.73
2022-10-26T13:18:43.909Z,2.50
2022-10-26T13:21:16.495Z,2.47
2022-10-26T13:23:57.562Z,2.33
2022-10-26T13:26:28.438Z,2.87
2022-10-26T13:29:05.015Z,2.80
2022-10-26T13:31:33.518Z,3.90
2022-10-26T13:34:07.953Z,3.10
2022-10-26T13:37:16.982Z,3.60
2022-10-26T13:39:48.342Z,3.10
2022-10-26T13:42:27.356Z,2.80
2022-10-26T13:44:58.656Z,4.20
2022-10-26T13:47:30.104Z,2.70
2022-10-26T13:50:08.108Z,3.93
2022-10-26T13:52:42.065Z,3.10
2022-10-26T13:55:33.575Z,4.20
2022-10-26T13:58:20.509Z,4.20
2022-10-26T14:01:10.882Z,5.00
2022-10-26T14:03:40.127Z,4.03
2022-10-26T14:06:25.862Z,4.67
2022-10-26T14:08:57.732Z,4.90
2022-10-26T14:11:33.568Z,4.70
2022-10-26T14:14:03.545Z,5.83
2022-10-26T14:16:34.688Z,7.17
2022-10-26T14:19:03.265Z,5.67
2022-10-26T14:21:31.686Z,5.17
2022-10-26T14:24:08.329Z,6.40
2022-10-26T14:26:42.466Z,9.43
2022-10-26T14:29:22.378Z,7.30
2022-10-26T14:31:51.464Z,8.37
2022-10-26T14:34:21.045Z,8.20
2022-10-26T14:37:04.540Z,7.13
2022-10-26T14:39:44.644Z,8.10
2022-10-26T14:42:32.734Z,6.00
2022-10-26T14:45:03.347Z,5.20
2022-10-26T14:47:34.343Z,5.90
2022-10-26T14:50:03.647Z,9.20
2022-10-26T14:52:35.835Z,7.33
2022-10-26T14:55:17.140Z,7.70
2022-10-26T14:57:47.818Z,7.37
2022-10-26T15:00:18.222Z,6.47
2022-10-26T15:05:35.818Z,8.87
2022-10-26T15:08:55.862Z,9.43
2022-10-26T15:11:25.886Z,9.10
2022-10-26T15:13:55.660Z,8.40
2022-10-26T15:16:27.115Z,7.17
2022-10-26T15:19:02.082Z,8.20
2022-10-26T15:21:37.507Z,8.73
2022-10-26T15:24:36.023Z,6.00
2022-10-26T15:27:17.336Z,7.20
2022-10-26T15:29:51.875Z,8.43
2022-10-26T15:32:22.058Z,5.60
2022-10-26T15:35:13.419Z,6.40
2022-10-26T15:37:42.475Z,6.47
2022-10-26T15:40:11.462Z,6.17
2022-10-26T15:42:41.823Z,8.60
2022-10-26T15:45:27.212Z,7.30
2022-10-26T15:47:58.692Z,7.37
2022-10-26T15:50:29.606Z,6.90
2022-10-26T15:53:02.569Z,9.80
2022-10-26T15:55:31.976Z,10.00
2022-10-26T15:58:00.325Z,10.20
2022-10-26T16:00:28.694Z,9.13
2022-10-26T16:02:57.837Z,18.57
2022-10-26T16:05:26.206Z,11.37
2022-10-26T16:07:54.682Z,12.13
2022-10-26T16:10:26.748Z,10.73
2022-10-26T16:12:55.444Z,8.00
2022-10-26T16:15:25.701Z,8.37
2022-10-26T16:17:54.311Z,9.90
2022-10-26T16:20:25.203Z,10.03
2022-10-26T16:22:54.857Z,9.60
2022-10-26T16:25:26.257Z,8.13
2022-10-26T16:27:56.062Z,7.80
2022-10-26T16:30:29.479Z,6.70
2022-10-26T16:32:58.983Z,7.50
2022-10-26T16:35:27.313Z,8.03
2022-10-26T16:37:55.619Z,10.33
2022-10-26T16:40:24.061Z,6.10
2022-10-26T16:42:52.585Z,6.67
2022-10-26T16:45:21.032Z,6.60
2022-10-26T16:47:49.769Z,5.80
2022-10-26T16:50:21.282Z,5.90
2022-10-26T16:52:49.621Z,6.10
2022-10-26T16:55:18.109Z,4.70
2022-10-26T16:57:46.527Z,5.50
2022-10-26T17:00:15.173Z,5.40
2022-10-26T17:02:43.636Z,5.30
2022-10-26T17:05:12.023Z,4.90
2022-10-26T17:07:40.333Z,6.20
2022-10-26T17:10:08.924Z,5.30
2022-10-26T17:12:37.360Z,4.50
2022-10-26T17:15:05.910Z,4.30
2022-10-26T17:17:34.290Z,3.70
2022-10-26T17:20:02.666Z,6.57
2022-10-26T17:22:30.949Z,4.93
2022-10-26T17:24:59.978Z,4.13
2022-10-26T17:27:28.394Z,4.20
2022-10-26T17:29:56.701Z,3.40
2022-10-26T17:32:25.090Z,4.50
2022-10-26T17:34:53.407Z,3.50
2022-10-26T17:37:21.767Z,3.77
2022-10-26T17:39:50.162Z,3.20
2022-10-26T17:42:18.444Z,2.77
2022-10-26T17:44:46.744Z,2.93
2022-10-26T17:47:15.072Z,3.30
2022-10-26T17:49:43.990Z,3.43
2022-10-26T17:52:12.460Z,3.17
2022-10-26T17:54:40.840Z,4.10
2022-10-26T17:57:09.183Z,4.10
2022-10-26T17:59:37.521Z,3.57
2022-10-26T18:02:05.938Z,4.47
2022-10-26T18:04:34.293Z,4.13
2022-10-26T18:07:02.894Z,4.20
2022-10-26T18:09:31.487Z,4.00
2022-10-26T18:12:00.200Z,3.70
2022-10-26T18:14:29.915Z,3.60
2022-10-26T18:16:58.259Z,4.00
2022-10-26T18:19:27.115Z,4.00
2022-10-26T18:21:55.440Z,4.83
2022-10-26T18:24:23.734Z,4.40
2022-10-26T18:26:52.047Z,5.10
2022-10-26T18:29:20.365Z,4.47
2022-10-26T18:31:48.816Z,5.90
2022-10-26T18:34:17.129Z,5.30
2022-10-26T18:36:45.433Z,6.00
2022-10-26T18:39:13.824Z,5.20
2022-10-26T18:41:42.130Z,5.93
2022-10-26T18:44:10.685Z,5.03
2022-10-26T18:46:43.473Z,4.77
2022-10-26T18:49:11.926Z,4.57
2022-10-26T18:51:40.287Z,3.10
2022-10-26T18:54:08.690Z,3.30
2022-10-26T18:56:37.007Z,3.03
2022-10-26T18:59:06.460Z,3.27
2022-10-26T19:01:40.769Z,2.43
2022-10-26T19:04:11.613Z,2.30
2022-10-26T19:06:44.003Z,2.80
2022-10-26T19:09:12.694Z,1.70
2022-10-26T19:11:43.039Z,1.93
2022-10-26T19:14:12.543Z,2.00
2022-10-26T19:16:45.907Z,2.00
2022-10-26T19:19:16.676Z,2.10
2022-10-26T19:21:46.719Z,1.87
2022-10-26T19:24:20.075Z,2.33
2022-10-26T19:26:51.023Z,2.23
2022-10-26T19:29:20.609Z,3.00
2022-10-26T19:31:52.052Z,2.40
2022-10-26T19:34:20.646Z,2.90
2022-10-26T19:36:49.227Z,2.40
2022-10-26T19:39:18.840Z,2.63
2022-10-26T19:41:47.865Z,3.00
2022-10-26T19:44:17.363Z,2.60
2022-10-26T19:46:48.044Z,3.03
2022-10-26T19:49:18.316Z,2.93
2022-10-26T19:51:48.630Z,3.70
2022-10-26T19:54:17.081Z,3.60
2022-10-26T19:56:45.419Z,2.93
2022-10-26T19:59:14.135Z,2.57
2022-10-26T20:01:42.609Z,3.07
2022-10-26T20:04:10.959Z,3.00
2022-10-26T20:06:39.294Z,3.10
2022-10-26T20:09:07.685Z,3.23
2022-10-26T20:11:38.836Z,3.20
2022-10-26T20:14:08.453Z,3.07
2022-10-26T20:16:36.856Z,2.80
2022-10-26T20:19:05.229Z,3.20
2022-10-26T20:21:33.700Z,4.70
2022-10-26T20:24:02.508Z,4.60
2022-10-26T20:26:32.956Z,3.73
2022-10-26T20:29:01.446Z,3.50
2022-10-26T20:31:30.171Z,3.63
2022-10-26T20:33:58.516Z,4.33
2022-10-26T20:36:27.121Z,3.67
2022-10-26T20:38:55.620Z,3.83
2022-10-26T20:41:24.781Z,3.00
2022-10-26T20:43:55.720Z,2.50
2022-10-26T20:46:28.530Z,2.83
2022-10-26T20:48:57.246Z,3.17
2022-10-26T20:51:26.442Z,2.80
2022-10-26T20:54:13.313Z,2.90
2022-10-26T20:56:42.981Z,3.13
2022-10-26T20:59:40.803Z,2.30
2022-10-26T21:02:12.826Z,2.73
2022-10-26T21:04:41.211Z,2.97
2022-10-26T21:07:09.871Z,3.43
2022-10-26T21:09:38.180Z,3.20
2022-10-26T21:12:06.914Z,2.87
2022-10-26T21:14:41.293Z,2.50
2022-10-26T21:17:10.177Z,2.70
2022-10-26T21:19:38.706Z,2.53
2022-10-26T21:22:06.986Z,3.37
2022-10-26T21:27:04.833Z,2.47
2022-10-26T21:29:33.205Z,2.50
2022-10-26T21:32:01.737Z,2.80
2022-10-26T21:34:30.037Z,3.37
2022-10-26T21:36:58.326Z,3.00
2022-10-26T21:39:26.669Z,2.97
2022-10-26T21:41:55.066Z,2.77
2022-10-26T21:44:38.927Z,3.23
2022-10-26T21:47:09.302Z,2.20
2022-10-26T21:49:37.850Z,2.80
2022-10-26T21:52:07.352Z,2.43
2022-10-26T21:54:35.770Z,2.47
2022-10-26T21:57:04.225Z,2.20
2022-10-26T21:59:32.710Z,1.83
2022-10-26T22:02:01.277Z,2.30
2022-10-26T22:04:29.743Z,2.20
2022-10-26T22:06:58.093Z,2.67
2022-10-26T22:09:26.614Z,2.50
2022-10-26T22:11:54.966Z,2.90
2022-10-26T22:14:23.608Z,2.97
2022-10-26T22:16:51.929Z,3.50
2022-10-26T22:19:20.369Z,2.90
2022-10-26T22:21:48.707Z,3.50
2022-10-26T22:24:17.369Z,3.17
2022-10-26T22:26:45.774Z,3.60
2022-10-26T22:29:14.179Z,2.73
2022-10-26T22:31:42.922Z,3.40
2022-10-26T22:34:16.544Z,3.00
2022-10-26T22:36:45.741Z,2.60
2022-10-26T22:39:14.278Z,3.03
2022-10-26T22:41:43.537Z,2.50
2022-10-26T22:44:11.935Z,2.57
2022-10-26T22:46:40.333Z,2.37
2022-10-26T22:49:08.676Z,3.17
2022-10-26T22:51:37.320Z,2.67
2022-10-26T22:54:06.842Z,3.17
2022-10-26T22:56:37.186Z,2.53
2022-10-26T22:59:06.998Z,1.70
2022-10-26T23:01:39.561Z,2.47
2022-10-26T23:04:08.390Z,2.83
2022-10-26T23:06:36.839Z,2.43
2022-10-26T23:09:06.288Z,2.73
2022-10-26T23:11:34.941Z,2.00
2022-10-26T23:14:04.150Z,2.47
2022-10-26T23:16:32.827Z,2.83
2022-10-26T23:19:01.312Z,2.40
2022-10-26T23:21:30.191Z,2.20
2022-10-26T23:23:59.338Z,2.07
2022-10-26T23:26:27.952Z,1.80
2022-10-26T23:28:56.945Z,2.07
2022-10-26T23:31:27.394Z,2.57
2022-10-26T23:33:57.466Z,1.77
2022-10-26T23:36:26.233Z,2.53
2022-10-26T23:38:54.657Z,2.57
2022-10-26T23:41:23.196Z,2.87
2022-10-26T23:43:51.596Z,3.03
2022-10-26T23:46:19.997Z,3.37
2022-10-26T23:48:48.481Z,2.43
2022-10-26T23:51:16.829Z,3.37
2022-10-26T23:53:45.226Z,3.20
2022-10-26T23:56:13.704Z,2.80
2022-10-26T23:58:42.077Z,3.20
