createdAt,value
2018-09-12T00:01:44.609Z,15.60
2018-09-12T00:04:13.748Z,15.70
2018-09-12T00:06:42.467Z,15.70
2018-09-12T00:09:33.676Z,15.60
2018-09-12T00:12:11.053Z,15.60
2018-09-12T00:14:39.302Z,15.60
2018-09-12T00:17:08.561Z,15.50
2018-09-12T00:19:37.539Z,15.50
2018-09-12T00:22:06.418Z,15.40
2018-09-12T00:24:35.367Z,15.40
2018-09-12T00:27:06.701Z,15.40
2018-09-12T00:29:35.621Z,15.30
2018-09-12T00:32:04.636Z,15.40
2018-09-12T00:34:44.592Z,15.40
2018-09-12T00:37:14.098Z,15.30
2018-09-12T00:39:43.152Z,15.30
2018-09-12T00:42:11.605Z,15.30
2018-09-12T00:44:40.354Z,15.20
2018-09-12T00:47:09.495Z,15.20
2018-09-12T00:49:38.321Z,15.20
2018-09-12T00:52:08.089Z,15.20
2018-09-12T00:54:37.277Z,15.20
2018-09-12T00:57:06.170Z,15.20
2018-09-12T00:59:34.756Z,15.00
2018-09-12T01:02:04.928Z,15.00
2018-09-12T01:04:33.486Z,15.00
2018-09-12T01:07:03.687Z,14.90
2018-09-12T01:09:32.250Z,14.90
2018-09-12T01:12:00.901Z,14.90
2018-09-12T01:14:30.816Z,14.80
2018-09-12T01:17:00.654Z,14.90
2018-09-12T01:19:30.497Z,14.80
2018-09-12T01:22:00.788Z,14.80
2018-09-12T01:24:29.296Z,14.90
2018-09-12T01:26:57.481Z,14.90
2018-09-12T01:29:27.489Z,14.90
2018-09-12T01:31:56.946Z,14.90
2018-09-12T01:34:25.972Z,14.90
2018-09-12T01:36:55.045Z,14.90
2018-09-12T01:39:25.072Z,14.80
2018-09-12T01:41:59.361Z,14.70
2018-09-12T01:44:28.491Z,14.70
2018-09-12T01:46:57.125Z,14.70
2018-09-12T01:49:27.349Z,14.70
2018-09-12T01:51:55.818Z,14.70
2018-09-12T01:54:25.278Z,14.60
2018-09-12T01:56:54.196Z,14.60
2018-09-12T01:59:22.356Z,14.70
2018-09-12T02:01:52.974Z,14.60
2018-09-12T02:04:23.043Z,14.60
2018-09-12T02:06:51.390Z,14.60
2018-09-12T02:09:19.902Z,14.50
2018-09-12T02:11:50.356Z,14.40
2018-09-12T02:14:19.422Z,14.40
2018-09-12T02:16:47.954Z,14.40
2018-09-12T02:19:18.653Z,14.40
2018-09-12T02:21:47.234Z,14.50
2018-09-12T02:24:16.503Z,14.50
2018-09-12T02:26:45.185Z,14.50
2018-09-12T02:29:15.320Z,14.40
2018-09-12T02:31:43.825Z,14.30
2018-09-12T02:34:12.745Z,14.30
2018-09-12T02:36:42.240Z,14.30
2018-09-12T02:39:11.814Z,14.20
2018-09-12T02:41:41.868Z,14.20
2018-09-12T02:44:10.916Z,14.20
2018-09-12T02:46:40.411Z,14.20
2018-09-12T02:49:09.682Z,14.20
2018-09-12T02:51:38.634Z,14.10
2018-09-12T02:54:08.137Z,14.10
2018-09-12T02:56:37.521Z,14.10
2018-09-12T03:04:21.845Z,14.10
2018-09-12T03:06:50.557Z,14.10
2018-09-12T03:09:19.112Z,14.00
2018-09-12T03:11:47.616Z,14.00
2018-09-12T03:14:16.596Z,14.00
2018-09-12T03:16:46.309Z,14.00
2018-09-12T03:19:15.271Z,13.90
2018-09-12T03:21:43.786Z,13.90
2018-09-12T03:24:14.412Z,14.00
2018-09-12T03:26:43.063Z,14.00
2018-09-12T03:29:12.081Z,14.00
2018-09-12T03:31:41.314Z,14.00
2018-09-12T03:34:10.916Z,13.90
2018-09-12T03:36:41.818Z,13.90
2018-09-12T03:39:11.415Z,13.90
2018-09-12T03:41:40.626Z,13.90
2018-09-12T03:44:11.355Z,13.90
2018-09-12T03:46:40.926Z,13.90
2018-09-12T03:49:11.385Z,13.90
2018-09-12T03:51:40.108Z,13.90
2018-09-12T03:54:09.655Z,13.80
2018-09-12T03:56:41.598Z,13.80
2018-09-12T03:59:13.734Z,13.80
2018-09-12T04:01:42.875Z,13.80
2018-09-12T04:04:13.269Z,13.80
2018-09-12T04:06:42.061Z,13.80
2018-09-12T04:09:11.371Z,13.80
2018-09-12T04:11:40.504Z,13.70
2018-09-12T04:14:10.134Z,13.60
2018-09-12T04:16:41.242Z,13.60
2018-09-12T04:19:09.726Z,13.60
2018-09-12T04:21:40.127Z,13.60
2018-09-12T04:24:13.156Z,13.60
2018-09-12T04:26:41.880Z,13.50
2018-09-12T04:29:18.472Z,13.60
2018-09-12T04:31:48.897Z,13.60
2018-09-12T04:34:17.655Z,13.60
2018-09-12T04:36:48.280Z,13.60
2018-09-12T04:39:17.266Z,13.50
2018-09-12T04:41:46.143Z,13.50
2018-09-12T04:44:14.711Z,13.40
2018-09-12T04:46:44.092Z,13.40
2018-09-12T04:49:22.329Z,13.40
2018-09-12T04:51:50.907Z,13.40
2018-09-12T04:54:22.255Z,13.50
2018-09-12T04:56:55.521Z,13.50
2018-09-12T04:59:26.080Z,13.50
2018-09-12T05:01:59.393Z,13.50
2018-09-12T05:04:30.971Z,13.50
2018-09-12T05:07:01.081Z,13.50
2018-09-12T05:09:31.845Z,13.50
2018-09-12T05:12:01.388Z,13.50
2018-09-12T05:14:31.150Z,13.50
2018-09-12T05:17:08.180Z,13.60
2018-09-12T05:19:44.749Z,13.70
2018-09-12T05:22:14.518Z,13.70
2018-09-12T05:24:43.103Z,13.70
2018-09-12T05:27:12.157Z,13.70
2018-09-12T05:30:00.954Z,13.70
2018-09-12T05:32:45.067Z,13.80
2018-09-12T05:35:17.246Z,13.80
2018-09-12T05:37:59.621Z,14.00
2018-09-12T05:40:39.572Z,14.00
2018-09-12T05:43:31.922Z,14.20
2018-09-12T05:46:22.324Z,14.20
2018-09-12T05:49:10.849Z,14.30
2018-09-12T05:51:43.536Z,14.50
2018-09-12T05:54:15.288Z,14.60
2018-09-12T05:56:53.992Z,14.80
2018-09-12T05:59:30.039Z,14.90
2018-09-12T06:02:06.463Z,14.90
2018-09-12T06:04:45.712Z,15.00
2018-09-12T06:07:15.485Z,15.10
2018-09-12T06:09:45.391Z,15.10
2018-09-12T06:12:32.300Z,15.20
2018-09-12T06:15:16.967Z,15.20
2018-09-12T06:18:13.122Z,15.30
2018-09-12T06:20:43.179Z,15.40
2018-09-12T06:23:16.762Z,15.50
2018-09-12T06:26:02.102Z,15.70
2018-09-12T06:28:42.452Z,15.80
2018-09-12T06:31:13.454Z,16.00
2018-09-12T06:33:42.429Z,16.10
2018-09-12T06:36:10.903Z,16.20
2018-09-12T06:38:43.236Z,16.30
2018-09-12T06:41:25.934Z,16.40
2018-09-12T06:44:03.180Z,16.50
2018-09-12T06:46:33.571Z,16.60
2018-09-12T06:49:09.076Z,16.60
2018-09-12T06:54:58.668Z,16.90
2018-09-12T06:57:28.601Z,17.10
2018-09-12T07:00:01.272Z,17.20
2018-09-12T07:02:32.426Z,17.30
2018-09-12T07:05:12.202Z,17.30
2018-09-12T07:07:44.441Z,17.50
2018-09-12T07:10:35.271Z,17.60
2018-09-12T07:13:23.890Z,17.80
2018-09-12T07:15:54.409Z,19.90
2018-09-12T07:18:24.884Z,22.50
2018-09-12T07:20:54.836Z,22.50
2018-09-12T07:23:30.545Z,24.00
2018-09-12T07:26:11.327Z,25.40
2018-09-12T07:28:43.950Z,25.40
2018-09-12T07:31:27.941Z,26.10
2018-09-12T07:34:21.284Z,27.40
2018-09-12T07:36:52.551Z,26.90
2018-09-12T07:39:23.714Z,26.70
2018-09-12T07:41:56.888Z,24.70
2018-09-12T07:44:30.426Z,25.40
2018-09-12T07:46:59.578Z,25.40
2018-09-12T07:49:51.091Z,25.50
2018-09-12T07:52:21.793Z,25.60
2018-09-12T07:58:18.765Z,26.50
2018-09-12T08:04:18.886Z,28.30
2018-09-12T08:07:02.402Z,29.00
2018-09-12T08:09:32.835Z,30.00
2018-09-12T08:12:09.332Z,27.60
2018-09-12T08:14:37.943Z,28.60
2018-09-12T08:17:12.252Z,29.30
2018-09-12T08:19:47.645Z,29.80
2018-09-12T08:22:17.380Z,30.50
2018-09-12T08:24:48.579Z,29.20
2018-09-12T08:27:26.396Z,28.20
2018-09-12T08:29:56.810Z,25.60
2018-09-12T08:32:27.690Z,27.30
2018-09-12T08:34:56.148Z,29.40
2018-09-12T08:37:30.743Z,27.50
2018-09-12T08:40:01.223Z,28.30
2018-09-12T08:42:31.350Z,29.50
2018-09-12T08:48:43.772Z,28.00
2018-09-12T08:51:34.462Z,30.20
2018-09-12T08:54:09.144Z,29.80
2018-09-12T08:56:48.102Z,29.80
2018-09-12T08:59:19.274Z,30.00
2018-09-12T09:01:50.443Z,31.10
2018-09-12T09:04:35.091Z,30.60
2018-09-12T09:09:53.365Z,26.40
2018-09-12T09:12:23.728Z,25.60
2018-09-12T09:14:52.100Z,25.20
2018-09-12T09:17:24.490Z,24.70
2018-09-12T09:20:04.149Z,24.60
2018-09-12T09:22:34.805Z,24.20
2018-09-12T09:25:05.643Z,24.30
2018-09-12T09:27:37.067Z,24.60
2018-09-12T09:30:07.690Z,24.10
2018-09-12T09:32:44.487Z,24.50
2018-09-12T09:35:16.236Z,24.50
2018-09-12T09:37:46.791Z,24.80
2018-09-12T09:40:16.384Z,24.90
2018-09-12T09:42:45.242Z,25.00
2018-09-12T09:45:14.002Z,25.10
2018-09-12T09:47:45.308Z,25.00
2018-09-12T09:50:14.347Z,25.10
2018-09-12T09:52:44.007Z,25.10
2018-09-12T09:55:40.481Z,25.20
2018-09-12T09:58:15.980Z,24.90
2018-09-12T10:00:51.421Z,25.00
2018-09-12T10:03:27.709Z,25.10
2018-09-12T10:06:02.808Z,25.30
2018-09-12T10:08:38.542Z,25.50
2018-09-12T10:11:07.336Z,25.30
2018-09-12T10:13:45.837Z,25.30
2018-09-12T10:16:24.220Z,25.50
2018-09-12T10:19:04.436Z,25.80
2018-09-12T10:21:41.596Z,25.50
2018-09-12T10:24:21.817Z,25.60
2018-09-12T10:26:55.093Z,25.60
2018-09-12T10:29:27.012Z,25.40
2018-09-12T10:31:55.651Z,25.60
2018-09-12T10:34:25.050Z,25.40
2018-09-12T10:37:18.711Z,25.60
2018-09-12T10:39:51.377Z,25.90
2018-09-12T10:42:32.371Z,26.00
2018-09-12T10:45:06.257Z,25.90
2018-09-12T10:47:47.153Z,26.00
2018-09-12T10:50:18.990Z,26.00
2018-09-12T10:52:50.775Z,26.10
2018-09-12T10:55:19.915Z,26.10
2018-09-12T10:57:54.396Z,26.10
2018-09-12T11:00:32.406Z,26.00
2018-09-12T11:03:19.696Z,26.10
2018-09-12T11:06:08.958Z,26.20
2018-09-12T11:09:17.973Z,26.20
2018-09-12T11:11:58.427Z,26.30
2018-09-12T11:14:27.805Z,26.40
2018-09-12T11:17:14.172Z,26.30
2018-09-12T11:19:53.877Z,26.60
2018-09-12T11:22:23.073Z,26.50
2018-09-12T11:24:59.415Z,26.60
2018-09-12T11:27:30.871Z,26.70
2018-09-12T11:30:01.205Z,27.00
2018-09-12T11:32:30.593Z,27.10
2018-09-12T11:35:02.294Z,27.10
2018-09-12T11:37:34.493Z,26.90
2018-09-12T11:40:19.441Z,27.20
2018-09-12T11:43:09.157Z,27.10
2018-09-12T11:46:00.295Z,27.20
2018-09-12T11:48:50.195Z,27.40
2018-09-12T11:51:22.132Z,27.00
2018-09-12T11:54:00.861Z,27.00
2018-09-12T11:56:55.324Z,27.40
2018-09-12T11:59:49.556Z,27.60
2018-09-12T12:02:29.035Z,27.80
2018-09-12T12:07:55.801Z,27.50
2018-09-12T12:10:26.688Z,27.40
2018-09-12T12:12:55.894Z,27.40
2018-09-12T12:15:45.179Z,27.50
2018-09-12T12:27:46.826Z,27.80
2018-09-12T12:30:19.864Z,27.70
2018-09-12T12:32:48.818Z,27.90
2018-09-12T12:35:19.568Z,27.80
2018-09-12T12:37:49.466Z,27.90
2018-09-12T12:40:18.637Z,28.00
2018-09-12T12:42:47.031Z,27.90
2018-09-12T12:45:31.808Z,27.70
2018-09-12T12:50:47.834Z,27.80
2018-09-12T12:53:17.640Z,27.70
2018-09-12T12:56:09.437Z,27.50
2018-09-12T12:58:43.355Z,27.70
2018-09-12T13:01:12.006Z,28.00
2018-09-12T13:03:50.354Z,28.00
2018-09-12T13:09:29.459Z,28.00
2018-09-12T13:15:59.160Z,28.30
2018-09-12T13:18:27.891Z,28.50
2018-09-12T13:21:10.293Z,28.30
2018-09-12T13:23:39.747Z,28.20
2018-09-12T13:26:40.953Z,28.20
2018-09-12T13:29:30.702Z,28.20
2018-09-12T13:31:59.835Z,28.10
2018-09-12T13:38:02.524Z,28.10
2018-09-12T13:40:33.439Z,28.20
2018-09-12T13:43:02.857Z,28.30
2018-09-12T13:45:30.814Z,28.10
2018-09-12T13:48:03.822Z,27.90
2018-09-12T13:50:31.984Z,27.80
2018-09-12T13:53:00.839Z,28.00
2018-09-12T13:55:55.061Z,28.10
2018-09-12T13:58:24.114Z,28.40
2018-09-12T14:01:08.977Z,28.20
2018-09-12T14:03:50.000Z,28.10
2018-09-12T14:06:33.080Z,28.20
2018-09-12T14:09:21.244Z,28.30
2018-09-12T14:11:59.383Z,28.40
2018-09-12T14:14:30.788Z,28.50
2018-09-12T14:17:00.654Z,28.40
2018-09-12T14:19:32.298Z,28.20
2018-09-12T14:22:49.114Z,28.10
2018-09-12T14:25:54.915Z,27.90
2018-09-12T14:28:26.877Z,28.10
2018-09-12T14:31:21.720Z,28.20
2018-09-12T14:33:50.285Z,28.20
2018-09-12T14:36:19.971Z,28.10
2018-09-12T14:38:54.569Z,28.20
2018-09-12T14:41:23.055Z,28.20
2018-09-12T14:43:52.872Z,28.10
2018-09-12T14:46:20.961Z,28.10
2018-09-12T14:49:10.978Z,28.10
2018-09-12T14:51:55.936Z,28.10
2018-09-12T14:54:25.198Z,28.00
2018-09-12T14:57:01.646Z,28.10
2018-09-12T14:59:51.228Z,28.10
2018-09-12T15:02:34.233Z,28.10
2018-09-12T15:05:03.921Z,28.00
2018-09-12T15:07:40.367Z,27.90
2018-09-12T15:10:15.482Z,27.90
2018-09-12T15:19:09.521Z,27.90
2018-09-12T15:21:45.920Z,27.90
2018-09-12T15:24:16.919Z,27.80
2018-09-12T15:27:35.287Z,27.80
2018-09-12T15:30:07.185Z,27.70
2018-09-12T15:32:37.747Z,27.70
2018-09-12T15:35:06.445Z,27.60
2018-09-12T15:37:34.551Z,27.50
2018-09-12T15:42:39.563Z,27.60
2018-09-12T15:45:07.702Z,27.50
2018-09-12T15:47:38.737Z,27.40
2018-09-12T15:50:07.561Z,27.40
2018-09-12T15:52:36.409Z,27.40
2018-09-12T15:55:21.283Z,27.40
2018-09-12T15:57:51.696Z,27.30
2018-09-12T16:00:25.494Z,27.20
2018-09-12T16:02:57.990Z,27.20
2018-09-12T16:05:48.867Z,27.20
2018-09-12T16:08:39.630Z,27.10
2018-09-12T16:11:18.505Z,27.00
2018-09-12T16:13:47.829Z,26.80
2018-09-12T16:22:35.882Z,27.00
2018-09-12T16:25:06.130Z,26.80
2018-09-12T16:27:34.927Z,26.70
2018-09-12T16:30:11.815Z,26.70
2018-09-12T16:32:42.331Z,26.80
2018-09-12T16:35:23.406Z,26.60
2018-09-12T16:37:54.802Z,26.60
2018-09-12T16:43:26.361Z,26.40
2018-09-12T16:45:59.132Z,26.30
2018-09-12T16:48:28.990Z,26.30
2018-09-12T16:51:06.180Z,26.30
2018-09-12T16:53:36.691Z,26.10
2018-09-12T16:56:04.715Z,26.00
2018-09-12T16:58:33.905Z,26.00
2018-09-12T17:01:04.170Z,26.00
2018-09-12T17:03:32.432Z,25.90
2018-09-12T17:06:02.188Z,25.80
2018-09-12T17:08:52.172Z,25.70
2018-09-12T17:11:21.933Z,25.60
2018-09-12T18:03:01.470Z,24.30
2018-09-12T18:33:14.185Z,22.70
2018-09-12T19:15:38.417Z,21.40
2018-09-12T19:38:29.502Z,20.60
2018-09-12T19:55:16.125Z,20.10
2018-09-12T20:04:21.828Z,19.90
2018-09-12T20:06:59.103Z,19.70
2018-09-12T20:09:50.123Z,19.60
2018-09-12T20:16:07.421Z,19.50
2018-09-12T20:19:00.188Z,19.40
2018-09-12T20:24:50.631Z,19.30
2018-09-12T20:27:31.229Z,19.30
2018-09-12T20:30:21.674Z,19.20
2018-09-12T20:33:28.482Z,19.10
2018-09-12T20:45:49.162Z,19.00
2018-09-12T20:51:33.760Z,18.80
2018-09-12T20:58:10.086Z,18.70
2018-09-12T21:03:58.593Z,18.60
2018-09-12T21:06:39.785Z,18.60
2018-09-12T21:09:22.394Z,18.50
2018-09-12T21:12:25.818Z,18.40
2018-09-12T21:15:01.112Z,18.40
2018-09-12T21:17:40.912Z,18.30
2018-09-12T21:20:20.529Z,18.20
2018-09-12T21:23:12.119Z,18.10
2018-09-12T21:26:13.027Z,18.10
2018-09-12T21:29:13.245Z,18.10
2018-09-12T21:35:15.720Z,18.10
2018-09-12T21:37:52.631Z,18.00
2018-09-12T21:40:39.298Z,17.90
2018-09-12T21:43:23.020Z,18.00
2018-09-12T21:45:58.672Z,17.90
2018-09-12T21:48:47.537Z,17.80
2018-09-12T21:54:51.474Z,17.70
2018-09-12T21:57:28.243Z,17.70
2018-09-12T21:59:58.881Z,17.60
2018-09-12T22:02:51.010Z,17.60
2018-09-12T22:05:24.252Z,17.50
2018-09-12T22:07:57.809Z,17.50
2018-09-12T22:10:32.795Z,17.50
2018-09-12T22:13:18.181Z,17.50
2018-09-12T22:15:56.721Z,17.40
2018-09-12T22:18:27.470Z,17.40
2018-09-12T22:21:15.969Z,17.30
2018-09-12T22:23:48.613Z,17.30
2018-09-12T22:26:18.808Z,17.20
2018-09-12T22:28:52.530Z,17.10
2018-09-12T22:31:25.542Z,17.10
2018-09-12T22:33:56.945Z,17.10
2018-09-12T22:36:28.353Z,17.10
2018-09-12T22:39:01.555Z,17.10
2018-09-12T22:41:44.205Z,17.00
2018-09-12T22:44:20.607Z,17.00
2018-09-12T22:46:59.877Z,17.00
2018-09-12T22:52:12.745Z,17.00
2018-09-12T22:54:45.727Z,16.90
2018-09-12T22:57:17.542Z,16.80
2018-09-12T22:59:50.615Z,16.80
2018-09-12T23:02:22.697Z,16.80
2018-09-12T23:04:55.283Z,16.80
2018-09-12T23:07:33.088Z,16.80
2018-09-12T23:10:03.186Z,16.80
2018-09-12T23:12:33.237Z,16.80
2018-09-12T23:15:04.570Z,16.70
2018-09-12T23:17:38.463Z,16.60
2018-09-12T23:20:09.796Z,16.50
2018-09-12T23:22:43.563Z,16.60
2018-09-12T23:25:16.919Z,16.50
2018-09-12T23:27:48.541Z,16.50
2018-09-12T23:30:20.656Z,16.40
2018-09-12T23:32:56.198Z,16.40
2018-09-12T23:36:01.636Z,16.40
2018-09-12T23:38:32.040Z,16.30
2018-09-12T23:41:02.869Z,16.20
2018-09-12T23:43:35.142Z,16.20
2018-09-12T23:46:07.002Z,16.20
2018-09-12T23:48:43.914Z,16.20
2018-09-12T23:51:16.563Z,16.20
2018-09-12T23:53:56.109Z,16.20
2018-09-12T23:56:27.550Z,16.10
2018-09-12T23:58:58.584Z,16.10
