createdAt,value
2018-01-26T00:00:06.891Z,5.40
2018-01-26T00:01:06.857Z,5.20
2018-01-26T00:02:06.840Z,5.20
2018-01-26T00:03:06.822Z,4.80
2018-01-26T00:04:06.822Z,5.40
2018-01-26T00:05:06.806Z,5.40
2018-01-26T00:06:06.773Z,5.10
2018-01-26T00:07:06.773Z,5.40
2018-01-26T00:08:06.737Z,5.30
2018-01-26T00:09:06.727Z,5.30
2018-01-26T00:10:06.708Z,5.20
2018-01-26T00:11:06.689Z,5.20
2018-01-26T00:12:06.692Z,5.40
2018-01-26T00:13:06.660Z,5.20
2018-01-26T00:14:06.653Z,4.90
2018-01-26T00:15:06.673Z,5.40
2018-01-26T00:16:06.626Z,5.20
2018-01-26T00:17:06.600Z,5.30
2018-01-26T00:18:06.591Z,5.30
2018-01-26T00:19:06.559Z,5.00
2018-01-26T00:20:06.545Z,5.40
2018-01-26T00:21:06.533Z,5.10
2018-01-26T00:22:27.525Z,5.30
2018-01-26T00:23:06.498Z,5.40
2018-01-26T00:24:06.492Z,5.30
2018-01-26T00:25:07.856Z,5.30
2018-01-26T00:26:06.448Z,5.20
2018-01-26T00:27:06.445Z,5.30
2018-01-26T00:28:06.416Z,5.20
2018-01-26T00:29:06.402Z,5.20
2018-01-26T00:30:06.398Z,5.10
2018-01-26T00:31:06.366Z,4.80
2018-01-26T00:32:06.347Z,4.90
2018-01-26T00:33:06.349Z,5.40
2018-01-26T00:34:06.316Z,5.20
2018-01-26T00:35:06.300Z,5.30
2018-01-26T00:36:06.284Z,5.40
2018-01-26T00:37:06.266Z,5.10
2018-01-26T00:38:06.263Z,4.90
2018-01-26T00:39:06.247Z,5.00
2018-01-26T00:40:06.243Z,5.00
2018-01-26T00:41:06.200Z,5.20
2018-01-26T00:42:06.180Z,5.10
2018-01-26T00:43:06.171Z,4.90
2018-01-26T00:44:06.151Z,5.10
2018-01-26T00:45:06.150Z,5.40
2018-01-26T00:46:06.118Z,5.00
2018-01-26T00:47:06.100Z,4.80
2018-01-26T00:48:06.085Z,4.90
2018-01-26T00:49:06.103Z,5.30
2018-01-26T00:50:06.065Z,4.70
2018-01-26T00:51:06.070Z,5.30
2018-01-26T00:52:06.026Z,5.10
2018-01-26T00:53:06.003Z,4.80
2018-01-26T00:54:05.987Z,5.20
2018-01-26T00:55:05.969Z,4.90
2018-01-26T00:56:05.956Z,5.10
2018-01-26T00:57:05.952Z,4.90
2018-01-26T00:58:05.920Z,4.90
2018-01-26T00:59:05.907Z,5.20
2018-01-26T01:00:05.889Z,5.10
2018-01-26T01:01:05.869Z,5.20
2018-01-26T01:02:05.874Z,5.00
2018-01-26T01:03:05.838Z,5.10
2018-01-26T01:04:05.822Z,4.50
2018-01-26T01:05:05.806Z,5.10
2018-01-26T01:06:05.790Z,4.90
2018-01-26T01:07:05.771Z,4.80
2018-01-26T01:08:05.772Z,5.00
2018-01-26T01:09:05.741Z,5.10
2018-01-26T01:10:05.724Z,5.10
2018-01-26T01:11:05.703Z,4.60
2018-01-26T01:12:05.690Z,4.70
2018-01-26T01:13:05.689Z,4.60
2018-01-26T01:14:05.671Z,4.80
2018-01-26T01:15:05.642Z,4.80
2018-01-26T01:16:05.626Z,5.20
2018-01-26T01:17:05.609Z,5.10
2018-01-26T01:18:05.593Z,4.90
2018-01-26T01:19:05.590Z,5.00
2018-01-26T01:20:05.559Z,5.10
2018-01-26T01:21:05.596Z,4.90
2018-01-26T01:22:05.526Z,5.10
2018-01-26T01:23:05.512Z,5.20
2018-01-26T01:24:05.495Z,5.40
2018-01-26T01:25:05.489Z,5.20
2018-01-26T01:26:05.479Z,5.30
2018-01-26T01:27:05.444Z,5.20
2018-01-26T01:28:05.432Z,5.20
2018-01-26T01:29:05.411Z,5.30
2018-01-26T01:30:05.409Z,5.30
2018-01-26T01:31:05.380Z,5.20
2018-01-26T01:32:05.365Z,5.10
2018-01-26T01:33:05.351Z,5.50
2018-01-26T01:34:05.330Z,5.20
2018-01-26T01:35:05.329Z,5.60
2018-01-26T01:36:05.300Z,5.40
2018-01-26T01:37:05.281Z,5.50
2018-01-26T01:38:05.265Z,5.30
2018-01-26T01:39:05.250Z,5.50
2018-01-26T01:40:05.234Z,5.50
2018-01-26T01:41:05.233Z,5.50
2018-01-26T01:42:05.195Z,5.30
2018-01-26T01:43:05.181Z,5.40
2018-01-26T01:44:05.170Z,5.40
2018-01-26T01:45:05.151Z,5.60
2018-01-26T01:46:05.149Z,5.50
2018-01-26T01:47:05.116Z,5.30
2018-01-26T01:48:05.099Z,5.40
2018-01-26T01:49:05.086Z,5.30
2018-01-26T01:50:05.070Z,5.70
2018-01-26T01:51:05.067Z,5.70
2018-01-26T01:52:05.054Z,5.80
2018-01-26T01:53:05.019Z,5.70
2018-01-26T01:54:04.997Z,5.60
2018-01-26T01:55:04.987Z,5.40
2018-01-26T01:56:04.972Z,5.90
2018-01-26T01:57:04.957Z,5.80
2018-01-26T01:58:04.955Z,5.60
2018-01-26T01:59:04.920Z,5.30
2018-01-26T02:00:04.905Z,5.70
2018-01-26T02:01:04.886Z,5.40
2018-01-26T02:02:04.872Z,6.00
2018-01-26T02:03:04.870Z,6.40
2018-01-26T02:04:04.840Z,6.00
2018-01-26T02:05:04.827Z,5.80
2018-01-26T02:06:04.809Z,6.20
2018-01-26T02:07:04.793Z,5.50
2018-01-26T02:08:04.774Z,5.90
2018-01-26T02:09:04.775Z,5.70
2018-01-26T02:10:04.743Z,5.80
2018-01-26T02:11:04.726Z,5.90
2018-01-26T02:12:04.710Z,6.40
2018-01-26T02:13:04.694Z,6.80
2018-01-26T02:14:04.700Z,6.70
2018-01-26T02:15:04.663Z,6.90
2018-01-26T02:16:04.646Z,6.60
2018-01-26T02:17:04.633Z,6.20
2018-01-26T02:18:04.613Z,6.60
2018-01-26T02:19:04.610Z,6.50
2018-01-26T02:20:04.581Z,7.30
2018-01-26T02:21:04.563Z,6.60
2018-01-26T02:22:04.544Z,6.80
2018-01-26T02:23:04.532Z,6.50
2018-01-26T02:24:04.530Z,6.70
2018-01-26T02:25:04.500Z,6.90
2018-01-26T02:26:04.481Z,7.10
2018-01-26T02:27:04.470Z,6.90
2018-01-26T02:28:04.449Z,6.60
2018-01-26T02:29:04.449Z,7.30
2018-01-26T02:30:04.432Z,6.80
2018-01-26T02:31:04.401Z,6.80
2018-01-26T02:32:04.383Z,6.90
2018-01-26T02:33:04.369Z,6.70
2018-01-26T02:34:04.356Z,6.90
2018-01-26T02:35:04.351Z,6.60
2018-01-26T02:36:04.320Z,6.80
2018-01-26T02:37:04.305Z,6.20
2018-01-26T02:38:04.287Z,6.50
2018-01-26T02:39:04.271Z,6.70
2018-01-26T02:40:04.273Z,6.80
2018-01-26T02:41:04.238Z,6.80
2018-01-26T02:42:04.222Z,7.40
2018-01-26T02:43:04.205Z,7.10
2018-01-26T02:44:04.189Z,7.20
2018-01-26T02:45:04.186Z,7.10
2018-01-26T02:46:04.155Z,7.50
2018-01-26T02:47:04.141Z,7.50
2018-01-26T02:48:04.122Z,7.70
2018-01-26T02:49:04.109Z,7.50
2018-01-26T02:50:04.106Z,7.80
2018-01-26T02:51:04.096Z,6.90
2018-01-26T02:52:04.057Z,7.50
2018-01-26T02:53:04.041Z,8.00
2018-01-26T02:54:04.024Z,7.90
2018-01-26T02:55:04.006Z,7.50
2018-01-26T02:56:04.008Z,7.20
2018-01-26T02:57:03.991Z,7.80
2018-01-26T02:58:03.958Z,7.70
2018-01-26T02:59:03.939Z,8.10
2018-01-26T03:00:03.925Z,7.90
2018-01-26T03:01:03.922Z,7.70
2018-01-26T03:02:03.890Z,7.70
2018-01-26T03:03:03.874Z,8.40
2018-01-26T03:04:03.854Z,8.20
2018-01-26T03:05:03.842Z,8.10
2018-01-26T03:06:03.840Z,7.70
2018-01-26T03:07:03.811Z,7.00
2018-01-26T03:08:03.807Z,7.70
2018-01-26T03:09:03.776Z,7.70
2018-01-26T03:10:04.337Z,7.30
2018-01-26T03:11:03.761Z,7.30
2018-01-26T03:12:03.727Z,6.80
2018-01-26T03:13:03.709Z,6.90
2018-01-26T03:14:03.692Z,6.90
2018-01-26T03:15:03.678Z,6.70
2018-01-26T03:16:03.673Z,7.00
2018-01-26T03:17:03.658Z,6.50
2018-01-26T03:18:03.624Z,6.70
2018-01-26T03:19:03.608Z,6.60
2018-01-26T03:20:03.594Z,6.70
2018-01-26T03:21:03.575Z,6.90
2018-01-26T03:22:03.572Z,7.20
2018-01-26T03:23:03.555Z,6.70
2018-01-26T03:24:03.524Z,7.10
2018-01-26T03:25:03.511Z,6.70
2018-01-26T03:26:03.492Z,7.20
2018-01-26T03:27:03.487Z,7.40
2018-01-26T03:28:03.457Z,7.80
2018-01-26T03:29:03.442Z,7.50
2018-01-26T03:30:03.426Z,7.90
2018-01-26T03:31:03.426Z,7.20
2018-01-26T03:32:03.410Z,7.00
2018-01-26T03:33:03.374Z,6.90
2018-01-26T03:34:03.358Z,7.30
2018-01-26T03:35:03.340Z,7.30
2018-01-26T03:36:03.326Z,7.00
2018-01-26T03:37:03.312Z,7.20
2018-01-26T03:38:03.308Z,7.00
2018-01-26T03:39:03.277Z,7.40
2018-01-26T03:40:03.257Z,7.00
2018-01-26T03:41:03.241Z,6.80
2018-01-26T03:42:03.224Z,7.40
2018-01-26T03:43:03.203Z,7.60
2018-01-26T03:44:03.206Z,7.20
2018-01-26T03:45:03.174Z,6.90
2018-01-26T03:46:03.159Z,7.50
2018-01-26T03:47:03.136Z,7.20
2018-01-26T03:48:03.123Z,7.00
2018-01-26T03:49:03.107Z,6.60
2018-01-26T03:50:03.104Z,6.90
2018-01-26T03:51:03.073Z,6.80
2018-01-26T03:52:03.056Z,7.20
2018-01-26T03:53:03.041Z,7.00
2018-01-26T03:54:03.021Z,7.10
2018-01-26T03:55:03.021Z,6.70
2018-01-26T03:56:02.989Z,7.30
2018-01-26T03:57:02.971Z,7.20
2018-01-26T03:58:02.955Z,6.60
2018-01-26T03:59:02.950Z,7.00
2018-01-26T04:00:02.943Z,7.20
2018-01-26T04:01:02.909Z,6.90
2018-01-26T04:02:02.925Z,6.90
2018-01-26T04:03:02.877Z,6.80
2018-01-26T04:04:02.853Z,7.20
2018-01-26T04:05:02.853Z,6.80
2018-01-26T04:06:02.822Z,7.10
2018-01-26T04:07:02.801Z,7.50
2018-01-26T04:08:02.785Z,7.50
2018-01-26T04:09:02.770Z,7.80
2018-01-26T04:10:02.769Z,7.10
2018-01-26T04:11:02.735Z,7.70
2018-01-26T04:12:02.733Z,8.30
2018-01-26T04:13:02.702Z,9.10
2018-01-26T04:14:02.685Z,8.70
2018-01-26T04:15:02.683Z,9.90
2018-01-26T04:16:02.669Z,9.50
2018-01-26T04:17:02.634Z,9.10
2018-01-26T04:18:02.626Z,8.90
2018-01-26T04:19:02.600Z,8.90
2018-01-26T04:20:02.599Z,9.20
2018-01-26T04:21:02.567Z,9.20
2018-01-26T04:22:02.549Z,8.90
2018-01-26T04:23:02.533Z,8.30
2018-01-26T04:24:02.516Z,8.40
2018-01-26T04:25:02.514Z,8.10
2018-01-26T04:26:02.484Z,7.90
2018-01-26T04:27:02.466Z,8.30
2018-01-26T04:28:02.450Z,8.00
2018-01-26T04:29:02.447Z,8.50
2018-01-26T04:30:02.415Z,9.00
2018-01-26T04:31:02.402Z,8.60
2018-01-26T04:32:02.381Z,9.90
2018-01-26T04:33:02.382Z,8.40
2018-01-26T04:34:02.365Z,8.20
2018-01-26T04:35:02.329Z,8.30
2018-01-26T04:36:02.312Z,7.90
2018-01-26T04:37:02.312Z,7.50
2018-01-26T04:38:02.287Z,7.90
2018-01-26T04:39:02.281Z,7.90
2018-01-26T04:40:02.246Z,8.40
2018-01-26T04:41:02.230Z,8.00
2018-01-26T04:42:02.214Z,7.70
2018-01-26T04:43:02.198Z,8.00
2018-01-26T04:44:02.178Z,7.70
2018-01-26T04:45:02.178Z,7.50
2018-01-26T04:46:02.143Z,7.40
2018-01-26T04:47:02.128Z,7.40
2018-01-26T04:48:02.111Z,7.20
2018-01-26T04:49:02.095Z,7.70
2018-01-26T04:50:02.092Z,7.70
2018-01-26T04:51:02.060Z,8.00
2018-01-26T04:52:02.042Z,8.60
2018-01-26T04:53:02.024Z,8.60
2018-01-26T04:54:02.008Z,9.10
2018-01-26T04:55:02.006Z,8.90
2018-01-26T04:56:01.988Z,9.60
2018-01-26T04:57:01.958Z,9.30
2018-01-26T04:58:01.938Z,9.60
2018-01-26T04:59:01.923Z,9.20
2018-01-26T05:00:01.911Z,9.50
2018-01-26T05:01:01.905Z,9.90
2018-01-26T05:02:01.872Z,9.70
2018-01-26T05:03:01.856Z,9.20
2018-01-26T05:04:01.885Z,10.10
2018-01-26T05:05:01.822Z,10.20
2018-01-26T05:06:01.818Z,9.30
2018-01-26T05:07:01.789Z,8.60
2018-01-26T05:08:01.768Z,8.30
2018-01-26T05:09:01.776Z,8.90
2018-01-26T05:10:01.735Z,8.60
2018-01-26T05:11:01.719Z,9.00
2018-01-26T05:12:01.705Z,9.30
2018-01-26T05:13:02.397Z,8.60
2018-01-26T05:14:01.668Z,8.60
2018-01-26T05:15:01.671Z,9.10
2018-01-26T05:16:01.629Z,8.50
2018-01-26T05:17:01.621Z,8.80
2018-01-26T05:18:01.602Z,8.70
2018-01-26T05:19:01.584Z,8.80
2018-01-26T05:20:01.569Z,8.80
2018-01-26T05:21:01.566Z,8.40
2018-01-26T05:22:01.530Z,8.40
2018-01-26T05:23:01.516Z,8.90
2018-01-26T05:24:01.502Z,9.40
2018-01-26T05:25:01.500Z,9.40
2018-01-26T05:26:04.320Z,9.60
2018-01-26T05:27:01.449Z,8.80
2018-01-26T05:28:01.446Z,9.10
2018-01-26T05:29:01.427Z,9.70
2018-01-26T05:30:01.405Z,8.90
2018-01-26T05:31:01.377Z,9.10
2018-01-26T05:32:01.382Z,8.90
2018-01-26T05:33:01.346Z,10.00
2018-01-26T05:34:01.328Z,9.00
2018-01-26T05:35:01.326Z,9.10
2018-01-26T05:36:01.303Z,8.70
2018-01-26T05:37:01.280Z,8.70
2018-01-26T05:38:01.280Z,8.70
2018-01-26T05:39:01.246Z,9.40
2018-01-26T05:40:01.227Z,9.70
2018-01-26T05:41:01.210Z,8.90
2018-01-26T05:42:01.198Z,9.60
2018-01-26T05:43:01.193Z,9.00
2018-01-26T05:44:01.160Z,9.60
2018-01-26T05:45:01.146Z,10.50
2018-01-26T05:46:01.127Z,10.50
2018-01-26T05:47:01.108Z,9.80
2018-01-26T05:48:01.107Z,9.50
2018-01-26T05:49:01.076Z,9.30
2018-01-26T05:50:01.057Z,9.10
2018-01-26T05:51:01.041Z,8.80
2018-01-26T05:52:01.023Z,9.30
2018-01-26T05:53:01.022Z,9.30
2018-01-26T05:54:00.996Z,10.10
2018-01-26T05:55:00.972Z,9.80
2018-01-26T05:56:00.987Z,9.10
2018-01-26T05:57:00.954Z,9.10
2018-01-26T05:58:00.921Z,9.80
2018-01-26T05:59:00.905Z,9.50
2018-01-26T06:00:00.904Z,9.40
2018-01-26T06:01:00.869Z,10.20
2018-01-26T06:02:00.852Z,9.70
2018-01-26T06:03:00.849Z,10.70
2018-01-26T06:04:21.829Z,10.30
2018-01-26T06:05:01.359Z,10.20
2018-01-26T06:06:00.782Z,10.80
2018-01-26T06:07:00.766Z,11.40
2018-01-26T06:08:00.748Z,11.10
2018-01-26T06:09:00.741Z,10.40
2018-01-26T06:10:00.732Z,10.90
2018-01-26T06:11:00.694Z,10.80
2018-01-26T06:12:00.681Z,10.80
2018-01-26T06:13:00.665Z,10.80
2018-01-26T06:14:00.646Z,10.90
2018-01-26T06:15:00.646Z,11.30
2018-01-26T06:16:00.612Z,10.60
2018-01-26T06:17:00.594Z,11.40
2018-01-26T06:18:00.578Z,11.30
2018-01-26T06:19:00.559Z,11.30
2018-01-26T06:20:01.368Z,11.10
2018-01-26T06:21:00.522Z,10.90
2018-01-26T06:22:00.508Z,11.30
2018-01-26T06:23:00.506Z,10.70
2018-01-26T06:24:01.365Z,10.60
2018-01-26T06:25:00.460Z,11.10
2018-01-26T06:26:00.455Z,11.30
2018-01-26T06:27:00.422Z,11.60
2018-01-26T06:28:00.419Z,11.00
2018-01-26T06:29:00.388Z,11.00
2018-01-26T06:30:00.371Z,11.60
2018-01-26T06:31:00.353Z,11.00
2018-01-26T06:32:00.353Z,11.30
2018-01-26T06:33:21.330Z,11.50
2018-01-26T06:34:00.300Z,11.60
2018-01-26T06:35:00.283Z,10.90
2018-01-26T06:36:00.266Z,11.20
2018-01-26T06:37:00.251Z,10.90
2018-01-26T06:38:00.249Z,11.30
2018-01-26T06:39:00.215Z,10.80
2018-01-26T06:40:00.197Z,11.40
2018-01-26T06:41:00.182Z,10.90
2018-01-26T06:42:00.160Z,10.90
2018-01-26T06:43:00.146Z,10.70
2018-01-26T06:44:00.144Z,9.80
2018-01-26T06:45:00.115Z,10.10
2018-01-26T06:46:00.093Z,11.10
2018-01-26T06:47:00.078Z,10.00
2018-01-26T06:48:00.061Z,11.50
2018-01-26T06:49:00.059Z,10.50
2018-01-26T06:50:00.029Z,10.50
2018-01-26T06:51:00.010Z,10.50
2018-01-26T06:52:00.010Z,11.20
2018-01-26T06:52:59.971Z,11.40
2018-01-26T06:53:59.975Z,11.40
2018-01-26T06:54:59.941Z,11.70
2018-01-26T06:55:59.929Z,10.80
2018-01-26T06:56:59.922Z,10.60
2018-01-26T06:57:59.905Z,10.70
2018-01-26T06:58:59.886Z,10.20
2018-01-26T06:59:59.857Z,10.60
2018-01-26T07:00:59.841Z,12.30
2018-01-26T07:01:59.832Z,11.30
2018-01-26T07:02:59.823Z,10.80
2018-01-26T07:03:59.793Z,10.90
2018-01-26T07:04:59.770Z,12.10
2018-01-26T07:05:59.754Z,11.60
2018-01-26T07:06:59.812Z,11.90
2018-01-26T07:07:59.738Z,12.00
2018-01-26T07:08:59.703Z,12.00
2018-01-26T07:09:59.698Z,11.60
2018-01-26T07:10:59.668Z,11.20
2018-01-26T07:11:59.647Z,10.80
2018-01-26T07:12:59.630Z,11.30
2018-01-26T07:13:59.635Z,12.50
2018-01-26T07:14:59.603Z,13.20
2018-01-26T07:15:59.588Z,12.60
2018-01-26T07:16:59.567Z,12.20
2018-01-26T07:17:59.551Z,12.50
2018-01-26T07:18:59.535Z,12.10
2018-01-26T07:19:59.535Z,12.70
2018-01-26T07:20:59.496Z,12.80
2018-01-26T07:21:59.480Z,11.50
2018-01-26T07:22:59.462Z,11.70
2018-01-26T07:23:59.446Z,11.80
2018-01-26T07:24:59.432Z,11.90
2018-01-26T07:25:59.427Z,11.60
2018-01-26T07:26:59.397Z,11.70
2018-01-26T07:27:59.385Z,11.70
2018-01-26T07:28:59.362Z,11.90
2018-01-26T07:29:59.346Z,11.70
2018-01-26T07:30:59.330Z,10.90
2018-01-26T07:31:59.326Z,11.80
2018-01-26T07:32:59.291Z,11.90
2018-01-26T07:33:59.278Z,11.40
2018-01-26T07:34:59.310Z,10.80
2018-01-26T07:35:59.247Z,11.20
2018-01-26T07:36:59.243Z,11.50
2018-01-26T07:37:59.208Z,12.50
2018-01-26T07:38:59.198Z,11.60
2018-01-26T07:39:59.177Z,11.70
2018-01-26T07:40:59.155Z,11.10
2018-01-26T07:41:59.142Z,11.60
2018-01-26T07:42:59.138Z,11.40
2018-01-26T07:43:59.132Z,11.80
2018-01-26T07:44:59.085Z,12.10
2018-01-26T07:45:59.079Z,11.40
2018-01-26T07:46:59.050Z,12.20
2018-01-26T07:47:59.061Z,12.50
2018-01-26T07:48:59.017Z,11.30
2018-01-26T07:49:59.010Z,10.80
2018-01-26T07:50:58.984Z,10.80
2018-01-26T07:51:58.967Z,11.00
2018-01-26T07:52:58.954Z,11.10
2018-01-26T07:53:58.952Z,10.80
2018-01-26T07:54:58.915Z,11.20
2018-01-26T07:55:58.904Z,10.90
2018-01-26T07:56:58.886Z,11.30
2018-01-26T07:57:58.863Z,11.40
2018-01-26T07:58:58.850Z,11.80
2018-01-26T07:59:58.866Z,11.40
2018-01-26T08:00:58.816Z,11.60
2018-01-26T08:01:58.805Z,12.10
2018-01-26T08:02:58.784Z,11.90
2018-01-26T08:03:58.759Z,12.90
2018-01-26T08:04:58.747Z,12.60
2018-01-26T08:05:58.751Z,11.70
2018-01-26T08:06:58.714Z,12.00
2018-01-26T08:07:58.700Z,12.10
2018-01-26T08:08:58.685Z,11.50
2018-01-26T08:09:58.666Z,12.30
2018-01-26T08:10:58.674Z,12.20
2018-01-26T08:11:58.627Z,12.10
2018-01-26T08:12:58.620Z,11.70
2018-01-26T08:13:58.592Z,12.00
2018-01-26T08:14:58.595Z,12.30
2018-01-26T08:15:58.583Z,13.20
2018-01-26T08:16:58.565Z,12.50
2018-01-26T08:17:58.531Z,13.70
2018-01-26T08:18:58.509Z,13.60
2018-01-26T08:19:58.499Z,13.90
2018-01-26T08:20:58.527Z,12.50
2018-01-26T08:21:58.475Z,12.20
2018-01-26T08:22:58.450Z,12.50
2018-01-26T08:23:58.430Z,12.10
2018-01-26T08:24:58.413Z,12.20
2018-01-26T08:25:58.395Z,12.00
2018-01-26T08:27:19.388Z,11.90
2018-01-26T08:27:58.373Z,11.60
2018-01-26T08:28:58.347Z,12.10
2018-01-26T08:29:58.332Z,12.10
2018-01-26T08:30:58.329Z,11.80
2018-01-26T08:31:58.308Z,12.00
2018-01-26T08:33:19.291Z,11.70
2018-01-26T08:33:58.264Z,11.80
2018-01-26T08:34:58.278Z,11.60
2018-01-26T08:35:58.236Z,11.80
2018-01-26T08:36:58.230Z,12.20
2018-01-26T08:38:19.201Z,12.00
2018-01-26T08:38:58.179Z,12.50
2018-01-26T08:39:58.163Z,12.50
2018-01-26T08:40:58.147Z,12.30
2018-01-26T08:41:58.126Z,12.30
2018-01-26T08:42:58.111Z,12.20
2018-01-26T08:43:58.124Z,13.10
2018-01-26T08:44:58.076Z,12.70
2018-01-26T08:45:58.063Z,12.70
2018-01-26T08:46:58.047Z,13.20
2018-01-26T08:47:58.038Z,13.50
2018-01-26T08:48:58.031Z,12.90
2018-01-26T08:49:57.995Z,13.30
2018-01-26T08:50:57.986Z,13.20
2018-01-26T08:51:57.964Z,13.20
2018-01-26T08:52:58.879Z,13.10
2018-01-26T08:53:57.930Z,12.80
2018-01-26T08:54:57.936Z,12.30
2018-01-26T08:55:57.893Z,12.60
2018-01-26T08:56:57.880Z,12.30
2018-01-26T08:57:57.871Z,13.00
2018-01-26T08:58:57.849Z,12.20
2018-01-26T08:59:57.835Z,12.80
2018-01-26T09:00:57.833Z,12.90
2018-01-26T09:01:57.814Z,12.20
2018-01-26T09:02:57.778Z,12.30
2018-01-26T09:03:57.768Z,12.60
2018-01-26T09:04:57.763Z,12.80
2018-01-26T09:05:57.730Z,12.80
2018-01-26T09:06:57.728Z,13.00
2018-01-26T09:07:57.717Z,12.50
2018-01-26T09:08:57.688Z,11.40
2018-01-26T09:09:57.725Z,11.70
2018-01-26T09:10:57.669Z,11.50
2018-01-26T09:11:57.634Z,11.90
2018-01-26T09:12:57.629Z,12.00
2018-01-26T09:13:57.619Z,11.70
2018-01-26T09:14:57.598Z,11.90
2018-01-26T09:15:57.587Z,12.10
2018-01-26T09:16:57.562Z,11.30
2018-01-26T09:17:57.539Z,11.60
2018-01-26T09:18:57.556Z,11.60
2018-01-26T09:19:57.504Z,11.60
2018-01-26T09:20:57.488Z,11.80
2018-01-26T09:21:57.480Z,11.10
2018-01-26T09:22:57.459Z,11.30
2018-01-26T09:23:57.454Z,11.50
2018-01-26T09:24:57.443Z,11.30
2018-01-26T09:25:57.426Z,11.20
2018-01-26T09:26:57.389Z,11.60
2018-01-26T09:27:57.379Z,11.60
2018-01-26T09:28:57.363Z,11.50
2018-01-26T09:29:57.353Z,11.80
2018-01-26T09:30:57.342Z,11.70
2018-01-26T09:31:57.317Z,11.40
2018-01-26T09:32:57.301Z,11.10
2018-01-26T09:33:57.290Z,11.40
2018-01-26T09:34:57.286Z,11.60
2018-01-26T09:35:57.997Z,11.70
2018-01-26T09:36:57.270Z,11.80
2018-01-26T09:37:57.222Z,11.60
2018-01-26T09:38:57.228Z,11.90
2018-01-26T09:39:57.202Z,12.40
2018-01-26T09:40:57.191Z,12.80
2018-01-26T09:41:57.158Z,12.40
2018-01-26T09:42:57.143Z,12.80
2018-01-26T09:43:57.124Z,12.70
2018-01-26T09:44:57.112Z,12.70
2018-01-26T09:45:57.108Z,13.00
2018-01-26T09:46:57.096Z,13.40
2018-01-26T09:47:57.060Z,13.60
2018-01-26T09:48:57.049Z,13.70
2018-01-26T09:49:57.921Z,12.90
2018-01-26T09:50:57.032Z,12.90
2018-01-26T09:51:57.006Z,14.00
2018-01-26T09:52:56.991Z,13.20
2018-01-26T09:53:56.971Z,12.80
2018-01-26T09:54:56.958Z,12.60
2018-01-26T09:55:56.955Z,12.80
2018-01-26T09:56:56.939Z,12.50
2018-01-26T09:57:56.926Z,13.70
2018-01-26T09:58:56.895Z,13.60
2018-01-26T09:59:56.876Z,13.50
2018-01-26T10:00:56.866Z,12.40
2018-01-26T10:01:56.860Z,12.10
2018-01-26T10:02:56.830Z,11.80
2018-01-26T10:03:56.831Z,12.70
2018-01-26T10:04:56.800Z,11.50
2018-01-26T10:05:56.786Z,11.20
2018-01-26T10:06:56.791Z,11.10
2018-01-26T10:07:56.749Z,11.00
2018-01-26T10:08:56.740Z,10.90
2018-01-26T10:09:56.717Z,10.80
2018-01-26T10:10:56.714Z,11.10
2018-01-26T10:11:56.710Z,10.60
2018-01-26T10:12:56.675Z,10.60
2018-01-26T10:13:56.661Z,10.50
2018-01-26T10:14:56.648Z,10.40
2018-01-26T10:15:56.631Z,10.80
2018-01-26T10:16:56.634Z,10.40
2018-01-26T10:17:56.603Z,10.80
2018-01-26T10:18:56.588Z,10.40
2018-01-26T10:19:56.584Z,10.60
2018-01-26T10:20:56.555Z,10.50
2018-01-26T10:21:56.541Z,10.50
2018-01-26T10:22:56.541Z,10.40
2018-01-26T10:23:56.522Z,10.00
2018-01-26T10:24:56.494Z,9.80
2018-01-26T10:25:56.482Z,10.10
2018-01-26T10:26:56.466Z,10.30
2018-01-26T10:28:17.466Z,9.90
2018-01-26T10:28:56.430Z,9.80
2018-01-26T10:29:56.422Z,9.80
2018-01-26T10:30:56.404Z,9.60
2018-01-26T10:31:56.390Z,10.30
2018-01-26T10:32:56.381Z,10.20
2018-01-26T10:33:56.383Z,9.90
2018-01-26T10:34:56.342Z,10.20
2018-01-26T10:35:56.331Z,10.20
2018-01-26T10:36:56.317Z,10.10
2018-01-26T10:37:56.300Z,10.20
2018-01-26T10:38:56.325Z,9.50
2018-01-26T10:39:56.270Z,9.70
2018-01-26T10:40:56.255Z,9.60
2018-01-26T10:41:56.239Z,10.10
2018-01-26T10:42:56.227Z,9.60
2018-01-26T10:43:56.213Z,9.80
2018-01-26T10:44:56.211Z,9.60
2018-01-26T10:45:56.862Z,9.60
2018-01-26T10:46:56.178Z,9.60
2018-01-26T10:47:56.174Z,10.30
2018-01-26T10:48:56.140Z,10.20
2018-01-26T10:49:56.128Z,10.00
2018-01-26T10:50:56.120Z,10.00
2018-01-26T10:51:56.096Z,9.50
2018-01-26T10:52:56.083Z,10.70
2018-01-26T10:53:56.067Z,10.40
2018-01-26T10:54:56.067Z,10.20
2018-01-26T10:55:56.052Z,10.00
2018-01-26T10:56:56.025Z,9.80
2018-01-26T10:57:56.003Z,10.00
2018-01-26T10:58:55.991Z,9.70
2018-01-26T10:59:56.003Z,9.80
2018-01-26T11:00:55.955Z,9.70
2018-01-26T11:01:55.945Z,9.90
2018-01-26T11:02:55.934Z,9.50
2018-01-26T11:03:55.918Z,9.90
2018-01-26T11:04:55.901Z,9.70
2018-01-26T11:05:55.905Z,10.50
2018-01-26T11:06:55.874Z,9.60
2018-01-26T11:07:55.860Z,9.80
2018-01-26T11:08:55.841Z,10.50
2018-01-26T11:09:55.828Z,9.80
2018-01-26T11:10:55.850Z,9.90
2018-01-26T11:11:55.795Z,10.00
2018-01-26T11:12:55.778Z,9.60
2018-01-26T11:13:55.773Z,10.10
2018-01-26T11:14:55.750Z,10.30
2018-01-26T11:15:55.742Z,10.00
2018-01-26T11:16:55.741Z,9.80
2018-01-26T11:17:55.707Z,9.80
2018-01-26T11:18:55.695Z,9.50
2018-01-26T11:19:55.971Z,10.20
2018-01-26T11:20:55.668Z,9.90
2018-01-26T11:21:55.649Z,10.00
2018-01-26T11:22:55.647Z,10.50
2018-01-26T11:23:55.689Z,9.70
2018-01-26T11:24:55.624Z,9.80
2018-01-26T11:25:55.588Z,10.00
2018-01-26T11:26:55.570Z,9.80
2018-01-26T11:27:55.561Z,10.40
2018-01-26T11:28:55.550Z,9.80
2018-01-26T11:29:55.534Z,10.20
2018-01-26T11:30:55.529Z,10.20
2018-01-26T11:31:55.499Z,10.20
2018-01-26T11:32:56.400Z,10.10
2018-01-26T11:33:55.475Z,10.40
2018-01-26T11:34:55.474Z,10.80
2018-01-26T11:35:55.449Z,10.60
2018-01-26T11:36:55.431Z,10.50
2018-01-26T11:37:55.413Z,11.10
2018-01-26T11:38:55.406Z,10.70
2018-01-26T11:39:55.403Z,10.40
2018-01-26T11:40:57.372Z,10.70
2018-01-26T11:41:55.358Z,10.80
2018-01-26T11:42:55.356Z,10.90
2018-01-26T11:43:55.329Z,11.00
2018-01-26T11:44:55.318Z,11.10
2018-01-26T11:45:55.339Z,10.60
2018-01-26T11:46:55.286Z,10.40
2018-01-26T11:47:55.275Z,10.20
2018-01-26T11:48:55.257Z,9.90
2018-01-26T11:49:55.243Z,10.00
2018-01-26T11:50:55.232Z,10.70
2018-01-26T11:51:55.233Z,10.50
2018-01-26T11:52:56.873Z,10.80
2018-01-26T11:53:55.181Z,10.40
2018-01-26T11:54:55.176Z,11.10
2018-01-26T11:55:55.164Z,11.30
2018-01-26T11:56:55.157Z,10.50
2018-01-26T11:57:55.126Z,11.40
2018-01-26T11:58:55.114Z,10.70
2018-01-26T11:59:55.111Z,10.40
2018-01-26T12:00:55.104Z,11.20
2018-01-26T12:01:55.082Z,10.70
2018-01-26T12:02:55.880Z,10.50
2018-01-26T12:03:56.892Z,11.40
2018-01-26T12:04:56.884Z,10.90
2018-01-26T12:05:55.010Z,10.60
2018-01-26T12:06:54.999Z,10.60
2018-01-26T12:07:54.988Z,10.70
2018-01-26T12:08:54.986Z,11.10
2018-01-26T12:09:54.959Z,10.50
2018-01-26T12:10:54.959Z,10.30
2018-01-26T12:11:54.934Z,9.90
2018-01-26T12:12:54.947Z,10.20
2018-01-26T12:13:54.900Z,11.00
2018-01-26T12:14:54.886Z,10.40
2018-01-26T12:15:54.876Z,10.70
2018-01-26T12:16:54.874Z,10.20
2018-01-26T12:17:54.870Z,10.60
2018-01-26T12:18:54.831Z,10.00
2018-01-26T12:19:54.810Z,10.40
2018-01-26T12:20:54.802Z,10.40
2018-01-26T12:21:54.804Z,9.80
2018-01-26T12:22:54.775Z,10.00
2018-01-26T12:23:54.774Z,10.10
2018-01-26T12:24:54.741Z,9.90
2018-01-26T12:25:54.721Z,9.90
2018-01-26T12:26:54.708Z,9.80
2018-01-26T12:27:54.700Z,10.30
2018-01-26T12:28:54.702Z,10.00
2018-01-26T12:29:54.670Z,10.10
2018-01-26T12:30:54.657Z,9.90
2018-01-26T12:31:54.640Z,10.30
2018-01-26T12:32:54.631Z,10.10
2018-01-26T12:33:54.609Z,10.20
2018-01-26T12:34:54.613Z,9.90
2018-01-26T12:35:54.583Z,9.90
2018-01-26T12:36:54.570Z,9.40
2018-01-26T12:37:54.551Z,10.00
2018-01-26T12:38:54.552Z,9.30
2018-01-26T12:39:54.541Z,9.80
2018-01-26T12:40:54.510Z,9.50
2018-01-26T12:41:54.499Z,9.80
2018-01-26T12:42:54.486Z,9.80
2018-01-26T12:43:54.485Z,9.70
2018-01-26T12:44:54.459Z,9.50
2018-01-26T12:45:54.435Z,9.90
2018-01-26T12:46:54.449Z,10.10
2018-01-26T12:47:54.883Z,9.70
2018-01-26T12:48:54.420Z,9.50
2018-01-26T12:49:54.884Z,9.90
2018-01-26T12:50:54.382Z,10.10
2018-01-26T12:51:54.357Z,9.60
2018-01-26T12:52:54.339Z,9.60
2018-01-26T12:53:54.332Z,9.70
2018-01-26T12:54:54.324Z,10.10
2018-01-26T12:55:54.301Z,10.30
2018-01-26T12:56:54.284Z,10.30
2018-01-26T12:57:54.271Z,10.30
2018-01-26T12:58:54.259Z,10.00
2018-01-26T12:59:54.258Z,9.90
2018-01-26T13:00:54.235Z,10.50
2018-01-26T13:01:54.230Z,10.30
2018-01-26T13:02:54.208Z,10.30
2018-01-26T13:03:54.181Z,9.70
2018-01-26T13:04:54.173Z,10.20
2018-01-26T13:05:54.159Z,10.50