createdAt,value
2019-01-20T00:00:38.177Z,6.40
2019-01-20T00:03:06.631Z,6.40
2019-01-20T00:05:35.314Z,6.40
2019-01-20T00:08:04.160Z,6.40
2019-01-20T00:10:32.683Z,6.40
2019-01-20T00:13:01.381Z,6.40
2019-01-20T00:15:30.077Z,6.40
2019-01-20T00:17:58.550Z,6.40
2019-01-20T00:20:26.941Z,6.40
2019-01-20T00:22:55.517Z,6.40
2019-01-20T00:25:23.978Z,6.40
2019-01-20T00:27:52.256Z,6.40
2019-01-20T00:30:21.069Z,6.40
2019-01-20T00:32:49.633Z,6.40
2019-01-20T00:35:20.445Z,6.40
2019-01-20T00:37:49.881Z,6.40
2019-01-20T00:40:18.254Z,6.40
2019-01-20T00:42:46.529Z,6.40
2019-01-20T00:45:16.054Z,6.40
2019-01-20T00:47:44.529Z,6.40
2019-01-20T00:50:14.034Z,6.40
2019-01-20T00:52:42.614Z,6.40
2019-01-20T00:55:12.820Z,6.40
2019-01-20T00:57:42.228Z,6.30
2019-01-20T01:00:18.391Z,6.30
2019-01-20T01:02:46.981Z,6.30
2019-01-20T01:05:16.165Z,6.30
2019-01-20T01:07:44.955Z,6.30
2019-01-20T01:10:13.863Z,6.20
2019-01-20T01:12:42.427Z,6.20
2019-01-20T01:15:11.510Z,6.20
2019-01-20T01:17:39.937Z,6.20
2019-01-20T01:20:09.976Z,6.20
2019-01-20T01:22:38.197Z,6.20
2019-01-20T01:25:08.550Z,6.20
2019-01-20T01:27:39.036Z,6.10
2019-01-20T01:30:11.470Z,6.10
2019-01-20T01:32:40.003Z,6.10
2019-01-20T01:35:08.997Z,6.10
2019-01-20T01:37:37.609Z,6.10
2019-01-20T01:40:07.981Z,6.00
2019-01-20T01:42:36.381Z,6.00
2019-01-20T01:45:07.045Z,5.90
2019-01-20T01:47:35.285Z,5.90
2019-01-20T01:50:04.288Z,5.90
2019-01-20T01:52:32.676Z,5.80
2019-01-20T01:55:01.451Z,5.80
2019-01-20T01:57:29.914Z,5.80
2019-01-20T01:59:58.644Z,5.80
2019-01-20T02:02:27.309Z,5.70
2019-01-20T02:04:55.583Z,5.80
2019-01-20T02:07:24.281Z,5.70
2019-01-20T02:09:53.149Z,5.80
2019-01-20T02:12:21.430Z,5.70
2019-01-20T02:14:51.885Z,5.70
2019-01-20T02:17:20.362Z,5.70
2019-01-20T02:19:48.916Z,5.70
2019-01-20T02:22:17.618Z,5.70
2019-01-20T02:24:46.119Z,5.70
2019-01-20T02:27:14.462Z,5.70
2019-01-20T02:29:42.969Z,5.80
2019-01-20T02:32:11.210Z,5.80
2019-01-20T02:34:39.798Z,5.70
2019-01-20T02:37:08.572Z,5.80
2019-01-20T02:39:37.166Z,5.80
2019-01-20T02:42:11.822Z,5.80
2019-01-20T02:44:40.480Z,5.80
2019-01-20T02:47:09.157Z,5.80
2019-01-20T02:49:37.462Z,5.80
2019-01-20T02:52:05.928Z,5.80
2019-01-20T02:54:34.619Z,5.80
2019-01-20T02:57:03.404Z,5.80
2019-01-20T02:59:32.176Z,5.80
2019-01-20T03:02:00.864Z,5.80
2019-01-20T03:04:29.566Z,5.80
2019-01-20T03:06:58.240Z,5.80
2019-01-20T03:09:26.918Z,5.80
2019-01-20T03:12:03.293Z,5.80
2019-01-20T03:14:27.323Z,5.80
2019-01-20T03:16:55.637Z,5.80
2019-01-20T03:19:24.250Z,5.80
2019-01-20T03:21:52.513Z,5.80
2019-01-20T03:24:21.087Z,5.80
2019-01-20T03:26:49.399Z,5.80
2019-01-20T03:29:17.837Z,5.80
2019-01-20T03:31:46.536Z,5.80
2019-01-20T03:34:15.231Z,5.70
2019-01-20T03:36:44.153Z,5.70
2019-01-20T03:39:13.139Z,5.80
2019-01-20T03:41:41.597Z,5.70
2019-01-20T03:44:16.308Z,5.70
2019-01-20T03:46:45.002Z,5.70
2019-01-20T03:49:13.666Z,5.80
2019-01-20T03:51:42.353Z,5.80
2019-01-20T03:54:11.128Z,5.80
2019-01-20T03:56:39.730Z,5.80
2019-01-20T03:59:08.417Z,5.80
2019-01-20T04:01:36.712Z,5.80
2019-01-20T04:04:05.377Z,5.80
2019-01-20T04:06:34.070Z,5.80
2019-01-20T04:09:05.759Z,5.80
2019-01-20T04:11:34.317Z,5.80
2019-01-20T04:14:02.687Z,5.80
2019-01-20T04:16:31.291Z,5.80
2019-01-20T04:18:59.934Z,5.80
2019-01-20T04:21:28.643Z,5.80
2019-01-20T04:23:57.333Z,5.80
2019-01-20T04:26:25.799Z,5.80
2019-01-20T04:28:54.075Z,5.80
2019-01-20T04:31:22.484Z,5.80
2019-01-20T04:33:51.240Z,5.80
2019-01-20T04:36:19.935Z,5.80
2019-01-20T04:38:48.634Z,5.80
2019-01-20T04:41:16.895Z,5.80
2019-01-20T04:43:45.576Z,5.80
2019-01-20T04:46:20.229Z,5.80
2019-01-20T04:48:48.888Z,5.80
2019-01-20T04:51:17.575Z,5.80
2019-01-20T04:53:46.673Z,5.80
2019-01-20T04:56:15.357Z,5.80
2019-01-20T04:58:43.830Z,5.80
2019-01-20T05:01:12.533Z,5.80
2019-01-20T05:03:40.899Z,5.80
2019-01-20T05:06:09.493Z,5.80
2019-01-20T05:08:38.181Z,5.80
2019-01-20T05:11:06.853Z,5.80
2019-01-20T05:13:35.531Z,5.80
2019-01-20T05:16:04.464Z,5.80
2019-01-20T05:18:33.113Z,5.90
2019-01-20T05:21:03.758Z,5.80
2019-01-20T05:23:32.560Z,5.80
2019-01-20T05:26:01.838Z,5.90
2019-01-20T05:28:30.416Z,5.90
2019-01-20T05:30:58.613Z,5.90
2019-01-20T05:33:27.278Z,5.90
2019-01-20T05:35:55.986Z,5.90
2019-01-20T05:38:24.250Z,5.90
2019-01-20T05:40:52.919Z,5.90
2019-01-20T05:43:21.754Z,5.90
2019-01-20T05:45:50.322Z,5.90
2019-01-20T05:48:24.723Z,5.90
2019-01-20T05:50:53.416Z,5.90
2019-01-20T05:53:22.073Z,5.90
2019-01-20T05:55:50.757Z,5.90
2019-01-20T05:58:19.486Z,5.90
2019-01-20T06:00:48.142Z,5.90
2019-01-20T06:03:16.811Z,5.90
2019-01-20T06:05:45.541Z,5.90
2019-01-20T06:08:13.769Z,5.90
2019-01-20T06:10:42.469Z,5.90
2019-01-20T06:13:11.320Z,5.90
2019-01-20T06:15:39.841Z,5.90
2019-01-20T06:18:09.126Z,5.90
2019-01-20T06:20:37.842Z,5.90
2019-01-20T06:23:06.513Z,5.90
2019-01-20T06:25:35.190Z,5.90
2019-01-20T06:28:03.901Z,5.90
2019-01-20T06:30:32.791Z,5.90
2019-01-20T06:33:02.115Z,5.90
2019-01-20T06:35:30.578Z,5.90
2019-01-20T06:37:59.222Z,5.90
2019-01-20T06:40:27.926Z,5.90
2019-01-20T06:43:01.730Z,5.90
2019-01-20T06:45:26.727Z,5.90
2019-01-20T06:47:55.411Z,5.90
2019-01-20T06:50:27.715Z,6.00
2019-01-20T06:52:56.254Z,6.00
2019-01-20T06:55:24.740Z,6.00
2019-01-20T06:57:53.457Z,6.00
2019-01-20T07:00:23.061Z,6.00
2019-01-20T07:02:51.609Z,6.00
2019-01-20T07:05:20.728Z,6.00
2019-01-20T07:07:49.503Z,6.00
2019-01-20T07:10:17.795Z,6.00
2019-01-20T07:12:46.645Z,6.10
2019-01-20T07:15:22.752Z,6.10
2019-01-20T07:17:51.118Z,6.10
2019-01-20T07:20:19.940Z,6.10
2019-01-20T07:22:48.482Z,6.10
2019-01-20T07:25:17.074Z,6.10
2019-01-20T07:27:45.554Z,6.10
2019-01-20T07:30:18.902Z,6.10
2019-01-20T07:32:47.317Z,6.10
2019-01-20T07:35:16.008Z,6.10
2019-01-20T07:37:44.403Z,6.00
2019-01-20T07:40:13.901Z,6.00
2019-01-20T07:42:42.466Z,6.00
2019-01-20T07:45:12.132Z,6.00
2019-01-20T07:47:40.861Z,6.00
2019-01-20T07:50:14.961Z,6.00
2019-01-20T07:52:45.610Z,6.00
2019-01-20T07:55:14.324Z,6.00
2019-01-20T07:57:43.026Z,6.00
2019-01-20T08:00:13.830Z,6.00
2019-01-20T08:02:42.767Z,6.10
2019-01-20T08:05:11.494Z,6.00
2019-01-20T08:07:40.174Z,6.10
2019-01-20T08:10:12.078Z,6.10
2019-01-20T08:12:40.617Z,6.10
2019-01-20T08:15:16.336Z,6.10
2019-01-20T08:17:45.397Z,6.10
2019-01-20T08:20:17.177Z,6.10
2019-01-20T08:22:45.873Z,6.10
2019-01-20T08:25:15.239Z,6.10
2019-01-20T08:27:44.880Z,6.20
2019-01-20T08:30:18.554Z,6.20
2019-01-20T08:32:47.137Z,6.20
2019-01-20T08:35:16.839Z,6.20
2019-01-20T08:37:45.492Z,6.30
2019-01-20T08:40:16.376Z,6.30
2019-01-20T08:42:50.650Z,6.30
2019-01-20T08:46:00.327Z,6.30
2019-01-20T08:48:41.678Z,6.30
2019-01-20T08:51:12.589Z,6.30
2019-01-20T08:53:42.333Z,6.40
2019-01-20T08:56:11.436Z,6.40
2019-01-20T08:58:39.959Z,6.40
2019-01-20T09:01:08.997Z,6.40
2019-01-20T09:03:37.749Z,6.40
2019-01-20T09:06:06.097Z,6.40
2019-01-20T09:08:34.655Z,6.40
2019-01-20T09:11:03.653Z,6.40
2019-01-20T09:13:39.318Z,6.40
2019-01-20T09:16:05.452Z,6.40
2019-01-20T09:18:34.550Z,6.50
2019-01-20T09:21:02.910Z,6.50
2019-01-20T09:23:31.280Z,6.50
2019-01-20T09:25:59.796Z,6.50
2019-01-20T09:28:28.331Z,6.50
2019-01-20T09:30:56.708Z,6.50
2019-01-20T09:33:25.422Z,6.50
2019-01-20T09:35:53.659Z,6.50
2019-01-20T09:38:22.288Z,6.50
2019-01-20T09:40:51.070Z,6.50
2019-01-20T09:43:19.546Z,6.50
2019-01-20T09:45:48.806Z,6.50
2019-01-20T09:48:17.566Z,6.60
2019-01-20T09:50:47.618Z,6.60
2019-01-20T09:53:16.309Z,6.60
2019-01-20T09:55:44.605Z,6.60
2019-01-20T09:58:13.273Z,6.60
2019-01-20T10:00:41.962Z,6.70
2019-01-20T10:03:16.146Z,6.70
2019-01-20T10:05:40.758Z,6.70
2019-01-20T10:08:11.738Z,6.70
2019-01-20T10:10:40.382Z,6.70
2019-01-20T10:13:09.081Z,6.80
2019-01-20T10:15:39.590Z,6.80
2019-01-20T10:18:22.615Z,6.80
2019-01-20T10:20:51.546Z,6.80
2019-01-20T10:23:20.180Z,6.90
2019-01-20T10:25:48.673Z,6.90
2019-01-20T10:28:19.643Z,7.00
2019-01-20T10:30:48.286Z,7.00
2019-01-20T10:33:16.979Z,7.10
2019-01-20T10:35:56.641Z,7.10
2019-01-20T10:38:25.214Z,7.20
2019-01-20T10:40:53.700Z,7.20
2019-01-20T10:43:21.993Z,7.20
2019-01-20T10:45:50.646Z,7.20
2019-01-20T10:48:19.349Z,7.30
2019-01-20T10:50:48.255Z,7.40
2019-01-20T10:53:16.625Z,7.50
2019-01-20T10:55:45.181Z,7.40
2019-01-20T10:58:13.896Z,7.40
2019-01-20T11:00:42.248Z,7.40
2019-01-20T11:03:10.645Z,7.40
2019-01-20T11:05:39.549Z,7.40
2019-01-20T11:08:08.199Z,7.50
2019-01-20T11:10:36.894Z,7.80
2019-01-20T11:13:05.631Z,7.90
2019-01-20T11:15:33.948Z,7.90
2019-01-20T11:18:02.527Z,7.80
2019-01-20T11:20:31.245Z,7.70
2019-01-20T11:22:59.697Z,7.70
2019-01-20T11:25:31.069Z,7.60
2019-01-20T11:27:59.732Z,7.60
2019-01-20T11:30:28.430Z,7.50
2019-01-20T11:32:59.216Z,7.50
2019-01-20T11:35:27.635Z,7.60
2019-01-20T11:37:56.313Z,7.60
2019-01-20T11:40:24.413Z,7.60
2019-01-20T11:42:52.777Z,7.60
2019-01-20T11:45:30.203Z,7.60
2019-01-20T11:47:59.678Z,7.60
2019-01-20T11:50:28.354Z,7.50
2019-01-20T11:52:57.082Z,7.50
2019-01-20T11:55:25.723Z,7.50
2019-01-20T11:57:54.413Z,7.50
2019-01-20T12:00:30.658Z,7.40
2019-01-20T12:02:59.358Z,7.40
2019-01-20T12:05:28.244Z,7.40
2019-01-20T12:07:56.978Z,7.40
2019-01-20T12:10:25.206Z,7.50
2019-01-20T12:13:03.359Z,7.60
2019-01-20T12:15:31.821Z,7.60
2019-01-20T12:18:00.486Z,7.60
2019-01-20T12:20:29.187Z,7.60
2019-01-20T12:22:57.637Z,7.70
2019-01-20T12:25:26.329Z,7.80
2019-01-20T12:27:54.745Z,7.90
2019-01-20T12:30:25.106Z,7.90
2019-01-20T12:32:53.114Z,8.00
2019-01-20T12:35:22.706Z,8.00
2019-01-20T12:37:51.100Z,7.90
2019-01-20T12:40:22.466Z,7.80
2019-01-20T12:42:51.240Z,7.80
2019-01-20T12:45:19.921Z,7.80
2019-01-20T12:47:48.626Z,7.70
2019-01-20T12:50:17.841Z,7.70
2019-01-20T12:52:46.285Z,7.60
2019-01-20T12:55:14.875Z,7.50
2019-01-20T12:57:42.933Z,7.40
2019-01-20T13:00:13.899Z,7.40
2019-01-20T13:02:48.443Z,7.40
2019-01-20T13:05:16.969Z,7.40
2019-01-20T13:07:45.670Z,7.30
2019-01-20T13:10:15.717Z,7.30
2019-01-20T13:12:43.957Z,7.30
2019-01-20T13:15:15.000Z,7.30
2019-01-20T13:17:44.798Z,7.20
2019-01-20T13:20:15.941Z,7.20
2019-01-20T13:22:44.899Z,7.20
2019-01-20T13:25:16.194Z,7.20
2019-01-20T13:27:44.894Z,7.20
2019-01-20T13:30:16.158Z,7.10
2019-01-20T13:32:44.833Z,7.10
2019-01-20T13:35:14.038Z,7.10
2019-01-20T13:37:46.323Z,7.10
2019-01-20T13:40:19.009Z,7.10
2019-01-20T13:42:47.053Z,7.10
2019-01-20T13:45:15.401Z,7.10
2019-01-20T13:47:48.675Z,7.10
2019-01-20T13:50:16.091Z,7.10
2019-01-20T13:52:44.740Z,7.10
2019-01-20T13:55:13.930Z,7.10
2019-01-20T13:57:42.235Z,7.10
2019-01-20T14:00:14.797Z,7.00
2019-01-20T14:02:43.286Z,7.00
2019-01-20T14:05:11.843Z,7.10
2019-01-20T14:07:40.237Z,7.10
2019-01-20T14:10:10.278Z,7.00
2019-01-20T14:12:38.620Z,7.00
2019-01-20T14:15:07.941Z,7.00
2019-01-20T14:17:36.230Z,6.90
2019-01-20T14:20:09.146Z,6.90
2019-01-20T14:22:38.243Z,6.90
2019-01-20T14:25:08.825Z,6.80
2019-01-20T14:27:40.289Z,6.90
2019-01-20T14:30:15.916Z,6.80
2019-01-20T14:32:44.625Z,6.80
2019-01-20T14:35:12.983Z,6.80
2019-01-20T14:37:41.465Z,6.80
2019-01-20T14:40:13.353Z,6.80
2019-01-20T14:42:41.566Z,6.80
2019-01-20T14:45:10.721Z,6.70
2019-01-20T14:47:39.298Z,6.70
2019-01-20T14:50:09.491Z,6.80
2019-01-20T14:52:38.182Z,6.80
2019-01-20T14:55:07.306Z,6.70
2019-01-20T14:57:35.662Z,6.70
2019-01-20T15:00:06.726Z,6.70
2019-01-20T15:02:35.190Z,6.70
2019-01-20T15:05:05.201Z,6.60
2019-01-20T15:07:33.792Z,6.60
2019-01-20T15:10:02.357Z,6.60
2019-01-20T15:12:30.749Z,6.60
2019-01-20T15:14:59.254Z,6.60
2019-01-20T15:17:28.422Z,6.60
2019-01-20T15:19:57.004Z,6.60
2019-01-20T15:22:25.553Z,6.60
2019-01-20T15:24:54.175Z,6.60
2019-01-20T15:27:22.842Z,6.60
2019-01-20T15:29:51.357Z,6.50
2019-01-20T15:32:20.003Z,6.50
2019-01-20T15:34:48.499Z,6.50
2019-01-20T15:37:16.911Z,6.60
2019-01-20T15:39:45.654Z,6.60
2019-01-20T15:42:14.337Z,6.60
2019-01-20T15:44:43.070Z,6.50
2019-01-20T15:47:11.812Z,6.50
2019-01-20T15:49:40.601Z,6.50
2019-01-20T15:52:09.323Z,6.50
2019-01-20T15:54:38.247Z,6.40
2019-01-20T15:57:06.777Z,6.40
2019-01-20T15:59:35.578Z,6.40
2019-01-20T16:02:04.241Z,6.30
2019-01-20T16:04:32.921Z,6.30
2019-01-20T16:07:01.632Z,6.30
2019-01-20T16:09:30.292Z,6.20
2019-01-20T16:11:58.683Z,6.20
2019-01-20T16:14:27.275Z,6.10
2019-01-20T16:16:55.953Z,6.10
2019-01-20T16:19:24.630Z,6.10
2019-01-20T16:21:53.343Z,6.10
2019-01-20T16:24:22.007Z,6.00
2019-01-20T16:26:50.679Z,6.00
2019-01-20T16:29:19.203Z,6.00
2019-01-20T16:31:47.441Z,6.00
2019-01-20T16:34:16.153Z,6.00
2019-01-20T16:36:44.835Z,6.00
2019-01-20T16:39:15.155Z,6.00
2019-01-20T16:41:43.830Z,6.00
2019-01-20T16:44:12.328Z,6.00
2019-01-20T16:46:40.994Z,5.90
2019-01-20T16:49:09.487Z,5.90
2019-01-20T16:51:38.208Z,5.90
2019-01-20T16:54:06.858Z,5.80
2019-01-20T16:56:35.326Z,5.70
2019-01-20T16:59:04.029Z,5.70
2019-01-20T17:01:32.477Z,5.70
2019-01-20T17:04:01.060Z,5.60
2019-01-20T17:06:29.602Z,5.50
2019-01-20T17:08:58.134Z,5.50
2019-01-20T17:11:26.828Z,5.40
2019-01-20T17:13:55.333Z,5.40
2019-01-20T17:16:23.680Z,5.30
2019-01-20T17:18:52.254Z,5.30
2019-01-20T17:21:20.964Z,5.30
2019-01-20T17:23:49.626Z,5.20
2019-01-20T17:26:18.307Z,5.20
2019-01-20T17:28:47.022Z,5.10
2019-01-20T17:31:15.878Z,5.10
2019-01-20T17:33:44.562Z,5.10
2019-01-20T17:36:13.282Z,5.00
2019-01-20T17:38:41.943Z,5.10
2019-01-20T17:41:10.902Z,5.00
2019-01-20T17:43:40.045Z,5.00
2019-01-20T17:46:08.613Z,4.90
2019-01-20T17:48:37.575Z,4.90
2019-01-20T17:51:06.974Z,4.90
2019-01-20T17:53:35.683Z,4.90
2019-01-20T17:56:04.582Z,4.90
2019-01-20T17:58:33.289Z,4.90
2019-01-20T18:01:02.819Z,4.80
2019-01-20T18:03:31.425Z,4.90
2019-01-20T18:06:00.162Z,4.90
2019-01-20T18:08:29.011Z,4.80
2019-01-20T18:10:57.523Z,4.80
2019-01-20T18:13:26.217Z,4.80
2019-01-20T18:15:55.043Z,4.70
2019-01-20T18:18:24.187Z,4.70
2019-01-20T18:20:52.593Z,4.70
2019-01-20T18:23:21.990Z,4.70
2019-01-20T18:25:51.747Z,4.70
2019-01-20T18:28:20.390Z,4.70
2019-01-20T18:30:49.038Z,4.70
2019-01-20T18:33:18.525Z,4.70
2019-01-20T18:35:47.292Z,4.60
2019-01-20T18:38:15.931Z,4.60
2019-01-20T18:40:45.133Z,4.60
2019-01-20T18:43:13.554Z,4.60
2019-01-20T18:45:42.682Z,4.60
2019-01-20T18:48:11.083Z,4.50
2019-01-20T18:50:39.589Z,4.50
2019-01-20T18:53:08.268Z,4.50
2019-01-20T18:55:36.951Z,4.40
2019-01-20T18:58:06.069Z,4.30
2019-01-20T19:00:57.154Z,4.20
2019-01-20T19:03:25.766Z,4.20
2019-01-20T19:05:57.211Z,4.10
2019-01-20T19:08:25.701Z,4.10
2019-01-20T19:10:55.475Z,4.00
2019-01-20T19:13:24.182Z,4.00
2019-01-20T19:15:52.875Z,3.90
2019-01-20T19:18:21.129Z,4.00
2019-01-20T19:20:50.014Z,4.00
2019-01-20T19:23:19.123Z,4.00
2019-01-20T19:25:48.058Z,4.00
2019-01-20T19:28:17.240Z,4.00
2019-01-20T19:30:46.667Z,3.90
2019-01-20T19:33:16.277Z,3.90
2019-01-20T19:35:46.751Z,3.80
2019-01-20T19:38:15.924Z,3.80
2019-01-20T19:40:47.103Z,3.70
2019-01-20T19:43:17.646Z,3.70
2019-01-20T19:45:46.888Z,3.60
2019-01-20T19:48:20.275Z,3.60
2019-01-20T19:50:48.008Z,3.60
2019-01-20T19:53:19.324Z,3.60
2019-01-20T19:55:48.653Z,3.60
2019-01-20T19:58:17.928Z,3.60
2019-01-20T20:00:47.423Z,3.60
2019-01-20T20:03:17.947Z,3.50
2019-01-20T20:05:48.840Z,3.50
2019-01-20T20:08:21.086Z,3.50
2019-01-20T20:10:51.442Z,3.40
2019-01-20T20:13:31.306Z,3.40
2019-01-20T20:16:00.479Z,3.40
2019-01-20T20:18:32.251Z,3.40
2019-01-20T20:21:01.984Z,3.30
2019-01-20T20:23:31.524Z,3.30
2019-01-20T20:26:01.010Z,3.20
2019-01-20T20:28:48.264Z,3.30
2019-01-20T20:31:20.436Z,3.20
2019-01-20T20:33:50.140Z,3.10
2019-01-20T20:36:19.708Z,3.20
2019-01-20T20:38:49.581Z,3.10
2019-01-20T20:41:18.627Z,3.20
2019-01-20T20:43:48.635Z,3.10
2019-01-20T20:46:17.734Z,3.10
2019-01-20T20:48:46.490Z,3.10
2019-01-20T20:51:15.058Z,3.00
2019-01-20T20:53:43.935Z,3.00
2019-01-20T20:56:13.205Z,2.90
2019-01-20T20:58:42.151Z,3.00
2019-01-20T21:01:10.898Z,2.90
2019-01-20T21:03:40.074Z,2.90
2019-01-20T21:06:08.490Z,2.90
2019-01-20T21:08:37.741Z,2.90
2019-01-20T21:11:07.655Z,2.90
2019-01-20T21:13:36.677Z,2.90
2019-01-20T21:16:05.957Z,2.90
2019-01-20T21:18:34.529Z,2.90
2019-01-20T21:21:03.166Z,2.90
2019-01-20T21:23:31.865Z,2.90
2019-01-20T21:26:01.210Z,2.90
2019-01-20T21:28:33.137Z,2.90
2019-01-20T21:31:02.093Z,2.90
2019-01-20T21:33:32.232Z,2.90
2019-01-20T21:36:02.097Z,2.90
2019-01-20T21:38:31.697Z,2.90
2019-01-20T21:41:00.584Z,2.90
2019-01-20T21:43:29.503Z,2.80
2019-01-20T21:45:59.248Z,2.80
2019-01-20T21:48:28.182Z,2.80
2019-01-20T21:50:57.744Z,2.80
2019-01-20T21:53:26.289Z,2.80
2019-01-20T21:55:54.634Z,2.80
2019-01-20T21:58:23.450Z,2.70
2019-01-20T22:00:52.098Z,2.70
2019-01-20T22:03:20.861Z,2.60
2019-01-20T22:05:49.508Z,2.70
2019-01-20T22:08:17.858Z,2.70
2019-01-20T22:10:46.626Z,2.70
2019-01-20T22:13:16.605Z,2.70
2019-01-20T22:15:45.022Z,2.70
2019-01-20T22:18:13.403Z,2.60
2019-01-20T22:20:41.917Z,2.60
2019-01-20T22:23:10.459Z,2.60
2019-01-20T22:25:39.140Z,2.60
2019-01-20T22:28:07.847Z,2.60
2019-01-20T22:30:36.092Z,2.50
2019-01-20T22:33:05.078Z,2.50
2019-01-20T22:35:33.931Z,2.60
2019-01-20T22:38:02.493Z,2.60
2019-01-20T22:40:30.782Z,2.60
2019-01-20T22:42:59.711Z,2.60
2019-01-20T22:45:28.042Z,2.60
2019-01-20T22:48:02.277Z,2.60
2019-01-20T22:50:30.537Z,2.60
2019-01-20T22:52:59.461Z,2.50
2019-01-20T22:55:27.817Z,2.50
2019-01-20T22:57:56.572Z,2.50
2019-01-20T23:00:47.906Z,2.50
2019-01-20T23:03:16.565Z,2.50
2019-01-20T23:05:44.953Z,2.40
2019-01-20T23:08:13.494Z,2.40
2019-01-20T23:10:42.111Z,2.40
2019-01-20T23:13:10.451Z,2.40
2019-01-20T23:15:39.101Z,2.40
2019-01-20T23:18:07.760Z,2.40
2019-01-20T23:20:36.446Z,2.40
2019-01-20T23:23:05.174Z,2.40
2019-01-20T23:25:33.814Z,2.30
2019-01-20T23:28:02.278Z,2.30
2019-01-20T23:30:30.593Z,2.30
2019-01-20T23:33:11.748Z,2.30
2019-01-20T23:35:40.458Z,2.20
2019-01-20T23:38:09.110Z,2.10
2019-01-20T23:40:37.797Z,2.10
2019-01-20T23:43:06.303Z,2.10
2019-01-20T23:45:34.574Z,2.10
2019-01-20T23:48:10.259Z,2.10
2019-01-20T23:50:38.607Z,2.10
2019-01-20T23:53:06.978Z,2.10
2019-01-20T23:55:35.657Z,2.00
2019-01-20T23:58:04.514Z,2.00
