createdAt,value
2018-02-04T00:00:00.329Z,1.50
2018-02-04T00:02:27.897Z,1.40
2018-02-04T00:04:55.419Z,1.40
2018-02-04T00:07:22.981Z,1.40
2018-02-04T00:09:50.507Z,1.30
2018-02-04T00:12:18.070Z,1.30
2018-02-04T00:14:45.605Z,1.20
2018-02-04T00:17:13.133Z,1.20
2018-02-04T00:19:41.457Z,1.10
2018-02-04T00:22:08.989Z,1.10
2018-02-04T00:24:36.544Z,1.10
2018-02-04T00:27:04.080Z,1.20
2018-02-04T00:29:32.401Z,1.30
2018-02-04T00:31:59.929Z,1.20
2018-02-04T00:34:28.255Z,1.10
2018-02-04T00:36:55.792Z,1.10
2018-02-04T00:39:23.346Z,1.20
2018-02-04T00:41:50.879Z,1.20
2018-02-04T00:44:19.199Z,1.20
2018-02-04T00:46:46.735Z,1.20
2018-02-04T00:49:14.293Z,1.20
2018-02-04T00:51:41.817Z,1.30
2018-02-04T00:54:09.376Z,1.20
2018-02-04T00:56:36.906Z,1.20
2018-02-04T00:59:04.460Z,1.20
2018-02-04T01:01:31.990Z,1.30
2018-02-04T01:03:59.550Z,1.20
2018-02-04T01:06:27.130Z,1.20
2018-02-04T01:08:54.685Z,1.20
2018-02-04T01:11:22.210Z,1.20
2018-02-04T01:13:50.546Z,1.00
2018-02-04T01:16:18.074Z,1.00
2018-02-04T01:18:45.630Z,1.10
2018-02-04T01:21:13.166Z,1.10
2018-02-04T01:23:41.490Z,1.10
2018-02-04T01:26:09.022Z,1.10
2018-02-04T01:28:36.587Z,1.20
2018-02-04T01:31:04.128Z,1.20
2018-02-04T01:33:32.457Z,1.20
2018-02-04T01:35:59.986Z,1.20
2018-02-04T01:38:27.548Z,1.20
2018-02-04T01:40:55.077Z,1.20
2018-02-04T01:43:23.399Z,1.20
2018-02-04T01:45:50.927Z,1.20
2018-02-04T01:48:19.245Z,1.10
2018-02-04T01:50:46.967Z,1.10
2018-02-04T01:53:14.626Z,1.10
2018-02-04T01:55:43.018Z,1.10
2018-02-04T01:58:10.570Z,1.00
2018-02-04T02:00:38.867Z,1.10
2018-02-04T02:03:07.037Z,1.10
2018-02-04T02:05:34.603Z,1.10
2018-02-04T02:08:02.130Z,1.10
2018-02-04T02:10:30.451Z,1.10
2018-02-04T02:12:57.974Z,1.10
2018-02-04T02:15:26.297Z,1.10
2018-02-04T02:17:53.830Z,1.00
2018-02-04T02:20:21.386Z,1.00
2018-02-04T02:22:48.913Z,1.10
2018-02-04T02:25:16.472Z,1.00
2018-02-04T02:27:44.001Z,0.90
2018-02-04T02:30:11.559Z,1.00
2018-02-04T02:32:39.090Z,0.90
2018-02-04T02:35:06.633Z,0.90
2018-02-04T02:37:34.934Z,0.90
2018-02-04T02:40:02.481Z,0.90
2018-02-04T02:42:30.013Z,0.90
2018-02-04T02:44:58.348Z,1.00
2018-02-04T02:47:25.888Z,0.90
2018-02-04T02:49:53.474Z,0.90
2018-02-04T02:52:21.012Z,0.90
2018-02-04T02:54:48.574Z,0.90
2018-02-04T02:57:16.107Z,0.90
2018-02-04T02:59:44.425Z,0.90
2018-02-04T03:02:11.959Z,0.90
2018-02-04T03:04:39.518Z,0.90
2018-02-04T03:07:07.046Z,1.00
2018-02-04T03:09:35.373Z,0.90
2018-02-04T03:12:02.897Z,0.90
2018-02-04T03:14:30.463Z,0.90
2018-02-04T03:16:58.045Z,0.90
2018-02-04T03:19:25.594Z,0.80
2018-02-04T03:21:53.123Z,0.90
2018-02-04T03:24:21.440Z,0.90
2018-02-04T03:26:48.960Z,0.90
2018-02-04T03:29:17.298Z,1.00
2018-02-04T03:31:44.825Z,0.90
2018-02-04T03:34:12.381Z,0.90
2018-02-04T03:36:39.926Z,1.10
2018-02-04T03:39:08.242Z,1.10
2018-02-04T03:41:35.773Z,1.10
2018-02-04T03:44:03.330Z,1.00
2018-02-04T03:46:31.617Z,1.10
2018-02-04T03:48:59.169Z,1.10
2018-02-04T03:51:27.453Z,0.90
2018-02-04T03:53:55.008Z,0.90
2018-02-04T03:56:22.542Z,1.00
2018-02-04T03:58:50.859Z,1.10
2018-02-04T04:01:18.385Z,1.00
2018-02-04T04:03:46.708Z,1.00
2018-02-04T04:06:14.230Z,1.00
2018-02-04T04:08:41.786Z,1.00
2018-02-04T04:11:10.077Z,0.80
2018-02-04T04:13:37.605Z,0.80
2018-02-04T04:16:05.153Z,0.80
2018-02-04T04:18:32.682Z,0.70
2018-02-04T04:21:00.257Z,0.70
2018-02-04T04:23:27.837Z,0.70
2018-02-04T04:25:55.382Z,0.80
2018-02-04T04:28:22.910Z,0.80
2018-02-04T04:30:50.462Z,0.80
2018-02-04T04:33:17.990Z,0.80
2018-02-04T04:35:46.307Z,0.80
2018-02-04T04:38:13.836Z,0.80
2018-02-04T04:40:42.154Z,0.80
2018-02-04T04:43:09.679Z,0.80
2018-02-04T04:45:37.231Z,0.90
2018-02-04T04:48:05.520Z,0.90
2018-02-04T04:50:33.070Z,0.90
2018-02-04T04:53:01.361Z,0.80
2018-02-04T04:55:28.906Z,0.80
2018-02-04T04:57:57.198Z,0.80
2018-02-04T05:00:24.753Z,0.80
2018-02-04T05:02:52.286Z,0.90
2018-02-04T05:05:20.030Z,1.10
2018-02-04T05:07:47.550Z,1.00
2018-02-04T05:10:15.098Z,0.90
2018-02-04T05:12:42.630Z,0.90
2018-02-04T05:15:10.189Z,0.90
2018-02-04T05:17:37.714Z,0.90
2018-02-04T05:20:05.262Z,0.70
2018-02-04T05:22:32.787Z,0.60
2018-02-04T05:25:01.102Z,0.70
2018-02-04T05:27:28.625Z,0.70
2018-02-04T05:29:56.174Z,0.70
2018-02-04T05:32:24.465Z,0.80
2018-02-04T05:34:52.010Z,0.80
2018-02-04T05:37:20.307Z,0.70
2018-02-04T05:39:47.854Z,0.70
2018-02-04T05:42:16.145Z,0.70
2018-02-04T05:44:43.698Z,0.70
2018-02-04T05:47:11.230Z,0.70
2018-02-04T05:49:38.778Z,0.70
2018-02-04T05:52:06.295Z,0.60
2018-02-04T05:54:33.833Z,0.70
2018-02-04T05:57:02.125Z,0.80
2018-02-04T05:59:29.677Z,0.80
2018-02-04T06:01:57.204Z,0.90
2018-02-04T06:04:24.759Z,0.70
2018-02-04T06:06:52.285Z,0.60
2018-02-04T06:09:19.834Z,0.60
2018-02-04T06:11:47.358Z,0.60
2018-02-04T06:14:15.661Z,0.60
2018-02-04T06:16:43.198Z,0.60
2018-02-04T06:19:11.511Z,0.60
2018-02-04T06:21:39.030Z,0.60
2018-02-04T06:24:07.330Z,0.70
2018-02-04T06:26:34.882Z,0.70
2018-02-04T06:29:02.411Z,0.70
2018-02-04T06:52:19.186Z,0.60
2018-02-04T06:54:47.529Z,0.50
2018-02-04T06:57:15.054Z,0.50
2018-02-04T06:59:42.598Z,0.60
2018-02-04T07:02:10.117Z,0.60
2018-02-04T07:04:37.668Z,0.80
2018-02-04T07:07:05.187Z,0.90
2018-02-04T07:09:32.729Z,1.00
2018-02-04T07:12:00.253Z,1.00
2018-02-04T07:14:27.797Z,1.00
2018-02-04T07:16:55.322Z,0.90
2018-02-04T07:19:22.870Z,0.80
2018-02-04T07:21:50.395Z,0.80
2018-02-04T07:24:17.918Z,0.80
2018-02-04T07:26:45.469Z,0.80
2018-02-04T07:29:13.005Z,0.70
2018-02-04T07:31:40.557Z,0.70
2018-02-04T07:34:08.094Z,0.80
2018-02-04T07:36:35.649Z,0.80
2018-02-04T07:39:03.174Z,0.90
2018-02-04T07:41:31.485Z,1.00
2018-02-04T07:43:59.011Z,1.00
2018-02-04T07:46:26.557Z,1.10
2018-02-04T07:48:54.074Z,1.20
2018-02-04T07:51:22.406Z,1.10
2018-02-04T07:53:49.930Z,1.10
2018-02-04T07:56:17.478Z,1.20
2018-02-04T07:58:45.774Z,1.10
2018-02-04T08:01:13.330Z,1.10
2018-02-04T08:03:40.862Z,1.10
2018-02-04T08:06:08.421Z,1.20
2018-02-04T08:08:35.954Z,1.30
2018-02-04T08:11:04.284Z,0.90
2018-02-04T08:13:31.829Z,0.90
2018-02-04T08:16:00.154Z,0.90
2018-02-04T08:18:27.677Z,0.90
2018-02-04T08:20:55.993Z,1.20
2018-02-04T08:23:23.522Z,1.10
2018-02-04T08:25:51.077Z,1.20
2018-02-04T08:28:18.605Z,1.30
2018-02-04T08:30:46.170Z,1.20
2018-02-04T08:33:13.694Z,1.20
2018-02-04T08:35:41.247Z,1.40
2018-02-04T08:38:08.782Z,1.50
2018-02-04T08:40:36.339Z,1.50
2018-02-04T08:43:03.863Z,1.50
2018-02-04T08:45:31.415Z,1.40
2018-02-04T08:47:58.933Z,1.50
2018-02-04T08:50:26.478Z,1.40
2018-02-04T08:52:54.011Z,1.30
2018-02-04T08:55:22.340Z,1.50
2018-02-04T08:57:49.870Z,1.50
2018-02-04T09:00:17.433Z,1.50
2018-02-04T09:02:44.966Z,1.60
2018-02-04T09:05:13.287Z,1.70
2018-02-04T09:07:40.822Z,1.70
2018-02-04T09:10:08.381Z,1.80
2018-02-04T09:12:35.915Z,1.60
2018-02-04T09:15:04.254Z,1.60
2018-02-04T09:17:31.792Z,1.60
2018-02-04T09:19:59.347Z,1.80
2018-02-04T09:22:26.886Z,1.50
2018-02-04T09:24:55.215Z,1.50
2018-02-04T09:27:22.751Z,1.50
2018-02-04T09:29:50.286Z,1.70
2018-02-04T09:32:18.622Z,1.60
2018-02-04T09:34:46.162Z,1.60
2018-02-04T09:37:13.828Z,1.80
2018-02-04T09:39:41.397Z,1.80
2018-02-04T09:42:08.954Z,2.00
2018-02-04T09:44:36.482Z,1.90
2018-02-04T09:47:04.037Z,1.90
2018-02-04T09:49:31.566Z,2.00
2018-02-04T09:51:59.128Z,1.90
2018-02-04T09:54:26.662Z,2.00
2018-02-04T09:56:54.984Z,1.90
2018-02-04T09:59:23.280Z,1.80
2018-02-04T10:01:50.829Z,1.80
2018-02-04T10:04:18.478Z,2.20
2018-02-04T10:06:46.025Z,2.30
2018-02-04T10:09:13.559Z,2.30
2018-02-04T10:11:41.121Z,2.30
2018-02-04T10:14:08.672Z,2.40
2018-02-04T10:16:36.231Z,2.40
2018-02-04T10:19:03.766Z,2.30
2018-02-04T10:21:31.318Z,2.20
2018-02-04T10:23:58.895Z,2.20
2018-02-04T10:26:26.450Z,2.10
2018-02-04T10:28:53.995Z,1.90
2018-02-04T10:31:21.546Z,1.60
2018-02-04T10:33:49.078Z,1.60
2018-02-04T10:36:16.646Z,1.50
2018-02-04T10:38:44.961Z,1.30
2018-02-04T10:41:12.518Z,1.20
2018-02-04T10:43:40.057Z,1.20
2018-02-04T10:46:08.393Z,1.20
2018-02-04T10:48:35.933Z,1.20
2018-02-04T10:51:09.211Z,1.20
2018-02-04T10:53:36.742Z,1.30
2018-02-04T10:56:05.064Z,1.20
2018-02-04T10:58:32.646Z,1.20
2018-02-04T11:01:00.180Z,1.20
2018-02-04T11:03:27.718Z,1.20
2018-02-04T11:05:55.278Z,1.00
2018-02-04T11:08:22.810Z,1.00
2018-02-04T11:10:51.129Z,0.70
2018-02-04T11:13:18.666Z,0.70
2018-02-04T11:15:46.235Z,0.60
2018-02-04T11:18:13.763Z,0.70
2018-02-04T11:20:42.090Z,0.80
2018-02-04T11:23:09.625Z,0.70
2018-02-04T11:25:37.179Z,0.70
2018-02-04T11:28:04.717Z,0.50
2018-02-04T11:30:32.278Z,0.50
2018-02-04T11:33:00.593Z,0.50
2018-02-04T11:35:28.146Z,0.50
2018-02-04T11:37:55.706Z,0.50
2018-02-04T11:40:23.289Z,0.60
2018-02-04T11:42:50.825Z,0.60
2018-02-04T11:45:18.350Z,0.60
2018-02-04T11:47:45.914Z,0.50
2018-02-04T11:50:14.225Z,0.60
2018-02-04T11:52:41.783Z,0.60
2018-02-04T11:55:09.326Z,0.50
2018-02-04T11:57:37.650Z,0.70
2018-02-04T12:00:05.182Z,0.60
2018-02-04T12:02:32.755Z,0.60
2018-02-04T12:05:00.291Z,0.60
2018-02-04T12:07:27.849Z,0.50
2018-02-04T12:09:56.146Z,0.70
2018-02-04T12:12:23.719Z,0.60
2018-02-04T12:14:51.262Z,0.60
2018-02-04T12:17:18.814Z,0.60
2018-02-04T12:19:46.354Z,0.60
2018-02-04T12:22:14.681Z,0.60
2018-02-04T12:24:42.213Z,0.60
2018-02-04T12:27:09.770Z,0.60
2018-02-04T12:29:37.303Z,0.50
2018-02-04T12:32:05.640Z,0.30
2018-02-04T12:34:33.171Z,0.30
2018-02-04T12:37:00.725Z,0.40
2018-02-04T12:39:28.262Z,0.40
2018-02-04T12:41:56.596Z,0.60
2018-02-04T12:44:24.154Z,0.50
2018-02-04T12:46:51.723Z,0.40
2018-02-04T12:49:19.271Z,0.30
2018-02-04T12:51:46.830Z,0.30
2018-02-04T12:54:14.375Z,0.50
2018-02-04T12:56:41.966Z,0.60
2018-02-04T12:59:10.330Z,0.70
2018-02-04T13:01:37.931Z,0.70
2018-02-04T13:04:06.240Z,0.90
2018-02-04T13:06:33.811Z,0.90
2018-02-04T13:09:01.353Z,0.70
2018-02-04T13:11:28.914Z,0.70
2018-02-04T13:13:56.451Z,0.80
2018-02-04T13:16:24.030Z,0.70
2018-02-04T13:18:51.567Z,0.50
2018-02-04T13:21:19.894Z,0.70
2018-02-04T13:23:47.413Z,0.60
2018-02-04T13:26:15.741Z,0.50
2018-02-04T13:28:43.278Z,0.50
2018-02-04T13:31:10.836Z,0.50
2018-02-04T13:33:38.372Z,0.60
2018-02-04T13:36:06.701Z,0.60
2018-02-04T13:38:34.258Z,0.60
2018-02-04T13:41:01.818Z,0.50
2018-02-04T13:43:29.354Z,0.30
2018-02-04T13:45:56.922Z,0.40
2018-02-04T13:48:24.468Z,0.30
2018-02-04T13:50:52.030Z,0.10
2018-02-04T13:53:19.575Z,0.10
2018-02-04T13:55:47.886Z,0.10
2018-02-04T13:58:15.446Z,0.10
2018-02-04T14:00:42.985Z,0.00
2018-02-04T14:03:10.558Z,-0.10
2018-02-04T14:05:38.099Z,0.00
2018-02-04T14:08:05.669Z,0.00
2018-02-04T14:10:33.216Z,0.00
2018-02-04T14:13:00.784Z,0.00
2018-02-04T14:15:28.329Z,0.00
2018-02-04T14:17:56.658Z,-0.10
2018-02-04T14:20:24.212Z,-0.10
2018-02-04T14:22:51.787Z,-0.30
2018-02-04T14:25:19.320Z,-0.10
2018-02-04T14:27:46.914Z,-0.10
2018-02-04T14:30:14.459Z,-0.20
2018-02-04T14:32:42.065Z,-0.30
2018-02-04T14:35:09.600Z,-0.20
2018-02-04T14:37:37.174Z,-0.20
2018-02-04T14:40:05.534Z,0.00
2018-02-04T14:42:33.093Z,0.00
2018-02-04T14:45:00.639Z,0.20
2018-02-04T14:47:28.193Z,0.20
2018-02-04T14:49:55.729Z,0.20
2018-02-04T14:52:23.303Z,0.20
2018-02-04T14:54:50.844Z,0.20
2018-02-04T14:57:18.406Z,0.10
2018-02-04T14:59:45.942Z,0.10
2018-02-04T15:02:14.274Z,0.10
2018-02-04T15:04:41.806Z,0.00
2018-02-04T15:07:09.362Z,0.00
2018-02-04T15:09:36.898Z,-0.10
2018-02-04T15:12:05.226Z,0.10
2018-02-04T15:14:32.762Z,0.00
2018-02-04T15:17:00.330Z,-0.20
2018-02-04T15:19:27.870Z,0.00
2018-02-04T15:21:55.430Z,0.10
2018-02-04T15:24:23.019Z,0.10
2018-02-04T15:26:50.570Z,0.10
2018-02-04T15:29:18.118Z,0.00
2018-02-04T15:31:45.685Z,0.00
2018-02-04T15:34:13.229Z,-0.10
2018-02-04T15:36:40.795Z,-0.10
2018-02-04T15:39:08.333Z,-0.20
2018-02-04T15:41:35.910Z,-0.30
2018-02-04T15:44:03.456Z,-0.30
2018-02-04T15:46:31.785Z,-0.50
2018-02-04T15:48:59.334Z,-0.50
2018-02-04T15:51:26.972Z,-0.40
2018-02-04T15:53:54.539Z,-0.60
2018-02-04T15:56:22.099Z,-0.50
2018-02-04T15:58:49.632Z,-0.50
2018-02-04T16:01:18.290Z,-0.50
2018-02-04T16:03:45.897Z,-0.50
2018-02-04T16:06:13.458Z,-0.60
2018-02-04T16:08:41.045Z,-0.60
2018-02-04T16:11:08.636Z,-0.60
2018-02-04T16:13:36.207Z,-0.60
2018-02-04T16:16:04.515Z,-0.50
2018-02-04T16:18:32.078Z,-0.50
2018-02-04T16:20:59.615Z,-0.50
2018-02-04T16:23:27.930Z,-0.50
2018-02-04T16:25:56.235Z,-0.50
2018-02-04T16:28:24.635Z,-0.50
2018-02-04T16:30:52.277Z,-0.50
2018-02-04T16:33:19.834Z,-0.60
2018-02-04T16:35:47.423Z,-0.60
2018-02-04T16:38:15.014Z,-0.60
2018-02-04T16:40:42.549Z,-0.70
2018-02-04T16:43:10.886Z,-0.60
2018-02-04T16:45:38.422Z,-0.70
2018-02-04T16:48:05.978Z,-0.70
2018-02-04T16:50:33.521Z,-0.80
2018-02-04T16:53:01.081Z,-0.80
2018-02-04T16:55:28.625Z,-0.70
2018-02-04T16:57:56.963Z,-0.70
2018-02-04T17:00:24.497Z,-0.70
2018-02-04T17:02:52.050Z,-0.70
2018-02-04T17:05:19.581Z,-0.70
2018-02-04T17:07:47.925Z,-0.70
2018-02-04T17:10:15.481Z,-0.70
2018-02-04T17:12:43.043Z,-0.70
2018-02-04T17:15:10.579Z,-0.60
2018-02-04T17:17:38.142Z,-0.70
2018-02-04T17:20:05.686Z,-0.60
2018-02-04T17:22:33.287Z,-0.60
2018-02-04T17:25:00.846Z,-0.50
2018-02-04T17:27:28.431Z,-0.50
2018-02-04T17:29:56.743Z,-0.70
2018-02-04T17:32:24.298Z,-0.70
2018-02-04T17:34:51.860Z,-0.60
2018-02-04T17:37:19.466Z,-0.60
2018-02-04T17:39:47.026Z,-0.40
2018-02-04T17:42:14.627Z,-0.50
2018-02-04T17:44:42.183Z,-0.70
2018-02-04T17:47:10.520Z,-0.60
2018-02-04T17:49:38.061Z,-0.60
2018-02-04T17:52:05.637Z,-0.60
2018-02-04T17:54:33.190Z,-0.70
2018-02-04T17:57:00.761Z,-0.60
2018-02-04T17:59:28.306Z,-0.60
2018-02-04T18:01:55.874Z,-0.60
2018-02-04T18:04:23.405Z,-0.50
2018-02-04T18:06:50.967Z,-0.60
2018-02-04T18:09:18.510Z,-0.60
2018-02-04T18:11:46.153Z,-0.60
2018-02-04T18:14:13.690Z,-0.50
2018-02-04T18:16:41.238Z,-0.50
2018-02-04T18:19:08.878Z,-0.50
2018-02-04T18:21:36.418Z,-0.50
2018-02-04T18:24:03.994Z,-0.50
2018-02-04T18:26:31.533Z,-0.70
2018-02-04T18:28:59.098Z,-0.70
2018-02-04T18:31:26.634Z,-0.60
2018-02-04T18:33:54.970Z,-0.70
2018-02-04T18:36:22.546Z,-0.70
2018-02-04T18:38:50.110Z,-0.80
2018-02-04T18:41:17.742Z,-0.80
2018-02-04T18:43:45.310Z,-0.80
2018-02-04T18:46:12.999Z,-0.90
2018-02-04T18:48:41.355Z,-1.00
2018-02-04T18:51:08.897Z,-1.00
2018-02-04T18:53:36.458Z,-1.00
2018-02-04T18:56:03.999Z,-1.10
2018-02-04T18:58:31.555Z,-1.10
2018-02-04T19:00:59.115Z,-1.30
2018-02-04T19:03:26.676Z,-1.30
2018-02-04T19:05:54.237Z,-1.20
2018-02-04T19:08:21.798Z,-1.20
2018-02-04T19:10:49.345Z,-1.20
2018-02-04T19:13:16.919Z,-1.20
2018-02-04T19:15:44.462Z,-1.30
2018-02-04T19:18:12.787Z,-1.40
2018-02-04T19:20:40.334Z,-1.40
2018-02-04T19:23:07.897Z,-1.50
2018-02-04T19:25:35.449Z,-1.40
2018-02-04T19:28:03.013Z,-1.50
2018-02-04T19:30:30.562Z,-1.50
2018-02-04T19:32:58.128Z,-1.50
2018-02-04T19:35:25.666Z,-1.50
2018-02-04T19:37:53.238Z,-1.60
2018-02-04T19:40:20.797Z,-1.60
2018-02-04T19:42:48.368Z,-1.50
2018-02-04T19:45:15.910Z,-1.70
2018-02-04T19:47:43.481Z,-1.70
2018-02-04T19:50:11.032Z,-1.60
2018-02-04T19:52:38.598Z,-1.80
2018-02-04T19:55:06.148Z,-1.70
2018-02-04T19:57:33.724Z,-1.80
2018-02-04T20:00:01.281Z,-1.80
2018-02-04T20:02:28.838Z,-1.70
2018-02-04T20:04:56.485Z,-1.80
2018-02-04T20:07:23.994Z,-1.70
2018-02-04T20:09:51.558Z,-1.80
2018-02-04T20:12:19.125Z,-1.70
2018-02-04T20:14:46.694Z,-1.80
2018-02-04T20:17:14.237Z,-1.70
2018-02-04T20:19:41.806Z,-1.70
2018-02-04T20:22:09.347Z,-1.60
2018-02-04T20:24:36.897Z,-1.60
2018-02-04T20:27:04.452Z,-1.50
2018-02-04T20:29:32.015Z,-1.50
2018-02-04T20:31:59.559Z,-1.50
2018-02-04T20:34:38.972Z,-1.60
2018-02-04T20:37:07.332Z,-1.60
2018-02-04T20:39:34.925Z,-1.70
2018-02-04T20:42:02.457Z,-1.60
2018-02-04T20:44:30.022Z,-1.60
2018-02-04T20:46:58.364Z,-1.60
2018-02-04T20:49:25.919Z,-1.60
2018-02-04T20:52:00.030Z,-1.40
2018-02-04T20:54:27.607Z,-1.30
2018-02-04T20:56:55.149Z,-1.40
2018-02-04T20:59:22.716Z,-1.40
2018-02-04T21:01:50.263Z,-1.40
2018-02-04T21:04:17.823Z,-1.40
2018-02-04T21:06:45.358Z,-1.40
2018-02-04T21:09:12.918Z,-1.50
2018-02-04T21:11:40.462Z,-1.40
2018-02-04T21:14:08.798Z,-1.40
2018-02-04T21:16:37.106Z,-1.40
2018-02-04T21:19:05.438Z,-1.40
2018-02-04T21:21:33.034Z,-1.40
2018-02-04T21:24:00.691Z,-1.40
2018-02-04T21:26:28.240Z,-1.40
2018-02-04T21:28:55.794Z,-1.50
2018-02-04T21:31:24.155Z,-1.30
2018-02-04T21:33:51.730Z,-1.30
2018-02-04T21:36:19.293Z,-1.30
2018-02-04T21:38:46.878Z,-1.20
2018-02-04T21:41:14.409Z,-1.30
2018-02-04T21:43:42.002Z,-1.30
2018-02-04T21:46:10.328Z,-1.00
2018-02-04T21:48:37.899Z,-1.10
2018-02-04T21:51:05.444Z,-0.90
2018-02-04T21:53:33.001Z,-1.00
2018-02-04T21:56:00.644Z,-1.10
2018-02-04T21:58:28.243Z,-1.10
2018-02-04T22:00:55.782Z,-1.00
2018-02-04T22:03:23.340Z,-1.00
2018-02-04T22:05:51.286Z,-0.90
2018-02-04T22:08:18.900Z,-1.00
2018-02-04T22:10:46.449Z,-0.90
2018-02-04T22:13:14.007Z,-1.00
2018-02-04T22:15:41.566Z,-1.10
2018-02-04T22:18:09.140Z,-1.00
2018-02-04T22:20:36.733Z,-1.00
2018-02-04T22:23:05.303Z,-1.00
2018-02-04T22:25:33.090Z,-1.00
2018-02-04T22:28:01.404Z,-1.00
2018-02-04T22:30:28.981Z,-1.10
2018-02-04T22:32:56.523Z,-1.00
2018-02-04T22:35:24.106Z,-1.00
2018-02-04T22:37:52.424Z,-1.00
2018-02-04T22:40:20.801Z,-0.90
2018-02-04T22:42:49.105Z,-0.80
2018-02-04T22:45:16.803Z,-0.90
2018-02-04T22:47:44.443Z,-0.80
2018-02-04T22:50:12.026Z,-1.10
2018-02-04T22:52:39.578Z,-1.00
2018-02-04T22:55:07.172Z,-1.00
2018-02-04T22:57:34.720Z,-0.90
2018-02-04T23:00:02.358Z,-0.90
2018-02-04T23:02:29.913Z,-1.00
2018-02-04T23:04:57.490Z,-1.00
2018-02-04T23:07:25.033Z,-1.00
2018-02-04T23:09:52.610Z,-1.10
2018-02-04T23:12:20.957Z,-1.00
2018-02-04T23:14:48.535Z,-1.10
2018-02-04T23:17:16.174Z,-1.00
2018-02-04T23:19:43.758Z,-0.90
2018-02-04T23:22:11.333Z,-0.90
2018-02-04T23:24:38.911Z,-0.90
2018-02-04T23:27:06.458Z,-0.80
2018-02-04T23:29:34.020Z,-0.90
2018-02-04T23:35:01.354Z,-0.60
2018-02-04T23:37:28.915Z,-0.60
2018-02-04T23:39:56.508Z,-0.80
2018-02-04T23:42:24.085Z,-0.70
2018-02-04T23:44:51.647Z,-0.70
2018-02-04T23:47:19.203Z,-0.60
2018-02-04T23:49:46.786Z,-0.60
2018-02-04T23:52:15.123Z,-0.80
2018-02-04T23:54:42.690Z,-0.80
2018-02-04T23:57:10.247Z,-0.60
2018-02-04T23:59:37.834Z,-0.60
