createdAt,value
2022-10-13T00:03:03.218Z,5.70
2022-10-13T00:08:05.214Z,6.57
2022-10-13T00:13:10.137Z,5.40
2022-10-13T00:18:12.332Z,5.55
2022-10-13T00:23:14.386Z,5.65
2022-10-13T00:28:18.869Z,5.78
2022-10-13T00:33:20.666Z,5.88
2022-10-13T00:38:23.380Z,6.25
2022-10-13T00:43:57.238Z,6.30
2022-10-13T00:49:06.560Z,5.40
2022-10-13T00:59:24.838Z,5.80
2022-10-13T01:04:33.231Z,6.32
2022-10-13T01:09:37.813Z,6.78
2022-10-13T01:14:55.117Z,6.32
2022-10-13T01:20:21.847Z,6.43
2022-10-13T01:25:48.501Z,5.70
2022-10-13T01:30:58.269Z,5.55
2022-10-13T01:36:04.453Z,6.00
2022-10-13T01:41:17.526Z,6.60
2022-10-13T01:46:23.929Z,5.57
2022-10-13T01:51:29.232Z,6.22
2022-10-13T01:56:31.549Z,6.50
2022-10-13T02:01:52.375Z,6.65
2022-10-13T02:07:20.653Z,6.13
2022-10-13T02:12:50.753Z,6.15
2022-10-13T02:17:53.297Z,6.00
2022-10-13T02:22:59.731Z,6.57
2022-10-13T02:28:02.323Z,6.38
2022-10-13T02:33:08.005Z,6.22
2022-10-13T02:38:10.698Z,6.13
2022-10-13T02:43:12.599Z,7.43
2022-10-13T02:48:14.332Z,6.97
2022-10-13T02:53:16.478Z,6.75
2022-10-13T02:58:18.224Z,6.80
2022-10-13T03:03:19.945Z,6.35
2022-10-13T03:08:24.797Z,6.50
2022-10-13T03:13:27.313Z,6.82
2022-10-13T03:18:30.080Z,6.95
2022-10-13T03:23:32.858Z,6.13
2022-10-13T03:28:34.731Z,6.75
2022-10-13T03:33:36.666Z,6.80
2022-10-13T03:38:38.364Z,7.32
2022-10-13T03:43:41.198Z,6.78
2022-10-13T03:48:43.465Z,7.25
2022-10-13T03:53:46.467Z,7.20
2022-10-13T03:58:53.483Z,8.23
2022-10-13T04:03:55.833Z,7.63
2022-10-13T04:08:57.780Z,7.47
2022-10-13T04:13:59.635Z,7.45
2022-10-13T04:19:04.343Z,6.95
2022-10-13T04:24:06.623Z,7.38
2022-10-13T04:29:10.526Z,7.82
2022-10-13T04:34:12.336Z,7.88
2022-10-13T04:39:15.365Z,7.80
2022-10-13T04:44:17.170Z,7.57
2022-10-13T04:49:18.890Z,7.65
2022-10-13T04:54:20.600Z,7.38
2022-10-13T04:59:22.326Z,7.47
2022-10-13T05:04:24.049Z,7.47
2022-10-13T05:09:25.983Z,7.80
2022-10-13T05:14:27.896Z,7.68
2022-10-13T05:19:29.778Z,7.70
2022-10-13T05:24:39.225Z,8.13
2022-10-13T05:29:41.317Z,7.82
2022-10-13T05:34:43.104Z,8.05
2022-10-13T05:39:48.804Z,8.32
2022-10-13T05:44:51.510Z,8.07
2022-10-13T05:49:53.222Z,8.98
2022-10-13T05:54:59.652Z,7.80
2022-10-13T06:00:03.202Z,8.30
2022-10-13T06:05:26.488Z,7.75
2022-10-13T06:10:29.958Z,8.32
2022-10-13T06:15:31.684Z,9.25
2022-10-13T06:20:33.924Z,8.60
2022-10-13T06:25:36.423Z,8.90
2022-10-13T06:30:38.499Z,9.23
2022-10-13T06:35:40.551Z,9.65
2022-10-13T06:40:47.012Z,9.00
2022-10-13T06:45:48.708Z,9.23
2022-10-13T06:50:51.826Z,9.57
2022-10-13T06:55:59.685Z,9.45
2022-10-13T07:01:01.580Z,10.07
2022-10-13T07:06:07.741Z,10.30
2022-10-13T07:11:15.859Z,10.38
2022-10-13T07:16:22.391Z,10.48
2022-10-13T07:21:24.120Z,10.60
2022-10-13T07:26:25.843Z,11.82
2022-10-13T07:31:28.004Z,10.50
2022-10-13T07:36:31.198Z,11.32
2022-10-13T07:41:32.953Z,11.27
2022-10-13T07:46:34.685Z,10.90
2022-10-13T07:51:36.473Z,11.88
2022-10-13T07:56:40.731Z,11.65
2022-10-13T08:01:44.962Z,11.55
2022-10-13T08:06:47.003Z,11.57
2022-10-13T08:11:48.912Z,11.38
2022-10-13T08:16:52.966Z,11.60
2022-10-13T08:21:58.882Z,12.55
2022-10-13T08:27:01.588Z,12.30
2022-10-13T08:32:03.404Z,11.88
2022-10-13T08:37:05.796Z,12.45
2022-10-13T08:42:20.604Z,13.18
2022-10-13T08:47:26.832Z,12.52
2022-10-13T08:52:52.777Z,12.65
2022-10-13T08:57:54.590Z,12.82
2022-10-13T09:03:19.537Z,13.25
2022-10-13T09:08:22.291Z,12.60
2022-10-13T09:13:25.458Z,13.95
2022-10-13T09:18:31.891Z,13.70
2022-10-13T09:23:39.465Z,12.82
2022-10-13T09:28:43.865Z,12.88
2022-10-13T09:33:46.497Z,12.32
2022-10-13T09:39:06.858Z,13.35
2022-10-13T09:44:38.138Z,15.52
2022-10-13T09:49:43.364Z,12.43
2022-10-13T09:54:51.125Z,13.07
2022-10-13T10:00:04.282Z,14.43
2022-10-13T10:05:35.965Z,13.25
2022-10-13T10:10:40.905Z,13.20
2022-10-13T10:16:12.331Z,12.98
2022-10-13T10:21:25.701Z,14.25
2022-10-13T10:26:42.497Z,13.95
2022-10-13T10:31:55.617Z,13.85
2022-10-13T10:37:22.817Z,14.48
2022-10-13T10:43:11.616Z,14.95
2022-10-13T10:48:18.746Z,15.73
2022-10-13T10:53:49.378Z,16.02
2022-10-13T10:59:08.927Z,15.95
2022-10-13T11:04:29.341Z,16.73
2022-10-13T11:09:56.787Z,16.10
2022-10-13T11:15:08.942Z,15.35
2022-10-13T11:20:24.983Z,16.35
2022-10-13T11:25:41.890Z,15.13
2022-10-13T11:30:47.707Z,15.48
2022-10-13T11:35:49.874Z,15.38
2022-10-13T11:41:09.934Z,15.70
2022-10-13T11:46:25.604Z,15.20
2022-10-13T11:51:49.301Z,15.15
2022-10-13T11:56:56.094Z,14.15
2022-10-13T12:02:10.053Z,13.88
2022-10-13T12:07:14.772Z,14.27
2022-10-13T12:12:19.399Z,13.68
2022-10-13T12:17:31.688Z,13.35
2022-10-13T12:22:36.807Z,12.75
2022-10-13T12:27:48.328Z,11.60
2022-10-13T12:32:52.885Z,12.63
2022-10-13T12:37:56.263Z,11.70
2022-10-13T12:42:58.597Z,11.02
2022-10-13T12:48:00.433Z,10.30
2022-10-13T12:53:08.217Z,9.98
2022-10-13T12:58:21.530Z,9.68
2022-10-13T13:03:27.432Z,8.82
2022-10-13T13:08:31.797Z,8.90
2022-10-13T13:13:36.239Z,9.65
2022-10-13T13:18:44.529Z,9.15
2022-10-13T13:23:52.773Z,9.48
2022-10-13T13:28:56.970Z,9.48
2022-10-13T13:34:00.705Z,9.48
2022-10-13T13:39:02.432Z,8.40
2022-10-13T13:44:04.256Z,8.98
2022-10-13T13:49:06.441Z,9.63
2022-10-13T13:54:08.189Z,9.48
2022-10-13T13:59:09.919Z,9.43
2022-10-13T14:04:11.695Z,8.85
2022-10-13T14:09:13.427Z,9.77
2022-10-13T14:14:15.233Z,10.43
2022-10-13T14:19:17.140Z,11.00
2022-10-13T14:24:19.519Z,10.93
2022-10-13T14:29:21.337Z,11.48
2022-10-13T14:34:23.496Z,10.88
2022-10-13T14:39:25.368Z,11.10
2022-10-13T14:44:27.220Z,10.30
2022-10-13T14:49:29.000Z,10.75
2022-10-13T14:54:30.853Z,9.95
2022-10-13T14:59:32.667Z,9.27
2022-10-13T15:04:34.422Z,9.70
2022-10-13T15:09:52.055Z,10.50
2022-10-13T15:14:55.220Z,11.07
2022-10-13T15:19:56.917Z,11.57
2022-10-13T15:24:58.722Z,11.35
2022-10-13T15:30:04.711Z,11.98
2022-10-13T15:35:06.770Z,18.77
2022-10-13T15:40:09.678Z,17.42
2022-10-13T15:45:11.953Z,12.27
2022-10-13T15:50:15.071Z,11.82
2022-10-13T15:55:16.905Z,12.93
2022-10-13T16:00:20.700Z,12.73
2022-10-13T16:05:22.472Z,13.15
2022-10-13T16:10:24.489Z,13.30
2022-10-13T16:15:26.389Z,13.18
2022-10-13T16:20:34.094Z,12.63
2022-10-13T16:25:39.226Z,14.05
2022-10-13T16:30:41.658Z,13.35
2022-10-13T16:35:43.484Z,14.45
2022-10-13T16:40:45.204Z,15.35
2022-10-13T16:46:00.204Z,16.33
2022-10-13T16:51:12.133Z,16.23
2022-10-13T16:56:14.335Z,15.05
2022-10-13T17:01:16.251Z,15.43
2022-10-13T17:06:20.321Z,17.35
2022-10-13T17:11:30.765Z,16.63
2022-10-13T17:16:33.158Z,16.73
2022-10-13T17:21:34.982Z,15.95
2022-10-13T17:26:36.748Z,16.40
2022-10-13T17:31:38.540Z,16.92
2022-10-13T17:36:40.352Z,17.83
2022-10-13T17:41:45.025Z,18.65
2022-10-13T17:46:48.897Z,20.00
2022-10-13T17:51:52.681Z,20.38
2022-10-13T17:56:56.934Z,17.80
2022-10-13T18:01:58.683Z,21.58
2022-10-13T18:07:00.453Z,20.02
2022-10-13T18:12:02.204Z,19.65
2022-10-13T18:17:03.938Z,21.15
2022-10-13T18:22:05.941Z,24.35
2022-10-13T18:27:07.682Z,23.50
2022-10-13T18:32:10.533Z,22.85
2022-10-13T18:37:12.364Z,25.27
2022-10-13T18:42:14.122Z,23.67
2022-10-13T18:47:15.832Z,25.48
2022-10-13T18:52:17.853Z,23.88
2022-10-13T18:57:19.831Z,25.23
2022-10-13T19:02:23.087Z,24.27
2022-10-13T19:07:24.840Z,24.48
2022-10-13T19:12:27.609Z,24.73
2022-10-13T19:17:29.497Z,26.10
2022-10-13T19:22:31.864Z,24.05
2022-10-13T19:27:33.660Z,22.58
2022-10-13T19:32:37.941Z,24.02
2022-10-13T19:37:39.982Z,26.88
2022-10-13T19:42:41.747Z,25.63
2022-10-13T19:47:43.450Z,25.27
2022-10-13T19:52:45.478Z,24.73
2022-10-13T19:57:47.194Z,26.85
2022-10-13T20:02:48.995Z,25.15
2022-10-13T20:07:50.764Z,26.00
2022-10-13T20:12:52.616Z,26.23
2022-10-13T20:17:54.505Z,27.55
2022-10-13T20:22:56.346Z,27.83
2022-10-13T20:27:58.339Z,27.60
2022-10-13T20:33:00.586Z,28.13
2022-10-13T20:38:02.350Z,28.17
2022-10-13T20:43:04.080Z,28.13
2022-10-13T20:48:05.916Z,29.05
2022-10-13T20:53:08.639Z,27.83
2022-10-13T20:58:10.411Z,28.17
2022-10-13T21:03:12.494Z,28.83
2022-10-13T21:08:14.886Z,30.38
2022-10-13T21:13:17.055Z,28.08
2022-10-13T21:18:20.150Z,30.58
2022-10-13T21:23:22.973Z,30.20
2022-10-13T21:28:24.869Z,29.63
2022-10-13T21:33:27.985Z,29.67
2022-10-13T21:38:32.829Z,30.40
2022-10-13T21:43:34.815Z,29.75
2022-10-13T21:48:37.083Z,28.38
2022-10-13T21:53:40.422Z,32.45
2022-10-13T21:58:42.405Z,32.33
2022-10-13T22:03:44.605Z,32.35
2022-10-13T22:08:48.967Z,32.95
2022-10-13T22:13:57.384Z,35.55
2022-10-13T22:18:59.336Z,32.63
2022-10-13T22:24:03.823Z,32.63
2022-10-13T22:29:06.728Z,32.15
2022-10-13T22:34:08.625Z,32.65
2022-10-13T22:39:10.652Z,33.58
2022-10-13T22:44:13.505Z,32.53
2022-10-13T22:49:15.312Z,33.45
2022-10-13T22:54:17.020Z,34.25
2022-10-13T22:59:18.771Z,32.60
2022-10-13T23:04:20.494Z,32.85
2022-10-13T23:09:22.214Z,32.85
2022-10-13T23:14:23.943Z,31.30
2022-10-13T23:19:25.664Z,33.40
2022-10-13T23:24:27.685Z,33.08
2022-10-13T23:29:29.383Z,33.33
2022-10-13T23:34:31.094Z,33.88
2022-10-13T23:39:32.817Z,32.70
2022-10-13T23:44:34.530Z,31.90
2022-10-13T23:49:36.238Z,32.78
2022-10-13T23:54:37.968Z,32.78
2022-10-13T23:59:39.652Z,34.45
