createdAt,value
2023-03-15T00:00:56.398Z,0.00
2023-03-15T00:01:56.378Z,0.00
2023-03-15T00:02:56.410Z,0.00
2023-03-15T00:03:56.498Z,0.00
2023-03-15T00:04:56.318Z,0.00
2023-03-15T00:05:56.367Z,0.00
2023-03-15T00:06:56.259Z,0.00
2023-03-15T00:07:56.300Z,0.00
2023-03-15T00:08:56.238Z,0.00
2023-03-15T00:09:56.242Z,0.00
2023-03-15T00:10:56.219Z,0.00
2023-03-15T00:11:56.255Z,0.00
2023-03-15T00:12:56.289Z,0.00
2023-03-15T00:13:56.226Z,0.00
2023-03-15T00:14:56.267Z,0.00
2023-03-15T00:15:56.316Z,0.00
2023-03-15T00:16:56.204Z,0.00
2023-03-15T00:17:56.281Z,0.00
2023-03-15T00:18:56.162Z,0.00
2023-03-15T00:19:56.164Z,0.00
2023-03-15T00:20:56.125Z,0.00
2023-03-15T00:21:56.236Z,0.00
2023-03-15T00:22:56.187Z,0.00
2023-03-15T00:23:56.081Z,0.00
2023-03-15T00:24:56.072Z,0.00
2023-03-15T00:25:56.115Z,0.00
2023-03-15T00:26:56.064Z,0.00
2023-03-15T00:27:56.126Z,0.00
2023-03-15T00:28:56.050Z,0.00
2023-03-15T00:29:56.082Z,0.00
2023-03-15T00:30:56.165Z,0.00
2023-03-15T00:31:56.014Z,0.00
2023-03-15T00:32:56.261Z,0.00
2023-03-15T00:33:56.058Z,0.00
2023-03-15T00:34:55.977Z,0.00
2023-03-15T00:35:56.024Z,0.00
2023-03-15T00:36:55.977Z,0.00
2023-03-15T00:37:56.053Z,0.00
2023-03-15T00:38:55.974Z,0.00
2023-03-15T00:39:55.953Z,0.00
2023-03-15T00:40:55.950Z,0.00
2023-03-15T00:41:55.948Z,0.00
2023-03-15T00:42:55.937Z,0.00
2023-03-15T00:43:55.942Z,0.00
2023-03-15T00:44:55.895Z,0.00
2023-03-15T00:45:55.871Z,0.00
2023-03-15T00:46:55.983Z,0.00
2023-03-15T00:47:55.842Z,0.00
2023-03-15T00:48:55.874Z,0.00
2023-03-15T00:49:55.825Z,0.00
2023-03-15T00:50:55.820Z,0.00
2023-03-15T00:51:55.844Z,0.00
2023-03-15T00:52:55.765Z,0.00
2023-03-15T00:53:55.826Z,0.00
2023-03-15T00:54:55.822Z,0.00
2023-03-15T00:55:55.771Z,0.00
2023-03-15T00:56:55.799Z,0.00
2023-03-15T00:57:55.757Z,0.00
2023-03-15T00:58:55.739Z,0.00
2023-03-15T00:59:55.910Z,0.00
2023-03-15T01:00:55.680Z,0.00
2023-03-15T01:01:55.694Z,0.00
2023-03-15T01:02:55.754Z,0.00
2023-03-15T01:03:55.711Z,0.00
2023-03-15T01:04:55.639Z,0.00
2023-03-15T01:05:55.686Z,0.00
2023-03-15T01:06:55.744Z,0.00
2023-03-15T01:07:55.640Z,0.00
2023-03-15T01:08:55.601Z,0.00
2023-03-15T01:09:55.674Z,0.00
2023-03-15T01:10:55.626Z,0.00
2023-03-15T01:11:55.601Z,0.00
2023-03-15T01:12:55.632Z,0.00
2023-03-15T01:13:55.555Z,0.00
2023-03-15T01:14:55.592Z,0.00
2023-03-15T01:15:55.622Z,0.00
2023-03-15T01:16:55.536Z,0.00
2023-03-15T01:17:55.533Z,0.00
2023-03-15T01:18:55.552Z,0.00
2023-03-15T01:19:55.490Z,0.00
2023-03-15T01:20:55.543Z,0.00
2023-03-15T01:21:55.472Z,0.00
2023-03-15T01:22:55.513Z,0.00
2023-03-15T01:23:55.459Z,0.00
2023-03-15T01:24:55.436Z,0.00
2023-03-15T01:25:55.400Z,0.00
2023-03-15T01:26:55.483Z,0.00
2023-03-15T01:27:55.424Z,0.00
2023-03-15T01:28:55.441Z,0.00
2023-03-15T01:29:55.439Z,0.00
2023-03-15T01:30:55.374Z,0.00
2023-03-15T01:31:55.400Z,0.00
2023-03-15T01:32:55.467Z,0.00
2023-03-15T01:33:55.353Z,0.00
2023-03-15T01:34:55.322Z,0.00
2023-03-15T01:35:55.489Z,0.00
2023-03-15T01:36:55.392Z,0.00
2023-03-15T01:37:55.442Z,0.00
2023-03-15T01:38:55.382Z,0.00
2023-03-15T01:39:55.336Z,0.00
2023-03-15T01:40:55.279Z,0.00
2023-03-15T01:41:55.371Z,0.00
2023-03-15T01:42:55.259Z,0.00
2023-03-15T01:43:55.303Z,0.00
2023-03-15T01:44:55.256Z,0.00
2023-03-15T01:45:55.233Z,0.00
2023-03-15T01:46:55.447Z,0.00
2023-03-15T01:47:55.189Z,0.00
2023-03-15T01:48:55.390Z,0.00
2023-03-15T01:49:55.236Z,0.00
2023-03-15T01:50:55.149Z,0.00
2023-03-15T01:51:55.228Z,0.00
2023-03-15T01:52:55.248Z,0.00
2023-03-15T01:53:55.183Z,0.00
2023-03-15T01:54:55.167Z,0.00
2023-03-15T01:55:55.181Z,0.00
2023-03-15T01:56:55.087Z,0.00
2023-03-15T01:57:55.136Z,0.00
2023-03-15T01:58:55.215Z,0.00
2023-03-15T01:59:55.089Z,0.00
2023-03-15T02:00:55.201Z,0.00
2023-03-15T02:01:55.355Z,0.00
2023-03-15T02:02:55.096Z,0.00
2023-03-15T02:03:55.000Z,0.00
2023-03-15T02:04:55.036Z,0.00
2023-03-15T02:05:54.982Z,0.00
2023-03-15T02:06:55.042Z,0.00
2023-03-15T02:07:54.964Z,0.00
2023-03-15T02:08:54.975Z,0.00
2023-03-15T02:09:54.946Z,0.00
2023-03-15T02:10:54.932Z,0.00
2023-03-15T02:11:54.939Z,0.00
2023-03-15T02:12:54.923Z,0.00
2023-03-15T02:13:55.079Z,0.00
2023-03-15T02:14:55.055Z,0.00
2023-03-15T02:15:54.925Z,0.00
2023-03-15T02:16:54.941Z,0.00
2023-03-15T02:17:54.920Z,0.00
2023-03-15T02:18:55.022Z,0.00
2023-03-15T02:19:55.172Z,0.00
2023-03-15T02:20:54.889Z,0.00
2023-03-15T02:21:55.008Z,0.00
2023-03-15T02:22:54.811Z,0.00
2023-03-15T02:23:54.800Z,0.00
2023-03-15T02:24:54.917Z,0.00
2023-03-15T02:25:54.808Z,0.00
2023-03-15T02:26:54.896Z,0.00
2023-03-15T02:27:55.083Z,0.00
2023-03-15T02:28:54.802Z,0.00
2023-03-15T02:29:54.785Z,0.00
2023-03-15T02:30:54.854Z,0.00
2023-03-15T02:31:54.726Z,0.00
2023-03-15T02:32:54.890Z,0.00
2023-03-15T02:33:54.800Z,0.00
2023-03-15T02:34:54.703Z,0.00
2023-03-15T02:35:54.786Z,0.00
2023-03-15T02:36:54.715Z,0.00
2023-03-15T02:37:54.873Z,0.00
2023-03-15T02:38:54.748Z,0.00
2023-03-15T02:39:54.732Z,0.00
2023-03-15T02:40:55.355Z,0.00
2023-03-15T02:41:54.901Z,0.00
2023-03-15T02:42:54.655Z,0.00
2023-03-15T02:43:54.635Z,0.00
2023-03-15T02:44:54.673Z,0.00
2023-03-15T02:45:54.615Z,0.00
2023-03-15T02:46:54.677Z,0.00
2023-03-15T02:47:54.596Z,0.00
2023-03-15T02:48:54.609Z,0.00
2023-03-15T02:49:54.602Z,0.00
2023-03-15T02:50:54.661Z,0.00
2023-03-15T02:51:54.536Z,0.00
2023-03-15T02:52:54.551Z,0.00
2023-03-15T02:53:54.546Z,0.00
2023-03-15T02:54:54.499Z,0.00
2023-03-15T02:55:54.648Z,0.00
2023-03-15T02:56:54.517Z,0.00
2023-03-15T02:57:54.494Z,0.00
2023-03-15T02:58:54.447Z,0.00
2023-03-15T02:59:54.684Z,0.00
2023-03-15T03:00:54.425Z,0.00
2023-03-15T03:01:54.391Z,0.00
2023-03-15T03:02:54.378Z,0.00
2023-03-15T03:03:54.430Z,0.00
2023-03-15T03:04:54.355Z,0.00
2023-03-15T03:05:55.310Z,0.00
2023-03-15T03:06:54.355Z,0.00
2023-03-15T03:07:54.338Z,0.00
2023-03-15T03:08:54.326Z,0.00
2023-03-15T03:09:54.358Z,0.00
2023-03-15T03:10:54.280Z,0.00
2023-03-15T03:11:54.274Z,0.00
2023-03-15T03:12:54.255Z,0.00
2023-03-15T03:13:54.252Z,0.00
2023-03-15T03:14:54.257Z,0.00
2023-03-15T03:15:54.253Z,0.00
2023-03-15T03:16:54.271Z,0.00
2023-03-15T03:17:54.238Z,0.00
2023-03-15T03:18:54.193Z,0.00
2023-03-15T03:19:54.205Z,0.00
2023-03-15T03:20:54.179Z,0.00
2023-03-15T03:21:54.193Z,0.00
2023-03-15T03:22:54.145Z,0.00
2023-03-15T03:23:54.164Z,0.00
2023-03-15T03:24:54.161Z,0.00
2023-03-15T03:25:54.118Z,0.00
2023-03-15T03:26:54.103Z,0.00
2023-03-15T03:27:54.112Z,0.00
2023-03-15T03:28:54.112Z,0.00
2023-03-15T03:29:54.070Z,0.00
2023-03-15T03:30:54.189Z,0.00
2023-03-15T03:31:54.046Z,0.00
2023-03-15T03:32:54.195Z,0.00
2023-03-15T03:33:54.038Z,0.00
2023-03-15T03:34:54.013Z,0.00
2023-03-15T03:35:54.166Z,0.00
2023-03-15T03:36:53.990Z,0.00
2023-03-15T03:37:53.987Z,0.00
2023-03-15T03:38:53.997Z,0.00
2023-03-15T03:39:53.987Z,0.00
2023-03-15T03:40:53.955Z,0.00
2023-03-15T03:41:53.961Z,0.00
2023-03-15T03:42:53.954Z,0.00
2023-03-15T03:43:53.926Z,0.00
2023-03-15T03:44:53.911Z,0.00
2023-03-15T03:45:53.958Z,0.00
2023-03-15T03:46:54.009Z,0.00
2023-03-15T03:47:53.912Z,0.00
2023-03-15T03:48:53.893Z,0.00
2023-03-15T03:49:53.865Z,0.00
2023-03-15T03:50:53.874Z,0.00
2023-03-15T03:51:53.823Z,0.00
2023-03-15T03:52:53.853Z,0.00
2023-03-15T03:53:53.843Z,0.00
2023-03-15T03:54:53.796Z,0.00
2023-03-15T03:55:53.898Z,0.00
2023-03-15T03:56:53.814Z,0.00
2023-03-15T03:57:53.757Z,0.00
2023-03-15T03:58:53.763Z,0.00
2023-03-15T03:59:53.735Z,0.00
2023-03-15T04:00:53.720Z,0.00
2023-03-15T04:01:53.715Z,0.00
2023-03-15T04:02:53.759Z,0.00
2023-03-15T04:03:53.713Z,0.00
2023-03-15T04:04:53.759Z,0.00
2023-03-15T04:05:53.669Z,0.00
2023-03-15T04:06:53.669Z,0.00
2023-03-15T04:07:53.650Z,0.00
2023-03-15T04:08:53.656Z,0.00
2023-03-15T04:09:53.661Z,0.00
2023-03-15T04:10:53.626Z,0.00
2023-03-15T04:11:53.625Z,0.00
2023-03-15T04:12:53.596Z,0.00
2023-03-15T04:13:53.606Z,0.00
2023-03-15T04:14:53.574Z,0.00
2023-03-15T04:15:53.598Z,0.00
2023-03-15T04:16:53.608Z,0.00
2023-03-15T04:17:53.558Z,0.00
2023-03-15T04:18:53.541Z,0.00
2023-03-15T04:19:53.528Z,0.00
2023-03-15T04:20:53.529Z,0.00
2023-03-15T04:21:53.500Z,0.00
2023-03-15T04:22:53.484Z,0.00
2023-03-15T04:23:53.490Z,0.00
2023-03-15T04:24:53.456Z,0.00
2023-03-15T04:25:53.450Z,0.00
2023-03-15T04:26:53.485Z,0.00
2023-03-15T04:27:53.429Z,0.00
2023-03-15T04:28:53.417Z,0.00
2023-03-15T04:29:53.418Z,0.00
2023-03-15T04:30:53.408Z,0.00
2023-03-15T04:31:53.408Z,0.00
2023-03-15T04:32:53.424Z,0.00
2023-03-15T04:33:53.365Z,0.00
2023-03-15T04:34:53.387Z,0.00
2023-03-15T04:35:53.408Z,0.00
2023-03-15T04:36:53.339Z,0.00
2023-03-15T04:37:53.324Z,0.00
2023-03-15T04:38:53.315Z,0.00
2023-03-15T04:39:53.320Z,0.00
2023-03-15T04:40:53.288Z,0.00
2023-03-15T04:41:53.311Z,0.00
2023-03-15T04:42:53.277Z,0.00
2023-03-15T04:43:53.267Z,0.00
2023-03-15T04:44:53.259Z,0.00
2023-03-15T04:45:53.279Z,0.00
2023-03-15T04:46:53.343Z,0.00
2023-03-15T04:47:53.278Z,0.00
2023-03-15T04:48:53.221Z,0.00
2023-03-15T04:49:53.258Z,0.00
2023-03-15T04:50:53.220Z,0.00
2023-03-15T04:51:53.209Z,0.00
2023-03-15T04:52:53.161Z,0.00
2023-03-15T04:53:53.154Z,0.00
2023-03-15T04:54:53.151Z,0.00
2023-03-15T04:55:53.135Z,0.00
2023-03-15T04:56:53.128Z,0.00
2023-03-15T04:57:53.166Z,0.00
2023-03-15T04:58:53.099Z,0.00
2023-03-15T04:59:53.096Z,0.00
2023-03-15T05:00:53.104Z,0.00
2023-03-15T05:01:53.090Z,0.00
2023-03-15T05:02:53.092Z,0.00
2023-03-15T05:03:53.051Z,0.00
2023-03-15T05:04:53.029Z,0.00
2023-03-15T05:05:53.026Z,0.00
2023-03-15T05:06:53.030Z,0.00
2023-03-15T05:07:53.048Z,0.00
2023-03-15T05:08:53.028Z,0.00
2023-03-15T05:09:53.031Z,0.00
2023-03-15T05:10:52.968Z,0.00
2023-03-15T05:11:52.985Z,0.00
2023-03-15T05:12:52.989Z,0.00
2023-03-15T05:13:52.953Z,0.00
2023-03-15T05:14:54.284Z,0.00
2023-03-15T05:15:52.938Z,0.00
2023-03-15T05:16:52.906Z,0.00
2023-03-15T05:17:52.938Z,0.00
2023-03-15T05:18:52.881Z,0.00
2023-03-15T05:19:52.894Z,0.00
2023-03-15T05:20:52.862Z,0.00
2023-03-15T05:21:52.879Z,0.00
2023-03-15T05:22:52.853Z,0.00
2023-03-15T05:23:52.833Z,0.00
2023-03-15T05:24:52.820Z,0.00
2023-03-15T05:25:52.805Z,0.00
2023-03-15T05:26:52.827Z,0.00
2023-03-15T05:27:52.827Z,0.00
2023-03-15T05:28:52.773Z,0.00
2023-03-15T05:29:52.766Z,0.00
2023-03-15T05:30:52.754Z,0.00
2023-03-15T05:31:52.789Z,0.00
2023-03-15T05:32:52.780Z,4.00
2023-03-15T05:33:52.738Z,0.00
2023-03-15T05:34:52.753Z,0.00
2023-03-15T05:35:52.768Z,0.00
2023-03-15T05:36:52.711Z,4.00
2023-03-15T05:37:52.677Z,0.00
2023-03-15T05:38:52.747Z,4.00
2023-03-15T05:39:52.665Z,0.00
2023-03-15T05:40:52.652Z,4.00
2023-03-15T05:41:53.205Z,4.00
2023-03-15T05:42:52.639Z,4.00
2023-03-15T05:43:52.610Z,8.00
2023-03-15T05:44:52.595Z,8.00
2023-03-15T05:45:52.634Z,12.00
2023-03-15T05:46:52.581Z,12.00
2023-03-15T05:47:52.586Z,16.00
2023-03-15T05:48:52.567Z,20.00
2023-03-15T05:49:52.556Z,20.00
2023-03-15T05:50:52.533Z,20.00
2023-03-15T05:51:52.546Z,24.00
2023-03-15T05:52:52.511Z,24.00
2023-03-15T05:53:52.513Z,28.00
2023-03-15T05:54:52.637Z,32.00
2023-03-15T05:55:52.481Z,36.00
2023-03-15T05:56:52.488Z,36.00
2023-03-15T05:57:52.489Z,40.00
2023-03-15T05:58:52.444Z,40.00
2023-03-15T05:59:54.113Z,40.00
2023-03-15T06:00:52.420Z,48.00
2023-03-15T06:01:52.418Z,48.00
2023-03-15T06:02:52.416Z,52.00
2023-03-15T06:03:52.476Z,52.00
2023-03-15T06:04:52.406Z,52.00
2023-03-15T06:05:52.379Z,60.00
2023-03-15T06:06:52.399Z,64.00
2023-03-15T06:07:52.397Z,68.00
2023-03-15T06:08:52.342Z,68.00
2023-03-15T06:09:52.359Z,68.00
2023-03-15T06:10:52.342Z,72.00
2023-03-15T06:11:52.315Z,68.00
2023-03-15T06:12:52.317Z,64.00
2023-03-15T06:13:52.289Z,56.00
2023-03-15T06:14:52.289Z,52.00
2023-03-15T06:15:52.287Z,56.00
2023-03-15T06:16:52.295Z,68.00
2023-03-15T06:17:52.265Z,64.00
2023-03-15T06:18:52.222Z,64.00
2023-03-15T06:19:52.226Z,64.00
2023-03-15T06:20:52.217Z,68.00
2023-03-15T06:21:52.213Z,68.00
2023-03-15T06:22:52.183Z,76.00
2023-03-15T06:23:52.183Z,76.00
2023-03-15T06:24:52.163Z,76.00
2023-03-15T06:25:52.207Z,80.00
2023-03-15T06:26:52.153Z,76.00
2023-03-15T06:27:52.134Z,80.00
2023-03-15T06:28:52.113Z,76.00
2023-03-15T06:29:52.133Z,72.00
2023-03-15T06:30:52.127Z,68.00
2023-03-15T06:31:52.692Z,68.00
2023-03-15T06:32:52.139Z,68.00
2023-03-15T06:33:52.098Z,72.00
2023-03-15T06:34:52.064Z,80.00
2023-03-15T06:35:52.054Z,84.00
2023-03-15T06:36:52.043Z,84.00
2023-03-15T06:37:52.022Z,92.00
2023-03-15T06:38:52.009Z,104.00
2023-03-15T06:39:52.040Z,120.00
2023-03-15T06:40:51.986Z,132.00
2023-03-15T06:41:52.002Z,132.00
2023-03-15T06:42:51.976Z,120.00
2023-03-15T06:43:51.959Z,132.00
2023-03-15T06:44:51.942Z,136.00
2023-03-15T06:45:51.980Z,136.00
2023-03-15T06:46:51.913Z,140.00
2023-03-15T06:47:51.941Z,144.00
2023-03-15T06:48:51.894Z,136.00
2023-03-15T06:49:51.887Z,144.00
2023-03-15T06:50:51.875Z,148.00
2023-03-15T06:51:51.904Z,132.00
2023-03-15T06:52:51.891Z,124.00
2023-03-15T06:53:51.854Z,104.00
2023-03-15T06:54:51.836Z,96.00
2023-03-15T06:55:51.859Z,104.00
2023-03-15T06:56:51.838Z,100.00
2023-03-15T06:57:51.864Z,112.00
2023-03-15T06:58:51.827Z,104.00
2023-03-15T06:59:51.792Z,96.00
2023-03-15T07:00:51.807Z,84.00
2023-03-15T07:01:51.815Z,84.00
2023-03-15T07:02:51.824Z,96.00
2023-03-15T07:03:51.747Z,100.00
2023-03-15T07:04:51.747Z,96.00
2023-03-15T07:05:51.719Z,100.00
2023-03-15T07:06:51.707Z,92.00
2023-03-15T07:07:51.720Z,96.00
2023-03-15T07:08:51.693Z,108.00
2023-03-15T07:09:52.533Z,116.00
2023-03-15T07:10:51.701Z,140.00
2023-03-15T07:11:51.652Z,160.00
2023-03-15T07:12:51.703Z,164.00
2023-03-15T07:13:51.637Z,164.00
2023-03-15T07:14:51.653Z,164.00
2023-03-15T07:15:51.656Z,172.00
2023-03-15T07:16:51.602Z,156.00
2023-03-15T07:17:51.603Z,140.00
2023-03-15T07:18:51.605Z,124.00
2023-03-15T07:19:56.573Z,120.00
2023-03-15T07:20:52.583Z,128.00
2023-03-15T07:21:51.653Z,124.00
2023-03-15T07:22:51.560Z,136.00
2023-03-15T07:23:51.531Z,172.00
2023-03-15T07:24:51.559Z,188.00
2023-03-15T07:25:54.970Z,192.00
2023-03-15T07:26:51.521Z,176.00
2023-03-15T07:27:51.509Z,168.00
2023-03-15T07:28:51.488Z,156.00
2023-03-15T07:29:51.463Z,160.00
2023-03-15T07:30:51.492Z,168.00
2023-03-15T07:31:51.458Z,176.00
2023-03-15T07:32:51.578Z,164.00
2023-03-15T07:33:51.429Z,148.00
2023-03-15T07:34:51.429Z,160.00
2023-03-15T07:35:51.456Z,164.00
2023-03-15T07:36:51.399Z,144.00
2023-03-15T07:37:51.407Z,128.00
2023-03-15T07:38:51.446Z,132.00
2023-03-15T07:39:51.353Z,128.00
2023-03-15T07:40:51.344Z,116.00
2023-03-15T07:41:51.356Z,108.00
2023-03-15T07:42:51.345Z,104.00
2023-03-15T07:43:51.312Z,104.00
2023-03-15T07:44:51.324Z,104.00
2023-03-15T07:45:51.291Z,96.00
2023-03-15T07:46:51.348Z,96.00
2023-03-15T07:47:51.288Z,96.00
2023-03-15T07:48:51.274Z,96.00
2023-03-15T07:49:51.247Z,92.00
2023-03-15T07:50:51.235Z,84.00
2023-03-15T07:51:51.222Z,88.00
2023-03-15T07:52:51.252Z,92.00
2023-03-15T07:53:51.233Z,88.00
2023-03-15T07:54:51.194Z,84.00
2023-03-15T07:55:51.181Z,80.00
2023-03-15T07:56:51.188Z,76.00
2023-03-15T07:57:53.238Z,68.00
2023-03-15T07:58:51.187Z,72.00
2023-03-15T07:59:51.137Z,80.00
2023-03-15T08:00:51.138Z,92.00
2023-03-15T08:01:51.176Z,100.00
2023-03-15T08:02:51.161Z,112.00
2023-03-15T08:03:51.119Z,132.00
2023-03-15T08:04:51.123Z,144.00
2023-03-15T08:05:51.094Z,168.00
2023-03-15T08:06:51.065Z,180.00
2023-03-15T08:07:51.053Z,148.00
2023-03-15T08:08:51.043Z,148.00
2023-03-15T08:09:51.030Z,160.00
2023-03-15T08:10:51.068Z,156.00
2023-03-15T08:11:51.024Z,156.00
2023-03-15T08:12:50.992Z,168.00
2023-03-15T08:13:50.987Z,156.00
2023-03-15T08:14:50.977Z,144.00
2023-03-15T08:15:50.991Z,140.00
2023-03-15T08:16:50.979Z,136.00
2023-03-15T08:17:51.069Z,164.00
2023-03-15T08:18:50.968Z,188.00
2023-03-15T08:19:50.954Z,208.00
2023-03-15T08:20:50.913Z,204.00
2023-03-15T08:21:50.903Z,196.00
2023-03-15T08:22:50.911Z,184.00
2023-03-15T08:23:50.880Z,196.00
2023-03-15T08:24:50.885Z,224.00
2023-03-15T08:25:50.857Z,244.00
2023-03-15T08:26:50.863Z,248.00
2023-03-15T08:27:51.033Z,224.00
2023-03-15T08:28:50.829Z,192.00
2023-03-15T08:29:52.440Z,156.00
2023-03-15T08:30:50.881Z,152.00
2023-03-15T08:31:50.904Z,184.00
2023-03-15T08:32:50.822Z,204.00
2023-03-15T08:33:50.780Z,208.00
2023-03-15T08:34:50.777Z,224.00
2023-03-15T08:35:50.790Z,240.00
2023-03-15T08:36:50.858Z,264.00
2023-03-15T08:37:50.728Z,268.00
2023-03-15T08:38:50.782Z,224.00
2023-03-15T08:39:50.741Z,192.00
2023-03-15T08:40:50.702Z,200.00
2023-03-15T08:41:50.689Z,208.00
2023-03-15T08:42:50.712Z,232.00
2023-03-15T08:43:50.660Z,252.00
2023-03-15T08:44:50.682Z,272.00
2023-03-15T08:46:00.642Z,296.00
2023-03-15T08:46:51.690Z,308.00
2023-03-15T08:47:50.623Z,284.00
2023-03-15T08:48:50.634Z,272.00
2023-03-15T08:49:50.596Z,284.00
2023-03-15T08:50:50.627Z,276.00
2023-03-15T08:51:50.567Z,268.00
2023-03-15T08:52:50.577Z,268.00
2023-03-15T08:53:50.551Z,264.00
2023-03-15T08:54:50.594Z,288.00
2023-03-15T08:55:50.533Z,324.00
2023-03-15T08:56:50.536Z,352.00
2023-03-15T08:57:50.546Z,384.00
2023-03-15T08:58:50.496Z,388.00
2023-03-15T08:59:50.482Z,388.00
2023-03-15T09:00:50.492Z,372.00
2023-03-15T09:01:50.509Z,372.00
2023-03-15T09:02:50.467Z,384.00
2023-03-15T09:03:50.437Z,388.00
2023-03-15T09:04:53.016Z,400.00
2023-03-15T09:05:50.435Z,412.00
2023-03-15T09:06:50.429Z,412.00
2023-03-15T09:07:50.416Z,376.00
2023-03-15T09:08:50.387Z,344.00
2023-03-15T09:09:50.390Z,344.00
2023-03-15T09:10:50.400Z,372.00
2023-03-15T09:11:50.352Z,432.00
2023-03-15T09:12:50.355Z,460.00
2023-03-15T09:13:50.334Z,448.00
2023-03-15T09:14:50.321Z,420.00
2023-03-15T09:15:50.662Z,396.00
2023-03-15T09:16:50.393Z,392.00
2023-03-15T09:17:50.291Z,380.00
2023-03-15T09:18:50.278Z,344.00
2023-03-15T09:19:50.268Z,312.00
2023-03-15T09:20:50.283Z,300.00
2023-03-15T09:21:50.245Z,304.00
2023-03-15T09:22:50.274Z,328.00
2023-03-15T09:23:50.228Z,376.00
2023-03-15T09:24:51.459Z,420.00
2023-03-15T09:25:50.388Z,452.00
2023-03-15T09:26:50.220Z,448.00
2023-03-15T09:27:50.205Z,412.00
2023-03-15T09:28:50.192Z,416.00
2023-03-15T09:29:50.159Z,404.00
2023-03-15T09:30:50.258Z,356.00
2023-03-15T09:31:50.159Z,324.00
2023-03-15T09:32:50.199Z,304.00
2023-03-15T09:33:50.123Z,264.00
2023-03-15T09:34:50.127Z,248.00
2023-03-15T09:35:50.124Z,240.00
2023-03-15T09:36:50.120Z,240.00
2023-03-15T09:37:50.087Z,216.00
2023-03-15T09:38:50.090Z,192.00
2023-03-15T09:39:50.085Z,188.00
2023-03-15T09:40:50.059Z,212.00
2023-03-15T09:41:50.037Z,228.00
2023-03-15T09:42:50.045Z,268.00
2023-03-15T09:43:50.016Z,332.00
2023-03-15T09:44:50.013Z,424.00
2023-03-15T09:45:50.013Z,476.00
2023-03-15T09:46:50.024Z,464.00
2023-03-15T09:47:49.978Z,420.00
2023-03-15T09:48:49.962Z,352.00
2023-03-15T09:49:49.965Z,312.00
2023-03-15T09:50:49.941Z,316.00
2023-03-15T09:51:49.946Z,388.00
2023-03-15T09:52:49.943Z,524.00
2023-03-15T09:53:49.908Z,852.00
2023-03-15T09:54:49.951Z,2956.00
2023-03-15T09:55:49.887Z,1140.00
2023-03-15T09:56:49.884Z,436.00
2023-03-15T09:57:49.858Z,292.00
2023-03-15T09:58:49.873Z,252.00
2023-03-15T09:59:49.866Z,252.00
2023-03-15T10:00:49.864Z,280.00
2023-03-15T10:01:49.940Z,364.00
2023-03-15T10:02:49.827Z,432.00
2023-03-15T10:03:49.894Z,344.00
2023-03-15T10:04:49.795Z,312.00
2023-03-15T10:05:49.779Z,312.00
2023-03-15T10:06:49.823Z,288.00
2023-03-15T10:07:49.757Z,256.00
2023-03-15T10:08:49.746Z,264.00
2023-03-15T10:09:49.738Z,272.00
2023-03-15T10:10:49.752Z,264.00
2023-03-15T10:11:49.738Z,280.00
2023-03-15T10:12:49.726Z,316.00
2023-03-15T10:13:49.689Z,348.00
2023-03-15T10:14:49.695Z,368.00
2023-03-15T10:15:49.694Z,384.00
2023-03-15T10:16:49.672Z,432.00
2023-03-15T10:17:49.678Z,504.00
2023-03-15T10:18:49.670Z,536.00
2023-03-15T10:19:49.629Z,540.00
2023-03-15T10:20:49.641Z,528.00
2023-03-15T10:21:49.602Z,544.00
2023-03-15T10:22:49.610Z,612.00
2023-03-15T10:23:49.591Z,1804.00
2023-03-15T10:24:49.609Z,840.00
2023-03-15T10:25:49.588Z,1116.00
2023-03-15T10:26:49.677Z,2432.00
2023-03-15T10:27:49.545Z,600.00
2023-03-15T10:28:49.732Z,2472.00
2023-03-15T10:29:49.530Z,2416.00
2023-03-15T10:30:49.580Z,1160.00
2023-03-15T10:31:49.577Z,2596.00
2023-03-15T10:32:49.750Z,2612.00
2023-03-15T10:33:49.472Z,2768.00
2023-03-15T10:34:49.465Z,1880.00
2023-03-15T10:35:51.031Z,1700.00
2023-03-15T10:36:49.458Z,2720.00
2023-03-15T10:37:49.427Z,2200.00
2023-03-15T10:38:49.450Z,1052.00
2023-03-15T10:39:49.409Z,888.00
2023-03-15T10:40:49.404Z,784.00
2023-03-15T10:41:49.409Z,760.00
2023-03-15T10:42:49.396Z,704.00
2023-03-15T10:43:49.378Z,640.00
2023-03-15T10:44:49.359Z,668.00
2023-03-15T10:45:50.929Z,708.00
2023-03-15T10:46:49.379Z,736.00
2023-03-15T10:47:57.731Z,2564.00
2023-03-15T10:48:50.374Z,2468.00
2023-03-15T10:49:49.294Z,1524.00
2023-03-15T10:50:49.289Z,1252.00
2023-03-15T10:51:49.305Z,996.00
2023-03-15T10:52:51.338Z,1076.00
2023-03-15T10:53:49.245Z,1004.00
2023-03-15T10:54:52.596Z,884.00
2023-03-15T10:55:49.230Z,712.00
2023-03-15T10:56:49.220Z,632.00
2023-03-15T10:57:49.263Z,628.00
2023-03-15T10:59:02.324Z,688.00
2023-03-15T10:59:50.198Z,692.00
2023-03-15T11:00:49.186Z,716.00
2023-03-15T11:01:49.278Z,2592.00
2023-03-15T11:02:49.223Z,2608.00
2023-03-15T11:03:49.155Z,1608.00
2023-03-15T11:04:49.189Z,832.00
2023-03-15T11:05:49.139Z,2220.00
2023-03-15T11:06:49.113Z,848.00
2023-03-15T11:07:49.142Z,2028.00
2023-03-15T11:08:49.093Z,732.00
2023-03-15T11:09:49.094Z,836.00
2023-03-15T11:10:49.079Z,636.00
2023-03-15T11:11:49.056Z,588.00
2023-03-15T11:12:49.044Z,504.00
2023-03-15T11:13:49.035Z,496.00
2023-03-15T11:14:49.067Z,532.00
2023-03-15T11:15:49.126Z,2064.00
2023-03-15T11:16:49.019Z,2280.00
2023-03-15T11:17:49.009Z,2472.00
2023-03-15T11:18:49.028Z,1820.00
2023-03-15T11:19:48.998Z,2520.00
2023-03-15T11:20:48.983Z,1776.00
2023-03-15T11:21:49.004Z,2472.00
2023-03-15T11:22:49.011Z,2300.00
2023-03-15T11:23:48.980Z,1144.00
2023-03-15T11:24:48.970Z,856.00
2023-03-15T11:25:48.909Z,2300.00
2023-03-15T11:26:48.923Z,2328.00
2023-03-15T11:27:48.882Z,684.00
2023-03-15T11:28:48.884Z,2204.00
2023-03-15T11:29:48.854Z,2252.00
2023-03-15T11:30:48.859Z,2272.00
2023-03-15T11:31:48.985Z,2236.00
2023-03-15T11:32:48.897Z,2220.00
2023-03-15T11:33:48.846Z,2256.00
2023-03-15T11:34:48.822Z,2192.00
2023-03-15T11:35:48.837Z,2156.00
2023-03-15T11:36:55.609Z,1616.00
2023-03-15T11:37:49.811Z,2172.00
2023-03-15T11:38:48.761Z,536.00
2023-03-15T11:39:50.314Z,552.00
2023-03-15T11:40:48.749Z,480.00
2023-03-15T11:41:48.741Z,516.00
2023-03-15T11:42:48.761Z,2088.00
2023-03-15T11:43:48.720Z,2084.00
2023-03-15T11:44:48.718Z,2072.00
2023-03-15T11:45:48.742Z,2060.00
2023-03-15T11:46:48.731Z,2064.00
2023-03-15T11:47:48.671Z,2072.00
2023-03-15T11:48:48.691Z,2076.00
2023-03-15T11:49:48.649Z,2080.00
2023-03-15T11:50:48.638Z,2120.00
2023-03-15T11:51:48.627Z,2156.00
2023-03-15T11:52:48.648Z,2152.00
2023-03-15T11:53:48.632Z,2116.00
2023-03-15T11:54:48.588Z,2076.00
2023-03-15T11:55:48.580Z,2024.00
2023-03-15T11:56:48.577Z,476.00
2023-03-15T11:57:48.593Z,440.00
2023-03-15T11:58:48.549Z,456.00
2023-03-15T11:59:48.581Z,476.00
2023-03-15T12:00:48.544Z,536.00
2023-03-15T12:01:48.631Z,2252.00
2023-03-15T12:02:48.582Z,2176.00
2023-03-15T12:03:48.521Z,2184.00
2023-03-15T12:04:48.511Z,448.00
2023-03-15T12:05:48.489Z,412.00
2023-03-15T12:06:48.458Z,428.00
2023-03-15T12:07:48.451Z,444.00
2023-03-15T12:08:48.451Z,520.00
2023-03-15T12:09:48.430Z,2204.00
2023-03-15T12:10:48.442Z,2212.00
2023-03-15T12:11:48.409Z,2224.00
2023-03-15T12:12:48.396Z,2248.00
2023-03-15T12:13:48.426Z,2120.00
2023-03-15T12:14:48.438Z,2248.00
2023-03-15T12:15:48.376Z,1352.00
2023-03-15T12:16:48.421Z,576.00
2023-03-15T12:17:48.418Z,496.00
2023-03-15T12:18:48.368Z,524.00
2023-03-15T12:19:48.313Z,524.00
2023-03-15T12:20:48.298Z,876.00
2023-03-15T12:21:48.321Z,984.00
2023-03-15T12:22:48.314Z,2188.00
2023-03-15T12:23:48.270Z,2284.00
2023-03-15T12:24:48.294Z,1620.00
2023-03-15T12:25:54.727Z,2200.00
2023-03-15T12:26:49.235Z,2152.00
2023-03-15T12:27:48.243Z,2100.00
2023-03-15T12:28:48.245Z,2048.00
2023-03-15T12:29:48.204Z,2004.00
2023-03-15T12:30:48.206Z,1984.00
2023-03-15T12:31:48.228Z,1972.00
2023-03-15T12:32:48.196Z,1972.00
2023-03-15T12:33:48.182Z,1964.00
2023-03-15T12:34:48.193Z,1952.00
2023-03-15T12:35:48.163Z,1816.00
2023-03-15T12:36:48.128Z,1976.00
2023-03-15T12:37:48.155Z,1264.00
2023-03-15T12:38:48.106Z,2036.00
2023-03-15T12:39:48.140Z,1904.00
2023-03-15T12:40:48.079Z,1648.00
2023-03-15T12:41:48.069Z,1604.00
2023-03-15T12:42:48.144Z,2108.00
2023-03-15T12:43:48.066Z,2064.00
2023-03-15T12:44:48.034Z,2064.00
2023-03-15T12:45:48.061Z,2008.00
2023-03-15T12:46:48.044Z,2044.00
2023-03-15T12:47:48.022Z,2056.00
2023-03-15T12:48:47.988Z,2068.00
2023-03-15T12:49:48.009Z,2104.00