createdAt,value
2019-04-10T00:02:31.264Z,10.00
2019-04-10T00:05:01.192Z,10.43
2019-04-10T00:07:31.181Z,8.77
2019-04-10T00:10:00.506Z,9.87
2019-04-10T00:12:29.690Z,9.43
2019-04-10T00:14:58.918Z,10.17
2019-04-10T00:17:29.091Z,9.57
2019-04-10T00:19:58.413Z,10.60
2019-04-10T00:22:28.401Z,9.30
2019-04-10T00:24:57.377Z,8.50
2019-04-10T00:27:26.331Z,13.07
2019-04-10T00:29:56.212Z,9.57
2019-04-10T00:32:25.791Z,11.27
2019-04-10T00:34:54.708Z,9.83
2019-04-10T00:37:27.144Z,12.10
2019-04-10T00:39:55.051Z,9.60
2019-04-10T00:42:25.947Z,12.07
2019-04-10T00:44:54.988Z,11.83
2019-04-10T00:47:24.040Z,10.57
2019-04-10T00:49:53.671Z,12.70
2019-04-10T00:52:23.993Z,12.53
2019-04-10T00:54:53.312Z,11.17
2019-04-10T00:57:23.448Z,10.37
2019-04-10T00:59:52.616Z,13.07
2019-04-10T01:02:21.496Z,11.00
2019-04-10T01:04:50.963Z,10.23
2019-04-10T01:07:31.648Z,11.83
2019-04-10T01:09:50.537Z,9.67
2019-04-10T01:12:19.530Z,10.43
2019-04-10T01:14:48.423Z,11.03
2019-04-10T01:17:17.340Z,11.40
2019-04-10T01:19:46.428Z,12.90
2019-04-10T01:22:15.420Z,11.83
2019-04-10T01:24:44.623Z,10.57
2019-04-10T01:27:13.924Z,10.83
2019-04-10T01:29:43.977Z,11.53
2019-04-10T01:32:13.119Z,9.97
2019-04-10T01:34:42.096Z,11.57
2019-04-10T01:37:11.021Z,10.33
2019-04-10T01:39:40.300Z,10.57
2019-04-10T01:42:09.406Z,11.57
2019-04-10T01:44:38.620Z,10.77
2019-04-10T01:47:07.878Z,12.07
2019-04-10T01:49:37.648Z,12.77
2019-04-10T01:52:07.084Z,13.37
2019-04-10T01:54:37.400Z,14.67
2019-04-10T01:57:06.754Z,13.23
2019-04-10T01:59:36.595Z,14.90
2019-04-10T02:02:16.882Z,10.73
2019-04-10T02:04:46.055Z,13.33
2019-04-10T02:07:16.107Z,11.33
2019-04-10T02:09:45.864Z,11.23
2019-04-10T02:12:14.890Z,16.63
2019-04-10T02:14:44.686Z,13.67
2019-04-10T02:17:14.662Z,13.60
2019-04-10T02:19:43.986Z,12.77
2019-04-10T02:22:13.918Z,16.03
2019-04-10T02:24:43.117Z,12.30
2019-04-10T02:27:12.068Z,11.30
2019-04-10T02:29:41.957Z,13.53
2019-04-10T02:32:12.160Z,12.63
2019-04-10T02:34:42.244Z,12.37
2019-04-10T02:37:12.892Z,13.13
2019-04-10T02:39:46.998Z,11.20
2019-04-10T02:42:14.254Z,11.27
2019-04-10T02:44:44.002Z,12.53
2019-04-10T02:47:14.703Z,14.33
2019-04-10T02:49:44.610Z,12.27
2019-04-10T02:52:14.763Z,11.47
2019-04-10T02:54:44.002Z,12.73
2019-04-10T02:57:13.558Z,13.83
2019-04-10T02:59:43.275Z,14.97
2019-04-10T03:02:13.897Z,11.70
2019-04-10T03:04:44.400Z,13.50
2019-04-10T03:07:13.780Z,14.73
2019-04-10T03:09:56.350Z,12.37
2019-04-10T03:12:14.602Z,15.57
2019-04-10T03:14:46.999Z,11.90
2019-04-10T03:17:15.593Z,14.90
2019-04-10T03:19:45.559Z,12.60
2019-04-10T03:22:14.884Z,16.07
2019-04-10T03:24:44.367Z,13.50
2019-04-10T03:27:14.234Z,12.50
2019-04-10T03:29:44.860Z,12.43
2019-04-10T03:32:36.286Z,13.70
2019-04-10T03:35:10.256Z,14.90
2019-04-10T03:37:40.341Z,11.47
2019-04-10T03:40:09.434Z,12.33
2019-04-10T03:42:39.199Z,11.50
2019-04-10T03:45:09.580Z,15.73
2019-04-10T03:47:39.713Z,19.10
2019-04-10T03:50:09.531Z,11.50
2019-04-10T03:52:38.446Z,14.60
2019-04-10T03:55:08.394Z,14.83
2019-04-10T03:57:38.549Z,13.47
2019-04-10T04:00:07.993Z,13.67
2019-04-10T04:02:37.867Z,14.57
2019-04-10T04:05:08.536Z,13.43
2019-04-10T04:07:38.774Z,16.37
2019-04-10T04:10:09.459Z,17.33
2019-04-10T04:12:39.163Z,15.27
2019-04-10T04:15:09.431Z,19.60
2019-04-10T04:17:38.659Z,22.07
2019-04-10T04:20:07.681Z,15.10
2019-04-10T04:22:37.013Z,18.73
2019-04-10T04:25:08.660Z,24.37
2019-04-10T04:27:38.071Z,13.97
2019-04-10T04:30:08.458Z,15.57
2019-04-10T04:32:38.010Z,15.60
2019-04-10T04:35:07.410Z,18.27
2019-04-10T04:37:36.368Z,18.73
2019-04-10T04:40:06.162Z,18.33
2019-04-10T04:42:35.231Z,16.20
2019-04-10T04:45:05.157Z,15.43
2019-04-10T04:47:35.499Z,18.60
2019-04-10T04:50:05.637Z,16.17
2019-04-10T04:52:34.986Z,15.73
2019-04-10T04:55:04.198Z,21.03
2019-04-10T04:57:35.001Z,22.07
2019-04-10T05:00:06.068Z,17.33
2019-04-10T05:02:35.180Z,20.73
2019-04-10T05:05:04.614Z,22.33
2019-04-10T05:07:33.815Z,23.23
2019-04-10T05:10:02.850Z,21.03
2019-04-10T05:12:31.906Z,19.90
2019-04-10T05:15:00.841Z,21.13
2019-04-10T05:17:30.869Z,21.53
2019-04-10T05:20:00.845Z,18.93
2019-04-10T05:22:30.057Z,19.63
2019-04-10T05:24:58.973Z,22.07
2019-04-10T05:27:28.020Z,17.97
2019-04-10T05:29:57.020Z,19.13
2019-04-10T05:32:26.217Z,23.23
2019-04-10T05:34:55.143Z,20.33
2019-04-10T05:37:24.088Z,32.60
2019-04-10T05:39:53.879Z,21.20
2019-04-10T05:42:24.780Z,19.00
2019-04-10T05:44:54.015Z,22.30
2019-04-10T05:47:22.996Z,19.30
2019-04-10T05:49:52.004Z,19.77
2019-04-10T05:52:22.132Z,18.50
2019-04-10T05:54:51.576Z,20.30
2019-04-10T05:57:20.767Z,20.07
2019-04-10T05:59:50.209Z,21.27
2019-04-10T06:02:20.063Z,18.17
2019-04-10T06:04:49.640Z,17.30
2019-04-10T06:07:19.159Z,18.13
2019-04-10T06:09:55.770Z,20.90
2019-04-10T06:12:20.243Z,20.73
2019-04-10T06:14:50.411Z,19.67
2019-04-10T06:17:20.501Z,18.03
2019-04-10T06:19:50.946Z,16.63
2019-04-10T06:22:20.801Z,14.60
2019-04-10T06:24:49.815Z,19.67
2019-04-10T06:27:18.758Z,19.80
2019-04-10T06:29:47.717Z,14.20
2019-04-10T06:32:17.036Z,17.10
2019-04-10T06:34:46.492Z,15.27
2019-04-10T06:37:15.825Z,16.90
2019-04-10T06:39:45.995Z,14.77
2019-04-10T06:42:16.362Z,18.60
2019-04-10T06:44:46.069Z,14.73
2019-04-10T06:47:15.170Z,13.00
2019-04-10T06:49:44.062Z,13.50
2019-04-10T06:52:14.423Z,13.27
2019-04-10T06:54:43.595Z,18.17
2019-04-10T06:57:12.535Z,15.83
2019-04-10T06:59:42.359Z,13.23
2019-04-10T07:02:20.545Z,11.97
2019-04-10T07:04:48.483Z,14.53
2019-04-10T07:07:15.804Z,14.40
2019-04-10T07:09:43.664Z,16.57
2019-04-10T07:12:12.692Z,12.27
2019-04-10T07:14:47.204Z,10.57
2019-04-10T07:17:14.255Z,13.93
2019-04-10T07:19:44.344Z,10.03
2019-04-10T07:22:15.848Z,8.20
2019-04-10T07:24:46.047Z,12.60
2019-04-10T07:27:16.047Z,9.77
2019-04-10T07:29:45.229Z,9.43
2019-04-10T07:32:14.994Z,9.13
2019-04-10T07:34:44.519Z,10.63
2019-04-10T07:37:17.714Z,8.30
2019-04-10T07:39:45.078Z,9.47
2019-04-10T07:42:25.879Z,9.97
2019-04-10T07:44:44.834Z,13.03
2019-04-10T07:47:15.281Z,10.53
2019-04-10T07:49:44.682Z,10.77
2019-04-10T07:52:13.665Z,8.70
2019-04-10T07:54:44.574Z,8.27
2019-04-10T07:57:13.838Z,8.63
2019-04-10T07:59:43.132Z,9.27
2019-04-10T08:02:12.435Z,9.23
2019-04-10T08:04:41.488Z,7.40
2019-04-10T08:07:11.623Z,9.20
2019-04-10T08:09:46.548Z,9.97
2019-04-10T08:12:15.615Z,10.40
2019-04-10T08:14:44.862Z,7.43
2019-04-10T08:17:14.333Z,12.17
2019-04-10T08:19:43.392Z,5.87
2019-04-10T08:22:12.686Z,7.80
2019-04-10T08:24:42.660Z,9.10
2019-04-10T08:27:12.410Z,8.17
2019-04-10T08:29:41.366Z,7.13
2019-04-10T08:32:10.379Z,6.73
2019-04-10T08:34:40.037Z,9.30
2019-04-10T08:37:10.212Z,10.47
2019-04-10T08:39:42.965Z,10.50
2019-04-10T08:42:10.650Z,9.30
2019-04-10T08:44:40.352Z,10.27
2019-04-10T08:47:09.463Z,9.57
2019-04-10T08:49:38.994Z,7.50
2019-04-10T08:52:08.305Z,10.33
2019-04-10T08:54:38.379Z,8.40
2019-04-10T08:57:07.526Z,6.77
2019-04-10T08:59:36.928Z,7.60
2019-04-10T09:02:06.538Z,6.93
2019-04-10T09:04:35.510Z,6.27
2019-04-10T09:07:05.708Z,6.83
2019-04-10T09:09:35.169Z,7.90
2019-04-10T09:12:05.233Z,10.23
2019-04-10T09:14:35.049Z,7.20
2019-04-10T09:17:04.037Z,8.93
2019-04-10T09:19:33.958Z,7.53
2019-04-10T09:22:03.777Z,10.17
2019-04-10T09:24:34.115Z,8.13
2019-04-10T09:27:04.603Z,10.90
2019-04-10T09:29:34.024Z,8.57
2019-04-10T09:32:02.924Z,7.90
2019-04-10T09:34:31.929Z,8.60
2019-04-10T09:37:01.863Z,10.00
2019-04-10T09:39:31.798Z,7.20
2019-04-10T09:42:01.088Z,8.63
2019-04-10T09:44:31.911Z,8.63
2019-04-10T09:47:02.051Z,9.33
2019-04-10T09:49:38.980Z,10.83
2019-04-10T09:52:02.681Z,7.27
2019-04-10T09:54:32.883Z,10.00
2019-04-10T09:57:02.019Z,9.50
2019-04-10T09:59:36.039Z,6.63
2019-04-10T10:02:02.656Z,7.13
2019-04-10T10:04:34.124Z,6.77
2019-04-10T10:07:03.983Z,9.37
2019-04-10T10:09:32.910Z,7.93
2019-04-10T10:12:03.057Z,7.30
2019-04-10T10:14:33.359Z,6.30
2019-04-10T10:17:02.695Z,9.83
2019-04-10T10:19:32.186Z,11.53
2019-04-10T10:22:03.549Z,8.17
2019-04-10T10:24:32.948Z,8.13
2019-04-10T10:27:02.353Z,10.10
2019-04-10T10:29:31.330Z,8.50
2019-04-10T10:32:00.423Z,7.10
2019-04-10T10:34:30.224Z,7.30
2019-04-10T10:37:00.097Z,6.57
2019-04-10T10:39:29.298Z,6.80
2019-04-10T10:41:58.603Z,7.37
2019-04-10T10:44:27.582Z,7.00
2019-04-10T10:46:57.858Z,7.63
2019-04-10T10:49:27.191Z,7.00
2019-04-10T10:51:57.208Z,8.23
2019-04-10T10:54:27.794Z,10.13
2019-04-10T10:56:56.857Z,10.10
2019-04-10T10:59:25.852Z,9.23
2019-04-10T11:01:55.958Z,8.83
2019-04-10T11:04:25.030Z,6.67
2019-04-10T11:06:59.985Z,6.43
2019-04-10T11:09:26.206Z,7.37
2019-04-10T11:11:55.992Z,7.90
2019-04-10T11:14:25.329Z,7.43
2019-04-10T11:16:56.109Z,9.43
2019-04-10T11:19:27.027Z,7.90
2019-04-10T11:21:56.904Z,7.10
2019-04-10T11:24:26.739Z,9.77
2019-04-10T11:26:55.863Z,10.43
2019-04-10T11:29:24.879Z,10.10
2019-04-10T11:31:53.896Z,8.87
2019-04-10T11:34:23.298Z,8.37
2019-04-10T11:39:28.240Z,10.80
2019-04-10T11:41:55.313Z,8.33
2019-04-10T11:44:25.080Z,10.90
2019-04-10T11:46:55.648Z,8.23
2019-04-10T11:49:27.688Z,9.13
2019-04-10T11:51:59.443Z,8.77
2019-04-10T11:54:29.611Z,8.57
2019-04-10T11:56:58.732Z,8.10
2019-04-10T11:59:28.886Z,8.90
2019-04-10T12:02:03.488Z,8.60
2019-04-10T12:04:36.085Z,8.70
2019-04-10T12:07:01.964Z,12.20
2019-04-10T12:10:47.858Z,7.90
2019-04-10T12:12:03.510Z,10.93
2019-04-10T12:14:33.108Z,9.83
2019-04-10T12:17:03.265Z,9.97
2019-04-10T12:19:32.804Z,9.33
2019-04-10T12:22:03.139Z,9.27
2019-04-10T12:24:32.433Z,11.00
2019-04-10T12:27:02.411Z,8.30
2019-04-10T12:29:32.909Z,9.23
2019-04-10T12:32:02.127Z,10.83
2019-04-10T12:34:32.118Z,9.67
2019-04-10T12:37:01.343Z,9.43
2019-04-10T12:39:30.341Z,12.30
2019-04-10T12:41:59.837Z,10.40
2019-04-10T12:44:29.664Z,8.77
2019-04-10T12:46:59.531Z,9.33
2019-04-10T12:49:29.725Z,9.23
2019-04-10T12:51:58.789Z,8.73
2019-04-10T12:54:28.038Z,9.47
2019-04-10T12:56:57.016Z,8.13
2019-04-10T12:59:26.313Z,8.07
2019-04-10T13:01:55.457Z,10.10
2019-04-10T13:04:24.685Z,10.37
2019-04-10T13:06:54.802Z,8.77
2019-04-10T13:09:24.244Z,9.33
2019-04-10T13:11:53.193Z,8.20
2019-04-10T13:14:22.242Z,8.60
2019-04-10T13:16:52.180Z,10.17
2019-04-10T13:19:21.790Z,12.07
2019-04-10T13:21:51.651Z,20.33
2019-04-10T13:24:21.569Z,8.77
2019-04-10T13:26:50.967Z,7.07
2019-04-10T13:29:21.109Z,10.27
2019-04-10T13:31:50.304Z,10.13
2019-04-10T13:34:19.761Z,8.03
2019-04-10T13:36:48.791Z,7.73
2019-04-10T13:39:19.288Z,9.30
2019-04-10T13:41:48.494Z,11.43
2019-04-10T13:44:18.219Z,8.13
2019-04-10T13:46:47.359Z,8.13
2019-04-10T13:49:17.724Z,8.23
2019-04-10T13:51:50.009Z,9.17
2019-04-10T13:54:20.688Z,9.53
2019-04-10T13:56:49.721Z,10.17
2019-04-10T13:59:18.709Z,13.37
2019-04-10T14:01:48.116Z,9.37
2019-04-10T14:04:17.496Z,7.77
2019-04-10T14:06:49.115Z,6.63
2019-04-10T14:09:34.353Z,7.50
2019-04-10T14:11:51.317Z,7.23
2019-04-10T14:14:20.970Z,7.07
2019-04-10T14:16:49.936Z,9.40
2019-04-10T14:19:18.939Z,8.17
2019-04-10T14:21:47.944Z,9.00
2019-04-10T14:24:17.926Z,10.13
2019-04-10T14:26:55.569Z,9.37
2019-04-10T14:29:25.206Z,6.77
2019-04-10T14:31:59.155Z,8.57
2019-04-10T14:34:28.463Z,6.73
2019-04-10T14:36:57.651Z,8.23
2019-04-10T14:39:27.250Z,10.50
2019-04-10T14:41:56.473Z,8.50
2019-04-10T14:44:25.533Z,6.40
2019-04-10T14:46:54.612Z,6.97
2019-04-10T14:49:23.678Z,7.10
2019-04-10T14:51:52.811Z,6.70
2019-04-10T14:54:21.827Z,8.73
2019-04-10T14:56:51.071Z,7.13
2019-04-10T14:59:20.494Z,7.17
2019-04-10T15:01:51.111Z,9.10
2019-04-10T15:04:21.261Z,5.70
2019-04-10T15:06:50.455Z,8.97
2019-04-10T15:09:25.901Z,9.80
2019-04-10T15:11:53.227Z,9.53
2019-04-10T15:14:23.633Z,6.37
2019-04-10T15:16:59.345Z,7.37
2019-04-10T15:19:24.861Z,6.07
2019-04-10T15:21:54.152Z,9.10
2019-04-10T15:24:23.759Z,13.43
2019-04-10T15:26:54.360Z,7.30
2019-04-10T15:29:24.744Z,8.57
2019-04-10T15:31:53.831Z,8.27
2019-04-10T15:34:22.782Z,5.93
2019-04-10T15:36:52.863Z,11.67
2019-04-10T15:39:31.424Z,7.87
2019-04-10T15:41:52.810Z,7.07
2019-04-10T15:44:21.871Z,6.97
2019-04-10T15:46:51.338Z,6.70
2019-04-10T15:49:20.727Z,8.33
2019-04-10T15:51:49.859Z,7.00
2019-04-10T15:54:18.774Z,9.03
2019-04-10T15:56:47.712Z,12.10
2019-04-10T15:59:16.642Z,7.00
2019-04-10T16:01:46.766Z,9.67
2019-04-10T16:04:17.118Z,7.97
2019-04-10T16:06:47.402Z,7.67
2019-04-10T16:09:16.993Z,6.73
2019-04-10T16:11:52.253Z,7.00
2019-04-10T16:14:24.520Z,5.60
2019-04-10T16:17:22.296Z,5.70
2019-04-10T16:20:02.157Z,5.13
2019-04-10T16:22:40.555Z,5.60
2019-04-10T16:25:29.948Z,6.93
2019-04-10T16:28:04.162Z,8.03
2019-04-10T16:30:33.401Z,7.90
2019-04-10T16:33:02.920Z,6.60
2019-04-10T16:35:34.933Z,15.73
2019-04-10T16:38:05.135Z,6.77
2019-04-10T16:40:36.142Z,5.80
2019-04-10T16:43:06.064Z,7.23
2019-04-10T16:45:35.530Z,10.37
2019-04-10T16:48:04.722Z,8.03
2019-04-10T16:50:34.159Z,5.23
2019-04-10T16:53:03.396Z,6.93
2019-04-10T16:55:32.585Z,7.10
2019-04-10T16:58:01.651Z,6.20
2019-04-10T17:00:31.202Z,5.53
2019-04-10T17:03:01.900Z,5.80
2019-04-10T17:05:33.593Z,6.67
2019-04-10T17:08:01.978Z,7.07
2019-04-10T17:10:31.072Z,11.37
2019-04-10T17:13:00.533Z,7.00
2019-04-10T17:15:30.205Z,7.30
2019-04-10T17:17:59.198Z,8.73
2019-04-10T17:20:28.812Z,9.37
2019-04-10T17:22:58.424Z,7.93
2019-04-10T17:25:28.447Z,7.40
2019-04-10T17:27:57.760Z,5.40
2019-04-10T17:30:27.470Z,6.30
2019-04-10T17:32:56.565Z,6.17
2019-04-10T17:35:27.478Z,7.07
2019-04-10T17:37:56.484Z,6.53
2019-04-10T17:40:33.786Z,5.53
2019-04-10T17:42:56.901Z,8.00
2019-04-10T17:45:27.514Z,5.97
2019-04-10T17:47:57.888Z,8.43
2019-04-10T17:50:28.050Z,7.73
2019-04-10T17:52:57.081Z,6.23
2019-04-10T17:55:27.389Z,9.30
2019-04-10T17:57:58.107Z,9.47
2019-04-10T18:00:33.834Z,10.47
2019-04-10T18:03:03.437Z,11.13
2019-04-10T18:05:32.912Z,9.17
2019-04-10T18:08:02.901Z,6.47
2019-04-10T18:10:42.704Z,7.60
2019-04-10T18:13:03.029Z,6.97
2019-04-10T18:15:32.466Z,9.17
2019-04-10T18:18:01.337Z,6.90
2019-04-10T18:20:31.624Z,6.10
2019-04-10T18:23:00.994Z,6.20
2019-04-10T18:25:30.055Z,5.53
2019-04-10T18:27:59.078Z,7.03
2019-04-10T18:30:28.123Z,5.33
2019-04-10T18:32:58.178Z,5.07
2019-04-10T18:35:27.288Z,6.80
2019-04-10T18:37:58.303Z,7.77
2019-04-10T18:40:27.299Z,9.43
2019-04-10T18:42:59.159Z,7.07
2019-04-10T18:45:28.537Z,8.60
2019-04-10T18:47:58.279Z,7.03
2019-04-10T18:50:28.601Z,6.43
2019-04-10T18:52:57.772Z,6.40
2019-04-10T18:55:27.962Z,8.57
2019-04-10T18:57:57.290Z,6.27
2019-04-10T19:00:56.744Z,8.00
2019-04-10T19:04:02.226Z,10.30
2019-04-10T19:06:32.316Z,7.20
2019-04-10T19:09:10.199Z,6.47
2019-04-10T19:11:35.077Z,7.37
2019-04-10T19:14:03.938Z,6.80
2019-04-10T19:16:33.606Z,7.20
2019-04-10T19:19:03.789Z,6.73
2019-04-10T19:21:32.848Z,8.90
2019-04-10T19:24:01.757Z,7.60
2019-04-10T19:26:31.506Z,8.40
2019-04-10T19:29:01.193Z,6.63
2019-04-10T19:31:33.357Z,8.50
2019-04-10T19:34:01.386Z,6.27
2019-04-10T19:36:30.382Z,7.60
2019-04-10T19:38:59.996Z,7.33
2019-04-10T19:41:34.674Z,10.37
2019-04-10T19:43:59.794Z,6.27
2019-04-10T19:46:29.269Z,8.00
2019-04-10T19:48:59.572Z,6.53
2019-04-10T19:51:28.774Z,7.43
2019-04-10T19:53:57.762Z,6.57
2019-04-10T19:56:26.781Z,7.57
2019-04-10T19:58:56.509Z,6.40
2019-04-10T20:01:28.553Z,10.03
2019-04-10T20:03:56.596Z,6.17
2019-04-10T20:06:25.718Z,6.90
2019-04-10T20:08:55.810Z,7.60
2019-04-10T20:11:34.405Z,8.37
2019-04-10T20:13:56.701Z,5.77
2019-04-10T20:16:27.000Z,8.70
2019-04-10T20:18:57.105Z,8.00
2019-04-10T20:21:26.195Z,6.10
2019-04-10T20:23:56.341Z,9.40
2019-04-10T20:26:25.438Z,7.47
2019-04-10T20:28:54.700Z,8.13
2019-04-10T20:31:28.916Z,7.10
2019-04-10T20:33:59.086Z,6.80
2019-04-10T20:36:29.121Z,6.80
2019-04-10T20:38:59.053Z,7.33
2019-04-10T20:41:28.741Z,7.97
2019-04-10T20:43:57.836Z,7.77
2019-04-10T20:46:26.937Z,8.20
2019-04-10T20:48:57.060Z,8.40
2019-04-10T20:51:26.718Z,7.37
2019-04-10T20:53:56.057Z,11.37
2019-04-10T20:56:26.331Z,8.10
2019-04-10T20:58:55.571Z,9.40
2019-04-10T21:01:25.040Z,8.53
2019-04-10T21:03:54.599Z,9.10
2019-04-10T21:06:23.753Z,8.40
2019-04-10T21:08:52.693Z,10.93
2019-04-10T21:11:22.632Z,7.37
2019-04-10T21:13:51.882Z,6.43
2019-04-10T21:16:20.822Z,9.17
2019-04-10T21:18:49.770Z,7.47
2019-04-10T21:21:18.700Z,9.23
2019-04-10T21:23:48.692Z,7.80
2019-04-10T21:26:18.099Z,6.80
2019-04-10T21:28:48.094Z,6.93
2019-04-10T21:31:36.330Z,7.63
2019-04-10T21:34:19.701Z,8.57
2019-04-10T21:36:48.974Z,6.90
2019-04-10T21:39:19.051Z,7.63
2019-04-10T21:41:48.833Z,8.67
2019-04-10T21:44:18.352Z,6.67
2019-04-10T21:46:48.603Z,6.87
2019-04-10T21:49:17.737Z,8.77
2019-04-10T21:51:46.658Z,9.50
2019-04-10T21:54:15.605Z,7.23
2019-04-10T21:56:45.083Z,6.97
2019-04-10T21:59:16.341Z,7.10
2019-04-10T22:01:46.566Z,7.67
2019-04-10T22:04:16.755Z,8.80
2019-04-10T22:06:53.712Z,8.57
2019-04-10T22:09:36.976Z,8.53
2019-04-10T22:12:27.980Z,8.33
2019-04-10T22:14:48.162Z,7.17
2019-04-10T22:17:17.797Z,7.10
2019-04-10T22:19:47.388Z,7.53
2019-04-10T22:22:16.423Z,6.30
2019-04-10T22:24:46.308Z,7.23
2019-04-10T22:27:15.337Z,8.60
2019-04-10T22:29:44.797Z,8.73
2019-04-10T22:32:14.137Z,7.77
2019-04-10T22:34:44.254Z,7.33
2019-04-10T22:37:15.507Z,6.67
2019-04-10T22:39:43.999Z,10.17
2019-04-10T22:42:13.064Z,9.17
2019-04-10T22:44:45.184Z,7.73
2019-04-10T22:47:12.959Z,6.33
2019-04-10T22:49:42.760Z,8.03
2019-04-10T22:52:12.082Z,6.33
2019-04-10T22:54:42.214Z,6.40
2019-04-10T22:57:12.525Z,9.63
2019-04-10T22:59:42.479Z,7.77
2019-04-10T23:02:14.483Z,7.53
2019-04-10T23:04:42.846Z,8.87
2019-04-10T23:07:13.334Z,11.17
2019-04-10T23:09:42.771Z,8.17
2019-04-10T23:12:11.714Z,9.43
2019-04-10T23:14:40.686Z,8.43
2019-04-10T23:17:10.718Z,9.33
2019-04-10T23:19:40.413Z,6.80
2019-04-10T23:22:10.490Z,7.90
2019-04-10T23:24:40.135Z,9.17
2019-04-10T23:27:09.385Z,10.43
2019-04-10T23:29:38.281Z,9.80
2019-04-10T23:32:07.276Z,8.83
2019-04-10T23:34:36.805Z,8.73
2019-04-10T23:37:06.769Z,9.63
2019-04-10T23:39:36.502Z,8.97
2019-04-10T23:42:06.170Z,9.43
2019-04-10T23:44:35.971Z,8.10
2019-04-10T23:47:05.298Z,8.63
2019-04-10T23:49:35.266Z,8.10
2019-04-10T23:52:04.477Z,8.93
2019-04-10T23:54:33.405Z,7.73
2019-04-10T23:57:03.168Z,7.87
2019-04-10T23:59:32.987Z,9.37
