createdAt,value
2019-05-18T00:02:36.826Z,12.20
2019-05-18T00:06:45.512Z,12.20
2019-05-18T00:10:54.172Z,12.10
2019-05-18T00:15:02.892Z,12.10
2019-05-18T00:19:11.451Z,12.00
2019-05-18T00:23:20.175Z,11.90
2019-05-18T00:27:28.779Z,11.90
2019-05-18T00:31:37.408Z,11.90
2019-05-18T00:35:46.057Z,11.90
2019-05-18T00:39:54.680Z,11.70
2019-05-18T00:44:03.377Z,11.70
2019-05-18T00:48:12.003Z,11.70
2019-05-18T00:52:20.599Z,11.70
2019-05-18T00:56:29.243Z,11.70
2019-05-18T01:00:37.842Z,11.70
2019-05-18T01:04:46.485Z,11.70
2019-05-18T01:08:55.078Z,11.60
2019-05-18T01:13:03.786Z,11.50
2019-05-18T01:17:12.740Z,11.50
2019-05-18T01:21:21.386Z,11.50
2019-05-18T01:25:30.081Z,11.40
2019-05-18T01:29:39.070Z,11.40
2019-05-18T01:33:48.110Z,11.40
2019-05-18T01:37:57.122Z,11.30
2019-05-18T01:42:05.760Z,11.30
2019-05-18T01:46:14.655Z,11.30
2019-05-18T01:50:23.276Z,11.30
2019-05-18T01:54:31.903Z,11.30
2019-05-18T01:58:40.524Z,11.30
2019-05-18T02:02:49.192Z,11.20
2019-05-18T02:06:58.133Z,11.10
2019-05-18T02:11:06.766Z,11.10
2019-05-18T02:15:15.732Z,11.10
2019-05-18T02:19:24.919Z,11.20
2019-05-18T02:23:33.610Z,11.30
2019-05-18T02:27:42.229Z,11.20
2019-05-18T02:31:50.881Z,11.20
2019-05-18T02:35:59.567Z,11.20
2019-05-18T02:40:08.502Z,11.30
2019-05-18T02:44:17.149Z,11.30
2019-05-18T02:48:25.764Z,11.30
2019-05-18T02:52:34.395Z,11.30
2019-05-18T02:56:43.031Z,11.20
2019-05-18T03:00:52.120Z,11.20
2019-05-18T03:05:00.806Z,11.10
2019-05-18T03:09:09.494Z,11.10
2019-05-18T03:13:18.099Z,11.10
2019-05-18T03:17:26.782Z,11.00
2019-05-18T03:21:35.473Z,11.00
2019-05-18T03:25:44.544Z,11.00
2019-05-18T03:29:53.140Z,10.90
2019-05-18T03:34:01.794Z,10.90
2019-05-18T03:38:10.407Z,10.90
2019-05-18T03:42:19.093Z,10.80
2019-05-18T03:46:27.756Z,10.70
2019-05-18T03:50:36.369Z,10.60
2019-05-18T03:54:45.319Z,10.60
2019-05-18T03:58:53.942Z,10.70
2019-05-18T04:03:02.611Z,10.70
2019-05-18T04:07:11.251Z,10.70
2019-05-18T04:11:19.896Z,10.60
2019-05-18T04:15:28.497Z,10.50
2019-05-18T04:19:46.111Z,10.50
2019-05-18T04:23:47.467Z,10.60
2019-05-18T04:27:56.114Z,10.60
2019-05-18T04:32:04.771Z,10.60
2019-05-18T04:36:13.429Z,10.70
2019-05-18T04:40:22.037Z,10.70
2019-05-18T04:44:30.683Z,10.70
2019-05-18T04:48:39.343Z,10.80
2019-05-18T04:52:47.983Z,10.80
2019-05-18T04:56:56.544Z,10.90
2019-05-18T05:01:05.244Z,10.90
2019-05-18T05:05:13.940Z,11.00
2019-05-18T05:09:22.912Z,11.20
2019-05-18T05:13:31.553Z,11.30
2019-05-18T05:17:40.202Z,11.40
2019-05-18T05:21:48.829Z,11.50
2019-05-18T05:25:57.482Z,11.60
2019-05-18T05:30:07.459Z,11.70
2019-05-18T05:34:16.076Z,11.70
2019-05-18T05:38:24.828Z,11.80
2019-05-18T05:42:33.495Z,11.80
2019-05-18T05:46:42.100Z,11.90
2019-05-18T05:50:50.741Z,12.00
2019-05-18T05:54:59.343Z,12.00
2019-05-18T05:59:07.985Z,12.10
2019-05-18T06:03:17.003Z,12.20
2019-05-18T06:07:25.646Z,12.30
2019-05-18T06:11:34.355Z,12.30
2019-05-18T06:15:42.994Z,12.40
2019-05-18T06:20:07.220Z,12.40
2019-05-18T06:24:20.342Z,12.60
2019-05-18T06:28:28.975Z,12.60
2019-05-18T06:32:37.674Z,12.60
2019-05-18T06:36:46.306Z,12.80
2019-05-18T06:40:54.963Z,12.90
2019-05-18T06:45:05.341Z,13.00
2019-05-18T06:49:14.003Z,13.10
2019-05-18T06:53:23.475Z,13.20
2019-05-18T06:57:35.544Z,13.20
2019-05-18T07:01:44.542Z,13.20
2019-05-18T07:05:53.548Z,13.20
2019-05-18T07:10:02.199Z,13.30
2019-05-18T07:14:23.581Z,13.30
2019-05-18T07:18:21.079Z,13.40
2019-05-18T07:22:29.601Z,13.40
2019-05-18T07:26:38.238Z,13.40
2019-05-18T07:30:46.878Z,13.40
2019-05-18T07:34:55.904Z,13.40
2019-05-18T07:39:05.879Z,13.40
2019-05-18T07:43:14.609Z,13.50
2019-05-18T07:47:23.205Z,13.60
2019-05-18T07:51:36.939Z,13.60
2019-05-18T07:55:42.116Z,13.70
2019-05-18T07:59:50.819Z,13.90
2019-05-18T08:03:59.412Z,14.10
2019-05-18T08:08:08.044Z,14.30
2019-05-18T08:12:16.614Z,14.60
2019-05-18T08:16:25.328Z,14.70
2019-05-18T08:20:37.036Z,14.90
2019-05-18T08:24:45.648Z,15.10
2019-05-18T08:28:54.293Z,15.30
2019-05-18T08:33:02.951Z,15.60
2019-05-18T08:37:11.921Z,15.80
2019-05-18T08:41:20.586Z,15.90
2019-05-18T08:45:29.432Z,16.00
2019-05-18T08:49:41.038Z,16.20
2019-05-18T08:53:49.729Z,16.30
2019-05-18T08:57:58.459Z,16.30
2019-05-18T09:02:09.933Z,16.40
2019-05-18T09:06:18.555Z,16.50
2019-05-18T09:10:27.173Z,16.60
2019-05-18T09:14:35.781Z,16.60
2019-05-18T09:18:44.448Z,16.70
2019-05-18T09:22:53.042Z,16.80
2019-05-18T09:27:01.657Z,17.00
2019-05-18T09:31:10.642Z,17.20
2019-05-18T09:35:19.544Z,17.30
2019-05-18T09:39:47.855Z,17.30
2019-05-18T09:43:56.470Z,17.60
2019-05-18T09:48:05.544Z,17.70
2019-05-18T09:52:14.233Z,17.80
2019-05-18T09:56:22.817Z,18.00
2019-05-18T10:00:38.525Z,18.10
2019-05-18T10:04:41.867Z,18.30
2019-05-18T10:08:50.514Z,18.50
2019-05-18T10:12:59.150Z,18.70
2019-05-18T10:17:07.737Z,18.80
2019-05-18T10:21:16.383Z,18.90
2019-05-18T10:25:25.018Z,19.00
2019-05-18T10:29:33.712Z,19.20
2019-05-18T10:33:42.411Z,19.40
2019-05-18T10:37:51.037Z,19.60
2019-05-18T10:41:59.688Z,19.60
2019-05-18T10:46:08.293Z,19.70
2019-05-18T10:50:17.084Z,19.80
2019-05-18T10:54:25.983Z,20.00
2019-05-18T10:58:34.602Z,20.20
2019-05-18T11:02:43.310Z,20.50
2019-05-18T11:06:51.918Z,20.70
2019-05-18T11:11:03.379Z,20.80
2019-05-18T11:15:16.024Z,20.90
2019-05-18T11:19:24.838Z,20.70
2019-05-18T11:23:43.179Z,20.50
2019-05-18T11:27:44.215Z,20.60
2019-05-18T11:31:52.849Z,20.80
2019-05-18T11:36:01.547Z,21.00
2019-05-18T11:40:10.889Z,21.50
2019-05-18T11:44:19.615Z,21.80
2019-05-18T11:48:28.254Z,22.10
2019-05-18T11:52:36.958Z,22.30
2019-05-18T11:56:45.635Z,22.10
2019-05-18T12:00:54.238Z,21.70
2019-05-18T12:05:02.861Z,21.40
2019-05-18T12:09:11.509Z,21.10
2019-05-18T12:13:22.422Z,21.00
2019-05-18T12:17:49.807Z,20.90
2019-05-18T12:21:58.824Z,20.80
2019-05-18T12:26:07.438Z,20.80
2019-05-18T12:30:16.547Z,21.00
2019-05-18T12:34:25.157Z,21.30
2019-05-18T12:38:33.802Z,21.80
2019-05-18T12:42:42.462Z,22.20
2019-05-18T12:46:51.091Z,22.30
2019-05-18T12:50:59.687Z,22.50
2019-05-18T12:55:09.103Z,22.80
2019-05-18T12:59:17.639Z,22.90
2019-05-18T13:03:26.283Z,23.00
2019-05-18T13:07:35.394Z,23.10
2019-05-18T13:11:44.030Z,22.80
2019-05-18T13:15:52.672Z,22.80
2019-05-18T13:20:01.413Z,23.10
2019-05-18T13:24:10.110Z,23.20
2019-05-18T13:28:18.756Z,23.00
2019-05-18T13:32:27.377Z,22.90
2019-05-18T13:36:36.006Z,22.80
2019-05-18T13:40:44.655Z,22.70
2019-05-18T13:44:53.274Z,22.50
2019-05-18T13:49:01.879Z,22.80
2019-05-18T13:53:10.912Z,23.20
2019-05-18T13:57:19.641Z,23.10
2019-05-18T14:01:28.367Z,22.80
2019-05-18T14:05:37.456Z,22.50
2019-05-18T14:09:46.026Z,22.50
2019-05-18T14:13:54.655Z,22.60
2019-05-18T14:18:03.278Z,22.80
2019-05-18T14:22:11.881Z,23.00
2019-05-18T14:26:20.873Z,23.30
2019-05-18T14:30:29.513Z,23.50
2019-05-18T14:34:38.169Z,23.60
2019-05-18T14:38:46.816Z,23.70
2019-05-18T14:42:55.395Z,23.70
2019-05-18T14:47:04.224Z,23.60
2019-05-18T14:51:12.790Z,23.20
2019-05-18T14:55:32.863Z,22.80
2019-05-18T14:59:31.763Z,22.50
2019-05-18T15:03:40.793Z,22.20
2019-05-18T15:07:49.493Z,21.90
2019-05-18T15:11:58.128Z,21.80
2019-05-18T15:16:06.836Z,21.70
2019-05-18T15:20:15.912Z,21.70
2019-05-18T15:24:25.002Z,21.70
2019-05-18T15:28:33.994Z,21.80
2019-05-18T15:32:42.564Z,22.10
2019-05-18T15:36:51.305Z,22.30
2019-05-18T15:40:59.974Z,22.40
2019-05-18T15:45:09.561Z,22.40
2019-05-18T15:49:18.228Z,22.20
2019-05-18T15:53:26.865Z,22.30
2019-05-18T15:57:35.577Z,22.60
2019-05-18T16:01:44.166Z,22.60
2019-05-18T16:05:53.210Z,22.80
2019-05-18T16:10:01.877Z,22.90
2019-05-18T16:14:10.654Z,22.90
2019-05-18T16:18:23.044Z,22.80
2019-05-18T16:22:31.669Z,22.70
2019-05-18T16:26:40.326Z,22.60
2019-05-18T16:30:49.754Z,22.20
2019-05-18T16:34:58.755Z,21.80
2019-05-18T16:39:08.503Z,21.50
2019-05-18T16:43:17.110Z,21.00
2019-05-18T16:47:25.799Z,20.70
2019-05-18T16:51:34.810Z,20.40
2019-05-18T16:55:43.687Z,20.00
2019-05-18T16:59:52.384Z,19.70
2019-05-18T17:04:01.008Z,19.50
2019-05-18T17:08:09.601Z,19.30
2019-05-18T17:12:18.286Z,19.20
2019-05-18T17:16:26.894Z,19.10
2019-05-18T17:20:38.923Z,19.10
2019-05-18T17:24:47.564Z,19.00
2019-05-18T17:28:56.201Z,18.70
2019-05-18T17:33:04.797Z,18.70
2019-05-18T17:37:13.712Z,18.60
2019-05-18T17:41:22.312Z,18.50
2019-05-18T17:45:31.009Z,18.50
2019-05-18T17:49:39.672Z,18.50
2019-05-18T17:53:48.775Z,18.20
2019-05-18T17:57:57.317Z,18.00
2019-05-18T18:02:05.931Z,17.80
2019-05-18T18:06:14.693Z,17.70
2019-05-18T18:10:23.698Z,17.70
2019-05-18T18:14:32.367Z,17.80
2019-05-18T18:18:40.970Z,17.90
2019-05-18T18:22:49.625Z,17.90
2019-05-18T18:26:58.584Z,17.90
2019-05-18T18:31:26.573Z,17.90
2019-05-18T18:35:35.146Z,17.80
2019-05-18T18:39:43.884Z,17.70
2019-05-18T18:43:52.486Z,17.70
2019-05-18T18:48:01.111Z,17.70
2019-05-18T18:52:09.705Z,17.60
2019-05-18T18:56:18.294Z,17.60
2019-05-18T19:00:26.948Z,17.50
2019-05-18T19:04:35.623Z,17.50
2019-05-18T19:08:44.559Z,17.50
2019-05-18T19:12:53.163Z,17.40
2019-05-18T19:17:01.762Z,17.40
2019-05-18T19:21:10.352Z,17.30
2019-05-18T19:25:19.228Z,17.20
2019-05-18T19:29:27.858Z,17.20
2019-05-18T19:33:56.187Z,17.10
2019-05-18T19:38:04.902Z,17.00
2019-05-18T19:42:14.009Z,17.00
2019-05-18T19:46:22.637Z,16.90
2019-05-18T19:50:31.254Z,16.90
2019-05-18T19:54:39.941Z,16.90
2019-05-18T19:58:48.828Z,16.90
2019-05-18T20:02:57.810Z,16.80
2019-05-18T20:07:06.466Z,16.80
2019-05-18T20:11:15.115Z,16.70
2019-05-18T20:15:23.770Z,16.70
2019-05-18T20:19:39.060Z,16.70
2019-05-18T20:23:42.703Z,16.70
2019-05-18T20:27:51.296Z,16.60
2019-05-18T20:31:59.944Z,16.60
2019-05-18T20:36:08.588Z,16.60
2019-05-18T20:40:18.171Z,16.50
2019-05-18T20:44:26.838Z,16.50
2019-05-18T20:48:35.489Z,16.30
2019-05-18T20:52:44.190Z,16.20
2019-05-18T20:56:56.187Z,16.20
2019-05-18T21:01:04.625Z,16.20
2019-05-18T21:05:13.623Z,16.20
2019-05-18T21:09:22.250Z,16.10
2019-05-18T21:13:30.866Z,16.10
2019-05-18T21:17:58.840Z,16.00
2019-05-18T21:22:07.810Z,16.00
2019-05-18T21:26:16.825Z,15.90
2019-05-18T21:30:28.402Z,15.90
2019-05-18T21:34:37.011Z,15.90
2019-05-18T21:38:45.618Z,15.90
2019-05-18T21:42:54.293Z,15.90
2019-05-18T21:47:02.898Z,15.70
2019-05-18T21:51:11.535Z,15.60
2019-05-18T21:55:20.145Z,15.70
2019-05-18T21:59:28.773Z,15.70
2019-05-18T22:03:37.370Z,15.70
2019-05-18T22:07:46.287Z,15.70
2019-05-18T22:11:54.937Z,15.70
2019-05-18T22:16:22.879Z,15.70
2019-05-18T22:20:32.769Z,15.70
2019-05-18T22:24:41.361Z,15.70
2019-05-18T22:28:50.033Z,15.70
2019-05-18T22:33:18.094Z,15.80
2019-05-18T22:37:26.686Z,15.80
2019-05-18T22:41:36.275Z,15.80
2019-05-18T22:45:44.905Z,15.90
2019-05-18T22:49:53.515Z,15.80
2019-05-18T22:54:02.160Z,15.70
2019-05-18T22:58:10.850Z,15.70
2019-05-18T23:02:19.495Z,15.70
2019-05-18T23:06:28.124Z,15.70
2019-05-18T23:10:36.786Z,15.60
2019-05-18T23:14:45.829Z,15.50
2019-05-18T23:18:57.219Z,15.50
2019-05-18T23:23:05.134Z,15.60
2019-05-18T23:27:13.773Z,15.60
2019-05-18T23:31:22.366Z,15.60
2019-05-18T23:35:30.982Z,15.50
2019-05-18T23:39:39.628Z,15.40
2019-05-18T23:43:48.237Z,15.40
2019-05-18T23:47:59.393Z,15.40
2019-05-18T23:52:07.144Z,15.40
2019-05-18T23:56:16.130Z,15.40
