createdAt,value
2024-05-09T00:00:47.297Z,2.20
2024-05-09T00:03:15.234Z,2.00
2024-05-09T00:05:44.368Z,1.67
2024-05-09T00:08:12.845Z,1.77
2024-05-09T00:10:41.467Z,1.90
2024-05-09T00:13:11.327Z,2.00
2024-05-09T00:15:39.736Z,1.98
2024-05-09T00:18:08.166Z,1.63
2024-05-09T00:20:39.799Z,2.40
2024-05-09T00:23:24.189Z,1.83
2024-05-09T00:25:52.089Z,1.65
2024-05-09T00:28:19.904Z,1.90
2024-05-09T00:30:47.668Z,2.22
2024-05-09T00:33:15.483Z,2.20
2024-05-09T00:35:43.503Z,1.67
2024-05-09T00:38:11.858Z,2.22
2024-05-09T00:40:42.535Z,2.08
2024-05-09T00:45:44.091Z,1.58
2024-05-09T00:48:17.715Z,1.95
2024-05-09T00:50:48.246Z,1.98
2024-05-09T00:53:18.776Z,2.28
2024-05-09T00:55:47.769Z,1.75
2024-05-09T00:58:19.205Z,2.15
2024-05-09T01:00:47.468Z,1.85
2024-05-09T01:03:15.430Z,2.25
2024-05-09T01:05:44.470Z,1.90
2024-05-09T01:08:13.441Z,1.98
2024-05-09T01:10:44.090Z,2.15
2024-05-09T01:13:13.811Z,2.03
2024-05-09T01:15:41.813Z,2.20
2024-05-09T01:18:14.008Z,2.70
2024-05-09T01:20:44.502Z,2.05
2024-05-09T01:23:15.908Z,1.73
2024-05-09T01:25:46.325Z,1.75
2024-05-09T01:28:15.253Z,1.83
2024-05-09T01:30:43.047Z,2.28
2024-05-09T01:33:12.231Z,1.52
2024-05-09T01:35:42.475Z,2.10
2024-05-09T01:38:17.428Z,2.03
2024-05-09T01:40:47.306Z,1.70
2024-05-09T01:43:16.075Z,2.10
2024-05-09T01:45:43.803Z,1.73
2024-05-09T01:48:11.885Z,1.80
2024-05-09T01:50:42.452Z,2.10
2024-05-09T01:53:12.747Z,1.70
2024-05-09T01:55:41.130Z,1.73
2024-05-09T01:58:09.651Z,2.08
2024-05-09T02:00:41.168Z,1.42
2024-05-09T02:03:15.430Z,1.70
2024-05-09T02:05:52.574Z,1.48
2024-05-09T02:08:22.413Z,1.50
2024-05-09T02:10:50.900Z,1.77
2024-05-09T02:13:19.082Z,1.58
2024-05-09T02:15:46.910Z,1.45
2024-05-09T02:18:14.872Z,1.88
2024-05-09T02:20:43.567Z,1.20
2024-05-09T02:23:12.365Z,1.77
2024-05-09T02:25:41.627Z,2.13
2024-05-09T02:28:09.390Z,1.67
2024-05-09T02:30:40.692Z,1.90
2024-05-09T02:35:43.727Z,1.63
2024-05-09T02:38:12.509Z,1.67
2024-05-09T02:40:40.816Z,1.63
2024-05-09T02:43:12.756Z,1.40
2024-05-09T02:45:41.094Z,1.65
2024-05-09T02:48:13.514Z,1.90
2024-05-09T02:50:44.054Z,1.48
2024-05-09T02:53:12.644Z,1.65
2024-05-09T02:55:41.736Z,1.60
2024-05-09T02:58:10.207Z,1.85
2024-05-09T03:00:41.298Z,1.17
2024-05-09T03:03:13.637Z,1.40
2024-05-09T03:08:12.318Z,1.20
2024-05-09T03:10:40.200Z,1.75
2024-05-09T03:13:15.167Z,1.63
2024-05-09T03:15:44.928Z,1.35
2024-05-09T03:18:13.430Z,1.73
2024-05-09T03:20:44.004Z,1.75
2024-05-09T03:23:12.384Z,1.30
2024-05-09T03:25:40.215Z,1.95
2024-05-09T03:28:08.079Z,1.60
2024-05-09T03:30:41.182Z,1.80
2024-05-09T03:33:19.092Z,1.80
2024-05-09T03:35:48.792Z,1.65
2024-05-09T03:38:17.363Z,1.52
2024-05-09T03:40:50.522Z,1.60
2024-05-09T03:43:20.169Z,1.77
2024-05-09T03:45:50.907Z,2.08
2024-05-09T03:48:18.990Z,2.00
2024-05-09T03:50:47.272Z,2.20
2024-05-09T03:53:16.351Z,1.73
2024-05-09T03:55:44.168Z,1.58
2024-05-09T03:58:14.329Z,1.52
2024-05-09T04:00:42.546Z,1.60
2024-05-09T04:03:12.243Z,1.60
2024-05-09T04:05:42.957Z,1.83
2024-05-09T04:08:11.849Z,1.95
2024-05-09T04:10:39.715Z,1.80
2024-05-09T04:13:07.418Z,2.13
2024-05-09T04:15:35.168Z,1.65
2024-05-09T04:18:03.213Z,1.98
2024-05-09T04:20:38.091Z,1.50
2024-05-09T04:23:12.020Z,1.67
2024-05-09T04:25:43.805Z,2.15
2024-05-09T04:28:11.951Z,2.07
2024-05-09T04:30:41.429Z,2.10
2024-05-09T04:33:12.474Z,1.35
2024-05-09T04:35:43.571Z,2.00
2024-05-09T04:38:15.555Z,1.65
2024-05-09T04:40:43.832Z,1.67
2024-05-09T04:43:17.390Z,2.17
2024-05-09T04:45:45.804Z,1.75
2024-05-09T04:48:13.878Z,1.50
2024-05-09T04:50:41.973Z,1.55
2024-05-09T04:53:11.278Z,1.20
2024-05-09T04:55:40.323Z,1.40
2024-05-09T04:58:12.062Z,1.52
2024-05-09T05:00:41.155Z,2.03
2024-05-09T05:03:13.794Z,1.75
2024-05-09T05:05:45.043Z,1.50
2024-05-09T05:08:15.374Z,1.52
2024-05-09T05:10:44.542Z,1.55
2024-05-09T05:13:17.749Z,1.48
2024-05-09T05:15:50.717Z,2.13
2024-05-09T05:18:19.209Z,1.40
2024-05-09T05:20:47.635Z,1.00
2024-05-09T05:23:18.904Z,1.63
2024-05-09T05:25:49.942Z,1.58
2024-05-09T05:28:18.774Z,1.20
2024-05-09T05:30:46.865Z,1.40
2024-05-09T05:33:16.341Z,1.77
2024-05-09T05:35:44.527Z,1.63
2024-05-09T05:38:12.324Z,1.83
2024-05-09T05:40:41.052Z,2.03
2024-05-09T05:43:16.414Z,1.80
2024-05-09T05:45:44.131Z,5.72
2024-05-09T05:48:13.387Z,5.35
2024-05-09T05:50:41.232Z,3.05
2024-05-09T05:53:10.680Z,1.80
2024-05-09T05:55:41.728Z,1.42
2024-05-09T05:58:10.766Z,1.30
2024-05-09T06:00:40.380Z,1.33
2024-05-09T06:03:10.468Z,1.35
2024-05-09T06:05:40.634Z,0.95
2024-05-09T06:08:09.422Z,1.13
2024-05-09T06:10:39.938Z,0.98
2024-05-09T06:13:13.017Z,1.10
2024-05-09T06:15:41.627Z,0.90
2024-05-09T06:18:11.668Z,0.75
2024-05-09T06:20:42.782Z,0.60
2024-05-09T06:23:11.936Z,0.95
2024-05-09T06:25:39.963Z,0.60
2024-05-09T06:28:07.872Z,1.00
2024-05-09T06:30:42.158Z,1.02
2024-05-09T06:33:14.572Z,0.80
2024-05-09T06:35:44.909Z,0.80
2024-05-09T06:38:13.121Z,1.23
2024-05-09T06:40:43.689Z,0.80
2024-05-09T06:43:17.973Z,0.80
2024-05-09T06:45:52.672Z,1.50
2024-05-09T06:48:22.500Z,1.48
2024-05-09T06:50:50.933Z,0.90
2024-05-09T06:53:23.594Z,0.75
2024-05-09T06:55:51.546Z,0.80
2024-05-09T06:58:19.424Z,0.80
2024-05-09T07:00:47.360Z,0.82
2024-05-09T07:03:19.657Z,0.80
2024-05-09T07:05:49.393Z,0.80
2024-05-09T07:08:18.908Z,0.70
2024-05-09T07:10:47.258Z,0.80
2024-05-09T07:13:16.096Z,0.77
2024-05-09T07:15:44.284Z,0.98
2024-05-09T07:18:18.430Z,0.85
2024-05-09T07:20:48.381Z,0.90
2024-05-09T07:23:17.544Z,1.40
2024-05-09T07:25:45.715Z,1.08
2024-05-09T07:28:16.864Z,0.98
2024-05-09T07:30:45.897Z,1.00
2024-05-09T07:33:22.771Z,1.00
2024-05-09T07:35:52.159Z,1.38
2024-05-09T07:38:20.212Z,1.00
2024-05-09T07:40:48.261Z,1.33
2024-05-09T07:43:16.552Z,1.10
2024-05-09T07:45:52.366Z,1.33
2024-05-09T07:50:00.317Z,1.10
2024-05-09T07:53:54.745Z,1.20
2024-05-09T07:56:26.041Z,1.10
2024-05-09T07:58:55.586Z,1.10
2024-05-09T08:01:26.460Z,0.80
2024-05-09T08:03:55.381Z,0.80
2024-05-09T08:06:24.243Z,1.08
2024-05-09T08:08:52.008Z,1.50
2024-05-09T08:11:20.586Z,0.70
2024-05-09T08:13:49.356Z,4.15
2024-05-09T08:16:17.228Z,0.70
2024-05-09T08:18:45.203Z,0.90
2024-05-09T08:21:12.963Z,1.02
2024-05-09T08:23:40.723Z,0.80
2024-05-09T08:26:08.499Z,0.60
2024-05-09T08:28:36.677Z,1.00
2024-05-09T08:31:06.956Z,0.85
2024-05-09T08:33:35.407Z,0.88
2024-05-09T08:36:03.338Z,0.90
2024-05-09T08:38:31.035Z,0.98
2024-05-09T08:40:58.770Z,0.90
2024-05-09T08:43:28.567Z,0.93
2024-05-09T08:45:59.384Z,0.65
2024-05-09T08:48:27.554Z,0.98
2024-05-09T08:50:59.400Z,1.13
2024-05-09T08:53:27.416Z,1.00
2024-05-09T08:55:58.174Z,1.02
2024-05-09T08:58:26.959Z,0.73
2024-05-09T09:00:55.638Z,0.70
2024-05-09T09:03:28.311Z,0.70
2024-05-09T09:08:40.669Z,0.93
2024-05-09T09:11:08.547Z,1.00
2024-05-09T09:13:36.345Z,1.10
2024-05-09T09:16:04.318Z,1.38
2024-05-09T09:18:33.053Z,1.45
2024-05-09T09:21:01.119Z,1.20
2024-05-09T09:23:30.254Z,1.58
2024-05-09T09:26:01.802Z,1.10
2024-05-09T09:28:29.939Z,1.90
2024-05-09T09:31:05.183Z,1.55
2024-05-09T09:33:35.918Z,1.20
2024-05-09T09:36:06.848Z,1.58
2024-05-09T09:38:38.139Z,1.92
2024-05-09T09:41:10.906Z,1.85
2024-05-09T09:43:40.946Z,1.70
2024-05-09T09:46:12.591Z,1.73
2024-05-09T09:48:42.119Z,1.73
2024-05-09T09:51:10.661Z,2.20
2024-05-09T09:53:40.045Z,1.92
2024-05-09T09:56:10.737Z,2.20
2024-05-09T09:58:40.664Z,1.58
2024-05-09T10:01:08.605Z,1.48
2024-05-09T10:03:37.013Z,2.40
2024-05-09T10:06:06.131Z,2.05
2024-05-09T10:08:34.412Z,1.63
2024-05-09T10:11:04.748Z,1.90
2024-05-09T10:13:35.959Z,2.35
2024-05-09T10:16:10.074Z,2.00
2024-05-09T10:18:39.235Z,2.03
2024-05-09T10:21:46.398Z,1.88
2024-05-09T10:24:18.906Z,2.42
2024-05-09T10:26:55.891Z,1.88
2024-05-09T10:29:26.411Z,2.30
2024-05-09T10:31:54.266Z,1.98
2024-05-09T10:34:24.354Z,2.78
2024-05-09T10:36:55.953Z,2.03
2024-05-09T10:39:25.851Z,2.35
2024-05-09T10:41:53.722Z,2.25
2024-05-09T10:44:22.648Z,2.00
2024-05-09T10:46:50.859Z,2.15
2024-05-09T10:49:18.954Z,2.10
2024-05-09T10:51:49.109Z,2.50
2024-05-09T10:54:16.884Z,2.72
2024-05-09T10:56:44.726Z,2.22
2024-05-09T10:59:13.764Z,2.90
2024-05-09T11:01:41.785Z,2.95
2024-05-09T11:04:09.813Z,3.10
2024-05-09T11:06:38.448Z,2.75
2024-05-09T11:09:06.651Z,3.17
2024-05-09T11:11:34.701Z,2.80
2024-05-09T11:14:13.312Z,3.17
2024-05-09T11:16:41.287Z,3.25
2024-05-09T11:19:14.677Z,3.15
2024-05-09T11:21:42.830Z,2.85
2024-05-09T11:24:11.629Z,3.40
2024-05-09T11:26:39.587Z,3.10
2024-05-09T11:29:07.340Z,2.95
2024-05-09T11:31:49.675Z,2.85
2024-05-09T11:34:17.416Z,2.75
2024-05-09T11:36:45.259Z,2.83
2024-05-09T11:39:14.735Z,3.30
2024-05-09T11:41:42.687Z,3.30
2024-05-09T11:44:10.535Z,2.70
2024-05-09T11:46:38.234Z,3.60
2024-05-09T11:49:06.303Z,3.20
2024-05-09T11:51:34.167Z,3.00
2024-05-09T11:54:02.094Z,3.53
2024-05-09T11:56:29.882Z,2.55
2024-05-09T11:58:57.690Z,3.15
2024-05-09T12:01:27.709Z,3.05
2024-05-09T12:03:56.098Z,2.85
2024-05-09T12:06:24.119Z,2.75
2024-05-09T12:08:51.989Z,3.20
2024-05-09T12:11:19.820Z,2.92
2024-05-09T12:13:50.431Z,3.03
2024-05-09T12:16:18.299Z,3.40
2024-05-09T12:18:46.116Z,3.47
2024-05-09T12:21:17.069Z,3.10
2024-05-09T12:23:44.918Z,3.00
2024-05-09T12:26:12.651Z,3.22
2024-05-09T12:28:40.437Z,2.78
2024-05-09T12:31:08.218Z,2.50
2024-05-09T12:33:36.035Z,3.20
2024-05-09T12:36:04.009Z,3.08
2024-05-09T12:38:31.700Z,3.47
2024-05-09T12:41:00.000Z,2.70
2024-05-09T12:43:27.822Z,3.58
2024-05-09T12:45:55.606Z,3.00
2024-05-09T12:48:23.845Z,2.90
2024-05-09T12:50:51.917Z,3.22
2024-05-09T12:53:19.671Z,3.00
2024-05-09T12:55:53.804Z,3.38
2024-05-09T12:58:25.150Z,2.97
2024-05-09T13:00:53.336Z,3.03
2024-05-09T13:03:21.925Z,3.20
2024-05-09T13:05:51.278Z,3.15
2024-05-09T13:08:20.103Z,3.40
2024-05-09T13:10:48.871Z,3.30
2024-05-09T13:13:17.003Z,3.22
2024-05-09T13:15:44.940Z,3.10
2024-05-09T13:18:12.834Z,3.05
2024-05-09T13:20:40.633Z,3.28
2024-05-09T13:23:08.843Z,3.38
2024-05-09T13:25:39.333Z,3.20
2024-05-09T13:28:08.337Z,2.95
2024-05-09T13:30:40.714Z,2.83
2024-05-09T13:33:14.440Z,2.80
2024-05-09T13:38:20.648Z,3.15
2024-05-09T13:40:49.862Z,3.50
2024-05-09T13:43:18.832Z,3.58
2024-05-09T13:45:47.084Z,2.88
2024-05-09T13:48:15.421Z,3.20
2024-05-09T13:50:43.489Z,2.70
2024-05-09T13:53:11.816Z,2.75
2024-05-09T13:55:40.487Z,3.53
2024-05-09T13:58:09.810Z,2.53
2024-05-09T14:00:46.240Z,2.92
2024-05-09T14:03:19.297Z,2.97
2024-05-09T14:05:50.531Z,2.88
2024-05-09T14:08:22.144Z,3.40
2024-05-09T14:10:50.898Z,3.20
2024-05-09T14:13:18.923Z,2.85
2024-05-09T14:15:47.547Z,2.85
2024-05-09T14:18:15.549Z,3.53
2024-05-09T14:20:43.672Z,3.75
2024-05-09T14:23:11.538Z,3.80
2024-05-09T14:25:42.562Z,3.42
2024-05-09T14:28:12.826Z,3.53
2024-05-09T14:30:41.715Z,3.97
2024-05-09T14:33:10.011Z,3.50
2024-05-09T14:35:39.201Z,3.53
2024-05-09T14:38:08.902Z,3.45
2024-05-09T14:40:42.497Z,2.97
2024-05-09T14:43:13.846Z,3.05
2024-05-09T14:45:43.593Z,3.78
2024-05-09T14:48:14.869Z,2.92
2024-05-09T14:50:43.559Z,3.25
2024-05-09T14:53:13.533Z,3.17
2024-05-09T14:55:43.414Z,3.90
2024-05-09T14:58:13.127Z,3.95
2024-05-09T15:00:46.816Z,3.67
2024-05-09T15:03:21.978Z,4.03
2024-05-09T15:05:51.181Z,3.38
2024-05-09T15:08:20.314Z,2.90
2024-05-09T15:10:50.247Z,3.88
2024-05-09T15:13:19.756Z,3.72
2024-05-09T15:15:48.204Z,3.15
2024-05-09T15:18:16.512Z,3.50
2024-05-09T15:20:45.435Z,3.70
2024-05-09T15:23:13.597Z,3.03
2024-05-09T15:25:41.619Z,3.88
2024-05-09T15:28:09.594Z,3.83
2024-05-09T15:30:37.879Z,3.95
2024-05-09T15:33:07.434Z,3.58
2024-05-09T15:35:36.295Z,3.58
2024-05-09T15:38:04.749Z,3.78
2024-05-09T15:40:39.159Z,3.17
2024-05-09T15:43:10.937Z,3.67
2024-05-09T15:45:41.119Z,3.78
2024-05-09T15:48:10.983Z,3.08
2024-05-09T15:50:41.680Z,3.67
2024-05-09T15:53:12.406Z,2.88
2024-05-09T15:55:41.373Z,3.53
2024-05-09T15:58:09.851Z,4.13
2024-05-09T16:00:41.529Z,3.53
2024-05-09T16:03:12.875Z,3.30
2024-05-09T16:05:43.754Z,4.35
2024-05-09T16:08:12.828Z,3.15
2024-05-09T16:10:46.214Z,3.28
2024-05-09T16:13:16.060Z,3.28
2024-05-09T16:15:44.721Z,3.60
2024-05-09T16:18:13.058Z,3.78
2024-05-09T16:20:42.583Z,3.45
2024-05-09T16:23:12.794Z,3.55
2024-05-09T16:25:45.370Z,3.42
2024-05-09T16:28:13.647Z,3.70
2024-05-09T16:30:41.579Z,4.07
2024-05-09T16:33:11.085Z,3.72
2024-05-09T16:35:39.641Z,3.97
2024-05-09T16:38:07.835Z,3.38
2024-05-09T16:40:39.458Z,3.50
2024-05-09T16:43:13.573Z,4.15
2024-05-09T16:48:14.122Z,3.65
2024-05-09T16:50:42.321Z,4.00
2024-05-09T16:53:10.080Z,3.95
2024-05-09T16:55:38.716Z,4.03
2024-05-09T16:58:12.570Z,4.57
2024-05-09T17:00:43.330Z,3.97
2024-05-09T17:03:15.659Z,4.68
2024-05-09T17:05:48.496Z,4.57
2024-05-09T17:08:20.817Z,4.35
2024-05-09T17:10:49.852Z,4.93
2024-05-09T17:13:19.018Z,5.07
2024-05-09T17:15:47.773Z,5.10
2024-05-09T17:18:16.275Z,4.72
2024-05-09T17:20:44.134Z,4.50
2024-05-09T17:23:15.286Z,5.18
2024-05-09T17:25:43.744Z,4.50
2024-05-09T17:28:12.156Z,4.95
2024-05-09T17:30:42.178Z,4.50
2024-05-09T17:33:11.986Z,4.53
2024-05-09T17:35:40.960Z,5.28
2024-05-09T17:38:09.005Z,4.10
2024-05-09T17:40:38.492Z,4.28
2024-05-09T17:43:11.114Z,4.47
2024-05-09T17:45:41.174Z,5.22
2024-05-09T17:48:11.694Z,4.97
2024-05-09T17:50:41.858Z,4.82
2024-05-09T17:53:11.165Z,4.28
2024-05-09T17:55:40.535Z,4.93
2024-05-09T17:58:09.155Z,4.32
2024-05-09T18:00:42.201Z,5.35
2024-05-09T18:03:14.597Z,5.15
2024-05-09T18:05:45.634Z,5.80
2024-05-09T18:08:16.619Z,5.22
2024-05-09T18:10:44.778Z,4.40
2024-05-09T18:13:13.809Z,4.75
2024-05-09T18:15:42.289Z,4.43
2024-05-09T18:18:10.834Z,4.22
2024-05-09T18:20:43.881Z,4.55
2024-05-09T18:23:16.672Z,5.30
2024-05-09T18:25:46.538Z,4.90
2024-05-09T18:28:14.958Z,5.15
2024-05-09T18:30:43.244Z,4.65
2024-05-09T18:33:11.948Z,4.53
2024-05-09T18:35:42.971Z,4.90
2024-05-09T18:38:11.281Z,4.22
2024-05-09T18:40:40.903Z,4.72
2024-05-09T18:43:10.460Z,5.18
2024-05-09T18:45:38.990Z,4.78
2024-05-09T18:48:09.856Z,5.30
2024-05-09T18:50:40.429Z,4.18
2024-05-09T18:53:12.362Z,4.65
2024-05-09T18:55:43.499Z,5.07
2024-05-09T18:58:11.750Z,4.93
2024-05-09T19:00:41.827Z,4.55
2024-05-09T19:03:14.244Z,4.65
2024-05-09T19:05:45.066Z,4.65
2024-05-09T19:08:15.038Z,3.55
2024-05-09T19:10:43.514Z,3.67
2024-05-09T19:13:13.396Z,3.75
2024-05-09T19:15:43.550Z,3.40
2024-05-09T19:18:14.244Z,3.92
2024-05-09T19:20:42.755Z,4.13
2024-05-09T19:23:11.732Z,4.07
2024-05-09T19:25:43.468Z,4.32
2024-05-09T19:28:11.260Z,3.20
2024-05-09T19:30:46.854Z,3.95
2024-05-09T19:33:15.059Z,4.10
2024-05-09T19:35:43.921Z,3.85
2024-05-09T19:38:12.658Z,3.13
2024-05-09T19:40:40.719Z,3.00
2024-05-09T19:43:08.853Z,3.28
2024-05-09T19:45:37.010Z,3.35
2024-05-09T19:48:06.629Z,3.30
2024-05-09T19:50:41.699Z,4.10
2024-05-09T19:53:13.432Z,3.40
2024-05-09T19:55:42.611Z,4.50
2024-05-09T19:58:12.269Z,3.58
2024-05-09T20:00:43.121Z,5.15
2024-05-09T20:03:16.219Z,5.03
2024-05-09T20:05:46.846Z,4.85
2024-05-09T20:08:15.376Z,3.90
2024-05-09T20:10:43.369Z,5.10
2024-05-09T20:13:11.416Z,4.50
2024-05-09T20:15:40.050Z,4.20
2024-05-09T20:18:08.210Z,4.57
2024-05-09T20:20:40.211Z,5.18
2024-05-09T20:23:12.368Z,4.97
2024-05-09T20:25:40.606Z,4.88
2024-05-09T20:28:08.804Z,4.78
2024-05-09T20:30:37.016Z,4.78
2024-05-09T20:33:07.790Z,4.88
2024-05-09T20:35:36.942Z,3.97
2024-05-09T20:38:05.247Z,4.60
2024-05-09T20:40:37.573Z,4.45
2024-05-09T20:43:10.923Z,3.78
2024-05-09T20:45:39.504Z,4.10
2024-05-09T20:48:08.916Z,4.43
2024-05-09T20:50:40.610Z,4.50
2024-05-09T20:53:15.165Z,4.68
2024-05-09T20:55:45.230Z,4.00
2024-05-09T20:58:13.687Z,3.75
2024-05-09T21:00:44.518Z,4.82
2024-05-09T21:03:16.873Z,4.25
2024-05-09T21:05:46.395Z,4.32
2024-05-09T21:08:14.769Z,4.85
2024-05-09T21:10:42.606Z,4.25
2024-05-09T21:13:10.536Z,4.13
2024-05-09T21:15:38.462Z,4.82
2024-05-09T21:18:06.406Z,4.05
2024-05-09T21:20:34.972Z,4.30
2024-05-09T21:23:03.549Z,4.22
2024-05-09T21:25:32.519Z,4.43
2024-05-09T21:28:01.156Z,4.47
2024-05-09T21:30:38.519Z,3.95
2024-05-09T21:33:12.239Z,4.35
2024-05-09T21:35:43.317Z,4.43
2024-05-09T21:38:11.491Z,4.40
2024-05-09T21:40:39.333Z,4.45
2024-05-09T21:43:10.194Z,4.38
2024-05-09T21:45:38.065Z,4.32
2024-05-09T21:48:07.181Z,4.47
2024-05-09T21:50:40.430Z,4.70
2024-05-09T21:53:11.844Z,4.72
2024-05-09T21:55:40.063Z,4.60
2024-05-09T21:58:08.068Z,4.45
2024-05-09T22:00:39.055Z,4.20
2024-05-09T22:03:09.335Z,4.45
2024-05-09T22:05:39.243Z,5.38
2024-05-09T22:08:07.872Z,4.75
2024-05-09T22:10:36.816Z,4.60
2024-05-09T22:13:08.964Z,4.60
2024-05-09T22:15:39.978Z,4.13
2024-05-09T22:18:10.335Z,4.45
2024-05-09T22:20:44.908Z,5.18
2024-05-09T22:23:14.844Z,4.95
2024-05-09T22:25:42.718Z,4.78
2024-05-09T22:28:10.710Z,4.13
2024-05-09T22:30:40.070Z,4.00
2024-05-09T22:33:10.190Z,4.30
2024-05-09T22:35:39.818Z,4.57
2024-05-09T22:38:07.834Z,4.63
2024-05-09T22:40:46.465Z,4.75
2024-05-09T22:43:24.653Z,4.18
2024-05-09T22:45:55.086Z,5.57
2024-05-09T22:48:24.505Z,4.43
2024-05-09T22:50:52.856Z,4.88
2024-05-09T22:53:25.210Z,3.70
2024-05-09T22:58:21.467Z,4.72
2024-05-09T23:00:49.482Z,4.60
2024-05-09T23:03:18.752Z,4.80
2024-05-09T23:05:47.441Z,4.60
2024-05-09T23:08:15.200Z,5.57
2024-05-09T23:10:42.977Z,5.03
2024-05-09T23:13:10.699Z,4.80
2024-05-09T23:15:38.839Z,4.60
2024-05-09T23:18:07.367Z,5.13
2024-05-09T23:20:38.756Z,6.07
2024-05-09T23:23:10.015Z,5.57
2024-05-09T23:25:39.420Z,4.85
2024-05-09T23:28:07.878Z,4.68
2024-05-09T23:30:39.055Z,4.97
2024-05-09T23:33:14.049Z,4.75
2024-05-09T23:35:44.410Z,5.30
2024-05-09T23:38:12.796Z,5.25
2024-05-09T23:40:41.878Z,5.53
2024-05-09T23:43:12.426Z,4.70
2024-05-09T23:45:41.662Z,5.05
2024-05-09T23:48:10.947Z,5.72
2024-05-09T23:50:40.305Z,6.30
2024-05-09T23:53:09.731Z,5.88
2024-05-09T23:55:38.808Z,6.03
2024-05-09T23:58:08.222Z,6.13
