createdAt,value
2018-12-09T00:01:54.697Z,97310.09
2018-12-09T00:04:23.994Z,97320.14
2018-12-09T00:06:53.407Z,97334.81
2018-12-09T00:09:23.029Z,97343.52
2018-12-09T00:11:52.289Z,97349.83
2018-12-09T00:14:21.583Z,97358.39
2018-12-09T00:16:50.673Z,97363.12
2018-12-09T00:19:20.255Z,97370.96
2018-12-09T00:21:49.483Z,97377.87
2018-12-09T00:24:18.827Z,97381.25
2018-12-09T00:26:47.926Z,97376.56
2018-12-09T00:29:17.376Z,97379.81
2018-12-09T00:31:46.596Z,97386.22
2018-12-09T00:34:16.264Z,97348.63
2018-12-09T00:36:45.914Z,97394.61
2018-12-09T00:39:15.496Z,97396.05
2018-12-09T00:41:44.792Z,97401.24
2018-12-09T00:44:14.079Z,97405.13
2018-12-09T00:46:43.520Z,97409.70
2018-12-09T00:49:13.247Z,97326.50
2018-12-09T00:51:42.547Z,97418.85
2018-12-09T00:54:11.810Z,97421.33
2018-12-09T00:56:41.130Z,97427.92
2018-12-09T00:59:10.333Z,97438.84
2018-12-09T01:01:39.613Z,97442.53
2018-12-09T01:04:08.733Z,97443.13
2018-12-09T01:06:38.157Z,97452.33
2018-12-09T01:09:07.395Z,97455.72
2018-12-09T01:11:36.620Z,97464.23
2018-12-09T01:14:06.213Z,97462.83
2018-12-09T01:16:35.468Z,97473.42
2018-12-09T01:19:04.645Z,97474.06
2018-12-09T01:21:33.832Z,97472.75
2018-12-09T01:24:03.463Z,97483.19
2018-12-09T01:26:32.552Z,97479.27
2018-12-09T01:29:01.835Z,97487.02
2018-12-09T01:31:31.008Z,97495.27
2018-12-09T01:34:00.422Z,97497.22
2018-12-09T01:36:29.948Z,97505.33
2018-12-09T01:38:59.398Z,97510.96
2018-12-09T01:41:28.562Z,97514.24
2018-12-09T01:43:57.797Z,97523.58
2018-12-09T01:46:27.121Z,97531.91
2018-12-09T01:48:56.763Z,97544.47
2018-12-09T01:51:26.033Z,97541.08
2018-12-09T01:54:11.413Z,97544.80
2018-12-09T01:56:41.259Z,97548.80
2018-12-09T01:59:10.449Z,97567.23
2018-12-09T02:01:39.659Z,97564.73
2018-12-09T02:04:09.105Z,97567.35
2018-12-09T02:06:38.349Z,97573.44
2018-12-09T02:09:09.465Z,97579.39
2018-12-09T02:11:38.840Z,97587.88
2018-12-09T02:14:08.204Z,97592.17
2018-12-09T02:16:37.624Z,97589.44
2018-12-09T02:19:24.673Z,97597.67
2018-12-09T02:21:53.897Z,97601.19
2018-12-09T02:24:23.796Z,97614.77
2018-12-09T02:26:52.979Z,97603.83
2018-12-09T02:29:22.279Z,97611.48
2018-12-09T02:31:51.484Z,97617.23
2018-12-09T02:34:21.101Z,97616.70
2018-12-09T02:36:51.213Z,97623.38
2018-12-09T02:39:20.506Z,97618.31
2018-12-09T02:41:49.839Z,97634.45
2018-12-09T02:44:19.181Z,97634.70
2018-12-09T02:46:48.273Z,97647.31
2018-12-09T02:49:17.530Z,97632.95
2018-12-09T02:51:46.813Z,97643.84
2018-12-09T02:54:16.301Z,97653.28
2018-12-09T02:56:46.317Z,97657.79
2018-12-09T02:59:16.383Z,97657.97
2018-12-09T03:01:45.777Z,97666.93
2018-12-09T03:04:15.064Z,97671.77
2018-12-09T03:06:44.586Z,97673.91
2018-12-09T03:09:14.296Z,97675.10
2018-12-09T03:11:43.726Z,97682.20
2018-12-09T03:14:13.117Z,97679.31
2018-12-09T03:16:42.572Z,97686.86
2018-12-09T03:19:11.793Z,97692.19
2018-12-09T03:21:40.929Z,97692.19
2018-12-09T03:24:10.159Z,97690.09
2018-12-09T03:26:39.475Z,97690.04
2018-12-09T03:29:08.738Z,97688.32
2018-12-09T03:31:37.863Z,97701.33
2018-12-09T03:34:06.998Z,97700.02
2018-12-09T03:36:36.250Z,97703.42
2018-12-09T03:39:07.278Z,97700.98
2018-12-09T03:41:36.589Z,97700.86
2018-12-09T03:44:06.162Z,97698.08
2018-12-09T03:46:35.497Z,97703.98
2018-12-09T03:49:05.197Z,97702.17
2018-12-09T03:51:34.383Z,97705.70
2018-12-09T03:54:03.605Z,97707.53
2018-12-09T03:56:32.718Z,97713.30
2018-12-09T03:59:02.198Z,97720.41
2018-12-09T04:01:31.537Z,97718.14
2018-12-09T04:04:00.713Z,97723.02
2018-12-09T04:06:30.022Z,97729.65
2018-12-09T04:08:59.178Z,97726.36
2018-12-09T04:11:28.854Z,97733.19
2018-12-09T04:13:58.246Z,97725.79
2018-12-09T04:16:27.791Z,97729.03
2018-12-09T04:18:56.853Z,97737.48
2018-12-09T04:21:26.120Z,97736.02
2018-12-09T04:23:55.459Z,97733.30
2018-12-09T04:26:24.551Z,97735.34
2018-12-09T04:28:53.590Z,97740.05
2018-12-09T04:31:23.096Z,97747.82
2018-12-09T04:33:52.547Z,97747.38
2018-12-09T04:36:21.949Z,97743.86
2018-12-09T04:38:51.318Z,97738.47
2018-12-09T04:41:20.822Z,97732.73
2018-12-09T04:43:50.123Z,97743.97
2018-12-09T04:46:19.481Z,97750.09
2018-12-09T04:48:48.620Z,97747.48
2018-12-09T04:51:17.956Z,97749.77
2018-12-09T04:53:47.329Z,97749.81
2018-12-09T04:56:16.491Z,97753.52
2018-12-09T04:58:58.601Z,97752.70
2018-12-09T05:01:27.791Z,97751.23
2018-12-09T05:03:57.416Z,97752.20
2018-12-09T05:06:26.609Z,97758.44
2018-12-09T05:08:55.849Z,97764.02
2018-12-09T05:11:25.122Z,97764.45
2018-12-09T05:13:54.755Z,97763.97
2018-12-09T05:16:24.051Z,97770.61
2018-12-09T05:18:53.685Z,97771.40
2018-12-09T05:21:22.988Z,97772.70
2018-12-09T05:23:52.542Z,97769.30
2018-12-09T05:26:22.118Z,97778.45
2018-12-09T05:28:51.291Z,97776.04
2018-12-09T05:34:13.478Z,97790.30
2018-12-09T05:36:42.897Z,97788.38
2018-12-09T05:39:12.327Z,97793.81
2018-12-09T05:41:41.631Z,97791.51
2018-12-09T05:44:10.957Z,97795.42
2018-12-09T05:46:40.025Z,97804.77
2018-12-09T05:49:09.122Z,97799.17
2018-12-09T05:51:38.400Z,97800.82
2018-12-09T05:54:07.652Z,97808.17
2018-12-09T05:56:37.348Z,97812.61
2018-12-09T05:59:06.521Z,97812.78
2018-12-09T06:01:35.648Z,97815.81
2018-12-09T06:04:05.707Z,97808.25
2018-12-09T06:06:34.992Z,97813.37
2018-12-09T06:09:04.758Z,97817.19
2018-12-09T06:11:34.123Z,97815.88
2018-12-09T06:14:03.683Z,97823.13
2018-12-09T06:16:32.839Z,97827.67
2018-12-09T06:19:02.374Z,97692.22
2018-12-09T06:21:31.711Z,97832.99
2018-12-09T06:24:00.988Z,97837.56
2018-12-09T06:26:30.283Z,97843.57
2018-12-09T06:28:59.263Z,97847.18
2018-12-09T06:31:28.351Z,97856.32
2018-12-09T06:33:57.552Z,97851.61
2018-12-09T06:36:26.855Z,97853.67
2018-12-09T06:38:55.908Z,97851.58
2018-12-09T06:41:25.269Z,97873.20
2018-12-09T06:43:54.558Z,97866.75
2018-12-09T06:46:24.327Z,97876.31
2018-12-09T06:48:53.597Z,97874.84
2018-12-09T06:51:23.057Z,97874.73
2018-12-09T06:53:52.867Z,97884.06
2018-12-09T06:56:22.038Z,97884.75
2018-12-09T06:58:51.442Z,97882.34
2018-12-09T07:01:21.009Z,97885.47
2018-12-09T07:03:50.250Z,97892.70
2018-12-09T07:06:19.630Z,97889.05
2018-12-09T07:08:48.766Z,97898.00
2018-12-09T07:11:17.885Z,97902.78
2018-12-09T07:13:47.443Z,97898.52
2018-12-09T07:16:17.051Z,97907.66
2018-12-09T07:18:47.014Z,97919.70
2018-12-09T07:21:16.470Z,97915.70
2018-12-09T07:23:46.035Z,97922.23
2018-12-09T07:26:15.847Z,97921.67
2018-12-09T07:28:45.680Z,97927.95
2018-12-09T07:31:15.034Z,97931.45
2018-12-09T07:33:44.447Z,97946.33
2018-12-09T07:36:14.040Z,97944.73
2018-12-09T07:38:43.479Z,97953.38
2018-12-09T07:41:12.940Z,97957.70
2018-12-09T07:43:43.042Z,97967.39
2018-12-09T07:46:12.520Z,97964.14
2018-12-09T07:48:43.062Z,97960.41
2018-12-09T07:51:13.289Z,97966.84
2018-12-09T07:53:42.955Z,97966.21
2018-12-09T07:56:12.445Z,97977.59
2018-12-09T07:58:41.726Z,97955.79
2018-12-09T08:01:11.015Z,97976.38
2018-12-09T08:03:40.136Z,97982.20
2018-12-09T08:06:09.503Z,97960.50
2018-12-09T08:08:38.824Z,97994.30
2018-12-09T08:11:07.797Z,98004.11
2018-12-09T08:13:37.110Z,98002.98
2018-12-09T08:16:06.024Z,98011.33
2018-12-09T08:18:35.286Z,98015.45
2018-12-09T08:21:04.712Z,98014.64
2018-12-09T08:23:34.050Z,98020.87
2018-12-09T08:26:03.306Z,98030.48
2018-12-09T08:28:32.587Z,98031.50
2018-12-09T08:31:01.757Z,98034.17
2018-12-09T08:33:31.197Z,98047.02
2018-12-09T08:36:00.503Z,98041.95
2018-12-09T08:38:29.745Z,98044.73
2018-12-09T08:40:58.949Z,98052.48
2018-12-09T08:43:28.264Z,98056.55
2018-12-09T08:45:57.387Z,98057.91
2018-12-09T08:48:26.654Z,98064.73
2018-12-09T08:50:55.615Z,98065.36
2018-12-09T08:53:24.723Z,98068.20
2018-12-09T08:55:53.724Z,98069.83
2018-12-09T08:58:23.419Z,98073.28
2018-12-09T09:00:52.829Z,98063.13
2018-12-09T09:03:22.115Z,98078.09
2018-12-09T09:05:51.534Z,98089.75
2018-12-09T09:08:20.845Z,98097.80
2018-12-09T09:10:49.817Z,98102.63
2018-12-09T09:13:19.153Z,98106.00
2018-12-09T09:15:49.317Z,98104.78
2018-12-09T09:18:18.408Z,98102.00
2018-12-09T09:20:47.961Z,98108.95
2018-12-09T09:23:17.196Z,98111.56
2018-12-09T09:25:46.268Z,98118.22
2018-12-09T09:28:15.335Z,98120.94
2018-12-09T09:30:44.535Z,98131.53
2018-12-09T09:33:14.019Z,98131.89
2018-12-09T09:35:43.451Z,98132.20
2018-12-09T09:38:12.830Z,98135.78
2018-12-09T09:40:42.358Z,98135.58
2018-12-09T09:43:11.603Z,98128.66
2018-12-09T09:45:40.942Z,98139.70
2018-12-09T09:48:10.210Z,98146.39
2018-12-09T09:50:39.614Z,98137.62
2018-12-09T09:53:08.718Z,98147.84
2018-12-09T09:55:38.071Z,98150.39
2018-12-09T09:58:07.390Z,98146.66
2018-12-09T10:00:36.702Z,98143.02
2018-12-09T10:03:06.108Z,98147.47
2018-12-09T10:05:35.503Z,98151.83
2018-12-09T10:08:04.892Z,98159.72
2018-12-09T10:10:33.884Z,98163.20
2018-12-09T10:13:02.908Z,98170.92
2018-12-09T10:15:31.978Z,98176.36
2018-12-09T10:18:02.645Z,98181.55
2018-12-09T10:20:31.989Z,98181.80
2018-12-09T10:23:01.129Z,98186.05
2018-12-09T10:25:30.366Z,98197.36
2018-12-09T10:27:59.757Z,98193.30
2018-12-09T10:30:29.106Z,98202.81
2018-12-09T10:32:58.183Z,98204.69
2018-12-09T10:35:28.360Z,98206.56
2018-12-09T10:37:57.572Z,98206.95
2018-12-09T10:40:26.868Z,98210.50
2018-12-09T10:42:55.704Z,98203.97
2018-12-09T10:45:25.031Z,98208.77
2018-12-09T10:47:53.994Z,98212.72
2018-12-09T10:50:23.297Z,98191.50
2018-12-09T10:52:52.656Z,98217.52
2018-12-09T10:55:22.130Z,98218.07
2018-12-09T10:57:51.465Z,98222.41
2018-12-09T11:00:25.703Z,98224.35
2018-12-09T11:02:55.101Z,98227.53
2018-12-09T11:05:24.522Z,98228.34
2018-12-09T11:07:53.976Z,98229.57
2018-12-09T11:10:23.380Z,98233.08
2018-12-09T11:12:52.837Z,98233.34
2018-12-09T11:15:22.292Z,98239.02
2018-12-09T11:17:51.626Z,98250.44
2018-12-09T11:20:21.241Z,98256.22
2018-12-09T11:22:50.596Z,98253.61
2018-12-09T11:25:20.114Z,98255.52
2018-12-09T11:27:49.492Z,98260.73
2018-12-09T11:30:18.995Z,98268.70
2018-12-09T11:32:48.157Z,98272.77
2018-12-09T11:35:17.711Z,98273.19
2018-12-09T11:37:47.160Z,98281.31
2018-12-09T11:40:16.528Z,98293.45
2018-12-09T11:42:45.920Z,98295.13
2018-12-09T11:45:15.346Z,98291.69
2018-12-09T11:47:45.087Z,98289.82
2018-12-09T11:50:14.856Z,98300.49
2018-12-09T11:52:44.096Z,98295.38
2018-12-09T11:55:13.341Z,98288.16
2018-12-09T11:57:43.077Z,98294.80
2018-12-09T12:02:49.839Z,98305.17
2018-12-09T12:05:19.037Z,98312.55
2018-12-09T12:07:48.305Z,98314.31
2018-12-09T12:10:17.645Z,98318.52
2018-12-09T12:12:47.351Z,98322.75
2018-12-09T12:15:16.602Z,98335.28
2018-12-09T12:17:45.932Z,98338.28
2018-12-09T12:20:15.565Z,98341.80
2018-12-09T12:22:45.838Z,98342.45
2018-12-09T12:25:15.287Z,98345.55
2018-12-09T12:27:44.920Z,98349.08
2018-12-09T12:30:14.772Z,98356.16
2018-12-09T12:32:44.235Z,98347.45
2018-12-09T12:35:13.726Z,98363.98
2018-12-09T12:37:43.362Z,98365.86
2018-12-09T12:40:12.861Z,98372.32
2018-12-09T12:42:42.373Z,98386.73
2018-12-09T12:45:11.846Z,98378.37
2018-12-09T12:47:41.076Z,98386.95
2018-12-09T12:50:10.609Z,98385.34
2018-12-09T12:52:40.004Z,98388.37
2018-12-09T12:55:09.309Z,98393.91
2018-12-09T12:57:38.634Z,98395.84
2018-12-09T13:00:14.588Z,98396.66
2018-12-09T13:02:44.021Z,98405.34
2018-12-09T13:05:13.505Z,98422.95
2018-12-09T13:07:42.934Z,98417.98
2018-12-09T13:10:12.287Z,98430.91
2018-12-09T13:12:41.672Z,98432.73
2018-12-09T13:15:11.023Z,98443.11
2018-12-09T13:17:40.526Z,98450.92
2018-12-09T13:20:10.425Z,98460.80
2018-12-09T13:22:39.791Z,98462.18
2018-12-09T13:25:09.580Z,98461.44
2018-12-09T13:27:38.954Z,98470.16
2018-12-09T13:30:09.105Z,98469.56
2018-12-09T13:32:38.469Z,98469.00
2018-12-09T13:35:07.793Z,98476.72
2018-12-09T13:37:37.022Z,98488.44
2018-12-09T13:40:07.179Z,98485.39
2018-12-09T13:42:36.726Z,98503.62
2018-12-09T13:45:07.118Z,98511.34
2018-12-09T13:47:36.429Z,98527.12
2018-12-09T13:50:06.497Z,98522.31
2018-12-09T13:52:35.867Z,98528.70
2018-12-09T13:55:05.242Z,98530.31
2018-12-09T13:57:34.467Z,98534.73
2018-12-09T14:00:04.283Z,98542.44
2018-12-09T14:02:33.540Z,98536.67
2018-12-09T14:05:02.956Z,98543.84
2018-12-09T14:07:32.296Z,98554.09
2018-12-09T14:10:01.834Z,98562.53
2018-12-09T14:12:31.162Z,98564.91
2018-12-09T14:15:00.567Z,98581.25
2018-12-09T14:17:30.289Z,98582.87
2018-12-09T14:19:59.592Z,98582.81
2018-12-09T14:22:28.850Z,98587.91
2018-12-09T14:24:58.333Z,98592.49
2018-12-09T14:27:28.010Z,98603.44
2018-12-09T14:29:57.402Z,98616.05
2018-12-09T14:32:26.740Z,98619.88
2018-12-09T14:34:56.201Z,98624.69
2018-12-09T14:37:25.537Z,98632.09
2018-12-09T14:39:55.046Z,98648.66
2018-12-09T14:42:24.403Z,98647.27
2018-12-09T14:44:54.054Z,98636.80
2018-12-09T14:47:23.631Z,98649.61
2018-12-09T14:49:53.320Z,98651.48
2018-12-09T14:52:22.338Z,98657.48
2018-12-09T14:54:51.642Z,98663.09
2018-12-09T14:57:20.907Z,98664.40
2018-12-09T14:59:50.323Z,98665.30
2018-12-09T15:02:19.646Z,98664.09
2018-12-09T15:04:48.964Z,98674.03
2018-12-09T15:07:18.661Z,98677.53
2018-12-09T15:09:48.547Z,98484.37
2018-12-09T15:12:18.172Z,98680.14
2018-12-09T15:14:47.948Z,98698.91
2018-12-09T15:17:17.271Z,98702.81
2018-12-09T15:19:46.923Z,98708.97
2018-12-09T15:22:16.545Z,98718.45
2018-12-09T15:24:46.167Z,98721.56
2018-12-09T15:27:15.941Z,98731.52
2018-12-09T15:29:45.859Z,98740.19
2018-12-09T15:32:15.403Z,98753.17
2018-12-09T15:34:45.154Z,98753.22
2018-12-09T15:37:14.389Z,98763.29
2018-12-09T15:39:44.184Z,98771.09
2018-12-09T15:42:13.864Z,98771.66
2018-12-09T15:44:43.494Z,98768.13
2018-12-09T15:47:12.876Z,98785.48
2018-12-09T15:49:42.276Z,98785.40
2018-12-09T15:52:11.654Z,98798.84
2018-12-09T15:54:41.055Z,98804.43
2018-12-09T15:57:10.418Z,98811.42
2018-12-09T15:59:39.717Z,98804.87
2018-12-09T16:02:09.199Z,98814.06
2018-12-09T16:04:38.586Z,98812.33
2018-12-09T16:07:07.821Z,98815.86
2018-12-09T16:09:37.326Z,98826.27
2018-12-09T16:12:06.708Z,98833.17
2018-12-09T16:14:35.999Z,98838.90
2018-12-09T16:17:05.859Z,98855.02
2018-12-09T16:19:35.194Z,98857.69
2018-12-09T16:22:04.883Z,98861.16
2018-12-09T16:24:34.283Z,98724.80
2018-12-09T16:27:03.583Z,98876.74
2018-12-09T16:29:32.916Z,98881.00
2018-12-09T16:32:02.292Z,98880.66
2018-12-09T16:34:31.465Z,98886.66
2018-12-09T16:37:00.838Z,98884.90
2018-12-09T16:39:30.105Z,98896.66
2018-12-09T16:41:59.658Z,98898.81
2018-12-09T16:44:28.928Z,98912.20
2018-12-09T16:46:58.210Z,98908.31
2018-12-09T16:49:27.544Z,98908.72
2018-12-09T16:51:56.736Z,98915.65
2018-12-09T16:54:26.044Z,98923.88
2018-12-09T16:56:55.284Z,98932.97
2018-12-09T16:59:24.542Z,98941.23
2018-12-09T17:01:53.863Z,98948.15
2018-12-09T17:04:23.250Z,98939.89
2018-12-09T17:06:52.631Z,98952.89
2018-12-09T17:09:22.516Z,98953.78
2018-12-09T17:11:51.917Z,98945.95
2018-12-09T17:14:21.591Z,98954.19
2018-12-09T17:16:51.013Z,98962.38
2018-12-09T17:19:20.329Z,98965.40
2018-12-09T17:21:49.682Z,98975.38
2018-12-09T17:24:18.957Z,98979.70
2018-12-09T17:26:48.258Z,98982.30
2018-12-09T17:29:17.578Z,98992.73
2018-12-09T17:31:46.972Z,98986.67
2018-12-09T17:34:16.290Z,98989.27
2018-12-09T17:36:45.687Z,98373.83
2018-12-09T17:39:15.419Z,98998.34
2018-12-09T17:41:44.890Z,98997.92
2018-12-09T17:44:14.490Z,98999.67
2018-12-09T17:46:43.950Z,98998.78
2018-12-09T17:49:13.321Z,99006.17
2018-12-09T17:51:42.791Z,99009.63
2018-12-09T17:54:12.128Z,99008.34
2018-12-09T17:56:41.452Z,99013.09
2018-12-09T17:59:11.055Z,99016.13
2018-12-09T18:01:40.666Z,99015.28
2018-12-09T18:04:09.649Z,99011.01
2018-12-09T18:06:38.673Z,99027.52
2018-12-09T18:09:07.796Z,99028.81
2018-12-09T18:11:37.188Z,99034.08
2018-12-09T18:14:06.301Z,99043.64
2018-12-09T18:16:35.316Z,99041.93
2018-12-09T18:19:04.440Z,99042.38
2018-12-09T18:21:33.733Z,99051.88
2018-12-09T18:24:05.350Z,99057.96
2018-12-09T18:26:34.838Z,99055.36
2018-12-09T18:29:03.858Z,99060.55
2018-12-09T18:31:34.309Z,99066.19
2018-12-09T18:34:03.611Z,99060.59
2018-12-09T18:36:33.645Z,99019.08
2018-12-09T18:39:03.500Z,99063.61
2018-12-09T18:41:33.225Z,99075.30
2018-12-09T18:44:02.972Z,99073.14
2018-12-09T18:46:32.033Z,99077.91
2018-12-09T18:49:01.667Z,99072.70
2018-12-09T18:51:30.869Z,99074.88
2018-12-09T18:54:00.655Z,99067.52
2018-12-09T18:56:30.184Z,99072.26
2018-12-09T18:58:59.398Z,99073.56
2018-12-09T19:01:29.014Z,99070.10
2018-12-09T19:03:58.835Z,99077.88
2018-12-09T19:06:28.534Z,99069.67
2018-12-09T19:08:57.660Z,99085.67
2018-12-09T19:11:27.021Z,99087.00
2018-12-09T19:13:56.276Z,99088.30
2018-12-09T19:16:25.987Z,99086.57
2018-12-09T19:18:55.067Z,99096.08
2018-12-09T19:21:25.351Z,99110.78
2018-12-09T19:23:54.812Z,99112.52
2018-12-09T19:26:24.171Z,99116.84
2018-12-09T19:28:53.272Z,99117.71
2018-12-09T19:31:23.767Z,99118.14
2018-12-09T19:33:53.350Z,99118.56
2018-12-09T19:36:22.825Z,99127.66
2018-12-09T19:38:53.198Z,99127.59
2018-12-09T19:41:23.709Z,98516.02
2018-12-09T19:44:56.787Z,99133.19
2018-12-09T19:47:26.085Z,99129.67
2018-12-09T19:49:56.167Z,99137.42
2018-12-09T19:52:25.449Z,99148.66
2018-12-09T19:54:54.622Z,99143.41
2018-12-09T19:57:24.169Z,99152.00
2018-12-09T19:59:53.416Z,99146.78
2018-12-09T20:02:22.977Z,99150.17
2018-12-09T20:04:52.246Z,99145.77
2018-12-09T20:07:21.326Z,99147.45
2018-12-09T20:09:50.557Z,99157.34
2018-12-09T20:12:19.973Z,99165.98
2018-12-09T20:14:49.847Z,99165.50
2018-12-09T20:17:19.841Z,99163.27
2018-12-09T20:19:49.890Z,99162.80
2018-12-09T20:22:19.281Z,99171.02
2018-12-09T20:24:48.981Z,99171.82
2018-12-09T20:27:18.743Z,99176.56
2018-12-09T20:29:48.144Z,99190.47
2018-12-09T20:32:17.439Z,99193.08
2018-12-09T20:34:47.200Z,99190.95
2018-12-09T20:37:16.561Z,99200.50
2018-12-09T20:39:45.899Z,99195.28
2018-12-09T20:42:15.428Z,99201.39
2018-12-09T20:44:44.984Z,99199.19
2018-12-09T20:47:15.361Z,99207.91
2018-12-09T20:49:45.009Z,99222.25
2018-12-09T20:52:15.181Z,99219.62
2018-12-09T20:54:44.277Z,99219.62
2018-12-09T20:57:14.892Z,99220.03
2018-12-09T20:59:44.252Z,99219.62
2018-12-09T21:02:13.607Z,99215.65
2018-12-09T21:04:42.856Z,99221.76
2018-12-09T21:07:12.280Z,99226.09
2018-12-09T21:09:41.738Z,99222.64
2018-12-09T21:12:11.165Z,99223.48
2018-12-09T21:14:40.339Z,99229.58
2018-12-09T21:17:09.389Z,99223.95
2018-12-09T21:19:38.489Z,99235.62
2018-12-09T21:22:08.231Z,99237.73
2018-12-09T21:24:37.220Z,99245.99
2018-12-09T21:27:06.482Z,99242.52
2018-12-09T21:29:35.526Z,99248.13
2018-12-09T21:32:05.041Z,99245.08
2018-12-09T21:34:34.184Z,99242.45
2018-12-09T21:37:03.571Z,99251.17
2018-12-09T21:39:32.522Z,99239.84
2018-12-09T21:42:01.598Z,99245.96
2018-12-09T21:44:31.012Z,99245.91
2018-12-09T21:47:00.170Z,99245.50
2018-12-09T21:49:29.436Z,99258.53
2018-12-09T21:51:58.560Z,99258.06
2018-12-09T21:54:27.676Z,99257.62
2018-12-09T21:56:56.751Z,99258.91
2018-12-09T21:59:25.929Z,99270.28
2018-12-09T22:01:55.102Z,99273.30
2018-12-09T22:04:24.166Z,99275.05
2018-12-09T22:06:53.280Z,99279.84
2018-12-09T22:09:22.572Z,99285.08
2018-12-09T22:11:51.544Z,99287.70
2018-12-09T22:14:21.756Z,99294.63
2018-12-09T22:16:50.715Z,99293.36
2018-12-09T22:19:19.675Z,99295.54
2018-12-09T22:21:48.967Z,99303.34
2018-12-09T22:24:18.310Z,99299.02
2018-12-09T22:26:47.940Z,99301.20
2018-12-09T22:29:17.413Z,99308.56
2018-12-09T22:31:46.887Z,99307.27
2018-12-09T22:34:17.905Z,99316.41
2018-12-09T22:36:46.921Z,99312.96
2018-12-09T22:39:16.389Z,99324.25
2018-12-09T22:41:45.685Z,99329.89
2018-12-09T22:44:14.597Z,99336.02
2018-12-09T22:46:43.996Z,99336.41
2018-12-09T22:49:12.974Z,99345.13
2018-12-09T22:51:42.641Z,99345.09
2018-12-09T22:54:11.884Z,99348.56
2018-12-09T22:56:41.294Z,99358.18
2018-12-09T22:59:10.544Z,99359.06
2018-12-09T23:01:43.916Z,99359.91
2018-12-09T23:04:13.235Z,99365.12
2018-12-09T23:06:42.402Z,99369.91
2018-12-09T23:09:11.842Z,99369.47
2018-12-09T23:11:41.088Z,99372.47
2018-12-09T23:14:10.889Z,99371.16
2018-12-09T23:16:40.173Z,99372.47
2018-12-09T23:19:09.443Z,99373.33
2018-12-09T23:21:39.115Z,99377.25
2018-12-09T23:24:08.158Z,99384.13
2018-12-09T23:26:37.411Z,99388.50
2018-12-09T23:29:06.379Z,99393.70
2018-12-09T23:31:35.282Z,99395.41
2018-12-09T23:34:04.480Z,99407.61
2018-12-09T23:36:33.917Z,99395.46
2018-12-09T23:39:04.414Z,99397.18
2018-12-09T23:41:33.833Z,99401.53
2018-12-09T23:44:03.302Z,99404.98
2018-12-09T23:46:32.498Z,99405.81
2018-12-09T23:49:01.599Z,99404.92
2018-12-09T23:51:30.919Z,99405.83
2018-12-09T23:54:00.400Z,99409.32
2018-12-09T23:56:29.611Z,99403.23
2018-12-09T23:58:58.818Z,99406.73
