createdAt,value
2022-11-14T15:02:56.752Z,94862.53
2022-11-14T15:05:46.824Z,94856.75
2022-11-14T15:14:42.184Z,94837.25
2022-11-14T15:20:31.948Z,94845.72
2022-11-14T15:30:02.451Z,94848.13
2022-11-14T15:33:04.306Z,94849.44
2022-11-14T15:39:12.718Z,94850.47
2022-11-14T15:45:21.340Z,94860.19
2022-11-14T15:48:14.126Z,94856.44
2022-11-14T15:54:39.330Z,94858.97
2022-11-14T15:57:40.297Z,94856.81
2022-11-14T16:00:29.577Z,94857.53
2022-11-14T16:03:18.128Z,94860.94
2022-11-14T16:06:04.490Z,94861.47
2022-11-14T16:08:50.619Z,94855.59
2022-11-14T16:11:36.647Z,94856.09
2022-11-14T16:14:25.798Z,94852.59
2022-11-14T16:23:32.408Z,94847.13
2022-11-14T16:26:18.122Z,94852.41
2022-11-14T16:32:03.449Z,94845.47
2022-11-14T16:34:52.534Z,94848.59
2022-11-14T16:37:44.034Z,94852.53
2022-11-14T16:40:29.731Z,94857.00
2022-11-14T16:43:15.017Z,94849.78
2022-11-14T16:46:02.623Z,94855.22
2022-11-14T16:48:47.786Z,94851.44
2022-11-14T16:51:48.673Z,94843.19
2022-11-14T16:54:35.651Z,94855.59
2022-11-14T16:57:21.049Z,94859.00
2022-11-14T17:00:07.007Z,94858.75
2022-11-14T17:02:52.349Z,94854.06
2022-11-14T17:05:42.371Z,94857.31
2022-11-14T17:08:27.712Z,94854.47
2022-11-14T17:11:14.885Z,94852.38
2022-11-14T17:14:00.311Z,94850.47
2022-11-14T17:16:45.999Z,94855.19
2022-11-14T17:19:31.317Z,94860.66
2022-11-14T17:22:17.569Z,94853.78
2022-11-14T17:25:02.932Z,94858.56
2022-11-14T17:27:49.661Z,94863.88
2022-11-14T17:30:34.490Z,94866.81
2022-11-14T17:33:19.868Z,94869.78
2022-11-14T17:36:06.016Z,94874.00
2022-11-14T17:38:51.619Z,94868.44
2022-11-14T17:41:36.947Z,94867.09
2022-11-14T17:44:23.350Z,94869.44
2022-11-14T17:47:08.605Z,94872.66
2022-11-14T17:49:53.486Z,94869.22
2022-11-14T17:52:38.550Z,94863.38
