createdAt,value
2019-02-03T00:00:33.929Z,94490.53
2019-02-03T00:03:05.513Z,94483.48
2019-02-03T00:05:39.470Z,94476.66
2019-02-03T00:08:13.307Z,94488.19
2019-02-03T00:10:48.199Z,94484.71
2019-02-03T00:13:22.579Z,94478.92
2019-02-03T00:15:55.609Z,94474.05
2019-02-03T00:18:27.163Z,94470.58
2019-02-03T00:20:59.383Z,94469.63
2019-02-03T00:23:35.177Z,94466.31
2019-02-03T00:26:07.887Z,94480.27
2019-02-03T00:28:39.107Z,94465.98
2019-02-03T00:31:13.020Z,94457.98
2019-02-03T00:33:47.950Z,94463.09
2019-02-03T00:36:21.694Z,94465.18
2019-02-03T00:38:55.621Z,94468.62
2019-02-03T00:41:27.388Z,94488.46
2019-02-03T00:43:59.493Z,94473.99
2019-02-03T00:46:30.765Z,94465.24
2019-02-03T00:49:04.056Z,94463.57
2019-02-03T00:51:35.629Z,94460.28
2019-02-03T00:54:09.757Z,94457.06
2019-02-03T00:56:43.968Z,94468.34
2019-02-03T00:59:17.573Z,94467.44
2019-02-03T01:01:52.265Z,94469.36
2019-02-03T01:04:27.218Z,94464.48
2019-02-03T01:07:00.479Z,94472.00
2019-02-03T01:09:33.989Z,94460.99
2019-02-03T01:12:05.650Z,94469.44
2019-02-03T01:14:39.639Z,94464.28
2019-02-03T01:17:12.649Z,94457.23
2019-02-03T01:19:43.876Z,94446.43
2019-02-03T01:22:17.692Z,94448.28
2019-02-03T01:24:51.655Z,94450.16
2019-02-03T01:27:24.555Z,94447.91
2019-02-03T01:29:59.495Z,94446.44
2019-02-03T01:32:33.511Z,94450.28
2019-02-03T01:35:07.166Z,94462.95
2019-02-03T01:37:41.887Z,94468.05
2019-02-03T01:40:15.842Z,94465.20
2019-02-03T01:42:49.257Z,94466.17
2019-02-03T01:45:23.160Z,94462.84
2019-02-03T01:47:54.383Z,94456.19
2019-02-03T01:50:27.441Z,94440.47
2019-02-03T01:53:00.763Z,94450.74
2019-02-03T01:55:35.500Z,94446.38
2019-02-03T01:58:06.790Z,94438.83
2019-02-03T02:00:38.200Z,94436.64
2019-02-03T02:03:12.026Z,94445.02
2019-02-03T02:05:46.175Z,94434.11
2019-02-03T02:08:19.936Z,94428.81
2019-02-03T02:10:54.299Z,94435.09
2019-02-03T02:13:27.412Z,94428.08
2019-02-03T02:15:58.836Z,94423.92
2019-02-03T02:18:31.233Z,94406.78
2019-02-03T02:21:05.044Z,94398.19
2019-02-03T02:23:36.967Z,94402.54
2019-02-03T02:26:08.947Z,94409.39
2019-02-03T02:28:41.053Z,94411.56
2019-02-03T02:31:13.855Z,94421.91
2019-02-03T02:33:46.434Z,94419.86
2019-02-03T02:36:17.849Z,94417.50
2019-02-03T02:38:50.785Z,94414.66
2019-02-03T02:41:24.254Z,94409.16
2019-02-03T02:43:58.411Z,94399.96
2019-02-03T02:46:31.507Z,94399.32
2019-02-03T02:49:03.498Z,94388.05
2019-02-03T02:51:37.230Z,94372.02
2019-02-03T02:54:10.029Z,94361.86
2019-02-03T02:56:43.759Z,94353.39
2019-02-03T02:59:16.118Z,94350.14
2019-02-03T03:01:51.263Z,94344.80
2019-02-03T03:04:23.975Z,94322.96
2019-02-03T03:06:59.829Z,94316.91
2019-02-03T03:09:31.112Z,94312.14
2019-02-03T03:12:04.188Z,94315.63
2019-02-03T03:14:37.426Z,94324.83
2019-02-03T03:17:11.894Z,94327.90
2019-02-03T03:19:44.764Z,94342.16
2019-02-03T03:22:18.178Z,94337.33
2019-02-03T03:24:53.935Z,94345.81
2019-02-03T03:27:27.320Z,94346.17
2019-02-03T03:29:59.216Z,94341.86
2019-02-03T03:32:31.719Z,94353.52
2019-02-03T03:35:05.748Z,94343.81
2019-02-03T03:37:37.023Z,94340.47
2019-02-03T03:40:10.951Z,94347.61
2019-02-03T03:42:44.378Z,94359.95
2019-02-03T03:45:18.378Z,94357.92
2019-02-03T03:47:54.019Z,94341.94
2019-02-03T03:50:26.169Z,94344.39
2019-02-03T03:52:57.769Z,94333.48
2019-02-03T03:55:30.614Z,94330.20
2019-02-03T03:58:02.819Z,94330.66
2019-02-03T04:00:36.537Z,94332.23
2019-02-03T04:03:10.367Z,94333.62
2019-02-03T04:05:46.149Z,94345.23
2019-02-03T04:08:18.346Z,94351.54
2019-02-03T04:10:50.219Z,94345.20
2019-02-03T04:13:23.410Z,94338.81
2019-02-03T04:15:57.841Z,94333.65
2019-02-03T04:18:31.673Z,94330.98
2019-02-03T04:21:03.780Z,94335.70
2019-02-03T04:23:37.598Z,94337.32
2019-02-03T04:26:09.524Z,94344.96
2019-02-03T04:28:40.824Z,94345.48
2019-02-03T04:31:13.640Z,94347.47
2019-02-03T04:33:45.454Z,94346.36
2019-02-03T04:36:19.470Z,94347.27
2019-02-03T04:38:58.286Z,94344.31
2019-02-03T04:41:27.592Z,94346.45
2019-02-03T04:44:00.601Z,94340.15
2019-02-03T04:46:32.685Z,94348.41
2019-02-03T04:49:08.365Z,94353.93
2019-02-03T04:51:41.663Z,94354.23
2019-02-03T04:54:14.709Z,94366.88
2019-02-03T04:56:47.673Z,94384.88
2019-02-03T04:59:20.641Z,94387.20
2019-02-03T05:01:53.112Z,94381.42
2019-02-03T05:04:26.647Z,94367.13
2019-02-03T05:07:00.553Z,94374.93
2019-02-03T05:09:34.555Z,94387.45
2019-02-03T05:12:08.621Z,94388.95
2019-02-03T05:14:42.593Z,94394.76
2019-02-03T05:17:13.863Z,94404.92
2019-02-03T05:19:47.643Z,94404.82
2019-02-03T05:22:20.619Z,94406.19
2019-02-03T05:24:56.382Z,94415.39
2019-02-03T05:27:27.703Z,94412.55
2019-02-03T05:30:01.170Z,94413.54
2019-02-03T05:32:33.772Z,94410.30
2019-02-03T05:35:06.157Z,94412.06
2019-02-03T05:37:39.988Z,94417.53
2019-02-03T05:40:15.724Z,94417.03
2019-02-03T05:42:48.338Z,94400.23
2019-02-03T05:45:22.237Z,94390.44
2019-02-03T05:47:56.055Z,94386.84
2019-02-03T05:50:27.888Z,94376.17
2019-02-03T05:53:00.864Z,94364.30
2019-02-03T05:55:34.755Z,94365.98
2019-02-03T05:58:07.846Z,94376.98
2019-02-03T06:00:42.276Z,94389.71
2019-02-03T06:03:13.979Z,94401.53
2019-02-03T06:05:46.000Z,94403.17
2019-02-03T06:08:18.140Z,94410.26
2019-02-03T06:10:49.716Z,94406.00
2019-02-03T06:13:20.976Z,94408.88
2019-02-03T06:15:55.264Z,94414.19
2019-02-03T06:18:27.736Z,94435.13
2019-02-03T06:21:03.312Z,94452.52
2019-02-03T06:23:37.425Z,94463.59
2019-02-03T06:26:10.400Z,94465.12
2019-02-03T06:28:42.056Z,94496.84
2019-02-03T06:31:17.459Z,94517.89
2019-02-03T06:33:53.323Z,94514.58
2019-02-03T06:36:26.302Z,94502.85
2019-02-03T06:39:02.597Z,94505.92
2019-02-03T06:41:37.147Z,94496.73
2019-02-03T06:44:09.123Z,94488.56
2019-02-03T06:46:58.166Z,94497.42
2019-02-03T06:49:36.632Z,94504.45
2019-02-03T06:52:08.289Z,94510.33
2019-02-03T06:54:42.244Z,94533.66
2019-02-03T06:57:14.325Z,94546.13
2019-02-03T06:59:51.072Z,94544.04
2019-02-03T07:02:23.075Z,94549.68
2019-02-03T07:04:57.675Z,94554.83
2019-02-03T07:07:31.250Z,94568.44
2019-02-03T07:10:04.488Z,94590.58
2019-02-03T07:12:38.372Z,94587.80
2019-02-03T07:15:11.545Z,94584.45
2019-02-03T07:17:47.105Z,94594.13
2019-02-03T07:20:20.024Z,94602.78
2019-02-03T07:22:54.521Z,94609.43
2019-02-03T07:25:27.238Z,94605.99
2019-02-03T07:27:58.500Z,94619.19
2019-02-03T07:30:31.447Z,94610.64
2019-02-03T07:33:03.530Z,94615.62
2019-02-03T07:35:37.181Z,94630.11
2019-02-03T07:38:10.790Z,94634.05
2019-02-03T07:40:44.648Z,94641.41
2019-02-03T07:43:18.315Z,94647.57
2019-02-03T07:45:52.725Z,94646.80
2019-02-03T07:48:26.325Z,94649.61
2019-02-03T07:50:57.903Z,94640.22
2019-02-03T07:53:31.423Z,94629.77
2019-02-03T07:56:07.120Z,94650.65
2019-02-03T07:58:38.421Z,94653.83
2019-02-03T08:01:11.378Z,94655.70
2019-02-03T08:03:45.032Z,94648.30
2019-02-03T08:06:20.026Z,94640.25
2019-02-03T08:08:54.552Z,94655.06
2019-02-03T08:11:28.038Z,94668.98
2019-02-03T08:14:01.569Z,94684.38
2019-02-03T08:16:36.189Z,94698.06
2019-02-03T08:19:08.707Z,94703.23
2019-02-03T08:21:39.992Z,94700.26
2019-02-03T08:24:13.617Z,94696.61
2019-02-03T08:26:47.539Z,94708.70
2019-02-03T08:29:23.009Z,94711.64
2019-02-03T08:31:55.516Z,94723.12
2019-02-03T08:34:28.259Z,94721.69
2019-02-03T08:37:00.095Z,94721.63
2019-02-03T08:39:35.437Z,94725.17
2019-02-03T08:42:07.626Z,94728.19
2019-02-03T08:44:41.357Z,94741.23
2019-02-03T08:47:12.568Z,94765.28
2019-02-03T08:49:43.834Z,94779.56
2019-02-03T08:52:17.696Z,94788.77
2019-02-03T08:54:57.981Z,94797.55
2019-02-03T08:57:23.690Z,94799.97
2019-02-03T08:59:56.706Z,94776.83
2019-02-03T09:02:28.446Z,94789.43
2019-02-03T09:05:01.896Z,94790.10
2019-02-03T09:07:34.800Z,94820.97
2019-02-03T09:10:09.001Z,94831.06
2019-02-03T09:12:41.131Z,94836.17
2019-02-03T09:15:14.936Z,94847.77
2019-02-03T09:17:47.146Z,94853.09
2019-02-03T09:20:24.630Z,94845.31
2019-02-03T09:22:56.814Z,94853.84
2019-02-03T09:25:28.498Z,94862.77
2019-02-03T09:28:01.761Z,94857.73
2019-02-03T09:30:35.441Z,94871.92
2019-02-03T09:33:07.083Z,94884.22
2019-02-03T09:35:40.878Z,94884.14
2019-02-03T09:38:13.985Z,94875.20
2019-02-03T09:40:46.301Z,94881.30
2019-02-03T09:43:19.937Z,94885.27
2019-02-03T09:45:55.462Z,94894.79
2019-02-03T09:48:27.742Z,94893.24
2019-02-03T09:50:59.044Z,94898.62
2019-02-03T09:53:32.182Z,94907.15
2019-02-03T09:56:06.154Z,94906.97
2019-02-03T09:58:38.891Z,94907.13
2019-02-03T10:01:11.077Z,94924.25
2019-02-03T10:03:43.186Z,94924.00
2019-02-03T10:06:17.791Z,94909.47
2019-02-03T10:08:52.173Z,94907.67
2019-02-03T10:11:25.644Z,94905.29
2019-02-03T10:13:59.167Z,94903.83
2019-02-03T10:16:31.280Z,94905.69
2019-02-03T10:19:03.335Z,94903.63
2019-02-03T10:21:37.009Z,94905.80
2019-02-03T10:24:12.749Z,94910.64
2019-02-03T10:26:46.776Z,94890.48
2019-02-03T10:29:19.159Z,94916.58
2019-02-03T10:31:54.677Z,94939.08
2019-02-03T10:34:29.595Z,94937.59
2019-02-03T10:37:01.293Z,94961.24
2019-02-03T10:39:33.086Z,94946.38
2019-02-03T10:42:06.279Z,94929.84
2019-02-03T10:44:40.083Z,94953.62
2019-02-03T10:47:14.090Z,94964.08
2019-02-03T10:49:48.395Z,94976.05
2019-02-03T10:52:22.310Z,94980.81
2019-02-03T10:54:55.899Z,94964.95
2019-02-03T10:57:27.175Z,94972.33
2019-02-03T11:00:01.208Z,94982.05
2019-02-03T11:02:35.935Z,94981.27
2019-02-03T11:05:17.208Z,94991.88
2019-02-03T11:07:51.228Z,94999.34
2019-02-03T11:10:30.719Z,95012.23
2019-02-03T11:13:04.228Z,95013.69
2019-02-03T11:15:37.369Z,95026.75
2019-02-03T11:18:12.907Z,95046.63
2019-02-03T11:20:45.403Z,95044.61
2019-02-03T11:23:19.377Z,95028.64
2019-02-03T11:25:50.658Z,95037.83
2019-02-03T11:28:24.397Z,95024.95
2019-02-03T11:30:59.220Z,95017.03
2019-02-03T11:33:32.842Z,94997.03
2019-02-03T11:36:06.560Z,94968.45
2019-02-03T11:38:40.340Z,94958.38
2019-02-03T11:41:11.674Z,94937.45
2019-02-03T11:43:45.375Z,94931.22
2019-02-03T11:46:19.320Z,94945.28
2019-02-03T11:48:53.801Z,94955.70
2019-02-03T11:51:27.438Z,94976.07
2019-02-03T11:54:01.132Z,94980.36
2019-02-03T11:56:32.392Z,95021.91
2019-02-03T11:59:08.117Z,95032.16
2019-02-03T12:01:40.492Z,95010.02
2019-02-03T12:04:11.711Z,95018.70
2019-02-03T12:06:44.660Z,95047.59
2019-02-03T12:09:18.767Z,95054.98
2019-02-03T12:12:00.795Z,95056.43
2019-02-03T12:14:26.443Z,95078.11
2019-02-03T12:17:02.189Z,95096.03
2019-02-03T12:19:35.644Z,95101.40
2019-02-03T12:22:08.644Z,95104.31
2019-02-03T12:24:40.681Z,95106.59
2019-02-03T12:27:12.052Z,95121.68
2019-02-03T12:29:44.534Z,95149.44
2019-02-03T12:32:16.180Z,95141.53
2019-02-03T12:34:47.574Z,95134.98
2019-02-03T12:37:22.224Z,95150.11
2019-02-03T12:39:54.803Z,95127.62
2019-02-03T12:42:28.244Z,95138.75
2019-02-03T12:44:59.716Z,95142.52
2019-02-03T12:47:31.941Z,95140.84
2019-02-03T12:50:07.110Z,95149.81
2019-02-03T12:52:39.099Z,95138.43
2019-02-03T12:55:11.597Z,95123.77
2019-02-03T12:57:46.553Z,95121.82
2019-02-03T13:00:20.027Z,95124.28
2019-02-03T13:02:51.662Z,95131.45
2019-02-03T13:05:25.955Z,95144.75
2019-02-03T13:08:01.021Z,95134.30
2019-02-03T13:10:35.011Z,95140.19
2019-02-03T13:13:08.414Z,95135.40
2019-02-03T13:15:47.261Z,95151.52
2019-02-03T13:18:18.488Z,95157.38
2019-02-03T13:20:52.471Z,95173.00
2019-02-03T13:23:27.193Z,95170.25
2019-02-03T13:26:01.118Z,95170.05
2019-02-03T13:28:35.749Z,95171.63
2019-02-03T13:31:07.292Z,95186.19
2019-02-03T13:33:38.638Z,95193.47
2019-02-03T13:36:12.019Z,95198.10
2019-02-03T13:38:47.641Z,95209.64
2019-02-03T13:41:19.929Z,95197.34
2019-02-03T13:43:53.959Z,95192.59
2019-02-03T13:46:26.937Z,95196.15
2019-02-03T13:48:58.724Z,95205.17
2019-02-03T13:51:32.008Z,95209.11
2019-02-03T13:54:07.573Z,95218.53
2019-02-03T13:56:40.112Z,95221.61
2019-02-03T13:59:14.046Z,95233.05
2019-02-03T14:02:20.339Z,95233.52
2019-02-03T14:04:52.100Z,95238.94
2019-02-03T14:07:26.081Z,95241.78
2019-02-03T14:09:58.898Z,95238.12
2019-02-03T14:12:31.742Z,95240.53
2019-02-03T14:15:07.280Z,95235.00
2019-02-03T14:17:39.068Z,95236.48
2019-02-03T14:20:14.101Z,95240.19
2019-02-03T14:22:47.223Z,95247.75
2019-02-03T14:25:22.059Z,95250.03
2019-02-03T14:27:54.612Z,95244.88
2019-02-03T14:30:39.862Z,95248.88
2019-02-03T14:33:05.534Z,95255.93
2019-02-03T14:35:39.352Z,95255.73
2019-02-03T14:38:13.126Z,95267.63
2019-02-03T14:40:47.322Z,95266.84
2019-02-03T14:43:18.703Z,95266.04
2019-02-03T14:45:52.302Z,95263.76
2019-02-03T14:48:26.351Z,95283.75
2019-02-03T14:51:01.854Z,95284.39
2019-02-03T14:53:35.256Z,95281.86
2019-02-03T14:56:08.188Z,95287.99
2019-02-03T14:58:39.608Z,95287.65
2019-02-03T15:01:13.340Z,95301.55
2019-02-03T15:03:50.606Z,95310.40
2019-02-03T15:06:23.269Z,95308.59
2019-02-03T15:08:55.333Z,95326.30
2019-02-03T15:11:28.447Z,95347.58
2019-02-03T15:14:00.513Z,95322.66
2019-02-03T15:16:35.569Z,95323.84
2019-02-03T15:19:08.973Z,95338.66
2019-02-03T15:21:43.287Z,95338.11
2019-02-03T15:24:16.617Z,95339.98
2019-02-03T15:26:49.286Z,95341.73
2019-02-03T15:29:20.721Z,95340.46
2019-02-03T15:31:56.211Z,95343.95
2019-02-03T15:34:28.616Z,95344.59
2019-02-03T15:37:02.601Z,95356.52
2019-02-03T15:39:55.307Z,95364.20
2019-02-03T15:42:28.610Z,95354.08
2019-02-03T15:45:02.586Z,95362.83
2019-02-03T15:47:35.530Z,95366.09
2019-02-03T15:50:11.301Z,95360.30
2019-02-03T15:52:43.441Z,95372.20
2019-02-03T15:55:26.075Z,95367.87
2019-02-03T15:57:58.191Z,95384.30
2019-02-03T16:00:37.619Z,95384.37
2019-02-03T16:03:12.936Z,95392.95
2019-02-03T16:05:45.522Z,95409.53
2019-02-03T16:08:20.284Z,95411.52
2019-02-03T16:10:53.526Z,95435.70
2019-02-03T16:13:36.742Z,95431.38
2019-02-03T16:16:06.469Z,95360.72
2019-02-03T16:18:38.411Z,95457.03
2019-02-03T16:21:09.738Z,95468.31
2019-02-03T16:23:44.547Z,95481.23
2019-02-03T16:26:17.931Z,95432.22
2019-02-03T16:28:51.043Z,95492.47
2019-02-03T16:31:24.774Z,95502.30
2019-02-03T16:33:59.357Z,95503.35
2019-02-03T16:36:32.888Z,95511.46
2019-02-03T16:39:08.545Z,95510.77
2019-02-03T16:41:40.889Z,95511.33
2019-02-03T16:44:14.874Z,95528.36
2019-02-03T16:46:48.899Z,95540.32
2019-02-03T16:49:20.520Z,95539.81
2019-02-03T16:51:54.768Z,95549.08
2019-02-03T16:54:27.733Z,95565.58
2019-02-03T16:56:59.035Z,95567.23
2019-02-03T16:59:33.612Z,95584.68
2019-02-03T17:02:06.893Z,95592.25
2019-02-03T17:04:42.403Z,95592.34
2019-02-03T17:07:17.564Z,95596.13
2019-02-03T17:09:54.334Z,95607.27
2019-02-03T17:12:28.467Z,95610.02
2019-02-03T17:14:59.832Z,95607.58
2019-02-03T17:17:31.700Z,95617.90
2019-02-03T17:20:05.566Z,95613.02
2019-02-03T17:22:39.044Z,95624.42
2019-02-03T17:25:17.094Z,95629.94
2019-02-03T17:27:49.337Z,95640.55
2019-02-03T17:30:20.684Z,95649.08
2019-02-03T17:32:54.298Z,95662.96
2019-02-03T17:35:28.487Z,95676.80
2019-02-03T17:38:03.822Z,95685.13
2019-02-03T17:40:39.758Z,95695.77
2019-02-03T17:43:13.070Z,95698.48
2019-02-03T17:45:44.590Z,95696.11
2019-02-03T17:48:18.423Z,95706.27
2019-02-03T17:50:54.053Z,95698.55
2019-02-03T17:53:26.452Z,95697.70
2019-02-03T17:56:00.182Z,95699.67
2019-02-03T17:58:31.448Z,95702.77
2019-02-03T18:01:05.441Z,95716.89
2019-02-03T18:03:40.270Z,95720.17
2019-02-03T18:06:14.938Z,95729.84
2019-02-03T18:08:49.889Z,95736.43
2019-02-03T18:11:21.159Z,95745.19
2019-02-03T18:13:53.752Z,95762.19
2019-02-03T18:16:26.292Z,95762.64
2019-02-03T18:19:01.180Z,95759.97
2019-02-03T18:21:34.411Z,95760.64
2019-02-03T18:24:08.306Z,95772.11
2019-02-03T18:26:42.296Z,95771.69
2019-02-03T18:29:26.749Z,95783.72
2019-02-03T18:31:59.220Z,95796.72
2019-02-03T18:34:30.532Z,95797.36
2019-02-03T18:37:04.354Z,95813.33
2019-02-03T18:39:36.245Z,95812.51
2019-02-03T18:42:09.736Z,95823.59
2019-02-03T18:44:43.316Z,95841.33
2019-02-03T18:47:16.417Z,95833.34
2019-02-03T18:49:58.251Z,95854.77
2019-02-03T18:52:29.576Z,95844.45
2019-02-03T18:55:02.787Z,95845.95
2019-02-03T18:57:35.540Z,95853.82
2019-02-03T19:00:13.856Z,95852.56
2019-02-03T19:02:46.693Z,95839.29
2019-02-03T19:05:22.139Z,95839.45
2019-02-03T19:07:55.542Z,95840.06
2019-02-03T19:10:27.695Z,95850.73
2019-02-03T19:12:59.273Z,95856.05
2019-02-03T19:15:31.887Z,95851.47
2019-02-03T19:18:04.702Z,95861.03
2019-02-03T19:20:39.698Z,95866.56
2019-02-03T19:23:15.276Z,95865.39
2019-02-03T19:25:49.582Z,95879.48
2019-02-03T19:28:20.973Z,95881.00
2019-02-03T19:30:55.405Z,95898.98
2019-02-03T19:33:28.874Z,95898.16
2019-02-03T19:36:02.586Z,95924.36
2019-02-03T19:38:36.628Z,95927.25
2019-02-03T19:41:10.654Z,95933.77
2019-02-03T19:43:44.570Z,95937.59
2019-02-03T19:46:19.868Z,95934.35
2019-02-03T19:48:55.526Z,95940.66
2019-02-03T19:51:29.515Z,95941.02
2019-02-03T19:54:02.571Z,95946.32
2019-02-03T19:56:36.327Z,95953.02
2019-02-03T19:59:08.262Z,95963.45
2019-02-03T20:01:41.787Z,95974.38
2019-02-03T20:04:17.361Z,95987.17
2019-02-03T20:06:49.801Z,95984.80
2019-02-03T20:09:21.097Z,95978.34
2019-02-03T20:11:54.719Z,95992.08
2019-02-03T20:14:26.920Z,95999.32
2019-02-03T20:16:59.747Z,96005.03
2019-02-03T20:19:32.817Z,96004.48
2019-02-03T20:22:04.669Z,96013.20
2019-02-03T20:24:38.781Z,96017.95
2019-02-03T20:27:12.711Z,96034.39
2019-02-03T20:29:44.075Z,96036.34
2019-02-03T20:32:15.602Z,96045.23
2019-02-03T20:34:48.834Z,96049.53
2019-02-03T20:37:24.348Z,96052.97
2019-02-03T20:40:02.218Z,96064.33
2019-02-03T20:42:31.782Z,96063.77
2019-02-03T20:45:05.803Z,96068.95
2019-02-03T20:47:38.707Z,96068.48
2019-02-03T20:50:15.369Z,96077.84
2019-02-03T20:52:48.620Z,96089.77
2019-02-03T20:55:22.352Z,96093.84
2019-02-03T20:57:54.942Z,96105.53
2019-02-03T21:00:28.344Z,96103.70
2019-02-03T21:02:59.898Z,96113.73
2019-02-03T21:05:32.206Z,96118.77
2019-02-03T21:08:05.305Z,96131.05
2019-02-03T21:10:38.849Z,96125.52
2019-02-03T21:13:12.892Z,96127.97
2019-02-03T21:15:46.912Z,96135.17
2019-02-03T21:18:20.934Z,96141.83
2019-02-03T21:20:56.646Z,96154.08
2019-02-03T21:23:29.149Z,96164.05
2019-02-03T21:26:03.468Z,96163.84
2019-02-03T21:28:35.099Z,96177.59
2019-02-03T21:31:07.006Z,96176.81
2019-02-03T21:33:38.413Z,96181.91
2019-02-03T21:36:09.614Z,96190.55
2019-02-03T21:38:42.947Z,96193.62
2019-02-03T21:41:18.636Z,96199.99
2019-02-03T21:43:52.507Z,96209.33
2019-02-03T21:46:25.553Z,96221.64
2019-02-03T21:48:59.253Z,96218.55
2019-02-03T21:51:30.471Z,96225.96
2019-02-03T21:54:05.817Z,96240.27
2019-02-03T21:56:38.177Z,96229.90
2019-02-03T21:59:09.393Z,96232.91
2019-02-03T22:01:43.135Z,96238.45
2019-02-03T22:04:17.231Z,96246.84
2019-02-03T22:06:51.249Z,96260.44
2019-02-03T22:09:25.245Z,96260.81
2019-02-03T22:11:58.268Z,96261.98
2019-02-03T22:14:29.770Z,96277.41
2019-02-03T22:17:03.831Z,96285.02
2019-02-03T22:23:11.619Z,96286.89
2019-02-03T22:25:42.828Z,96289.96
2019-02-03T22:28:16.489Z,96304.70
2019-02-03T22:30:50.201Z,96313.13
2019-02-03T22:33:23.187Z,96318.17
2019-02-03T22:35:55.278Z,96318.30
2019-02-03T22:38:28.958Z,96325.13
2019-02-03T22:41:01.396Z,96331.44
2019-02-03T22:43:34.705Z,96339.90
2019-02-03T22:46:08.832Z,96340.81
2019-02-03T22:48:44.027Z,96347.47
2019-02-03T22:51:20.104Z,96348.06
2019-02-03T22:53:52.893Z,96359.79
2019-02-03T22:56:24.567Z,96361.88
2019-02-03T22:58:58.702Z,96369.39
2019-02-03T23:01:34.447Z,96376.47
2019-02-03T23:04:12.308Z,96391.69
2019-02-03T23:06:45.586Z,96390.89
2019-02-03T23:09:29.109Z,96393.06
2019-02-03T23:12:04.326Z,96390.83
2019-02-03T23:14:36.166Z,96409.15
2019-02-03T23:17:08.508Z,96414.25
2019-02-03T23:19:41.674Z,96419.55
2019-02-03T23:22:15.503Z,96425.38
2019-02-03T23:24:46.718Z,96431.96
2019-02-03T23:27:20.666Z,96435.92
2019-02-03T23:29:51.987Z,96439.64
2019-02-03T23:32:25.617Z,96441.10
2019-02-03T23:35:00.008Z,96453.41
2019-02-03T23:37:32.565Z,96450.94
2019-02-03T23:40:05.923Z,96460.74
2019-02-03T23:42:39.465Z,96466.43
2019-02-03T23:45:11.738Z,96475.22
2019-02-03T23:47:43.118Z,96479.05
2019-02-03T23:50:18.587Z,96481.31
2019-02-03T23:52:50.648Z,96489.80
2019-02-03T23:55:24.644Z,96487.94
2019-02-03T23:57:58.776Z,96488.23
