createdAt,value
2017-11-16T00:00:39.986Z,0.00
2017-11-16T00:01:39.990Z,0.00
2017-11-16T00:02:39.964Z,0.00
2017-11-16T00:03:39.964Z,0.00
2017-11-16T00:04:39.952Z,0.00
2017-11-16T00:05:39.931Z,0.00
2017-11-16T00:06:39.924Z,0.00
2017-11-16T00:07:39.921Z,0.00
2017-11-16T00:08:39.899Z,0.00
2017-11-16T00:09:39.889Z,0.00
2017-11-16T00:10:39.903Z,0.00
2017-11-16T00:11:39.866Z,0.00
2017-11-16T00:12:39.862Z,0.00
2017-11-16T00:13:39.844Z,0.00
2017-11-16T00:14:39.832Z,0.00
2017-11-16T00:15:39.826Z,0.00
2017-11-16T00:16:50.565Z,0.00
2017-11-16T00:17:39.801Z,0.00
2017-11-16T00:18:39.795Z,0.00
2017-11-16T00:19:39.780Z,0.00
2017-11-16T00:20:39.769Z,0.00
2017-11-16T00:21:39.757Z,0.00
2017-11-16T00:22:39.752Z,0.00
2017-11-16T00:23:39.736Z,0.00
2017-11-16T00:25:07.569Z,0.00
2017-11-16T00:25:39.716Z,0.00
2017-11-16T00:26:39.704Z,0.00
2017-11-16T00:27:39.696Z,0.00
2017-11-16T00:28:39.682Z,0.00
2017-11-16T00:29:39.673Z,0.00
2017-11-16T00:30:39.663Z,0.00
2017-11-16T00:31:39.653Z,0.00
2017-11-16T00:32:39.638Z,0.00
2017-11-16T00:33:39.629Z,0.00
2017-11-16T00:34:39.618Z,0.00
2017-11-16T00:35:39.608Z,0.00
2017-11-16T00:36:39.598Z,0.00
2017-11-16T00:37:39.586Z,0.00
2017-11-16T00:38:39.599Z,0.00
2017-11-16T00:39:39.565Z,0.00
2017-11-16T00:40:39.556Z,0.00
2017-11-16T00:41:39.548Z,0.00
2017-11-16T00:42:39.533Z,0.00
2017-11-16T00:43:39.526Z,0.00
2017-11-16T00:44:39.517Z,0.00
2017-11-16T00:45:39.500Z,0.00
2017-11-16T00:46:39.491Z,0.00
2017-11-16T00:47:39.482Z,0.00
2017-11-16T00:48:39.470Z,0.00
2017-11-16T00:49:39.457Z,0.00
2017-11-16T00:50:39.449Z,0.00
2017-11-16T00:51:39.438Z,0.00
2017-11-16T00:52:39.427Z,0.00
2017-11-16T00:53:39.414Z,0.00
2017-11-16T00:54:39.405Z,0.00
2017-11-16T00:55:39.398Z,0.00
2017-11-16T00:56:39.385Z,0.00
2017-11-16T00:57:39.379Z,0.00
2017-11-16T00:58:39.371Z,0.00
2017-11-16T00:59:39.354Z,0.00
2017-11-16T01:00:39.339Z,0.00
2017-11-16T01:01:39.333Z,0.00
2017-11-16T01:02:39.319Z,0.00
2017-11-16T01:03:39.312Z,0.00
2017-11-16T01:04:39.296Z,0.00
2017-11-16T01:05:39.294Z,0.00
2017-11-16T01:06:39.276Z,0.00
2017-11-16T01:07:39.281Z,0.00
2017-11-16T01:08:39.254Z,0.00
2017-11-16T01:09:39.245Z,0.00
2017-11-16T01:10:39.232Z,0.00
2017-11-16T01:11:39.224Z,0.00
2017-11-16T01:12:39.212Z,0.00
2017-11-16T01:13:39.202Z,0.00
2017-11-16T01:14:39.197Z,0.00
2017-11-16T01:15:39.193Z,0.00
2017-11-16T01:16:39.167Z,0.00
2017-11-16T01:17:39.158Z,0.00
2017-11-16T01:18:39.148Z,0.00
2017-11-16T01:19:39.135Z,0.00
2017-11-16T01:20:39.133Z,0.00
2017-11-16T01:21:39.116Z,0.00
2017-11-16T01:22:39.103Z,0.00
2017-11-16T01:23:39.096Z,0.00
2017-11-16T01:24:39.082Z,0.00
2017-11-16T01:25:39.072Z,0.00
2017-11-16T01:26:39.070Z,0.00
2017-11-16T01:27:39.052Z,0.00
2017-11-16T01:28:39.040Z,0.00
2017-11-16T01:29:39.029Z,0.00
2017-11-16T01:30:39.017Z,0.00
2017-11-16T01:31:39.022Z,0.00
2017-11-16T01:32:39.015Z,0.00
2017-11-16T01:33:38.989Z,0.00
2017-11-16T01:34:38.982Z,0.00
2017-11-16T01:35:38.963Z,0.00
2017-11-16T01:36:38.955Z,0.00
2017-11-16T01:37:38.946Z,0.00
2017-11-16T01:38:38.941Z,0.00
2017-11-16T01:39:38.922Z,0.00
2017-11-16T01:40:38.909Z,0.00
2017-11-16T01:41:38.901Z,0.00
2017-11-16T01:42:38.893Z,0.00
2017-11-16T01:43:38.881Z,0.00
2017-11-16T01:44:38.872Z,0.00
2017-11-16T01:45:38.857Z,0.00
2017-11-16T01:46:38.853Z,0.00
2017-11-16T01:47:38.842Z,0.00
2017-11-16T01:48:38.825Z,0.00
2017-11-16T01:49:38.828Z,0.00
2017-11-16T01:50:38.809Z,0.00
2017-11-16T01:51:38.795Z,0.00
2017-11-16T01:52:38.781Z,0.00
2017-11-16T01:53:38.771Z,0.00
2017-11-16T01:54:38.759Z,0.00
2017-11-16T01:55:38.753Z,0.00
2017-11-16T01:56:38.738Z,0.00
2017-11-16T01:57:38.730Z,0.00
2017-11-16T01:58:38.717Z,0.00
2017-11-16T01:59:38.706Z,0.00
2017-11-16T02:00:38.700Z,0.00
2017-11-16T02:01:38.688Z,0.00
2017-11-16T02:02:38.673Z,0.00
2017-11-16T02:03:38.667Z,0.00
2017-11-16T02:04:38.653Z,0.00
2017-11-16T02:05:38.641Z,0.00
2017-11-16T02:06:38.631Z,0.00
2017-11-16T02:07:38.624Z,0.00
2017-11-16T02:08:38.609Z,0.00
2017-11-16T02:09:38.597Z,0.00
2017-11-16T02:10:38.592Z,0.00
2017-11-16T02:11:38.580Z,0.00
2017-11-16T02:12:38.566Z,0.00
2017-11-16T02:13:38.566Z,0.00
2017-11-16T02:14:38.546Z,0.00
2017-11-16T02:15:38.534Z,0.00
2017-11-16T02:16:38.524Z,0.00
2017-11-16T02:17:38.520Z,0.00
2017-11-16T02:18:38.502Z,0.00
2017-11-16T02:19:38.502Z,0.00
2017-11-16T02:20:38.479Z,0.00
2017-11-16T02:21:38.471Z,0.00
2017-11-16T02:22:38.462Z,0.00
2017-11-16T02:23:38.453Z,0.00
2017-11-16T02:24:38.441Z,0.00
2017-11-16T02:25:38.429Z,0.00
2017-11-16T02:26:38.420Z,0.00
2017-11-16T02:27:38.405Z,0.00
2017-11-16T02:28:38.398Z,0.00
2017-11-16T02:29:38.388Z,0.00
2017-11-16T02:30:38.374Z,0.00
2017-11-16T02:31:38.386Z,0.00
2017-11-16T02:32:38.354Z,0.00
2017-11-16T02:33:38.341Z,0.00
2017-11-16T02:34:38.330Z,0.00
2017-11-16T02:35:38.325Z,0.00
2017-11-16T02:36:38.324Z,0.00
2017-11-16T02:37:38.316Z,0.00
2017-11-16T02:38:38.289Z,0.00
2017-11-16T02:39:38.283Z,0.00
2017-11-16T02:40:38.266Z,0.00
2017-11-16T02:41:38.263Z,0.00
2017-11-16T02:42:38.246Z,0.00
2017-11-16T02:43:38.241Z,0.00
2017-11-16T02:44:38.226Z,0.00
2017-11-16T02:45:38.215Z,0.00
2017-11-16T02:46:38.209Z,0.00
2017-11-16T02:47:38.192Z,0.00
2017-11-16T02:48:38.185Z,0.00
2017-11-16T02:49:38.193Z,0.00
2017-11-16T02:50:38.159Z,0.00
2017-11-16T02:51:38.153Z,0.00
2017-11-16T02:52:38.137Z,0.00
2017-11-16T02:53:38.132Z,0.00
2017-11-16T02:54:38.125Z,0.00
2017-11-16T02:55:38.123Z,0.00
2017-11-16T02:56:38.094Z,0.00
2017-11-16T02:57:38.085Z,0.00
2017-11-16T02:58:38.073Z,0.00
2017-11-16T02:59:38.061Z,0.00
2017-11-16T03:00:38.052Z,0.00
2017-11-16T03:01:38.041Z,0.00
2017-11-16T03:02:52.607Z,0.00
2017-11-16T03:03:38.029Z,0.00
2017-11-16T03:04:38.008Z,0.00
2017-11-16T03:05:38.001Z,0.00
2017-11-16T03:06:37.989Z,0.00
2017-11-16T03:07:37.980Z,0.00
2017-11-16T03:08:37.975Z,0.00
2017-11-16T03:09:37.956Z,0.00
2017-11-16T03:10:37.946Z,0.00
2017-11-16T03:11:37.936Z,0.00
2017-11-16T03:12:37.923Z,0.00
2017-11-16T03:13:37.925Z,0.00
2017-11-16T03:14:37.902Z,0.00
2017-11-16T03:15:37.898Z,0.00
2017-11-16T03:16:37.878Z,0.00
2017-11-16T03:17:37.869Z,0.00
2017-11-16T03:18:37.858Z,0.00
2017-11-16T03:19:37.856Z,0.00
2017-11-16T03:20:37.837Z,0.00
2017-11-16T03:21:37.827Z,0.00
2017-11-16T03:22:37.817Z,0.00
2017-11-16T03:23:37.805Z,0.00
2017-11-16T03:24:37.794Z,0.00
2017-11-16T03:25:37.783Z,0.00
2017-11-16T03:26:37.774Z,0.00
2017-11-16T03:27:37.768Z,0.00
2017-11-16T03:28:37.753Z,0.00
2017-11-16T03:29:37.746Z,0.00
2017-11-16T03:30:37.756Z,0.00
2017-11-16T03:31:37.721Z,0.00
2017-11-16T03:32:37.714Z,0.00
2017-11-16T03:33:37.699Z,0.00
2017-11-16T03:34:37.698Z,0.00
2017-11-16T03:35:37.687Z,0.00
2017-11-16T03:36:37.678Z,0.00
2017-11-16T03:37:37.655Z,0.00
2017-11-16T03:38:37.673Z,0.00
2017-11-16T03:39:37.654Z,0.00
2017-11-16T03:40:37.624Z,0.00
2017-11-16T03:41:37.625Z,0.00
2017-11-16T03:42:37.600Z,0.00
2017-11-16T03:43:37.591Z,0.00
2017-11-16T03:44:37.580Z,0.00
2017-11-16T03:45:37.567Z,0.00
2017-11-16T03:46:37.557Z,0.00
2017-11-16T03:47:37.548Z,0.00
2017-11-16T03:48:37.536Z,0.00
2017-11-16T03:49:37.524Z,0.00
2017-11-16T03:50:37.515Z,0.00
2017-11-16T03:51:37.507Z,0.00
2017-11-16T03:52:37.491Z,0.00
2017-11-16T03:53:37.481Z,0.00
2017-11-16T03:54:37.471Z,0.00
2017-11-16T03:55:37.463Z,0.00
2017-11-16T03:56:37.452Z,0.00
2017-11-16T03:57:37.439Z,0.00
2017-11-16T03:58:37.428Z,0.00
2017-11-16T03:59:37.417Z,0.00
2017-11-16T04:00:37.410Z,0.00
2017-11-16T04:01:37.396Z,0.00
2017-11-16T04:02:37.384Z,0.00
2017-11-16T04:03:37.375Z,0.00
2017-11-16T04:04:37.363Z,0.00
2017-11-16T04:05:37.361Z,0.00
2017-11-16T04:06:37.341Z,0.00
2017-11-16T04:07:37.330Z,0.00
2017-11-16T04:08:37.319Z,0.00
2017-11-16T04:09:37.308Z,0.00
2017-11-16T04:10:37.298Z,0.00
2017-11-16T04:11:37.288Z,0.00
2017-11-16T04:12:37.279Z,0.00
2017-11-16T04:13:37.270Z,0.00
2017-11-16T04:14:37.254Z,0.00
2017-11-16T04:15:37.257Z,0.00
2017-11-16T04:16:37.234Z,0.00
2017-11-16T04:17:37.224Z,0.00
2017-11-16T04:18:37.222Z,0.00
2017-11-16T04:19:37.204Z,0.00
2017-11-16T04:20:37.188Z,0.00
2017-11-16T04:21:37.180Z,0.00
2017-11-16T04:22:37.174Z,0.00
2017-11-16T04:23:37.160Z,0.00
2017-11-16T04:24:37.150Z,0.00
2017-11-16T04:25:37.142Z,0.00
2017-11-16T04:26:37.128Z,0.00
2017-11-16T04:27:37.122Z,0.00
2017-11-16T04:28:37.103Z,0.00
2017-11-16T04:29:37.102Z,0.00
2017-11-16T04:30:37.080Z,0.00
2017-11-16T04:31:37.072Z,0.00
2017-11-16T04:32:37.061Z,0.00
2017-11-16T04:33:37.051Z,0.00
2017-11-16T04:34:37.038Z,0.00
2017-11-16T04:35:37.030Z,0.00
2017-11-16T04:36:37.113Z,0.00
2017-11-16T04:37:37.011Z,0.00
2017-11-16T04:38:37.042Z,0.00
2017-11-16T04:39:36.992Z,0.00
2017-11-16T04:40:36.977Z,0.00
2017-11-16T04:41:36.960Z,0.00
2017-11-16T04:42:36.954Z,0.00
2017-11-16T04:43:36.940Z,0.00
2017-11-16T04:44:36.926Z,0.00
2017-11-16T04:45:36.917Z,0.00
2017-11-16T04:46:36.924Z,0.00
2017-11-16T04:47:36.899Z,0.00
2017-11-16T04:48:36.901Z,0.00
2017-11-16T04:49:36.876Z,0.00
2017-11-16T04:50:36.865Z,0.00
2017-11-16T04:51:36.855Z,0.00
2017-11-16T04:52:36.841Z,0.00
2017-11-16T04:53:36.829Z,0.00
2017-11-16T04:54:36.820Z,0.00
2017-11-16T04:55:36.812Z,0.00
2017-11-16T04:56:36.795Z,0.00
2017-11-16T04:57:36.784Z,0.00
2017-11-16T04:58:36.776Z,0.00
2017-11-16T04:59:36.764Z,0.00
2017-11-16T05:00:36.752Z,0.00
2017-11-16T05:01:36.740Z,0.00
2017-11-16T05:02:36.730Z,0.00
2017-11-16T05:03:36.721Z,0.00
2017-11-16T05:04:36.706Z,0.00
2017-11-16T05:05:36.695Z,0.00
2017-11-16T05:06:36.684Z,0.00
2017-11-16T05:07:36.674Z,0.00
2017-11-16T05:08:36.662Z,0.00
2017-11-16T05:09:36.651Z,0.00
2017-11-16T05:10:36.642Z,0.00
2017-11-16T05:11:36.631Z,0.00
2017-11-16T05:12:36.618Z,0.00
2017-11-16T05:13:36.609Z,0.00
2017-11-16T05:14:36.598Z,0.00
2017-11-16T05:15:36.593Z,0.00
2017-11-16T05:16:36.578Z,0.00
2017-11-16T05:17:36.564Z,0.00
2017-11-16T05:18:36.558Z,0.00
2017-11-16T05:19:36.550Z,0.00
2017-11-16T05:20:36.535Z,0.00
2017-11-16T05:21:36.520Z,0.00
2017-11-16T05:22:36.514Z,0.00
2017-11-16T05:23:36.499Z,0.00
2017-11-16T05:24:36.488Z,0.00
2017-11-16T05:25:36.475Z,0.00
2017-11-16T05:26:36.467Z,0.00
2017-11-16T05:27:36.455Z,0.00
2017-11-16T05:28:36.447Z,0.00
2017-11-16T05:29:36.435Z,0.00
2017-11-16T05:30:36.425Z,0.00
2017-11-16T05:31:36.409Z,0.00
2017-11-16T05:32:36.399Z,0.00
2017-11-16T05:33:36.397Z,0.00
2017-11-16T05:34:36.378Z,0.00
2017-11-16T05:35:36.368Z,0.00
2017-11-16T05:36:36.356Z,0.00
2017-11-16T05:37:36.343Z,0.00
2017-11-16T05:38:36.332Z,0.00
2017-11-16T05:39:36.324Z,0.00
2017-11-16T05:40:36.310Z,0.00
2017-11-16T05:41:36.299Z,0.00
2017-11-16T05:42:36.293Z,0.00
2017-11-16T05:43:36.299Z,0.00
2017-11-16T05:44:36.266Z,0.00
2017-11-16T05:45:36.255Z,0.00
2017-11-16T05:46:36.246Z,0.00
2017-11-16T05:47:36.236Z,0.00
2017-11-16T05:48:36.223Z,0.00
2017-11-16T05:49:36.211Z,0.00
2017-11-16T05:50:36.201Z,0.00
2017-11-16T05:51:36.189Z,0.00
2017-11-16T05:52:36.178Z,0.00
2017-11-16T05:53:36.167Z,0.00
2017-11-16T05:54:36.161Z,0.00
2017-11-16T05:55:36.147Z,0.00
2017-11-16T05:56:36.134Z,0.00
2017-11-16T05:57:36.122Z,0.00
2017-11-16T05:58:36.116Z,0.00
2017-11-16T05:59:36.102Z,0.00
2017-11-16T06:00:36.088Z,0.00
2017-11-16T06:01:36.078Z,0.00
2017-11-16T06:02:36.073Z,0.00
2017-11-16T06:03:36.058Z,0.00
2017-11-16T06:04:36.046Z,0.00
2017-11-16T06:05:36.037Z,0.00
2017-11-16T06:06:36.024Z,0.00
2017-11-16T06:07:36.044Z,0.00
2017-11-16T06:08:36.001Z,0.00
2017-11-16T06:09:35.992Z,0.00
2017-11-16T06:10:35.981Z,0.00
2017-11-16T06:11:35.969Z,0.00
2017-11-16T06:12:35.960Z,0.00
2017-11-16T06:13:35.961Z,0.00
2017-11-16T06:14:35.942Z,0.00
2017-11-16T06:15:35.926Z,0.00
2017-11-16T06:16:35.918Z,0.00
2017-11-16T06:17:35.918Z,0.00
2017-11-16T06:18:35.921Z,0.00
2017-11-16T06:19:35.880Z,0.00
2017-11-16T06:20:35.868Z,0.00
2017-11-16T06:21:35.862Z,0.00
2017-11-16T06:22:35.849Z,0.00
2017-11-16T06:23:35.840Z,4.00
2017-11-16T06:24:35.826Z,4.00
2017-11-16T06:25:35.813Z,4.00
2017-11-16T06:26:35.803Z,0.00
2017-11-16T06:27:35.792Z,4.00
2017-11-16T06:28:35.784Z,4.00
2017-11-16T06:29:35.775Z,4.00
2017-11-16T06:30:35.758Z,4.00
2017-11-16T06:31:35.752Z,8.00
2017-11-16T06:32:35.738Z,8.00
2017-11-16T06:33:35.729Z,8.00
2017-11-16T06:34:35.715Z,8.00
2017-11-16T06:35:35.707Z,12.00
2017-11-16T06:36:35.717Z,12.00
2017-11-16T06:37:35.681Z,12.00
2017-11-16T06:38:35.672Z,16.00
2017-11-16T06:39:35.660Z,16.00
2017-11-16T06:40:35.649Z,24.00
2017-11-16T06:41:35.639Z,28.00
2017-11-16T06:42:35.632Z,40.00
2017-11-16T06:43:35.616Z,48.00
2017-11-16T06:44:35.604Z,60.00
2017-11-16T06:45:35.592Z,60.00
2017-11-16T06:46:35.582Z,56.00
2017-11-16T06:47:35.570Z,56.00
2017-11-16T06:48:35.559Z,64.00
2017-11-16T06:49:35.547Z,68.00
2017-11-16T06:50:35.539Z,72.00
2017-11-16T06:51:35.527Z,76.00
2017-11-16T06:52:35.514Z,76.00
2017-11-16T06:53:35.503Z,76.00
2017-11-16T06:54:35.494Z,84.00
2017-11-16T06:55:35.485Z,88.00
2017-11-16T06:56:35.473Z,96.00
2017-11-16T06:57:35.460Z,108.00
2017-11-16T06:58:35.448Z,132.00
2017-11-16T06:59:35.446Z,148.00
2017-11-16T07:00:35.426Z,152.00
2017-11-16T07:01:35.417Z,160.00
2017-11-16T07:02:35.407Z,176.00
2017-11-16T07:03:35.394Z,184.00
2017-11-16T07:04:35.397Z,192.00
2017-11-16T07:05:35.386Z,204.00
2017-11-16T07:06:35.365Z,224.00
2017-11-16T07:07:35.351Z,252.00
2017-11-16T07:08:35.342Z,276.00
2017-11-16T07:09:35.354Z,296.00
2017-11-16T07:10:35.317Z,308.00
2017-11-16T07:11:35.306Z,316.00
2017-11-16T07:12:35.292Z,336.00
2017-11-16T07:13:35.294Z,360.00
2017-11-16T07:14:35.271Z,368.00
2017-11-16T07:15:35.265Z,400.00
2017-11-16T07:16:35.250Z,424.00
2017-11-16T07:17:35.250Z,456.00
2017-11-16T07:18:35.245Z,504.00
2017-11-16T07:19:35.224Z,544.00
2017-11-16T07:20:35.207Z,584.00
2017-11-16T07:21:35.195Z,640.00
2017-11-16T07:22:35.198Z,708.00
2017-11-16T07:23:35.190Z,780.00
2017-11-16T07:24:35.160Z,848.00
2017-11-16T07:25:35.165Z,896.00
2017-11-16T07:26:35.140Z,936.00
2017-11-16T07:27:35.129Z,964.00
2017-11-16T07:28:35.129Z,992.00
2017-11-16T07:29:35.107Z,1028.00
2017-11-16T07:30:35.106Z,1060.00
2017-11-16T07:31:35.087Z,1080.00
2017-11-16T07:32:35.072Z,1084.00
2017-11-16T07:33:35.061Z,1056.00
2017-11-16T07:34:35.067Z,1036.00
2017-11-16T07:35:35.040Z,1008.00
2017-11-16T07:36:35.042Z,972.00
2017-11-16T07:37:35.017Z,952.00
2017-11-16T07:38:35.008Z,940.00
2017-11-16T07:39:34.995Z,936.00
2017-11-16T07:40:35.000Z,948.00
2017-11-16T07:41:34.977Z,980.00
2017-11-16T07:42:34.968Z,1024.00
2017-11-16T07:43:34.953Z,1064.00
2017-11-16T07:44:34.941Z,1100.00
2017-11-16T07:45:34.938Z,1132.00
2017-11-16T07:46:34.919Z,1152.00
2017-11-16T07:47:34.946Z,1152.00
2017-11-16T07:48:34.929Z,1152.00
2017-11-16T07:49:34.888Z,1172.00
2017-11-16T07:50:34.888Z,1224.00
2017-11-16T07:51:34.888Z,1312.00
2017-11-16T07:52:34.857Z,1384.00
2017-11-16T07:53:34.877Z,1444.00
2017-11-16T07:54:34.860Z,1472.00
2017-11-16T07:55:34.826Z,1480.00
2017-11-16T07:56:34.825Z,1468.00
2017-11-16T07:57:34.819Z,1432.00
2017-11-16T07:58:34.856Z,1392.00
2017-11-16T07:59:34.814Z,1376.00
2017-11-16T08:00:34.780Z,1328.00
2017-11-16T08:01:34.765Z,1280.00
2017-11-16T08:02:34.758Z,1264.00
2017-11-16T08:03:34.736Z,1292.00
2017-11-16T08:04:34.725Z,1336.00
2017-11-16T08:05:34.728Z,1380.00
2017-11-16T08:06:34.726Z,1444.00
2017-11-16T08:07:34.715Z,1520.00
2017-11-16T08:08:34.697Z,1600.00
2017-11-16T08:09:34.678Z,1672.00
2017-11-16T08:10:34.679Z,1732.00
2017-11-16T08:11:34.659Z,1740.00
2017-11-16T08:12:34.636Z,1732.00
2017-11-16T08:13:34.621Z,1720.00
2017-11-16T08:14:34.617Z,1728.00
2017-11-16T08:15:34.608Z,1668.00
2017-11-16T08:16:34.588Z,1608.00
2017-11-16T08:17:34.582Z,1576.00
2017-11-16T08:18:34.567Z,1536.00
2017-11-16T08:19:34.559Z,1536.00
2017-11-16T08:20:34.544Z,1600.00
2017-11-16T08:21:34.530Z,1656.00
2017-11-16T08:22:34.521Z,1600.00
2017-11-16T08:23:34.519Z,1548.00
2017-11-16T08:24:34.499Z,1484.00
2017-11-16T08:25:34.488Z,1440.00
2017-11-16T08:26:34.480Z,1400.00
2017-11-16T08:27:34.477Z,1528.00
2017-11-16T08:28:34.454Z,1636.00
2017-11-16T08:29:34.443Z,1652.00
2017-11-16T08:30:34.433Z,1628.00
2017-11-16T08:31:34.431Z,1720.00
2017-11-16T08:32:34.412Z,1872.00
2017-11-16T08:33:34.401Z,1960.00
2017-11-16T08:34:34.394Z,2000.00
2017-11-16T08:35:34.377Z,2068.00
2017-11-16T08:36:34.365Z,2148.00
2017-11-16T08:37:34.360Z,2168.00
2017-11-16T08:38:34.345Z,2144.00
2017-11-16T08:39:34.338Z,2104.00
2017-11-16T08:40:34.323Z,2084.00
2017-11-16T08:41:34.312Z,2088.00
2017-11-16T08:42:34.301Z,2112.00
2017-11-16T08:43:34.291Z,2128.00
2017-11-16T08:44:34.278Z,2136.00
2017-11-16T08:45:34.267Z,2200.00
2017-11-16T08:46:34.257Z,2304.00
2017-11-16T08:47:34.247Z,2444.00
2017-11-16T08:48:34.233Z,2560.00
2017-11-16T08:49:34.239Z,2620.00
2017-11-16T08:50:34.214Z,2728.00
2017-11-16T08:51:34.204Z,2808.00
2017-11-16T08:52:34.193Z,2856.00
2017-11-16T08:53:34.179Z,2828.00
2017-11-16T08:54:34.170Z,2764.00
2017-11-16T08:55:34.163Z,2696.00
2017-11-16T08:56:34.145Z,2612.00
2017-11-16T08:57:34.137Z,2560.00
2017-11-16T08:58:34.131Z,2548.00
2017-11-16T08:59:34.116Z,2540.00
2017-11-16T09:00:34.106Z,2492.00
2017-11-16T09:01:34.104Z,2436.00
2017-11-16T09:02:34.083Z,2384.00
2017-11-16T09:03:34.076Z,2388.00
2017-11-16T09:04:34.058Z,2392.00
2017-11-16T09:05:34.048Z,2380.00
2017-11-16T09:06:34.037Z,2432.00
2017-11-16T09:07:34.036Z,2492.00
2017-11-16T09:08:34.015Z,2596.00
2017-11-16T09:09:34.004Z,2736.00
2017-11-16T09:10:33.995Z,2896.00
2017-11-16T09:11:33.986Z,3080.00
2017-11-16T09:12:33.985Z,3228.00
2017-11-16T09:13:33.960Z,3372.00
2017-11-16T09:14:33.956Z,3608.00
2017-11-16T09:15:33.945Z,3764.00
2017-11-16T09:16:33.928Z,3864.00
2017-11-16T09:17:33.920Z,3928.00
2017-11-16T09:18:33.906Z,3916.00
2017-11-16T09:19:33.896Z,3892.00
2017-11-16T09:20:33.883Z,3884.00
2017-11-16T09:21:33.878Z,3836.00
2017-11-16T09:22:33.864Z,3720.00
2017-11-16T09:23:33.853Z,3544.00
2017-11-16T09:24:33.843Z,3368.00
2017-11-16T09:25:33.831Z,3248.00
2017-11-16T09:26:33.835Z,3096.00
2017-11-16T09:27:33.812Z,2920.00
2017-11-16T09:28:33.798Z,2896.00
2017-11-16T09:29:33.786Z,2924.00
2017-11-16T09:30:33.776Z,2912.00
2017-11-16T09:31:33.765Z,3048.00
2017-11-16T09:32:33.796Z,3396.00
2017-11-16T09:33:33.748Z,3676.00
2017-11-16T09:34:33.742Z,3920.00
2017-11-16T09:35:33.722Z,3972.00
2017-11-16T09:36:33.713Z,3888.00
2017-11-16T09:37:33.701Z,3776.00
2017-11-16T09:38:33.689Z,3748.00
2017-11-16T09:39:33.679Z,3716.00
2017-11-16T09:40:33.677Z,3660.00
2017-11-16T09:41:33.657Z,3652.00
2017-11-16T09:42:33.660Z,3596.00
2017-11-16T09:43:33.634Z,3552.00
2017-11-16T09:44:33.623Z,3576.00
2017-11-16T09:45:33.612Z,3668.00
2017-11-16T09:46:33.607Z,3756.00
2017-11-16T09:47:33.592Z,3860.00
2017-11-16T09:48:33.580Z,4024.00
2017-11-16T09:49:33.570Z,4236.00
2017-11-16T09:50:33.563Z,4436.00
2017-11-16T09:51:33.548Z,4564.00
2017-11-16T09:52:33.536Z,4628.00
2017-11-16T09:53:33.528Z,4728.00
2017-11-16T09:54:33.517Z,4828.00
2017-11-16T09:55:33.505Z,4928.00
2017-11-16T09:56:33.513Z,5004.00
2017-11-16T09:57:33.483Z,5036.00
2017-11-16T09:58:33.481Z,5012.00
2017-11-16T09:59:33.478Z,4992.00
2017-11-16T10:00:33.455Z,5004.00
2017-11-16T10:01:33.440Z,5056.00
2017-11-16T10:02:33.429Z,5052.00
2017-11-16T10:03:33.421Z,5048.00
2017-11-16T10:04:33.408Z,4944.00
2017-11-16T10:05:33.410Z,4748.00
2017-11-16T10:06:33.390Z,4552.00
2017-11-16T10:07:33.415Z,4452.00
2017-11-16T10:08:33.362Z,4480.00
2017-11-16T10:09:33.353Z,4640.00
2017-11-16T10:10:33.346Z,4832.00
2017-11-16T10:11:33.332Z,5028.00
2017-11-16T10:12:33.326Z,5304.00
2017-11-16T10:13:33.309Z,5572.00
2017-11-16T10:14:33.300Z,5756.00
2017-11-16T10:15:33.290Z,5876.00
2017-11-16T10:16:33.284Z,5984.00
2017-11-16T10:17:33.273Z,6152.00
2017-11-16T10:18:33.258Z,6500.00
2017-11-16T10:19:33.248Z,6932.00
2017-11-16T10:20:33.235Z,7108.00
2017-11-16T10:21:33.231Z,7044.00
2017-11-16T10:22:33.216Z,6820.00
2017-11-16T10:23:33.210Z,6488.00
2017-11-16T10:24:33.198Z,6088.00
2017-11-16T10:25:33.182Z,5728.00
2017-11-16T10:26:33.182Z,5416.00
2017-11-16T10:27:33.162Z,5196.00
2017-11-16T10:28:33.150Z,5052.00
2017-11-16T10:29:33.153Z,5064.00
2017-11-16T10:30:33.128Z,5184.00
2017-11-16T10:31:33.120Z,5532.00
2017-11-16T10:32:33.107Z,5920.00
2017-11-16T10:33:33.097Z,6272.00
2017-11-16T10:34:33.104Z,6688.00
2017-11-16T10:35:33.077Z,7216.00
2017-11-16T10:36:33.067Z,7612.00
2017-11-16T10:37:33.055Z,7852.00
2017-11-16T10:38:33.045Z,8212.00
2017-11-16T10:39:33.033Z,8592.00
2017-11-16T10:40:33.026Z,8748.00
2017-11-16T10:41:33.013Z,8656.00
2017-11-16T10:42:33.049Z,8284.00
2017-11-16T10:43:32.991Z,8036.00
2017-11-16T10:44:32.983Z,8148.00
2017-11-16T10:45:32.972Z,8532.00
2017-11-16T10:46:32.993Z,8988.00
2017-11-16T10:47:32.952Z,9376.00
2017-11-16T10:48:32.942Z,9604.00
2017-11-16T10:49:32.929Z,9628.00
2017-11-16T10:50:32.921Z,9680.00
2017-11-16T10:51:32.909Z,9688.00
2017-11-16T10:52:32.903Z,9740.00
2017-11-16T10:53:32.889Z,9716.00
2017-11-16T10:54:32.879Z,9292.00
2017-11-16T10:55:32.869Z,8768.00
2017-11-16T10:56:32.857Z,8308.00
2017-11-16T10:57:32.846Z,7964.00
2017-11-16T10:58:32.836Z,7468.00
2017-11-16T10:59:32.831Z,7040.00
2017-11-16T11:00:32.818Z,7068.00
2017-11-16T11:01:32.806Z,7112.00
2017-11-16T11:02:32.795Z,7268.00
2017-11-16T11:03:32.787Z,7484.00
2017-11-16T11:04:32.776Z,7880.00
2017-11-16T11:05:32.769Z,8044.00
2017-11-16T11:06:32.756Z,7228.00
2017-11-16T11:07:32.747Z,6436.00
2017-11-16T11:08:32.735Z,6120.00
2017-11-16T11:09:32.727Z,5468.00
2017-11-16T11:10:32.716Z,5372.00
2017-11-16T11:11:32.706Z,5432.00
2017-11-16T11:12:32.696Z,5444.00
2017-11-16T11:13:32.685Z,5768.00
2017-11-16T11:14:32.678Z,6588.00
2017-11-16T11:15:32.666Z,7308.00
2017-11-16T11:16:32.655Z,7468.00
2017-11-16T11:17:32.645Z,7416.00
2017-11-16T11:18:32.636Z,7400.00
2017-11-16T11:19:32.627Z,7416.00
2017-11-16T11:20:32.675Z,7360.00
2017-11-16T11:21:32.606Z,7480.00
2017-11-16T11:22:32.596Z,7480.00
2017-11-16T11:23:32.584Z,7092.00
2017-11-16T11:24:32.575Z,6752.00
2017-11-16T11:25:32.564Z,6532.00
2017-11-16T11:26:32.563Z,6404.00
2017-11-16T11:27:32.554Z,6332.00
2017-11-16T11:28:32.533Z,6236.00
2017-11-16T11:29:32.524Z,6052.00
2017-11-16T11:30:32.523Z,5804.00
2017-11-16T11:31:32.507Z,5548.00
2017-11-16T11:32:32.494Z,5376.00
2017-11-16T11:33:32.484Z,5444.00
2017-11-16T11:34:32.478Z,5680.00
2017-11-16T11:35:32.465Z,5912.00
2017-11-16T11:36:32.459Z,5992.00
2017-11-16T11:37:32.445Z,6016.00
2017-11-16T11:38:32.434Z,6104.00
2017-11-16T11:39:32.423Z,6360.00
2017-11-16T11:40:32.414Z,6536.00
2017-11-16T11:41:32.405Z,6684.00
2017-11-16T11:42:32.393Z,6800.00
2017-11-16T11:43:32.384Z,6764.00
2017-11-16T11:44:32.377Z,6604.00
2017-11-16T11:45:32.387Z,6348.00
2017-11-16T11:46:32.355Z,6024.00
2017-11-16T11:47:32.346Z,5776.00
2017-11-16T11:48:32.336Z,5632.00
2017-11-16T11:49:32.356Z,5452.00
2017-11-16T11:50:32.315Z,5220.00
2017-11-16T11:51:32.305Z,4944.00
2017-11-16T11:52:32.294Z,4632.00
2017-11-16T11:53:32.284Z,4388.00
2017-11-16T11:54:32.274Z,4280.00
2017-11-16T11:55:32.266Z,4220.00
2017-11-16T11:56:32.254Z,4172.00
2017-11-16T11:57:32.246Z,4148.00
2017-11-16T11:58:32.234Z,4036.00
2017-11-16T11:59:32.225Z,3900.00
2017-11-16T12:00:32.230Z,3796.00
2017-11-16T12:01:32.207Z,3780.00
2017-11-16T12:02:32.194Z,3848.00
2017-11-16T12:03:32.192Z,3924.00
2017-11-16T12:04:32.174Z,4088.00
2017-11-16T12:05:32.166Z,4428.00
2017-11-16T12:06:32.156Z,5012.00
2017-11-16T12:07:32.145Z,5656.00
2017-11-16T12:08:32.138Z,6064.00
2017-11-16T12:09:32.136Z,6296.00
2017-11-16T12:10:32.115Z,6504.00
2017-11-16T12:11:32.161Z,6716.00
2017-11-16T12:12:32.093Z,6992.00
2017-11-16T12:13:32.083Z,6848.00
2017-11-16T12:14:32.076Z,6520.00
2017-11-16T12:15:32.078Z,6384.00
2017-11-16T12:16:32.052Z,6660.00
2017-11-16T12:17:32.047Z,7296.00
2017-11-16T12:18:32.036Z,7784.00
2017-11-16T12:19:32.034Z,7972.00
2017-11-16T12:20:32.021Z,7884.00
2017-11-16T12:21:32.005Z,7716.00
2017-11-16T12:22:31.993Z,7720.00
2017-11-16T12:23:31.984Z,7884.00
2017-11-16T12:24:31.973Z,8024.00
2017-11-16T12:25:31.964Z,7648.00
2017-11-16T12:26:31.954Z,6964.00
2017-11-16T12:27:31.947Z,6372.00
2017-11-16T12:28:31.933Z,5704.00
2017-11-16T12:29:31.925Z,5104.00
2017-11-16T12:30:31.912Z,4724.00
2017-11-16T12:31:31.938Z,4476.00
2017-11-16T12:32:31.894Z,4280.00
2017-11-16T12:33:31.884Z,4080.00
2017-11-16T12:34:31.880Z,4036.00
2017-11-16T12:35:31.866Z,4208.00
2017-11-16T12:36:31.853Z,4524.00
2017-11-16T12:37:31.844Z,4940.00
2017-11-16T12:38:31.833Z,5396.00
2017-11-16T12:39:31.824Z,5736.00
2017-11-16T12:40:31.813Z,5996.00
2017-11-16T12:41:31.804Z,6264.00
2017-11-16T12:42:31.793Z,6496.00
2017-11-16T12:43:31.784Z,6668.00
2017-11-16T12:44:31.772Z,6872.00