createdAt,value
2018-04-17T00:00:10.757Z,204.67
2018-04-17T00:00:47.174Z,204.12
2018-04-17T00:01:22.741Z,207.19
2018-04-17T00:01:57.845Z,209.28
2018-04-17T00:02:33.067Z,204.87
2018-04-17T00:03:08.396Z,205.07
2018-04-17T00:03:43.930Z,204.22
2018-04-17T00:04:19.114Z,204.12
2018-04-17T00:04:54.689Z,204.42
2018-04-17T00:05:30.995Z,204.22
2018-04-17T00:06:06.527Z,204.77
2018-04-17T00:06:41.852Z,204.12
2018-04-17T00:07:17.073Z,205.51
2018-04-17T00:07:52.478Z,205.61
2018-04-17T00:08:27.900Z,205.71
2018-04-17T00:09:03.511Z,210.00
2018-04-17T00:09:39.257Z,205.07
2018-04-17T00:10:15.677Z,204.87
2018-04-17T00:10:51.392Z,204.22
2018-04-17T00:11:26.833Z,204.97
2018-04-17T00:12:02.285Z,204.32
2018-04-17T00:12:37.687Z,203.66
2018-04-17T00:13:13.115Z,202.91
2018-04-17T00:13:48.340Z,206.14
2018-04-17T00:14:23.582Z,204.97
2018-04-17T00:14:59.030Z,204.87
2018-04-17T00:15:34.667Z,206.35
2018-04-17T00:16:11.679Z,204.77
2018-04-17T00:16:47.219Z,205.40
2018-04-17T00:17:22.422Z,204.12
2018-04-17T00:17:59.058Z,206.04
2018-04-17T00:18:34.570Z,204.03
2018-04-17T00:19:10.298Z,204.77
2018-04-17T00:19:45.604Z,206.66
2018-04-17T00:20:20.929Z,202.63
2018-04-17T00:20:56.315Z,207.30
2018-04-17T00:21:31.893Z,205.61
2018-04-17T00:22:07.399Z,204.87
2018-04-17T00:22:43.847Z,204.87
2018-04-17T00:23:19.249Z,204.87
2018-04-17T00:23:54.684Z,207.93
2018-04-17T00:24:30.089Z,202.72
2018-04-17T00:25:05.522Z,208.55
2018-04-17T00:25:40.936Z,203.47
2018-04-17T00:26:16.481Z,202.91
2018-04-17T00:26:52.807Z,204.57
2018-04-17T00:27:28.124Z,204.32
2018-04-17T00:28:03.972Z,209.28
2018-04-17T00:28:39.410Z,204.32
2018-04-17T00:29:15.346Z,203.38
2018-04-17T00:29:50.583Z,210.00
2018-04-17T00:30:27.681Z,204.03
2018-04-17T00:31:03.220Z,205.83
2018-04-17T00:31:39.369Z,204.77
2018-04-17T00:32:14.929Z,204.12
2018-04-17T00:32:50.146Z,204.57
2018-04-17T00:33:25.476Z,204.03
2018-04-17T00:34:00.864Z,207.71
2018-04-17T00:34:36.192Z,203.47
2018-04-17T00:35:11.803Z,203.38
2018-04-17T00:35:47.122Z,203.47
2018-04-17T00:36:22.232Z,203.38
2018-04-17T00:36:57.478Z,203.66
2018-04-17T00:37:34.269Z,203.93
2018-04-17T00:38:09.420Z,202.72
2018-04-17T00:38:44.727Z,203.38
2018-04-17T00:39:19.960Z,203.47
2018-04-17T00:39:55.258Z,203.57
2018-04-17T00:40:30.411Z,203.47
2018-04-17T00:41:05.417Z,204.03
2018-04-17T00:41:41.108Z,202.81
2018-04-17T00:42:16.463Z,205.30
2018-04-17T00:42:51.882Z,204.57
2018-04-17T00:43:27.212Z,203.47
2018-04-17T00:44:02.427Z,202.72
2018-04-17T00:44:38.246Z,204.03
2018-04-17T00:45:13.621Z,202.72
2018-04-17T00:45:50.232Z,202.81
2018-04-17T00:46:25.850Z,203.38
2018-04-17T00:47:01.088Z,202.63
2018-04-17T00:47:36.330Z,204.12
2018-04-17T00:48:11.815Z,203.57
2018-04-17T00:48:47.177Z,204.03
2018-04-17T00:49:22.771Z,203.28
2018-04-17T00:49:58.108Z,204.67
2018-04-17T00:50:33.809Z,205.30
2018-04-17T00:51:09.254Z,202.63
2018-04-17T00:51:45.008Z,202.06
2018-04-17T00:52:20.243Z,202.91
2018-04-17T00:52:55.648Z,202.91
2018-04-17T00:53:30.818Z,204.67
2018-04-17T00:54:06.327Z,203.38
2018-04-17T00:54:42.751Z,202.63
2018-04-17T00:55:17.970Z,203.38
2018-04-17T00:55:53.105Z,202.72
2018-04-17T00:56:28.895Z,203.38
2018-04-17T00:57:04.484Z,207.08
2018-04-17T00:57:39.807Z,204.03
2018-04-17T00:58:15.438Z,202.81
2018-04-17T00:58:50.728Z,204.57
2018-04-17T00:59:26.038Z,203.57
2018-04-17T01:00:01.560Z,203.38
2018-04-17T01:00:37.995Z,203.93
2018-04-17T01:01:13.314Z,202.15
2018-04-17T01:01:48.750Z,202.81
2018-04-17T01:02:24.176Z,203.47
2018-04-17T01:02:59.599Z,203.38
2018-04-17T01:03:34.881Z,204.12
2018-04-17T01:04:10.414Z,203.47
2018-04-17T01:04:45.617Z,202.06
2018-04-17T01:05:22.843Z,209.88
2018-04-17T01:05:58.480Z,203.28
2018-04-17T01:06:35.414Z,203.47
2018-04-17T01:07:10.849Z,205.30
2018-04-17T01:07:46.171Z,202.63
2018-04-17T01:08:21.478Z,203.38
2018-04-17T01:08:56.917Z,202.54
2018-04-17T01:09:32.209Z,202.54
2018-04-17T01:10:07.646Z,203.38
2018-04-17T01:10:42.845Z,204.12
2018-04-17T01:11:21.272Z,202.72
2018-04-17T01:11:56.680Z,204.12
2018-04-17T01:12:32.233Z,202.06
2018-04-17T01:13:07.425Z,202.81
2018-04-17T01:13:42.862Z,204.03
2018-04-17T01:14:18.492Z,204.57
2018-04-17T01:14:53.726Z,203.38
2018-04-17T01:15:29.041Z,202.72
2018-04-17T01:16:05.154Z,202.72
2018-04-17T01:16:41.459Z,203.28
2018-04-17T01:17:17.008Z,202.63
2018-04-17T01:17:52.406Z,207.82
2018-04-17T01:18:28.136Z,202.06
2018-04-17T01:19:03.445Z,201.97
2018-04-17T01:19:38.789Z,203.28
2018-04-17T01:20:13.980Z,207.60
2018-04-17T01:20:49.719Z,204.12
2018-04-17T01:21:25.013Z,203.47
2018-04-17T01:22:00.220Z,201.88
2018-04-17T01:22:35.733Z,201.22
2018-04-17T01:23:11.269Z,203.38
2018-04-17T01:23:46.763Z,202.72
2018-04-17T01:24:22.013Z,203.47
2018-04-17T01:24:57.309Z,203.38
2018-04-17T01:25:32.818Z,204.22
2018-04-17T01:26:07.916Z,201.97
2018-04-17T01:26:43.333Z,121.84
2018-04-17T01:27:18.690Z,75.00
2018-04-17T01:27:54.121Z,75.00
2018-04-17T01:28:29.399Z,75.00
2018-04-17T01:29:04.858Z,75.00
2018-04-17T01:29:40.040Z,75.00
2018-04-17T01:30:15.695Z,75.00
2018-04-17T01:30:51.683Z,75.00
2018-04-17T01:31:27.359Z,75.00
2018-04-17T01:32:02.966Z,75.00
2018-04-17T01:32:38.200Z,75.00
2018-04-17T01:33:13.387Z,75.00
2018-04-17T01:33:49.288Z,75.00
2018-04-17T01:34:24.798Z,75.00
2018-04-17T01:34:59.911Z,75.00
2018-04-17T01:35:35.301Z,75.00
2018-04-17T01:36:10.510Z,75.00
2018-04-17T01:36:45.915Z,75.00
2018-04-17T01:37:21.282Z,75.00
2018-04-17T01:37:56.633Z,75.00
2018-04-17T01:38:31.964Z,75.00
2018-04-17T01:39:07.223Z,75.00
2018-04-17T01:39:42.736Z,75.00
2018-04-17T01:40:18.130Z,75.00
2018-04-17T01:40:53.337Z,75.00
2018-04-17T01:41:28.629Z,75.00
2018-04-17T01:42:04.048Z,75.00
2018-04-17T01:42:39.346Z,75.00
2018-04-17T01:43:14.543Z,75.00
2018-04-17T01:43:49.838Z,75.00
2018-04-17T01:44:25.066Z,75.00
2018-04-17T01:45:00.357Z,75.00
2018-04-17T01:45:35.713Z,75.00
2018-04-17T01:46:10.919Z,75.00
2018-04-17T01:46:46.247Z,75.00
2018-04-17T01:47:21.538Z,75.00
2018-04-17T01:47:56.778Z,75.00
2018-04-17T01:48:31.971Z,75.00
2018-04-17T01:49:07.208Z,75.00
2018-04-17T01:49:42.981Z,75.00
2018-04-17T01:50:18.544Z,75.00
2018-04-17T01:50:56.153Z,75.00
2018-04-17T01:51:31.674Z,75.00
2018-04-17T01:52:06.947Z,75.00
2018-04-17T01:52:43.184Z,75.00
2018-04-17T01:53:18.670Z,75.00
2018-04-17T01:53:54.116Z,75.00
2018-04-17T01:54:29.500Z,75.00
2018-04-17T01:55:04.607Z,75.00
2018-04-17T01:55:40.288Z,75.00
2018-04-17T01:56:15.694Z,75.00
2018-04-17T01:56:50.779Z,75.00
2018-04-17T01:57:26.200Z,75.00
2018-04-17T01:58:01.501Z,75.00
2018-04-17T01:58:36.708Z,75.00
2018-04-17T01:59:12.197Z,75.00
2018-04-17T01:59:47.507Z,75.00
2018-04-17T02:00:22.895Z,75.00
2018-04-17T02:00:59.816Z,75.00
2018-04-17T02:01:35.084Z,75.00
2018-04-17T02:02:10.684Z,75.00
2018-04-17T02:02:46.123Z,75.00
2018-04-17T02:03:21.330Z,75.00
2018-04-17T02:03:56.510Z,75.00
2018-04-17T02:04:31.824Z,75.00
2018-04-17T02:05:07.812Z,75.00
2018-04-17T02:05:43.031Z,75.00
2018-04-17T02:06:18.535Z,75.00
2018-04-17T02:06:53.745Z,75.00
2018-04-17T02:07:29.136Z,75.00
2018-04-17T02:08:04.778Z,75.00
2018-04-17T02:08:40.358Z,75.00
2018-04-17T02:09:15.679Z,75.00
2018-04-17T02:09:51.393Z,75.00
2018-04-17T02:10:26.726Z,75.00
2018-04-17T02:11:01.935Z,75.00
2018-04-17T02:11:37.172Z,75.00
2018-04-17T02:12:12.453Z,75.00
2018-04-17T02:12:47.864Z,75.00
2018-04-17T02:13:23.255Z,75.00
2018-04-17T02:13:58.510Z,75.00
2018-04-17T02:14:33.698Z,75.00
2018-04-17T02:15:08.944Z,75.00
2018-04-17T02:15:44.480Z,75.00
2018-04-17T02:16:19.905Z,75.00
2018-04-17T02:16:55.174Z,75.00
2018-04-17T02:17:30.691Z,75.00
2018-04-17T02:18:06.093Z,75.00
2018-04-17T02:18:41.513Z,75.00
2018-04-17T02:19:16.892Z,75.00
2018-04-17T02:19:52.455Z,75.00
2018-04-17T02:20:27.824Z,80.01
2018-04-17T02:21:02.942Z,204.32
2018-04-17T02:21:38.731Z,207.93
2018-04-17T02:22:14.043Z,205.61
2018-04-17T02:22:49.340Z,205.07
2018-04-17T02:23:24.683Z,206.24
2018-04-17T02:24:00.062Z,205.71
2018-04-17T02:24:35.501Z,207.08
2018-04-17T02:25:10.923Z,208.22
2018-04-17T02:25:48.140Z,206.24
2018-04-17T02:26:23.542Z,204.52
2018-04-17T02:26:59.349Z,205.11
2018-04-17T02:27:34.324Z,207.08
2018-04-17T02:28:09.860Z,206.77
2018-04-17T02:28:45.260Z,210.00
2018-04-17T02:29:20.463Z,205.61
2018-04-17T02:29:55.759Z,204.77
2018-04-17T02:30:31.210Z,204.22
2018-04-17T02:31:06.408Z,205.51
2018-04-17T02:31:41.750Z,210.00
2018-04-17T02:32:17.221Z,206.14
2018-04-17T02:32:52.537Z,204.52
2018-04-17T02:33:27.659Z,206.14
2018-04-17T02:34:02.800Z,205.07
2018-04-17T02:34:38.104Z,209.39
2018-04-17T02:35:13.422Z,206.02
2018-04-17T02:35:49.004Z,205.51
2018-04-17T02:36:24.422Z,206.35
2018-04-17T02:36:59.781Z,205.61
2018-04-17T02:37:35.421Z,207.93
2018-04-17T02:38:10.628Z,206.87
2018-04-17T02:38:45.833Z,204.87
2018-04-17T02:39:20.952Z,205.71
2018-04-17T02:39:56.165Z,204.57
2018-04-17T02:40:31.552Z,206.87
2018-04-17T02:41:06.986Z,207.71
2018-04-17T02:41:42.271Z,206.56
2018-04-17T02:42:17.692Z,205.51
2018-04-17T02:42:53.055Z,207.08
2018-04-17T02:43:28.909Z,205.51
2018-04-17T02:44:04.389Z,205.27
2018-04-17T02:44:39.821Z,207.08
2018-04-17T02:45:15.003Z,207.08
2018-04-17T02:45:50.634Z,206.45
2018-04-17T02:46:25.925Z,206.35
2018-04-17T02:47:01.329Z,206.24
2018-04-17T02:47:36.670Z,206.24
2018-04-17T02:48:12.070Z,201.39
2018-04-17T02:48:47.370Z,208.33
2018-04-17T02:49:22.788Z,205.61
2018-04-17T02:49:58.193Z,206.77
2018-04-17T02:50:33.401Z,204.22
2018-04-17T02:51:08.486Z,206.35
2018-04-17T02:51:44.213Z,205.17
2018-04-17T02:52:19.487Z,209.43
2018-04-17T02:52:55.004Z,205.81
2018-04-17T02:53:30.427Z,206.87
2018-04-17T02:54:05.736Z,205.92
2018-04-17T02:54:41.013Z,204.97
2018-04-17T02:55:16.368Z,206.24
2018-04-17T02:55:51.652Z,210.00
2018-04-17T02:56:27.188Z,205.51
2018-04-17T02:57:02.663Z,207.38
2018-04-17T02:57:38.467Z,206.02
2018-04-17T02:58:13.763Z,206.98
2018-04-17T02:58:50.308Z,206.45
2018-04-17T02:59:25.909Z,210.00
2018-04-17T03:00:01.333Z,206.45
2018-04-17T03:00:36.708Z,209.28
2018-04-17T03:01:12.020Z,207.60
2018-04-17T03:01:47.129Z,207.49
2018-04-17T03:02:22.582Z,207.60
2018-04-17T03:02:57.982Z,206.98
2018-04-17T03:03:33.433Z,206.24
2018-04-17T03:04:08.916Z,210.00
2018-04-17T03:04:44.325Z,207.08
2018-04-17T03:05:19.604Z,208.33
2018-04-17T03:05:54.804Z,208.94
2018-04-17T03:06:30.392Z,208.55
2018-04-17T03:07:05.733Z,205.81
2018-04-17T03:07:41.066Z,207.82
2018-04-17T03:08:16.334Z,207.60
2018-04-17T03:08:51.554Z,205.61
2018-04-17T03:09:27.002Z,207.93
2018-04-17T03:10:02.304Z,206.67
2018-04-17T03:10:39.815Z,208.33
2018-04-17T03:11:15.107Z,205.07
2018-04-17T03:11:50.659Z,207.60
2018-04-17T03:12:26.170Z,209.28
2018-04-17T03:13:01.393Z,206.56
2018-04-17T03:13:36.924Z,208.55
2018-04-17T03:14:12.025Z,207.08
2018-04-17T03:14:47.401Z,207.08
2018-04-17T03:15:22.519Z,206.98
2018-04-17T03:16:00.407Z,207.82
2018-04-17T03:16:36.009Z,206.24
2018-04-17T03:17:11.502Z,206.14
2018-04-17T03:17:47.015Z,207.82
2018-04-17T03:18:22.352Z,204.97
2018-04-17T03:18:57.784Z,208.77
2018-04-17T03:19:32.871Z,204.67
2018-04-17T03:20:08.098Z,206.35
2018-04-17T03:20:44.195Z,206.24
2018-04-17T03:21:19.705Z,206.45
2018-04-17T03:21:55.280Z,204.32
2018-04-17T03:22:30.510Z,205.51
2018-04-17T03:23:05.993Z,207.93
2018-04-17T03:23:41.258Z,207.82
2018-04-17T03:24:16.740Z,207.93
2018-04-17T03:24:52.150Z,204.52
2018-04-17T03:25:27.320Z,206.35
2018-04-17T03:26:02.653Z,206.14
2018-04-17T03:26:38.162Z,210.00
2018-04-17T03:27:13.492Z,204.87
2018-04-17T03:27:48.962Z,206.35
2018-04-17T03:28:24.365Z,203.38
2018-04-17T03:28:59.890Z,206.35
2018-04-17T03:29:35.300Z,202.06
2018-04-17T03:30:10.473Z,201.88
2018-04-17T03:30:45.999Z,204.42
2018-04-17T03:31:21.495Z,205.71
2018-04-17T03:31:57.088Z,207.19
2018-04-17T03:32:32.357Z,206.87
2018-04-17T03:33:07.804Z,207.71
2018-04-17T03:33:43.104Z,206.24
2018-04-17T03:34:18.533Z,209.39
2018-04-17T03:34:53.933Z,204.77
2018-04-17T03:35:29.443Z,207.71
2018-04-17T03:36:05.008Z,206.45
2018-04-17T03:36:40.618Z,207.28
2018-04-17T03:37:15.819Z,209.88
2018-04-17T03:37:51.259Z,206.24
2018-04-17T03:38:26.546Z,209.16
2018-04-17T03:39:01.880Z,204.87
2018-04-17T03:39:37.811Z,205.81
2018-04-17T03:40:13.467Z,204.97
2018-04-17T03:40:48.834Z,205.17
2018-04-17T03:41:25.262Z,205.40
2018-04-17T03:42:00.534Z,204.22
2018-04-17T03:42:36.333Z,205.61
2018-04-17T03:43:11.630Z,208.66
2018-04-17T03:43:47.849Z,205.51
2018-04-17T03:44:23.039Z,207.49
2018-04-17T03:45:01.771Z,206.77
2018-04-17T03:45:36.962Z,207.82
2018-04-17T03:46:12.167Z,203.66
2018-04-17T03:46:47.387Z,207.08
2018-04-17T03:47:22.913Z,204.42
2018-04-17T03:47:58.115Z,206.45
2018-04-17T03:48:33.523Z,178.43
2018-04-17T03:49:08.951Z,75.00
2018-04-17T03:49:44.060Z,75.00
2018-04-17T03:50:19.241Z,75.00
2018-04-17T03:50:54.593Z,75.00
2018-04-17T03:51:29.982Z,75.00
2018-04-17T03:52:05.203Z,75.00
2018-04-17T03:52:40.468Z,75.00
2018-04-17T03:53:15.902Z,75.00
2018-04-17T03:53:51.192Z,53.97
2018-04-17T03:54:26.236Z,92.52
2018-04-17T03:55:01.616Z,75.00
2018-04-17T03:55:37.524Z,75.00
2018-04-17T03:56:12.605Z,75.00
2018-04-17T03:56:48.020Z,75.00
2018-04-17T03:57:23.689Z,75.72
2018-04-17T03:57:59.233Z,75.00
2018-04-17T03:58:34.765Z,75.00
2018-04-17T03:59:10.112Z,75.00
2018-04-17T03:59:45.611Z,75.00
2018-04-17T04:00:20.839Z,75.00
2018-04-17T04:00:56.137Z,75.00
2018-04-17T04:01:31.369Z,75.00
2018-04-17T04:02:07.972Z,75.00
2018-04-17T04:02:44.229Z,75.00
2018-04-17T04:03:19.464Z,75.00
2018-04-17T04:03:54.882Z,75.00
2018-04-17T04:04:30.397Z,75.00
2018-04-17T04:05:05.819Z,75.00
2018-04-17T04:05:43.911Z,75.00
2018-04-17T04:06:19.140Z,75.00
2018-04-17T04:06:55.128Z,75.00
2018-04-17T04:07:30.437Z,75.00
2018-04-17T04:08:05.814Z,75.00
2018-04-17T04:08:41.178Z,75.00
2018-04-17T04:09:16.594Z,75.00
2018-04-17T04:09:51.806Z,210.75
2018-04-17T04:10:27.292Z,179.14
2018-04-17T04:11:03.215Z,204.97
2018-04-17T04:11:38.623Z,206.87
2018-04-17T04:12:13.923Z,204.77
2018-04-17T04:12:49.200Z,205.30
2018-04-17T04:13:24.846Z,41.52
2018-04-17T04:14:00.276Z,179.14
2018-04-17T04:14:35.704Z,213.36
2018-04-17T04:15:11.117Z,209.24
2018-04-17T04:15:47.727Z,208.66
2018-04-17T04:16:23.139Z,205.61
2018-04-17T04:16:58.274Z,81.71
2018-04-17T04:17:33.557Z,36.99
2018-04-17T04:18:08.774Z,248.86
2018-04-17T04:18:43.969Z,255.00
2018-04-17T04:19:19.391Z,253.23
2018-04-17T04:19:54.609Z,179.14
2018-04-17T04:20:29.606Z,176.14
2018-04-17T04:21:04.814Z,180.64
2018-04-17T04:21:40.129Z,177.65
2018-04-17T04:22:15.344Z,167.70
2018-04-17T04:22:50.787Z,177.65
2018-04-17T04:23:26.674Z,179.14
2018-04-17T04:24:02.301Z,179.14
2018-04-17T04:24:37.513Z,180.64
2018-04-17T04:25:14.343Z,177.64
2018-04-17T04:25:50.618Z,171.85
2018-04-17T04:26:25.915Z,177.64
2018-04-17T04:27:01.425Z,177.64
2018-04-17T04:27:37.962Z,179.14
2018-04-17T04:28:13.229Z,179.14
2018-04-17T04:28:48.455Z,180.64
2018-04-17T04:29:23.624Z,177.64
2018-04-17T04:29:58.794Z,168.99
2018-04-17T04:30:34.200Z,180.64
2018-04-17T04:31:09.835Z,179.14
2018-04-17T04:31:45.374Z,145.49
2018-04-17T04:32:20.716Z,23.17
2018-04-17T04:32:56.110Z,77.12
2018-04-17T04:33:31.524Z,75.00
2018-04-17T04:34:06.893Z,75.00
2018-04-17T04:34:42.131Z,75.00
2018-04-17T04:35:17.749Z,75.00
2018-04-17T04:35:52.874Z,75.00
2018-04-17T04:36:28.863Z,75.00
2018-04-17T04:37:04.308Z,75.00
2018-04-17T04:37:39.591Z,87.87
2018-04-17T04:38:14.891Z,207.82
2018-04-17T04:38:50.075Z,206.77
2018-04-17T04:39:25.671Z,208.55
2018-04-17T04:40:00.994Z,205.51
2018-04-17T04:40:38.145Z,206.24
2018-04-17T04:41:13.872Z,204.67
2018-04-17T04:41:49.531Z,205.81
2018-04-17T04:42:27.033Z,209.16
2018-04-17T04:43:02.548Z,101.62
2018-04-17T04:43:38.028Z,174.61
2018-04-17T04:44:13.551Z,179.46
2018-04-17T04:44:50.386Z,176.08
2018-04-17T04:45:25.700Z,217.49
2018-04-17T04:46:01.117Z,189.23
2018-04-17T04:46:36.430Z,52.69
2018-04-17T04:47:11.609Z,66.10
2018-04-17T04:47:47.020Z,48.02
2018-04-17T04:48:22.605Z,14.63
2018-04-17T04:48:58.223Z,320.00
2018-04-17T04:49:33.606Z,130.90
2018-04-17T04:50:08.875Z,185.76
2018-04-17T04:50:44.180Z,186.30
2018-04-17T04:51:20.203Z,201.66
2018-04-17T04:51:55.608Z,199.33
2018-04-17T04:52:31.562Z,345.00
2018-04-17T04:53:07.582Z,237.00
2018-04-17T04:53:43.287Z,120.16
2018-04-17T04:54:18.549Z,175.76
2018-04-17T04:54:56.418Z,208.34
2018-04-17T04:55:31.803Z,35.12
2018-04-17T04:56:07.330Z,30.00
2018-04-17T04:56:42.496Z,199.25
2018-04-17T04:57:17.733Z,219.07
2018-04-17T04:57:52.911Z,209.16
2018-04-17T04:58:28.135Z,198.58
2018-04-17T04:59:03.245Z,218.57
2018-04-17T04:59:38.663Z,219.23
2018-04-17T05:00:13.991Z,221.29
2018-04-17T05:00:52.320Z,210.58
2018-04-17T05:01:27.826Z,219.13
2018-04-17T05:02:03.034Z,219.03
2018-04-17T05:02:39.341Z,215.47
2018-04-17T05:03:14.736Z,203.38
2018-04-17T05:03:50.221Z,211.08
2018-04-17T05:04:25.554Z,222.12
2018-04-17T05:05:04.562Z,204.80
2018-04-17T05:05:40.209Z,207.66
2018-04-17T05:06:15.695Z,231.53
2018-04-17T05:06:51.937Z,215.38
2018-04-17T05:07:27.221Z,208.22
2018-04-17T05:08:03.359Z,206.73
2018-04-17T05:08:38.650Z,180.81
2018-04-17T05:09:14.059Z,223.79
2018-04-17T05:09:50.105Z,221.99
2018-04-17T05:10:25.545Z,219.82
2018-04-17T05:11:00.861Z,220.63
2018-04-17T05:11:36.296Z,229.63
2018-04-17T05:12:11.706Z,209.01
2018-04-17T05:12:48.080Z,331.41
2018-04-17T05:13:23.515Z,226.64
2018-04-17T05:13:58.971Z,222.29
2018-04-17T05:14:35.260Z,226.64
2018-04-17T05:15:10.416Z,229.13
2018-04-17T05:15:46.425Z,192.82
2018-04-17T05:16:21.835Z,216.84
2018-04-17T05:16:57.143Z,223.74
2018-04-17T05:17:32.461Z,260.42
2018-04-17T05:18:07.650Z,230.15
2018-04-17T05:18:43.284Z,192.07
2018-04-17T05:19:18.571Z,261.57
2018-04-17T05:19:54.197Z,238.77
2018-04-17T05:20:29.317Z,205.50
2018-04-17T05:21:04.643Z,76.47
2018-04-17T05:21:40.233Z,252.49
2018-04-17T05:22:15.963Z,226.64
2018-04-17T05:22:51.135Z,223.16
2018-04-17T05:23:26.946Z,204.08
2018-04-17T05:24:02.239Z,111.79
2018-04-17T05:24:37.742Z,305.80
2018-04-17T05:25:13.091Z,200.00
2018-04-17T05:25:48.921Z,255.00
2018-04-17T05:26:24.301Z,322.49
2018-04-17T05:26:59.864Z,213.88
2018-04-17T05:27:34.955Z,216.53
2018-04-17T05:28:10.216Z,212.56
2018-04-17T05:28:45.725Z,235.57
2018-04-17T05:29:20.952Z,222.00
2018-04-17T05:29:56.234Z,219.58
2018-04-17T05:30:31.591Z,83.60
2018-04-17T05:31:07.289Z,161.40
2018-04-17T05:31:42.602Z,235.61
2018-04-17T05:32:18.015Z,161.30
2018-04-17T05:32:53.466Z,236.13
2018-04-17T05:33:28.656Z,246.01
2018-04-17T05:34:03.881Z,194.48
2018-04-17T05:34:39.510Z,204.53
2018-04-17T05:35:17.351Z,207.60
2018-04-17T05:35:52.548Z,224.39
2018-04-17T05:36:31.167Z,209.95
2018-04-17T05:37:06.484Z,177.43
2018-04-17T05:37:41.846Z,203.23
2018-04-17T05:38:17.321Z,198.94
2018-04-17T05:38:52.742Z,206.26
2018-04-17T05:39:28.006Z,96.22
2018-04-17T05:40:03.688Z,68.94
2018-04-17T05:40:41.412Z,216.14
2018-04-17T05:41:16.625Z,220.04
2018-04-17T05:41:52.220Z,86.31
2018-04-17T05:42:27.421Z,5.60
2018-04-17T05:43:02.508Z,192.50
2018-04-17T05:43:38.022Z,229.53
2018-04-17T05:44:13.124Z,30.99
2018-04-17T05:44:51.744Z,263.98
2018-04-17T05:45:27.475Z,265.30
2018-04-17T05:46:03.002Z,149.57
2018-04-17T05:46:38.979Z,15.64
2018-04-17T05:47:14.503Z,228.68
2018-04-17T05:47:49.688Z,58.98
2018-04-17T05:48:25.048Z,213.58
2018-04-17T05:49:00.659Z,184.10
2018-04-17T05:49:36.177Z,259.98
2018-04-17T05:50:11.635Z,233.53
2018-04-17T05:50:47.122Z,220.88
2018-04-17T05:51:22.639Z,75.12
2018-04-17T05:51:57.983Z,194.38
2018-04-17T05:52:33.489Z,205.54
2018-04-17T05:53:09.137Z,209.96
2018-04-17T05:53:45.649Z,229.84
2018-04-17T05:54:21.068Z,62.70
2018-04-17T05:54:56.347Z,41.21
2018-04-17T05:55:31.621Z,229.71
2018-04-17T05:56:07.106Z,180.20
2018-04-17T05:56:42.331Z,220.00
2018-04-17T05:57:17.720Z,269.07
2018-04-17T05:57:53.168Z,207.56
2018-04-17T05:58:28.575Z,207.70
2018-04-17T05:59:03.893Z,184.28
2018-04-17T05:59:39.179Z,212.65
2018-04-17T06:00:15.682Z,45.66
2018-04-17T06:00:52.991Z,286.92
2018-04-17T06:01:28.235Z,166.85
2018-04-17T06:02:03.421Z,180.45
2018-04-17T06:02:38.935Z,244.73
2018-04-17T06:03:14.337Z,231.50
2018-04-17T06:03:51.575Z,206.45
2018-04-17T06:04:26.816Z,224.55
2018-04-17T06:05:02.334Z,210.77
2018-04-17T06:05:40.771Z,220.88
2018-04-17T06:06:15.885Z,215.90
2018-04-17T06:06:51.308Z,203.30
2018-04-17T06:07:26.821Z,22.85
2018-04-17T06:08:02.000Z,248.05
2018-04-17T06:08:38.455Z,228.35
2018-04-17T06:09:16.468Z,246.93
2018-04-17T06:09:51.789Z,246.46
2018-04-17T06:10:28.579Z,202.15
2018-04-17T06:11:04.107Z,219.25
2018-04-17T06:11:39.397Z,216.94
2018-04-17T06:12:14.924Z,235.27
2018-04-17T06:12:50.124Z,215.92
2018-04-17T06:13:25.541Z,171.80
2018-04-17T06:14:00.818Z,92.67
2018-04-17T06:14:36.331Z,81.78
2018-04-17T06:15:11.652Z,294.41
2018-04-17T06:15:52.702Z,160.90
2018-04-17T06:16:30.091Z,122.30
2018-04-17T06:17:08.110Z,61.15
2018-04-17T06:17:43.321Z,61.55
2018-04-17T06:20:21.193Z,253.22
2018-04-17T06:20:56.528Z,241.49
2018-04-17T06:21:31.689Z,239.17
2018-04-17T06:22:07.003Z,240.27
2018-04-17T06:22:42.377Z,216.49
2018-04-17T06:23:17.709Z,230.08
2018-04-17T06:23:53.243Z,187.45
2018-04-17T06:24:28.748Z,217.79
2018-04-17T06:25:04.422Z,239.89
2018-04-17T06:25:39.845Z,229.77
2018-04-17T06:26:15.150Z,229.96
2018-04-17T06:26:50.581Z,232.31
2018-04-17T06:27:25.666Z,203.32
2018-04-17T06:28:01.270Z,210.53
2018-04-17T06:28:36.378Z,177.18
2018-04-17T06:29:15.104Z,73.16
2018-04-17T06:29:50.377Z,160.56
2018-04-17T06:30:25.905Z,276.92
2018-04-17T06:31:01.095Z,235.33
2018-04-17T06:31:36.117Z,343.93
2018-04-17T06:32:15.090Z,216.90
2018-04-17T06:32:50.204Z,143.94
2018-04-17T06:33:25.617Z,206.47
2018-04-17T06:34:01.028Z,119.78
2018-04-17T06:34:36.205Z,93.84
2018-04-17T06:35:11.505Z,161.73
2018-04-17T06:35:46.886Z,216.09
2018-04-17T06:36:22.208Z,84.54
2018-04-17T06:36:57.628Z,199.33
2018-04-17T06:37:32.921Z,199.44
2018-04-17T06:38:08.526Z,324.30
2018-04-17T06:38:43.930Z,130.84
2018-04-17T06:39:19.111Z,150.82
2018-04-17T06:39:54.411Z,3.01
2018-04-17T06:40:32.808Z,258.15
2018-04-17T06:41:08.051Z,237.99
2018-04-17T06:41:45.623Z,214.64
2018-04-17T06:42:20.733Z,214.47
2018-04-17T06:42:56.116Z,338.20
2018-04-17T06:43:31.761Z,215.10
2018-04-17T06:44:07.285Z,216.62
2018-04-17T06:44:43.388Z,211.34
2018-04-17T06:45:19.010Z,42.89
2018-04-17T06:45:54.135Z,33.43
2018-04-17T06:46:29.325Z,138.22
2018-04-17T06:47:04.762Z,76.74
2018-04-17T06:47:40.382Z,56.30
2018-04-17T06:48:16.862Z,45.75
2018-04-17T06:48:52.247Z,280.87
2018-04-17T06:49:27.706Z,185.13
2018-04-17T06:50:03.019Z,67.12
2018-04-17T06:50:41.273Z,92.58
2018-04-17T06:51:17.682Z,176.52
2018-04-17T06:51:53.312Z,62.78
2018-04-17T06:52:28.418Z,255.00
2018-04-17T06:53:03.665Z,325.92
2018-04-17T06:53:39.888Z,30.21
2018-04-17T06:54:15.438Z,259.06
2018-04-17T06:54:50.727Z,235.32
2018-04-17T06:55:26.070Z,55.21
2018-04-17T06:56:01.262Z,216.12
2018-04-17T06:56:36.681Z,229.84
2018-04-17T06:57:11.787Z,188.05
2018-04-17T06:57:47.121Z,109.91
2018-04-17T06:58:22.636Z,261.25
2018-04-17T06:58:58.179Z,242.42
2018-04-17T06:59:33.479Z,157.77
2018-04-17T07:00:08.800Z,41.52
2018-04-17T07:00:46.116Z,237.92
2018-04-17T07:01:23.151Z,222.79
2018-04-17T07:01:58.529Z,343.87
2018-04-17T07:02:33.940Z,332.29
2018-04-17T07:03:09.634Z,292.99
2018-04-17T07:03:45.066Z,210.00
2018-04-17T07:04:20.658Z,263.58
2018-04-17T07:04:56.087Z,166.29
2018-04-17T07:05:31.304Z,226.38
2018-04-17T07:06:06.525Z,272.87
2018-04-17T07:06:42.024Z,274.74
2018-04-17T07:07:17.481Z,60.95
2018-04-17T07:07:53.119Z,86.49
2018-04-17T07:08:28.463Z,238.33
2018-04-17T07:09:04.156Z,189.72
2018-04-17T07:09:39.381Z,194.66
2018-04-17T07:10:15.002Z,227.93
2018-04-17T07:10:51.239Z,281.72
2018-04-17T07:11:26.757Z,238.84
2018-04-17T07:12:01.978Z,207.37
2018-04-17T07:12:37.476Z,225.35
2018-04-17T07:13:12.784Z,226.40
2018-04-17T07:13:48.895Z,93.21
2018-04-17T07:14:24.123Z,90.90
2018-04-17T07:14:59.338Z,185.21
2018-04-17T07:15:38.449Z,112.11
2018-04-17T07:16:18.148Z,220.08
2018-04-17T07:16:53.685Z,285.63
2018-04-17T07:17:28.840Z,227.69
2018-04-17T07:18:04.281Z,279.40
2018-04-17T07:18:39.702Z,219.00
2018-04-17T07:19:14.829Z,220.32
2018-04-17T07:19:50.261Z,79.88
2018-04-17T07:20:25.471Z,316.11
2018-04-17T07:21:01.365Z,296.68
2018-04-17T07:21:36.877Z,226.72
2018-04-17T07:22:12.306Z,176.83
2018-04-17T07:22:47.728Z,206.28
2018-04-17T07:23:23.051Z,65.70
2018-04-17T07:23:58.691Z,68.54
2018-04-17T07:24:34.088Z,234.03
2018-04-17T07:25:09.601Z,130.16
2018-04-17T07:25:45.299Z,96.81
2018-04-17T07:26:20.767Z,193.22
2018-04-17T07:26:56.077Z,88.32
2018-04-17T07:27:31.500Z,79.03
2018-04-17T07:28:07.995Z,78.89
2018-04-17T07:28:43.753Z,123.47
2018-04-17T07:29:19.047Z,86.82