createdAt,value
2017-12-11T00:00:00.317Z,3.50
2017-12-11T00:02:27.835Z,3.40
2017-12-11T00:04:55.365Z,3.40
2017-12-11T00:07:23.613Z,3.40
2017-12-11T00:09:51.123Z,3.30
2017-12-11T00:12:18.600Z,3.30
2017-12-11T00:14:46.096Z,3.30
2017-12-11T00:17:13.611Z,3.30
2017-12-11T00:19:41.108Z,3.30
2017-12-11T00:22:08.604Z,3.30
2017-12-11T00:24:36.106Z,3.20
2017-12-11T00:27:03.598Z,3.20
2017-12-11T00:29:31.888Z,3.10
2017-12-11T00:32:00.157Z,3.10
2017-12-11T00:34:28.420Z,3.10
2017-12-11T00:36:55.922Z,3.10
2017-12-11T00:39:23.419Z,3.10
2017-12-11T00:41:50.907Z,3.00
2017-12-11T00:44:19.181Z,3.00
2017-12-11T00:46:47.427Z,3.00
2017-12-11T00:49:14.913Z,3.00
2017-12-11T00:51:43.163Z,2.90
2017-12-11T00:54:10.745Z,2.90
2017-12-11T00:56:38.993Z,2.90
2017-12-11T00:59:06.487Z,2.90
2017-12-11T01:01:34.757Z,2.90
2017-12-11T01:04:03.002Z,2.90
2017-12-11T01:06:30.487Z,2.90
2017-12-11T01:08:58.795Z,2.80
2017-12-11T01:11:26.292Z,2.80
2017-12-11T01:13:55.320Z,2.80
2017-12-11T01:16:23.623Z,2.80
2017-12-11T01:18:51.111Z,2.80
2017-12-11T01:21:18.648Z,2.80
2017-12-11T01:23:46.139Z,2.70
2017-12-11T01:26:13.841Z,2.70
2017-12-11T01:28:41.380Z,2.60
2017-12-11T01:31:09.649Z,2.40
2017-12-11T01:33:37.135Z,2.40
2017-12-11T01:36:04.629Z,2.40
2017-12-11T01:38:32.105Z,2.30
2017-12-11T01:40:59.621Z,2.30
2017-12-11T01:43:27.114Z,2.20
2017-12-11T01:45:54.641Z,2.10
2017-12-11T01:48:22.173Z,2.10
2017-12-11T01:50:50.430Z,1.90
2017-12-11T01:53:17.942Z,1.90
2017-12-11T01:55:45.480Z,1.90
2017-12-11T01:58:12.983Z,1.80
2017-12-11T02:00:40.504Z,1.80
2017-12-11T02:03:07.990Z,1.80
2017-12-11T02:05:35.514Z,1.80
2017-12-11T02:08:03.021Z,1.80
2017-12-11T02:10:32.064Z,1.70
2017-12-11T02:12:59.630Z,1.70
2017-12-11T02:15:27.129Z,1.70
2017-12-11T02:17:54.652Z,1.70
2017-12-11T02:20:22.182Z,1.70
2017-12-11T02:22:49.767Z,1.70
2017-12-11T02:25:17.308Z,1.70
2017-12-11T02:27:44.807Z,1.70
2017-12-11T02:30:12.299Z,1.70
2017-12-11T02:32:39.812Z,1.60
2017-12-11T02:35:07.309Z,1.60
2017-12-11T02:37:34.827Z,1.60
2017-12-11T02:40:02.331Z,1.60
2017-12-11T02:42:29.843Z,1.60
2017-12-11T02:44:57.349Z,1.60
2017-12-11T02:47:24.848Z,1.50
2017-12-11T02:49:52.390Z,1.50
2017-12-11T02:52:19.869Z,1.50
2017-12-11T02:54:47.365Z,1.50
2017-12-11T02:57:14.864Z,1.50
2017-12-11T02:59:42.371Z,1.50
2017-12-11T03:02:09.868Z,1.50
2017-12-11T03:04:38.141Z,1.40
2017-12-11T03:07:06.385Z,1.30
2017-12-11T03:09:33.866Z,1.30
2017-12-11T03:12:02.141Z,1.30
2017-12-11T03:14:30.416Z,1.30
2017-12-11T03:16:58.680Z,1.30
2017-12-11T03:19:26.190Z,1.30
2017-12-11T03:21:53.672Z,1.30
2017-12-11T03:24:21.183Z,1.20
2017-12-11T03:26:48.688Z,1.30
2017-12-11T03:29:16.190Z,1.20
2017-12-11T03:31:44.433Z,1.20
2017-12-11T03:34:11.929Z,1.20
2017-12-11T03:36:40.237Z,1.30
2017-12-11T03:39:07.735Z,1.20
2017-12-11T03:41:36.751Z,1.30
2017-12-11T03:44:05.054Z,1.30
2017-12-11T03:46:32.613Z,1.30
2017-12-11T03:49:00.146Z,1.30
2017-12-11T03:51:28.404Z,1.30
2017-12-11T03:53:56.672Z,1.20
2017-12-11T03:56:24.179Z,1.20
2017-12-11T03:58:51.731Z,1.20
2017-12-11T04:01:19.237Z,1.20
2017-12-11T04:03:46.758Z,1.20
2017-12-11T04:06:14.242Z,1.20
2017-12-11T04:08:41.730Z,1.20
2017-12-11T04:11:10.046Z,1.10
2017-12-11T04:13:37.542Z,1.10
2017-12-11T04:16:05.026Z,1.10
2017-12-11T04:18:32.554Z,1.20
2017-12-11T04:21:00.089Z,1.20
2017-12-11T04:23:27.610Z,1.20
2017-12-11T04:25:55.887Z,1.20
2017-12-11T04:28:24.133Z,1.20
2017-12-11T04:30:51.643Z,1.10
2017-12-11T04:33:19.140Z,1.20
2017-12-11T04:35:46.643Z,1.20
2017-12-11T04:38:14.167Z,1.20
2017-12-11T04:40:41.663Z,1.20
2017-12-11T04:43:09.167Z,1.20
2017-12-11T04:45:36.692Z,1.20
2017-12-11T04:48:04.177Z,1.20
2017-12-11T04:50:31.657Z,1.20
2017-12-11T04:52:59.179Z,1.20
2017-12-11T04:55:26.679Z,1.20
2017-12-11T04:57:54.171Z,1.20
2017-12-11T05:00:21.669Z,1.20
2017-12-11T05:02:49.166Z,1.20
2017-12-11T05:05:17.437Z,1.30
2017-12-11T05:07:45.689Z,1.30
2017-12-11T05:10:13.298Z,1.20
2017-12-11T05:12:40.804Z,1.20
2017-12-11T05:15:08.324Z,1.20
2017-12-11T05:17:35.834Z,1.20
2017-12-11T05:20:03.325Z,1.20
2017-12-11T05:22:30.843Z,1.10
2017-12-11T05:24:58.341Z,1.10
2017-12-11T05:27:25.829Z,1.10
2017-12-11T05:29:53.359Z,1.10
2017-12-11T05:32:20.841Z,1.10
2017-12-11T05:34:48.366Z,1.10
2017-12-11T05:37:15.856Z,1.10
2017-12-11T05:39:43.346Z,1.10
2017-12-11T05:42:10.884Z,1.10
2017-12-11T05:44:38.393Z,1.10
2017-12-11T05:47:06.664Z,1.10
2017-12-11T05:49:35.064Z,1.10
2017-12-11T05:52:02.564Z,1.10
2017-12-11T05:54:30.092Z,1.10
2017-12-11T05:56:57.591Z,1.10
2017-12-11T05:59:25.156Z,1.10
2017-12-11T06:01:52.670Z,1.00
2017-12-11T06:04:20.193Z,1.00
2017-12-11T06:06:48.498Z,1.00
2017-12-11T06:09:16.040Z,0.90
2017-12-11T06:11:43.548Z,0.90
2017-12-11T06:14:11.072Z,0.90
2017-12-11T06:16:38.557Z,0.70
2017-12-11T06:19:06.078Z,0.70
2017-12-11T06:21:33.581Z,0.70
2017-12-11T06:24:01.062Z,0.60
2017-12-11T06:26:28.545Z,0.50
2017-12-11T06:28:56.094Z,0.50
2017-12-11T06:31:24.397Z,0.40
2017-12-11T06:33:51.896Z,0.40
2017-12-11T06:36:19.515Z,0.40
2017-12-11T06:38:47.010Z,0.40
2017-12-11T06:41:14.532Z,0.30
2017-12-11T06:43:42.060Z,0.40
2017-12-11T06:46:10.349Z,0.30
2017-12-11T06:48:37.860Z,0.30
2017-12-11T06:51:05.367Z,0.40
2017-12-11T06:53:32.878Z,0.40
2017-12-11T06:56:00.384Z,0.40
2017-12-11T06:58:27.869Z,0.40
2017-12-11T07:00:55.383Z,0.40
2017-12-11T07:03:23.684Z,0.50
2017-12-11T07:05:51.211Z,0.40
2017-12-11T07:08:18.716Z,0.50
2017-12-11T07:10:46.215Z,0.50
2017-12-11T07:13:13.744Z,0.50
2017-12-11T07:15:41.263Z,0.50
2017-12-11T07:18:09.522Z,0.50
2017-12-11T07:20:37.038Z,0.40
2017-12-11T07:23:04.540Z,0.50
2017-12-11T07:25:32.054Z,0.50
2017-12-11T07:27:59.577Z,0.50
2017-12-11T07:30:27.076Z,0.50
2017-12-11T07:32:54.609Z,0.50
2017-12-11T07:35:22.106Z,0.40
2017-12-11T07:37:49.589Z,0.40
2017-12-11T07:40:17.884Z,0.50
2017-12-11T07:42:45.408Z,0.60
2017-12-11T07:45:12.907Z,0.50
2017-12-11T07:47:40.428Z,0.50
2017-12-11T07:50:07.909Z,0.50
2017-12-11T07:52:36.204Z,0.50
2017-12-11T07:55:03.690Z,0.50
2017-12-11T07:57:31.192Z,0.60
2017-12-11T07:59:59.466Z,0.70
2017-12-11T08:02:27.731Z,0.70
2017-12-11T08:04:55.257Z,0.70
2017-12-11T08:07:22.776Z,0.70
2017-12-11T08:09:50.337Z,0.60
2017-12-11T08:12:17.846Z,0.60
2017-12-11T08:14:45.334Z,0.70
2017-12-11T08:17:13.608Z,0.70
2017-12-11T08:19:41.891Z,0.80
2017-12-11T08:22:10.164Z,0.80
2017-12-11T08:24:38.477Z,0.70
2017-12-11T08:27:05.966Z,0.70
2017-12-11T08:29:33.484Z,0.80
2017-12-11T08:32:01.022Z,0.70
2017-12-11T08:34:29.293Z,0.70
2017-12-11T08:36:57.861Z,0.80
2017-12-11T08:39:25.392Z,0.80
2017-12-11T08:41:52.881Z,0.80
2017-12-11T08:44:20.409Z,0.90
2017-12-11T08:46:47.903Z,0.80
2017-12-11T08:49:15.914Z,0.80
2017-12-11T08:51:43.439Z,0.80
2017-12-11T08:54:10.940Z,0.80
2017-12-11T08:56:38.440Z,0.80
2017-12-11T08:59:05.945Z,0.80
2017-12-11T09:01:33.434Z,0.90
2017-12-11T09:04:00.922Z,0.90
2017-12-11T09:06:29.213Z,0.90
2017-12-11T09:08:57.486Z,0.90
2017-12-11T09:11:25.767Z,0.90
2017-12-11T09:13:54.017Z,0.90
2017-12-11T09:16:21.502Z,0.90
2017-12-11T09:18:49.799Z,0.80
2017-12-11T09:21:17.302Z,0.80
2017-12-11T09:23:44.785Z,0.90
2017-12-11T09:26:12.352Z,0.90
2017-12-11T09:28:39.813Z,0.80
2017-12-11T09:31:08.080Z,0.70
2017-12-11T09:33:36.362Z,0.70
2017-12-11T09:36:04.635Z,0.70
2017-12-11T09:38:32.968Z,0.70
2017-12-11T09:41:00.472Z,0.70
2017-12-11T09:43:28.739Z,0.80
2017-12-11T09:45:57.147Z,0.70
2017-12-11T09:48:24.704Z,0.70
2017-12-11T09:50:52.211Z,0.70
2017-12-11T09:53:19.770Z,0.80
2017-12-11T09:55:47.286Z,0.80
2017-12-11T09:58:14.769Z,0.80
2017-12-11T10:00:42.301Z,0.80
2017-12-11T10:03:09.827Z,0.80
2017-12-11T10:05:38.086Z,0.70
2017-12-11T10:08:06.344Z,0.70
2017-12-11T10:10:33.853Z,0.70
2017-12-11T10:13:01.356Z,0.70
2017-12-11T10:15:28.841Z,0.80
2017-12-11T10:17:56.345Z,0.70
2017-12-11T10:20:23.894Z,0.70
2017-12-11T10:22:51.456Z,0.70
2017-12-11T10:25:18.992Z,0.70
2017-12-11T10:27:47.260Z,0.70
2017-12-11T10:30:15.508Z,0.70
2017-12-11T10:32:43.083Z,0.60
2017-12-11T10:35:10.570Z,0.60
2017-12-11T10:37:38.075Z,0.70
2017-12-11T10:40:05.609Z,0.70
2017-12-11T10:42:33.093Z,0.60
2017-12-11T10:45:00.581Z,0.60
2017-12-11T10:47:28.858Z,0.70
2017-12-11T10:49:57.135Z,0.70
2017-12-11T10:52:25.435Z,0.70
2017-12-11T10:54:52.973Z,0.70
2017-12-11T10:57:21.226Z,0.60
2017-12-11T10:59:48.732Z,0.60
2017-12-11T11:02:16.244Z,0.70
2017-12-11T11:04:43.751Z,0.60
2017-12-11T11:07:11.268Z,0.60
2017-12-11T11:09:38.773Z,0.60
2017-12-11T11:12:06.319Z,0.60
2017-12-11T11:14:33.810Z,0.60
2017-12-11T11:17:01.404Z,0.60
2017-12-11T11:19:28.916Z,0.60
2017-12-11T11:21:56.613Z,0.60
2017-12-11T11:24:24.136Z,0.60
2017-12-11T11:26:51.617Z,0.60
2017-12-11T11:29:19.097Z,0.60
2017-12-11T11:31:46.620Z,0.60
2017-12-11T11:34:14.124Z,0.60
2017-12-11T11:36:42.378Z,0.60
2017-12-11T11:39:09.912Z,0.60
2017-12-11T11:41:37.422Z,0.70
2017-12-11T11:44:05.674Z,0.70
2017-12-11T11:46:33.205Z,0.70
2017-12-11T11:49:00.704Z,0.70
2017-12-11T11:51:28.957Z,0.80
2017-12-11T11:53:56.478Z,0.70
2017-12-11T11:56:23.969Z,0.70
2017-12-11T11:58:51.448Z,0.80
2017-12-11T12:01:18.957Z,0.80
2017-12-11T12:03:46.487Z,0.80
2017-12-11T12:06:13.987Z,0.80
2017-12-11T12:08:41.501Z,0.90
2017-12-11T12:11:08.985Z,0.90
2017-12-11T12:13:36.487Z,1.00
2017-12-11T12:16:04.803Z,1.00
2017-12-11T12:18:32.314Z,1.00
2017-12-11T12:20:59.805Z,1.10
2017-12-11T12:23:28.095Z,1.10
2017-12-11T12:25:55.600Z,1.10
2017-12-11T12:28:23.097Z,1.10
2017-12-11T12:30:51.368Z,1.10
2017-12-11T12:33:19.619Z,1.20
2017-12-11T12:35:47.124Z,1.20
2017-12-11T12:38:14.657Z,1.20
2017-12-11T12:40:42.909Z,1.30
2017-12-11T12:43:10.413Z,1.30
2017-12-11T12:45:37.926Z,1.40
2017-12-11T12:48:05.437Z,1.60
2017-12-11T12:50:32.930Z,1.80
2017-12-11T12:53:00.557Z,1.90
2017-12-11T12:55:28.113Z,2.10
2017-12-11T12:57:55.626Z,2.20
2017-12-11T13:00:23.138Z,2.00
2017-12-11T13:02:50.669Z,1.90
2017-12-11T13:05:18.937Z,1.80
2017-12-11T13:07:47.220Z,1.80
2017-12-11T13:10:15.497Z,1.70
2017-12-11T13:12:43.750Z,1.70
2017-12-11T13:15:11.266Z,1.70
2017-12-11T13:17:38.791Z,1.70
2017-12-11T13:20:06.297Z,1.70
2017-12-11T13:22:33.820Z,1.80
2017-12-11T13:25:01.311Z,1.70
2017-12-11T13:27:28.812Z,1.70
2017-12-11T13:29:57.089Z,1.70
2017-12-11T13:32:25.355Z,1.70
2017-12-11T13:34:53.611Z,1.70
2017-12-11T13:37:21.127Z,1.70
2017-12-11T13:39:48.633Z,1.70
2017-12-11T13:42:16.911Z,1.80
2017-12-11T13:44:44.506Z,1.80
2017-12-11T13:47:12.017Z,1.70
2017-12-11T13:49:39.537Z,1.60
2017-12-11T13:52:07.046Z,1.60
2017-12-11T13:54:35.305Z,1.50
2017-12-11T13:57:02.825Z,1.40
2017-12-11T13:59:30.348Z,1.50
2017-12-11T14:01:58.651Z,1.40
2017-12-11T14:04:26.191Z,1.30
2017-12-11T14:06:54.468Z,1.30
2017-12-11T14:09:22.768Z,1.30
2017-12-11T14:11:50.270Z,1.30
2017-12-11T14:14:17.779Z,1.30
2017-12-11T14:16:45.280Z,1.30
2017-12-11T14:19:12.808Z,1.20
2017-12-11T14:21:40.337Z,1.20
2017-12-11T14:24:08.586Z,1.30
2017-12-11T14:26:36.200Z,1.30
2017-12-11T14:29:03.708Z,1.30
2017-12-11T14:31:31.215Z,1.30
2017-12-11T14:33:58.749Z,1.30
2017-12-11T14:36:27.016Z,1.50
2017-12-11T14:38:55.270Z,1.50
2017-12-11T14:41:22.778Z,1.50
2017-12-11T14:43:50.323Z,1.50
2017-12-11T14:46:17.814Z,1.60
2017-12-11T14:48:45.357Z,1.60
2017-12-11T14:51:12.841Z,1.60
2017-12-11T14:53:40.332Z,1.60
2017-12-11T14:56:07.913Z,1.70
2017-12-11T14:58:36.311Z,1.90
2017-12-11T15:01:03.804Z,1.90
2017-12-11T15:03:31.341Z,1.90
2017-12-11T15:05:58.830Z,2.00
2017-12-11T15:08:26.345Z,2.10
2017-12-11T15:10:53.872Z,2.10
2017-12-11T15:13:22.153Z,2.10
2017-12-11T15:15:50.420Z,2.20
2017-12-11T15:18:18.699Z,2.30
2017-12-11T15:20:46.964Z,2.40
2017-12-11T15:23:15.228Z,2.50
2017-12-11T15:25:42.752Z,2.50
2017-12-11T15:28:10.244Z,2.50
2017-12-11T15:30:37.743Z,2.50
2017-12-11T15:33:05.314Z,2.40
2017-12-11T15:35:32.873Z,2.50
2017-12-11T15:38:00.362Z,2.50
2017-12-11T15:40:27.877Z,2.40
2017-12-11T15:42:55.376Z,2.40
2017-12-11T15:45:22.876Z,2.40
2017-12-11T15:47:51.179Z,2.30
2017-12-11T15:50:18.691Z,2.30
2017-12-11T15:52:46.232Z,2.30
2017-12-11T15:55:13.742Z,2.40
2017-12-11T15:57:41.235Z,2.70
2017-12-11T16:00:08.735Z,2.90
2017-12-11T16:02:37.018Z,3.10
2017-12-11T16:05:04.537Z,3.00
2017-12-11T16:07:32.036Z,3.00
2017-12-11T16:10:00.314Z,2.90
2017-12-11T16:12:28.579Z,2.90
2017-12-11T16:14:56.837Z,2.90
2017-12-11T16:17:24.367Z,2.90
2017-12-11T16:19:51.854Z,2.90
2017-12-11T16:22:19.359Z,2.90
2017-12-11T16:24:46.943Z,3.00
2017-12-11T16:27:14.417Z,3.10
2017-12-11T16:29:41.902Z,3.10
2017-12-11T16:32:10.178Z,3.10
2017-12-11T16:34:37.662Z,3.10
2017-12-11T16:37:05.153Z,3.00
2017-12-11T16:39:32.680Z,3.10
2017-12-11T16:42:00.234Z,3.10
2017-12-11T16:44:27.727Z,3.10
2017-12-11T16:46:55.237Z,3.10
2017-12-11T16:49:23.532Z,3.00
2017-12-11T16:51:51.021Z,3.00
2017-12-11T16:54:18.548Z,3.00
2017-12-11T16:56:46.048Z,2.90
2017-12-11T16:59:13.553Z,2.90
2017-12-11T17:01:41.088Z,2.90
2017-12-11T17:04:08.645Z,2.90
2017-12-11T17:06:36.252Z,2.90
2017-12-11T17:09:03.759Z,2.90
2017-12-11T17:11:31.287Z,2.90
2017-12-11T17:13:59.035Z,3.00
2017-12-11T17:16:26.534Z,3.00
2017-12-11T17:18:54.038Z,3.10
2017-12-11T17:21:21.889Z,3.10
2017-12-11T17:23:50.279Z,3.10
2017-12-11T17:26:17.780Z,3.10
2017-12-11T17:28:45.270Z,3.10
2017-12-11T17:31:13.550Z,3.20
2017-12-11T17:33:41.835Z,3.40
2017-12-11T17:36:10.156Z,3.50
2017-12-11T17:38:37.663Z,3.50
2017-12-11T17:41:05.928Z,4.20
2017-12-11T17:43:33.442Z,4.20
2017-12-11T17:46:00.974Z,4.60
2017-12-11T17:48:28.472Z,5.40
2017-12-11T17:50:55.999Z,6.10
2017-12-11T17:53:23.517Z,6.60
2017-12-11T17:55:51.816Z,7.00
2017-12-11T17:58:19.318Z,7.00
2017-12-11T18:00:46.988Z,7.10
2017-12-11T18:03:14.528Z,7.20
2017-12-11T18:05:42.019Z,7.30
2017-12-11T18:08:09.523Z,7.40
2017-12-11T18:10:37.045Z,7.50
2017-12-11T18:13:05.311Z,7.50
2017-12-11T18:15:32.817Z,7.50
2017-12-11T18:18:00.349Z,7.50
2017-12-11T18:20:28.593Z,7.70
2017-12-11T18:22:56.088Z,7.70
2017-12-11T18:25:24.371Z,7.70
2017-12-11T18:27:51.876Z,7.70
2017-12-11T18:30:19.357Z,7.70
2017-12-11T18:32:46.892Z,7.70
2017-12-11T18:35:14.396Z,7.70
2017-12-11T18:37:41.882Z,7.70
2017-12-11T18:40:09.403Z,7.70
2017-12-11T18:42:37.654Z,7.70
2017-12-11T18:45:05.146Z,7.70
2017-12-11T18:47:32.701Z,7.80
2017-12-11T18:50:00.190Z,7.90
2017-12-11T18:52:27.678Z,7.90
2017-12-11T18:54:55.203Z,8.00
2017-12-11T18:57:22.689Z,8.00
2017-12-11T18:59:50.209Z,8.00
2017-12-11T19:02:17.731Z,8.00
2017-12-11T19:04:46.004Z,8.10
2017-12-11T19:07:14.258Z,8.10
2017-12-11T19:09:41.783Z,8.10
2017-12-11T19:12:09.284Z,8.10
2017-12-11T19:14:38.282Z,8.10
2017-12-11T19:17:05.816Z,8.10
2017-12-11T19:19:33.314Z,8.10
2017-12-11T19:22:01.609Z,8.20
2017-12-11T19:24:29.149Z,8.20
2017-12-11T19:26:57.423Z,8.10
2017-12-11T19:29:25.699Z,8.00
2017-12-11T19:31:53.988Z,8.10
2017-12-11T19:34:22.271Z,8.10
2017-12-11T19:36:49.759Z,8.00
2017-12-11T19:39:17.294Z,8.10
2017-12-11T19:41:44.860Z,8.10
2017-12-11T19:44:12.404Z,8.20
2017-12-11T19:46:39.938Z,8.20
2017-12-11T19:49:08.207Z,8.20
2017-12-11T19:51:35.693Z,8.20
2017-12-11T19:54:03.252Z,8.10
2017-12-11T19:56:30.737Z,8.20
2017-12-11T19:58:58.231Z,8.20
2017-12-11T20:01:25.755Z,8.30
2017-12-11T20:03:53.246Z,8.20
2017-12-11T20:06:20.777Z,8.10
2017-12-11T20:08:48.271Z,8.10
2017-12-11T20:11:15.766Z,8.10
2017-12-11T20:13:43.269Z,8.00
2017-12-11T20:16:10.782Z,8.00
2017-12-11T20:18:38.286Z,7.90
2017-12-11T20:21:05.815Z,7.90
2017-12-11T20:23:33.320Z,7.80
2017-12-11T20:26:00.819Z,7.80
2017-12-11T20:28:28.340Z,7.80
2017-12-11T20:30:55.825Z,7.70
2017-12-11T20:33:23.342Z,7.60
2017-12-11T20:35:50.841Z,7.60
2017-12-11T20:38:18.388Z,7.60
2017-12-11T20:40:46.665Z,7.50
2017-12-11T20:43:14.955Z,7.50
2017-12-11T20:45:42.492Z,7.50
2017-12-11T20:48:10.741Z,7.60
2017-12-11T20:50:38.257Z,7.50
2017-12-11T20:53:05.770Z,7.60
2017-12-11T20:55:33.271Z,7.60
2017-12-11T20:58:00.763Z,7.60
2017-12-11T21:00:28.289Z,7.50
2017-12-11T21:02:55.773Z,7.50
2017-12-11T21:05:23.293Z,7.50
2017-12-11T21:07:50.786Z,7.50
2017-12-11T21:10:18.317Z,7.50
2017-12-11T21:12:45.821Z,7.40
2017-12-11T21:15:13.306Z,7.40
2017-12-11T21:17:41.634Z,7.20
2017-12-11T21:20:09.121Z,7.10
2017-12-11T21:22:36.606Z,7.10
2017-12-11T21:25:05.013Z,7.10
2017-12-11T21:27:32.555Z,7.10
2017-12-11T21:30:00.060Z,7.10
2017-12-11T21:32:27.553Z,7.10
2017-12-11T21:34:55.815Z,7.10
2017-12-11T21:37:23.344Z,7.10
2017-12-11T21:39:50.877Z,7.10
2017-12-11T21:42:18.392Z,7.10
2017-12-11T21:44:45.900Z,7.10
2017-12-11T21:47:13.401Z,7.10
2017-12-11T21:49:40.913Z,7.10
2017-12-11T21:52:08.415Z,7.10
2017-12-11T21:54:35.897Z,7.10
2017-12-11T21:57:04.188Z,7.10
2017-12-11T21:59:31.687Z,7.10
2017-12-11T22:01:59.181Z,7.10
2017-12-11T22:04:27.460Z,7.10
2017-12-11T22:06:55.723Z,7.10
2017-12-11T22:09:23.206Z,7.10
2017-12-11T22:11:51.478Z,7.10
2017-12-11T22:14:19.721Z,7.00
2017-12-11T22:16:47.241Z,7.00
2017-12-11T22:19:14.773Z,7.00
2017-12-11T22:21:43.022Z,6.90
2017-12-11T22:24:10.505Z,6.90
2017-12-11T22:26:38.066Z,7.00
2017-12-11T22:29:05.545Z,6.90
2017-12-11T22:31:33.035Z,6.80
2017-12-11T22:34:00.535Z,6.70
2017-12-11T22:36:28.025Z,6.60
2017-12-11T22:38:55.532Z,6.50
2017-12-11T22:41:23.786Z,6.40
2017-12-11T22:43:52.815Z,6.40
2017-12-11T22:46:21.079Z,6.40
2017-12-11T22:48:49.347Z,6.40
2017-12-11T22:51:16.857Z,6.30
2017-12-11T22:53:44.360Z,6.40
2017-12-11T22:56:11.867Z,6.30
2017-12-11T22:58:39.348Z,6.30
2017-12-11T23:01:06.874Z,6.30
2017-12-11T23:03:34.440Z,6.30
2017-12-11T23:06:01.940Z,6.20
2017-12-11T23:08:29.445Z,6.20
2017-12-11T23:10:56.934Z,6.10
2017-12-11T23:13:24.431Z,6.10
2017-12-11T23:15:51.960Z,6.00
2017-12-11T23:18:19.451Z,6.00
2017-12-11T23:20:47.721Z,5.90
2017-12-11T23:23:15.225Z,5.90
2017-12-11T23:25:42.714Z,6.00
2017-12-11T23:28:10.198Z,6.00
2017-12-11T23:30:38.491Z,6.00
2017-12-11T23:33:06.011Z,5.90
2017-12-11T23:35:33.489Z,5.90
2017-12-11T23:38:01.007Z,6.00
2017-12-11T23:40:28.495Z,6.00
2017-12-11T23:42:55.991Z,5.90
2017-12-11T23:45:23.507Z,5.90
2017-12-11T23:47:51.003Z,6.00
2017-12-11T23:50:19.259Z,6.10
2017-12-11T23:52:47.538Z,6.10
2017-12-11T23:55:15.800Z,6.10
2017-12-11T23:57:43.285Z,6.10
