createdAt,value
2023-03-29T00:00:52.588Z,11.30
2023-03-29T00:03:19.295Z,16.70
2023-03-29T00:05:46.462Z,13.43
2023-03-29T00:08:14.606Z,6.10
2023-03-29T00:10:42.059Z,12.18
2023-03-29T00:13:08.670Z,6.50
2023-03-29T00:15:35.589Z,9.30
2023-03-29T00:18:02.476Z,12.77
2023-03-29T00:20:29.138Z,12.82
2023-03-29T00:22:55.731Z,11.65
2023-03-29T00:25:22.392Z,10.70
2023-03-29T00:27:49.161Z,12.70
2023-03-29T00:30:16.430Z,9.38
2023-03-29T00:32:43.682Z,14.00
2023-03-29T00:35:10.969Z,7.47
2023-03-29T00:37:38.481Z,8.13
2023-03-29T00:40:09.601Z,8.10
2023-03-29T00:42:36.193Z,8.18
2023-03-29T00:45:02.734Z,12.63
2023-03-29T00:47:38.270Z,8.13
2023-03-29T00:50:12.434Z,11.85
2023-03-29T00:52:39.832Z,16.38
2023-03-29T00:55:11.742Z,11.45
2023-03-29T00:57:39.828Z,10.98
2023-03-29T01:00:10.210Z,7.97
2023-03-29T01:02:39.915Z,15.27
2023-03-29T01:05:10.216Z,11.25
2023-03-29T01:08:03.898Z,11.73
2023-03-29T01:10:41.826Z,9.73
2023-03-29T01:13:11.588Z,10.93
2023-03-29T01:15:41.061Z,11.50
2023-03-29T01:18:08.764Z,12.05
2023-03-29T01:20:43.423Z,10.85
2023-03-29T01:23:22.210Z,10.48
2023-03-29T01:26:01.115Z,10.00
2023-03-29T01:28:37.278Z,9.00
2023-03-29T01:31:08.505Z,11.18
2023-03-29T01:33:40.311Z,12.80
2023-03-29T01:36:17.494Z,11.73
2023-03-29T01:38:48.404Z,12.38
2023-03-29T01:41:14.996Z,11.40
2023-03-29T01:43:46.864Z,10.48
2023-03-29T01:46:28.149Z,9.82
2023-03-29T01:49:11.246Z,13.60
2023-03-29T01:51:44.254Z,9.55
2023-03-29T01:54:20.776Z,11.60
2023-03-29T01:56:49.604Z,9.95
2023-03-29T01:59:23.289Z,14.50
2023-03-29T02:01:52.881Z,9.85
2023-03-29T02:04:29.070Z,11.18
2023-03-29T02:06:57.903Z,11.57
2023-03-29T02:09:24.498Z,8.60
2023-03-29T02:11:51.884Z,9.00
2023-03-29T02:14:18.451Z,13.05
2023-03-29T02:16:46.373Z,10.68
2023-03-29T02:19:13.565Z,11.38
2023-03-29T02:21:48.324Z,12.77
2023-03-29T02:24:18.282Z,12.07
2023-03-29T02:26:44.857Z,10.70
2023-03-29T02:29:11.663Z,13.18
2023-03-29T02:31:41.476Z,12.13
2023-03-29T02:34:30.320Z,13.90
2023-03-29T02:37:04.179Z,11.32
2023-03-29T02:39:33.751Z,14.93
2023-03-29T02:42:01.313Z,11.32
2023-03-29T02:44:30.577Z,10.02
2023-03-29T02:47:00.475Z,12.32
2023-03-29T02:49:27.277Z,9.90
2023-03-29T02:51:56.922Z,12.30
2023-03-29T02:54:29.936Z,11.15
2023-03-29T02:56:58.492Z,12.52
2023-03-29T03:01:54.885Z,11.65
2023-03-29T03:04:21.479Z,10.98
2023-03-29T03:06:48.377Z,15.07
2023-03-29T03:09:15.695Z,13.00
2023-03-29T03:11:42.503Z,15.48
2023-03-29T03:14:09.051Z,13.57
2023-03-29T03:16:36.232Z,10.02
2023-03-29T03:19:03.818Z,11.30
2023-03-29T03:21:30.355Z,16.25
2023-03-29T03:23:57.014Z,12.55
2023-03-29T03:26:24.967Z,11.60
2023-03-29T03:28:51.545Z,8.82
2023-03-29T03:31:19.659Z,9.02
2023-03-29T03:33:46.227Z,7.68
2023-03-29T03:36:12.903Z,13.82
2023-03-29T03:38:40.043Z,11.48
2023-03-29T03:41:07.260Z,14.25
2023-03-29T03:43:34.209Z,13.95
2023-03-29T03:46:01.429Z,8.52
2023-03-29T03:48:28.518Z,13.95
2023-03-29T03:50:57.226Z,14.50
2023-03-29T03:53:24.856Z,16.10
2023-03-29T03:55:53.255Z,8.68
2023-03-29T03:58:20.034Z,10.65
2023-03-29T04:00:48.419Z,10.25
2023-03-29T04:03:15.766Z,9.60
2023-03-29T04:05:44.605Z,11.27
2023-03-29T04:08:12.530Z,9.63
2023-03-29T04:10:39.636Z,14.10
2023-03-29T04:13:06.230Z,9.90
2023-03-29T04:15:35.292Z,15.45
2023-03-29T04:18:02.042Z,10.68
2023-03-29T04:20:28.592Z,10.18
2023-03-29T04:22:55.926Z,11.70
2023-03-29T04:25:22.465Z,9.15
2023-03-29T04:27:50.562Z,11.50
2023-03-29T04:30:17.287Z,11.68
2023-03-29T04:32:44.045Z,11.68
2023-03-29T04:35:10.660Z,12.48
2023-03-29T04:37:40.302Z,11.52
2023-03-29T04:40:14.460Z,11.90
2023-03-29T04:42:45.821Z,18.33
2023-03-29T04:45:18.153Z,15.02
2023-03-29T04:47:45.760Z,15.95
2023-03-29T04:50:13.815Z,11.88
2023-03-29T04:52:41.036Z,14.13
2023-03-29T04:55:08.222Z,19.35
2023-03-29T04:57:34.938Z,11.55
2023-03-29T05:00:01.540Z,17.00
2023-03-29T05:02:30.959Z,17.67
2023-03-29T05:04:57.524Z,16.60
2023-03-29T05:07:24.618Z,11.82
2023-03-29T05:09:51.243Z,12.77
2023-03-29T05:12:17.850Z,15.38
2023-03-29T05:14:44.432Z,13.68
2023-03-29T05:17:10.947Z,17.63
2023-03-29T05:19:38.352Z,12.82
2023-03-29T05:22:04.994Z,13.38
2023-03-29T05:24:31.778Z,17.45
2023-03-29T05:26:58.365Z,15.68
2023-03-29T05:29:25.004Z,17.80
2023-03-29T05:31:52.498Z,11.60
2023-03-29T05:34:20.156Z,13.43
2023-03-29T05:36:46.712Z,14.48
2023-03-29T05:39:13.521Z,15.75
2023-03-29T05:41:40.394Z,11.63
2023-03-29T05:44:07.376Z,16.77
2023-03-29T05:46:34.304Z,15.25
2023-03-29T05:49:01.701Z,12.10
2023-03-29T05:51:28.267Z,14.30
2023-03-29T05:53:54.830Z,19.77
2023-03-29T05:56:22.878Z,19.00
2023-03-29T05:58:49.551Z,15.23
2023-03-29T06:01:17.995Z,15.30
2023-03-29T06:06:16.475Z,17.30
2023-03-29T06:08:44.067Z,14.50
2023-03-29T06:11:12.124Z,12.70
2023-03-29T06:13:39.115Z,21.25
2023-03-29T06:16:10.118Z,16.27
2023-03-29T06:18:38.137Z,15.45
2023-03-29T06:21:05.102Z,16.77
2023-03-29T06:23:32.114Z,24.20
2023-03-29T06:26:00.183Z,21.65
2023-03-29T06:28:26.778Z,16.88
2023-03-29T06:30:56.569Z,18.13
2023-03-29T06:33:24.210Z,15.35
2023-03-29T06:35:50.787Z,18.85
2023-03-29T06:38:17.602Z,18.88
2023-03-29T06:40:44.760Z,17.48
2023-03-29T06:43:11.915Z,20.92
2023-03-29T06:45:38.983Z,14.25
2023-03-29T06:48:06.450Z,19.85
2023-03-29T06:50:34.343Z,22.30
2023-03-29T06:53:01.789Z,17.95
2023-03-29T06:55:28.713Z,16.67
2023-03-29T06:57:55.419Z,23.48
2023-03-29T07:00:28.651Z,17.45
2023-03-29T07:02:56.556Z,20.05
2023-03-29T07:05:23.957Z,17.27
2023-03-29T07:11:46.723Z,15.00
2023-03-29T07:14:13.219Z,19.45
2023-03-29T07:16:39.847Z,18.50
2023-03-29T07:19:06.427Z,18.98
2023-03-29T07:21:34.905Z,14.05
2023-03-29T07:24:04.624Z,19.90
2023-03-29T07:26:32.231Z,17.90
2023-03-29T07:28:59.056Z,19.73
2023-03-29T07:31:25.670Z,20.10
2023-03-29T07:33:53.257Z,21.52
2023-03-29T07:36:19.936Z,21.40
2023-03-29T07:38:49.096Z,21.60
2023-03-29T07:41:16.053Z,23.08
2023-03-29T07:43:42.838Z,18.35
2023-03-29T07:46:10.318Z,23.90
2023-03-29T07:48:37.238Z,21.67
2023-03-29T07:51:04.653Z,25.20
2023-03-29T07:53:31.320Z,21.63
2023-03-29T07:55:57.903Z,28.65
2023-03-29T07:58:24.474Z,22.85
2023-03-29T08:00:51.035Z,21.60
2023-03-29T08:03:17.804Z,23.83
2023-03-29T08:05:45.010Z,29.33
2023-03-29T08:08:11.688Z,29.63
2023-03-29T08:10:39.519Z,24.50
2023-03-29T08:13:08.372Z,33.85
2023-03-29T08:15:35.936Z,24.05
2023-03-29T08:18:05.300Z,27.08
2023-03-29T08:20:32.658Z,22.13
2023-03-29T08:22:59.443Z,26.05
2023-03-29T08:25:25.964Z,21.80
2023-03-29T08:27:53.085Z,21.10
2023-03-29T08:30:19.731Z,17.55
2023-03-29T08:32:49.325Z,18.73
2023-03-29T08:35:17.554Z,20.90
2023-03-29T08:37:44.062Z,21.98
2023-03-29T08:40:17.680Z,18.63
2023-03-29T08:42:57.102Z,17.88
2023-03-29T08:45:50.457Z,25.20
2023-03-29T08:48:28.543Z,16.55
2023-03-29T08:50:59.590Z,21.90
2023-03-29T08:53:32.154Z,17.02
2023-03-29T08:56:00.349Z,18.27
2023-03-29T08:58:30.080Z,22.45
2023-03-29T09:00:58.303Z,22.50
2023-03-29T09:03:26.196Z,25.50
2023-03-29T09:05:58.528Z,30.63
2023-03-29T09:08:25.641Z,21.15
2023-03-29T09:11:05.066Z,17.95
2023-03-29T09:13:45.042Z,16.98
2023-03-29T09:16:17.395Z,17.88
2023-03-29T09:18:51.478Z,19.88
2023-03-29T09:22:19.491Z,13.18
2023-03-29T09:24:52.117Z,16.35
2023-03-29T09:27:18.558Z,18.95
2023-03-29T09:30:26.040Z,23.45
2023-03-29T09:32:53.858Z,21.40
2023-03-29T09:35:24.594Z,16.17
2023-03-29T09:37:52.736Z,26.42
2023-03-29T09:40:25.243Z,16.80
2023-03-29T09:42:52.909Z,18.02
2023-03-29T09:45:19.536Z,18.95
2023-03-29T09:47:47.442Z,16.25
2023-03-29T09:50:30.333Z,19.42
2023-03-29T09:52:57.856Z,21.92
2023-03-29T09:55:28.468Z,19.38
2023-03-29T09:57:59.063Z,22.33
2023-03-29T10:00:25.927Z,25.95
2023-03-29T10:02:54.684Z,24.27
2023-03-29T10:05:21.996Z,26.92
2023-03-29T10:07:52.041Z,21.85
2023-03-29T10:10:28.801Z,23.10
2023-03-29T10:13:05.396Z,20.27
2023-03-29T10:15:32.193Z,27.10
2023-03-29T10:18:01.033Z,28.77
2023-03-29T10:20:28.114Z,26.40
2023-03-29T10:22:56.778Z,24.50
2023-03-29T10:25:31.274Z,26.73
2023-03-29T10:28:05.189Z,31.77
2023-03-29T10:30:36.076Z,26.90
2023-03-29T10:33:03.383Z,25.15
2023-03-29T10:35:41.753Z,24.88
2023-03-29T10:38:13.400Z,26.00
2023-03-29T10:40:48.156Z,27.30
2023-03-29T10:43:17.697Z,21.38
2023-03-29T10:45:44.326Z,30.35
2023-03-29T10:48:13.124Z,23.83
2023-03-29T10:50:39.643Z,23.48
2023-03-29T10:53:23.550Z,22.25
2023-03-29T10:56:15.009Z,30.40
2023-03-29T10:59:23.617Z,27.48
2023-03-29T11:02:11.580Z,29.40
2023-03-29T11:04:52.773Z,24.90
2023-03-29T11:07:28.394Z,27.45
2023-03-29T11:10:01.019Z,26.13
2023-03-29T11:12:31.340Z,23.35
2023-03-29T11:15:01.460Z,27.67
2023-03-29T11:17:59.989Z,22.17
2023-03-29T11:20:35.754Z,25.60
2023-03-29T11:23:11.388Z,21.77
2023-03-29T11:25:43.282Z,24.05
2023-03-29T11:28:22.283Z,20.63
2023-03-29T11:31:01.648Z,22.67
2023-03-29T11:33:57.188Z,23.48
2023-03-29T11:36:42.138Z,22.50
2023-03-29T11:39:17.471Z,26.13
2023-03-29T11:41:46.986Z,22.58
2023-03-29T11:44:18.031Z,28.20
2023-03-29T11:46:53.199Z,22.00
2023-03-29T11:49:57.407Z,27.85
2023-03-29T11:52:35.852Z,30.75
2023-03-29T11:55:26.510Z,24.42
2023-03-29T11:57:58.893Z,25.35
2023-03-29T12:00:30.227Z,22.50
2023-03-29T12:03:06.774Z,24.25
2023-03-29T12:05:46.879Z,21.88
2023-03-29T12:08:25.929Z,18.55
2023-03-29T12:11:16.939Z,17.35
2023-03-29T12:13:49.133Z,18.50
2023-03-29T12:16:20.657Z,17.13
2023-03-29T12:18:49.211Z,17.73
2023-03-29T12:21:20.161Z,15.02
2023-03-29T12:23:48.106Z,14.23
2023-03-29T12:26:17.589Z,12.27
2023-03-29T12:28:44.021Z,18.38
2023-03-29T12:31:24.080Z,14.45
2023-03-29T12:36:43.878Z,16.38
2023-03-29T12:39:18.828Z,16.95
2023-03-29T12:41:49.018Z,16.13
2023-03-29T12:44:16.704Z,10.95
2023-03-29T12:46:43.758Z,17.08
2023-03-29T12:49:21.081Z,14.05
2023-03-29T12:51:47.838Z,18.55
2023-03-29T12:54:16.450Z,16.30
2023-03-29T12:56:52.136Z,20.75
2023-03-29T12:59:45.157Z,16.63
2023-03-29T13:02:14.752Z,19.70
2023-03-29T13:04:53.817Z,22.50
2023-03-29T13:07:23.546Z,18.98
2023-03-29T13:09:51.786Z,20.05
2023-03-29T13:12:27.058Z,25.83
2023-03-29T13:14:59.901Z,24.70
2023-03-29T13:17:48.442Z,24.63
2023-03-29T13:20:32.960Z,20.55
2023-03-29T13:23:21.169Z,20.25
2023-03-29T13:26:27.174Z,22.45
2023-03-29T13:29:22.414Z,20.33
2023-03-29T13:32:03.678Z,22.88
2023-03-29T13:34:43.110Z,17.70
2023-03-29T13:37:25.040Z,14.35
2023-03-29T13:39:55.201Z,19.00
2023-03-29T13:42:25.893Z,24.75
2023-03-29T13:44:53.829Z,20.95
2023-03-29T13:47:32.467Z,17.67
2023-03-29T13:50:01.500Z,16.70
2023-03-29T13:52:31.452Z,19.70
2023-03-29T13:54:58.212Z,18.75
2023-03-29T13:57:39.794Z,19.92
2023-03-29T14:00:18.197Z,17.10
2023-03-29T14:02:51.036Z,20.30
2023-03-29T14:05:24.557Z,19.25
2023-03-29T14:07:53.050Z,15.85
2023-03-29T14:10:36.206Z,16.15
2023-03-29T14:13:04.077Z,15.93
2023-03-29T14:15:45.965Z,16.65
2023-03-29T14:18:15.687Z,18.67
2023-03-29T14:20:50.716Z,16.38
2023-03-29T14:23:21.230Z,13.57
2023-03-29T14:25:48.153Z,19.88
2023-03-29T14:28:25.907Z,16.92
2023-03-29T14:30:53.661Z,15.70
2023-03-29T14:33:27.969Z,16.40
2023-03-29T14:35:55.670Z,19.10
2023-03-29T14:38:26.259Z,17.13
2023-03-29T14:40:53.389Z,15.55
2023-03-29T14:43:24.455Z,14.52
2023-03-29T14:45:51.151Z,12.02
2023-03-29T14:48:18.040Z,17.92
2023-03-29T14:50:45.857Z,15.48
2023-03-29T14:53:20.735Z,19.27
2023-03-29T14:55:52.395Z,14.98
2023-03-29T14:58:40.197Z,16.48
2023-03-29T15:01:14.104Z,22.15
2023-03-29T15:03:43.915Z,10.88
2023-03-29T15:06:11.837Z,14.80
2023-03-29T15:08:42.704Z,9.82
2023-03-29T15:11:21.851Z,12.77
2023-03-29T15:13:49.861Z,14.43
2023-03-29T15:16:19.652Z,9.75
2023-03-29T15:18:47.378Z,9.68
2023-03-29T15:21:16.765Z,16.30
2023-03-29T15:23:53.596Z,15.60
2023-03-29T15:26:34.392Z,12.82
2023-03-29T15:29:08.016Z,11.23
2023-03-29T15:31:37.372Z,12.27
2023-03-29T15:34:25.043Z,9.45
2023-03-29T15:39:20.017Z,10.68
2023-03-29T15:41:48.463Z,11.95
2023-03-29T15:44:17.563Z,11.60
2023-03-29T15:46:45.225Z,12.60
2023-03-29T15:49:12.671Z,9.77
2023-03-29T15:51:39.856Z,10.85
2023-03-29T15:54:06.508Z,7.68
2023-03-29T15:56:37.139Z,8.85
2023-03-29T15:59:06.977Z,12.20
2023-03-29T16:01:37.686Z,9.70
2023-03-29T16:04:12.222Z,9.10
2023-03-29T16:06:39.015Z,9.20
2023-03-29T16:09:07.019Z,8.10
2023-03-29T16:11:33.643Z,7.60
2023-03-29T16:14:00.286Z,12.57
2023-03-29T16:16:27.176Z,11.50
2023-03-29T16:18:53.739Z,7.00
2023-03-29T16:21:22.259Z,13.57
2023-03-29T16:23:48.839Z,12.18
2023-03-29T16:26:16.792Z,8.95
2023-03-29T16:28:43.521Z,8.60
2023-03-29T16:31:13.811Z,7.88
2023-03-29T16:33:40.982Z,9.13
2023-03-29T16:36:08.249Z,9.73
2023-03-29T16:38:35.443Z,12.30
2023-03-29T16:41:02.546Z,10.18
2023-03-29T16:43:29.393Z,11.45
2023-03-29T16:45:56.859Z,11.50
2023-03-29T16:48:23.792Z,11.13
2023-03-29T16:50:50.678Z,8.05
2023-03-29T16:53:18.634Z,11.68
2023-03-29T16:55:46.421Z,8.65
2023-03-29T16:58:13.626Z,9.32
2023-03-29T17:00:40.939Z,7.47
2023-03-29T17:03:08.031Z,10.35
2023-03-29T17:05:39.940Z,13.00
2023-03-29T17:08:07.368Z,12.95
2023-03-29T17:10:33.916Z,8.70
2023-03-29T17:13:00.878Z,10.25
2023-03-29T17:15:27.720Z,11.05
2023-03-29T17:17:54.281Z,10.75
2023-03-29T17:20:20.790Z,13.20
2023-03-29T17:22:51.497Z,8.77
2023-03-29T17:25:18.488Z,9.82
2023-03-29T17:27:46.112Z,7.63
2023-03-29T17:30:12.997Z,12.88
2023-03-29T17:32:41.337Z,15.73
2023-03-29T17:37:35.996Z,10.32
2023-03-29T17:40:15.267Z,11.65
2023-03-29T17:42:42.686Z,12.60
2023-03-29T17:45:10.636Z,11.70
2023-03-29T17:47:38.450Z,12.80
2023-03-29T17:50:06.747Z,12.57
2023-03-29T17:52:33.349Z,10.02
2023-03-29T17:54:59.924Z,11.35
2023-03-29T17:57:26.613Z,12.93
2023-03-29T17:59:53.188Z,19.15
2023-03-29T18:02:22.287Z,16.38
2023-03-29T18:04:49.058Z,10.82
2023-03-29T18:07:16.294Z,13.02
2023-03-29T18:09:42.839Z,11.55
2023-03-29T18:12:09.410Z,17.15
2023-03-29T18:14:36.023Z,11.93
2023-03-29T18:17:02.808Z,11.02
2023-03-29T18:19:29.514Z,16.73
2023-03-29T18:21:56.373Z,12.13
2023-03-29T18:24:22.879Z,12.65
2023-03-29T18:26:49.479Z,14.90
2023-03-29T18:29:16.355Z,12.48
2023-03-29T18:31:43.661Z,16.52
2023-03-29T18:34:10.260Z,15.80
2023-03-29T18:36:37.141Z,21.05
2023-03-29T18:39:06.774Z,15.63
2023-03-29T18:41:34.602Z,15.73
2023-03-29T18:44:01.373Z,20.77
2023-03-29T18:46:31.943Z,16.42
2023-03-29T18:48:59.491Z,22.30
2023-03-29T18:51:28.038Z,19.63
2023-03-29T18:53:55.913Z,16.77
2023-03-29T18:56:22.752Z,18.70
2023-03-29T18:58:49.492Z,16.70
2023-03-29T19:01:16.395Z,12.13
2023-03-29T19:03:43.169Z,24.05
2023-03-29T19:06:09.920Z,15.13
2023-03-29T19:08:38.755Z,15.27
2023-03-29T19:11:07.499Z,11.88
2023-03-29T19:13:34.587Z,11.77
2023-03-29T19:16:01.486Z,17.17
2023-03-29T19:18:28.207Z,16.30
2023-03-29T19:20:54.885Z,13.25
2023-03-29T19:23:25.119Z,12.00
2023-03-29T19:25:56.494Z,13.93
2023-03-29T19:28:24.281Z,16.95
2023-03-29T19:30:51.219Z,19.45
2023-03-29T19:33:18.439Z,12.05
2023-03-29T19:35:45.084Z,13.93
2023-03-29T19:38:11.764Z,12.00
2023-03-29T19:40:38.502Z,15.45
2023-03-29T19:43:05.244Z,16.70
2023-03-29T19:45:31.839Z,16.13
2023-03-29T19:48:02.823Z,13.73
2023-03-29T19:50:31.658Z,14.60
2023-03-29T19:55:25.960Z,17.45
2023-03-29T19:57:52.553Z,13.43
2023-03-29T20:00:24.303Z,17.10
2023-03-29T20:02:52.311Z,15.55
2023-03-29T20:05:19.085Z,15.52
2023-03-29T20:07:45.703Z,21.52
2023-03-29T20:10:12.244Z,18.08
2023-03-29T20:12:38.805Z,16.23
2023-03-29T20:15:06.131Z,10.32
2023-03-29T20:17:35.611Z,18.77
2023-03-29T20:20:07.794Z,12.95
2023-03-29T20:22:34.413Z,14.50
2023-03-29T20:25:00.957Z,16.40
2023-03-29T20:27:29.362Z,13.77
2023-03-29T20:29:56.092Z,11.80
2023-03-29T20:32:22.740Z,13.32
2023-03-29T20:34:49.363Z,15.52
2023-03-29T20:37:15.918Z,23.95
2023-03-29T20:39:42.456Z,12.10
2023-03-29T20:42:08.967Z,18.75
2023-03-29T20:44:35.712Z,16.35
2023-03-29T20:47:03.365Z,18.48
2023-03-29T20:49:36.988Z,13.63
2023-03-29T20:52:07.947Z,12.95
2023-03-29T20:54:35.743Z,14.75
2023-03-29T20:57:02.358Z,20.30
2023-03-29T20:59:29.755Z,13.43
2023-03-29T21:01:56.660Z,11.32
2023-03-29T21:04:23.381Z,11.15
2023-03-29T21:06:49.843Z,15.43
2023-03-29T21:09:19.166Z,10.40
2023-03-29T21:11:45.739Z,7.85
2023-03-29T21:14:12.341Z,20.95
2023-03-29T21:16:42.388Z,13.85
2023-03-29T21:19:09.629Z,17.85
2023-03-29T21:21:36.397Z,16.85
2023-03-29T21:24:03.867Z,16.23
2023-03-29T21:26:30.550Z,18.45
2023-03-29T21:28:57.157Z,22.50
2023-03-29T21:31:23.953Z,16.20
2023-03-29T21:33:50.630Z,15.80
2023-03-29T21:36:17.142Z,13.30
2023-03-29T21:38:43.663Z,12.40
2023-03-29T21:41:11.979Z,8.55
2023-03-29T21:43:39.270Z,16.50
2023-03-29T21:46:06.162Z,17.70
2023-03-29T21:48:33.024Z,11.95
2023-03-29T21:50:59.544Z,13.60
2023-03-29T21:53:27.210Z,10.50
2023-03-29T21:55:54.076Z,17.05
2023-03-29T21:58:21.048Z,12.65
2023-03-29T22:00:48.191Z,10.10
2023-03-29T22:03:15.827Z,11.35
2023-03-29T22:05:42.724Z,12.65
2023-03-29T22:08:12.034Z,11.88
2023-03-29T22:10:41.236Z,12.02
2023-03-29T22:13:08.771Z,14.32
2023-03-29T22:15:35.629Z,9.25
2023-03-29T22:18:05.352Z,10.80
2023-03-29T22:20:35.745Z,21.75
2023-03-29T22:23:03.278Z,12.25
2023-03-29T22:25:29.798Z,9.35
2023-03-29T22:27:56.312Z,12.60
2023-03-29T22:30:22.954Z,10.07
2023-03-29T22:32:49.551Z,9.88
2023-03-29T22:35:16.229Z,9.55
2023-03-29T22:37:43.669Z,14.45
2023-03-29T22:40:11.532Z,12.95
2023-03-29T22:42:38.110Z,11.43
2023-03-29T22:45:06.386Z,10.40
2023-03-29T22:49:59.383Z,13.00
2023-03-29T22:52:26.190Z,10.27
2023-03-29T22:54:52.719Z,13.02
2023-03-29T22:57:19.301Z,9.25
2023-03-29T22:59:46.129Z,12.23
2023-03-29T23:02:12.617Z,10.80
2023-03-29T23:04:39.268Z,13.07
2023-03-29T23:07:06.477Z,16.35
2023-03-29T23:09:33.021Z,9.98
2023-03-29T23:12:01.086Z,10.27
2023-03-29T23:14:27.862Z,8.48
2023-03-29T23:16:54.430Z,16.75
2023-03-29T23:19:21.097Z,10.32
2023-03-29T23:21:47.707Z,9.00
2023-03-29T23:24:18.828Z,10.70
2023-03-29T23:26:45.843Z,10.32
2023-03-29T23:29:12.524Z,10.18
2023-03-29T23:31:39.066Z,6.75
2023-03-29T23:34:05.643Z,10.05
2023-03-29T23:36:32.286Z,12.55
2023-03-29T23:38:59.526Z,9.82
2023-03-29T23:41:28.345Z,11.90
2023-03-29T23:43:57.581Z,10.43
2023-03-29T23:46:24.641Z,11.20
2023-03-29T23:48:51.400Z,11.38
2023-03-29T23:51:23.020Z,12.32
2023-03-29T23:53:50.179Z,8.82
2023-03-29T23:56:16.878Z,11.70
2023-03-29T23:58:44.393Z,9.75
