createdAt,value
2023-01-13T00:00:16.699Z,54.08
2023-01-13T00:02:43.883Z,54.27
2023-01-13T00:05:11.281Z,54.26
2023-01-13T00:07:40.529Z,54.39
2023-01-13T00:10:09.719Z,54.51
2023-01-13T00:12:40.611Z,54.90
2023-01-13T00:15:09.421Z,54.70
2023-01-13T00:17:36.522Z,54.70
2023-01-13T00:20:03.858Z,54.90
2023-01-13T00:22:34.244Z,55.05
2023-01-13T00:25:02.127Z,54.86
2023-01-13T00:27:29.569Z,54.87
2023-01-13T00:29:56.565Z,55.30
2023-01-13T00:32:23.805Z,55.31
2023-01-13T00:34:50.902Z,55.39
2023-01-13T00:37:17.870Z,55.33
2023-01-13T00:39:46.034Z,55.40
2023-01-13T00:42:31.732Z,55.54
2023-01-13T00:44:58.649Z,55.59
2023-01-13T00:47:25.583Z,55.52
2023-01-13T00:49:52.534Z,55.68
2023-01-13T00:52:19.532Z,55.73
2023-01-13T00:54:46.448Z,55.79
2023-01-13T00:57:13.358Z,55.65
2023-01-13T00:59:40.291Z,55.90
2023-01-13T01:02:07.425Z,55.76
2023-01-13T01:04:34.435Z,55.97
2023-01-13T01:07:01.695Z,55.81
2023-01-13T01:09:34.917Z,56.00
2023-01-13T01:12:02.225Z,56.14
2023-01-13T01:14:29.116Z,56.05
2023-01-13T01:16:56.098Z,56.16
2023-01-13T01:19:23.139Z,56.29
2023-01-13T01:21:50.115Z,56.12
2023-01-13T01:24:17.194Z,56.39
2023-01-13T01:26:44.261Z,56.02
2023-01-13T01:29:15.926Z,55.91
2023-01-13T01:31:43.641Z,56.31
2023-01-13T01:34:11.145Z,56.54
2023-01-13T01:36:39.788Z,56.18
2023-01-13T01:39:07.242Z,56.55
2023-01-13T01:41:35.900Z,56.27
2023-01-13T01:44:08.900Z,56.44
2023-01-13T01:46:41.760Z,56.27
2023-01-13T01:49:15.618Z,56.43
2023-01-13T01:52:04.812Z,56.60
2023-01-13T01:54:40.598Z,56.45
2023-01-13T01:57:11.720Z,56.49
2023-01-13T01:59:39.269Z,56.41
2023-01-13T02:02:06.504Z,56.74
2023-01-13T02:04:51.330Z,56.53
2023-01-13T02:07:24.785Z,56.79
2023-01-13T02:09:53.057Z,56.78
2023-01-13T02:12:32.774Z,56.80
2023-01-13T02:15:26.174Z,56.83
2023-01-13T02:17:56.164Z,56.66
2023-01-13T02:20:28.889Z,57.00
2023-01-13T02:23:35.395Z,56.85
2023-01-13T02:26:20.693Z,56.70
2023-01-13T02:29:50.712Z,56.92
2023-01-13T02:32:29.539Z,57.13
2023-01-13T02:35:06.735Z,57.18
2023-01-13T02:37:37.472Z,56.95
2023-01-13T02:40:25.686Z,56.85
2023-01-13T02:43:23.977Z,56.86
2023-01-13T02:46:03.278Z,56.96
2023-01-13T02:48:32.615Z,56.83
2023-01-13T02:51:08.287Z,57.05
2023-01-13T02:53:41.090Z,57.05
2023-01-13T02:56:10.126Z,56.95
2023-01-13T02:58:39.928Z,57.00
2023-01-13T03:01:07.112Z,56.66
2023-01-13T03:03:34.005Z,56.79
2023-01-13T03:06:31.959Z,56.77
2023-01-13T03:09:04.644Z,56.87
2023-01-13T03:11:40.103Z,57.00
2023-01-13T03:14:50.133Z,57.02
2023-01-13T03:17:44.404Z,56.94
2023-01-13T03:20:25.641Z,56.90
2023-01-13T03:22:58.476Z,57.03
2023-01-13T03:25:55.531Z,57.11
2023-01-13T03:28:32.706Z,57.05
2023-01-13T03:31:08.300Z,57.24
2023-01-13T03:33:41.326Z,57.12
2023-01-13T03:36:11.691Z,57.11
2023-01-13T03:38:45.739Z,57.07
2023-01-13T03:41:19.344Z,56.97
2023-01-13T03:44:12.545Z,57.06
2023-01-13T03:46:48.227Z,57.23
2023-01-13T03:49:22.530Z,56.97
2023-01-13T03:51:55.566Z,57.11
2023-01-13T03:54:25.199Z,57.23
2023-01-13T03:56:57.466Z,57.20
2023-01-13T03:59:28.284Z,57.06
2023-01-13T04:02:00.516Z,57.40
2023-01-13T04:04:36.312Z,57.23
2023-01-13T04:07:27.477Z,57.05
2023-01-13T04:10:00.356Z,57.21
2023-01-13T04:12:52.524Z,57.08
2023-01-13T04:15:22.603Z,56.98
2023-01-13T04:17:50.613Z,57.08
2023-01-13T04:20:17.612Z,57.14
2023-01-13T04:22:44.431Z,57.01
2023-01-13T04:25:11.685Z,56.79
2023-01-13T04:27:38.655Z,56.97
2023-01-13T04:30:07.139Z,56.82
2023-01-13T04:32:33.930Z,56.74
2023-01-13T04:35:00.757Z,56.85
2023-01-13T04:37:27.580Z,56.92
2023-01-13T04:39:54.453Z,56.80
2023-01-13T04:42:21.299Z,56.76
2023-01-13T04:44:48.128Z,56.80
2023-01-13T04:47:14.959Z,57.04
2023-01-13T04:49:41.785Z,56.93
2023-01-13T04:52:08.659Z,57.00
2023-01-13T04:54:35.461Z,56.82
2023-01-13T04:57:02.278Z,56.75
2023-01-13T04:59:29.131Z,57.01
2023-01-13T05:01:56.105Z,56.98
2023-01-13T05:04:23.109Z,57.20
2023-01-13T05:06:50.011Z,57.10
2023-01-13T05:09:16.880Z,56.80
2023-01-13T05:12:12.852Z,56.87
2023-01-13T05:14:58.557Z,56.98
2023-01-13T05:17:26.266Z,56.74
2023-01-13T05:19:53.227Z,57.01
2023-01-13T05:22:38.897Z,56.82
2023-01-13T05:25:28.255Z,57.02
2023-01-13T05:27:58.069Z,56.98
2023-01-13T05:30:27.777Z,56.78
2023-01-13T05:32:54.880Z,56.83
2023-01-13T05:35:21.836Z,56.85
2023-01-13T05:37:48.667Z,56.84
2023-01-13T05:40:36.805Z,56.69
2023-01-13T05:43:22.219Z,56.90
2023-01-13T05:46:05.010Z,56.77
2023-01-13T05:48:35.437Z,56.72
2023-01-13T05:51:04.215Z,56.77
2023-01-13T05:53:32.104Z,56.64
2023-01-13T05:55:59.461Z,56.81
2023-01-13T05:58:27.980Z,56.66
2023-01-13T06:01:03.830Z,56.57
2023-01-13T06:03:31.229Z,56.27
2023-01-13T06:06:02.428Z,56.07
2023-01-13T06:08:29.613Z,55.87
2023-01-13T06:10:56.737Z,55.98
2023-01-13T06:13:25.536Z,55.96
2023-01-13T06:15:55.749Z,55.86
2023-01-13T06:18:22.780Z,55.50
2023-01-13T06:20:49.780Z,55.77
2023-01-13T06:23:16.618Z,55.78
2023-01-13T06:25:49.206Z,55.60
2023-01-13T06:28:16.177Z,55.80
2023-01-13T06:30:48.274Z,56.08
2023-01-13T06:33:20.071Z,55.75
2023-01-13T06:35:54.469Z,55.95
2023-01-13T06:38:23.741Z,55.89
2023-01-13T06:40:50.753Z,56.20
2023-01-13T06:43:18.028Z,56.00
2023-01-13T06:45:56.204Z,55.84
2023-01-13T06:48:33.222Z,56.13
2023-01-13T06:51:00.435Z,55.77
2023-01-13T06:53:27.517Z,56.10
2023-01-13T06:55:54.369Z,55.77
2023-01-13T06:58:21.253Z,55.65
2023-01-13T07:00:51.863Z,55.70
2023-01-13T07:03:19.966Z,55.67
2023-01-13T07:05:55.106Z,55.73
2023-01-13T07:08:23.487Z,55.68
2023-01-13T07:10:51.619Z,55.90
2023-01-13T07:13:37.257Z,55.56
2023-01-13T07:16:07.325Z,55.61
2023-01-13T07:18:35.225Z,55.54
2023-01-13T07:21:03.461Z,55.60
2023-01-13T07:23:33.320Z,55.64
2023-01-13T07:26:00.747Z,55.60
2023-01-13T07:28:29.283Z,55.67
2023-01-13T07:30:57.012Z,55.53
2023-01-13T07:33:24.716Z,55.84
2023-01-13T07:35:59.875Z,56.05
2023-01-13T07:38:27.492Z,55.84
2023-01-13T07:40:55.156Z,55.60
2023-01-13T07:43:34.372Z,55.29
2023-01-13T07:46:05.088Z,55.16
2023-01-13T07:48:35.600Z,55.16
2023-01-13T07:51:07.995Z,55.08
2023-01-13T07:53:35.942Z,55.05
2023-01-13T07:56:04.764Z,55.13
2023-01-13T07:58:33.265Z,55.04
2023-01-13T08:01:00.369Z,54.97
2023-01-13T08:03:28.021Z,55.14
2023-01-13T08:05:54.931Z,55.06
2023-01-13T08:08:21.870Z,55.11
2023-01-13T08:10:48.893Z,55.02
2023-01-13T08:13:18.149Z,55.19
2023-01-13T08:15:46.491Z,54.83
2023-01-13T08:18:14.106Z,54.47
2023-01-13T08:20:41.667Z,54.65
2023-01-13T08:23:08.753Z,54.53
2023-01-13T08:25:35.850Z,54.25
2023-01-13T08:28:02.736Z,54.45
2023-01-13T08:30:29.880Z,54.38
2023-01-13T08:32:57.033Z,54.65
2023-01-13T08:35:24.455Z,54.50
2023-01-13T08:37:51.923Z,54.42
2023-01-13T08:40:21.131Z,54.17
2023-01-13T08:42:48.834Z,54.53
2023-01-13T08:45:16.346Z,54.53
2023-01-13T08:47:43.333Z,54.50
2023-01-13T08:50:13.619Z,54.57
2023-01-13T08:52:40.847Z,54.39
2023-01-13T08:55:09.252Z,54.59
2023-01-13T08:57:36.164Z,54.52
2023-01-13T09:00:05.660Z,54.75
2023-01-13T09:02:32.786Z,54.51
2023-01-13T09:05:01.886Z,54.85
2023-01-13T09:07:29.847Z,54.78
2023-01-13T09:09:57.354Z,54.57
2023-01-13T09:12:43.421Z,54.77
2023-01-13T09:15:11.227Z,54.66
2023-01-13T09:17:38.167Z,54.75
2023-01-13T09:20:06.361Z,54.80
2023-01-13T09:22:35.878Z,54.54
2023-01-13T09:25:02.746Z,54.57
2023-01-13T09:27:30.291Z,54.53
2023-01-13T09:29:57.158Z,54.45
2023-01-13T09:32:24.075Z,54.51
2023-01-13T09:35:03.309Z,54.63
2023-01-13T09:37:36.933Z,54.74
2023-01-13T09:40:19.513Z,54.59
2023-01-13T09:43:21.610Z,54.51
2023-01-13T09:45:54.248Z,54.25
2023-01-13T09:48:52.391Z,54.12
2023-01-13T09:51:32.077Z,54.03
2023-01-13T09:54:28.211Z,54.35
2023-01-13T09:56:55.445Z,54.21
2023-01-13T09:59:22.505Z,54.31
2023-01-13T10:02:00.792Z,54.31
2023-01-13T10:04:28.391Z,54.15
2023-01-13T10:07:06.320Z,54.35
2023-01-13T10:09:45.357Z,54.13
2023-01-13T10:12:39.624Z,54.28
2023-01-13T10:15:14.030Z,54.41
2023-01-13T10:17:49.665Z,54.18
2023-01-13T10:21:01.639Z,54.36
2023-01-13T10:23:58.137Z,54.24
2023-01-13T10:26:40.331Z,54.51
2023-01-13T10:29:25.275Z,54.96
2023-01-13T10:31:56.615Z,54.22
2023-01-13T10:34:24.580Z,53.41
2023-01-13T10:37:08.670Z,54.41
2023-01-13T10:39:45.236Z,54.59
2023-01-13T10:42:22.380Z,54.71
2023-01-13T10:44:53.695Z,55.09
2023-01-13T10:47:26.600Z,55.05
2023-01-13T10:50:07.062Z,55.43
2023-01-13T10:52:39.729Z,54.97
2023-01-13T10:55:28.650Z,51.87
2023-01-13T10:57:55.599Z,51.33
2023-01-13T11:00:31.403Z,52.57
2023-01-13T11:03:35.268Z,53.45
2023-01-13T11:06:03.561Z,53.76
2023-01-13T11:08:51.919Z,54.17
2023-01-13T11:11:36.837Z,54.34
2023-01-13T11:14:28.081Z,54.30
2023-01-13T11:17:00.417Z,54.48
2023-01-13T11:19:31.503Z,54.32
2023-01-13T11:22:10.377Z,54.56
2023-01-13T11:24:46.373Z,54.65
2023-01-13T11:27:55.852Z,54.62
2023-01-13T11:30:39.101Z,54.52
2023-01-13T11:33:15.185Z,54.52
2023-01-13T11:35:42.240Z,54.70
2023-01-13T11:38:35.325Z,54.27
2023-01-13T11:41:40.221Z,54.49
2023-01-13T11:44:10.246Z,54.69
2023-01-13T11:46:37.697Z,54.56
2023-01-13T11:49:05.367Z,54.72
2023-01-13T11:51:55.625Z,54.71
2023-01-13T11:54:56.571Z,54.77
2023-01-13T11:57:45.610Z,54.95
2023-01-13T12:00:40.595Z,54.92
2023-01-13T12:03:23.783Z,54.77
2023-01-13T12:06:20.450Z,51.42
2023-01-13T12:09:02.453Z,52.96
2023-01-13T12:12:00.913Z,53.16
2023-01-13T12:15:05.168Z,53.59
2023-01-13T12:17:56.816Z,53.67
2023-01-13T12:20:34.998Z,53.70
2023-01-13T12:23:06.877Z,53.85
2023-01-13T12:25:43.304Z,54.21
2023-01-13T12:28:58.304Z,53.63
2023-01-13T12:31:27.134Z,53.74
2023-01-13T12:34:00.912Z,53.99
2023-01-13T12:36:39.847Z,53.99
2023-01-13T12:39:30.035Z,54.24
2023-01-13T12:42:32.639Z,54.30
2023-01-13T12:45:11.635Z,53.94
2023-01-13T12:47:43.956Z,53.90
2023-01-13T12:50:23.321Z,53.84
2023-01-13T12:52:56.423Z,53.63
2023-01-13T12:55:24.484Z,53.90
2023-01-13T12:58:06.691Z,53.74
2023-01-13T13:00:42.175Z,53.58
2023-01-13T13:03:12.610Z,53.68
2023-01-13T13:05:42.902Z,53.54
2023-01-13T13:08:25.273Z,53.63
2023-01-13T13:11:35.829Z,53.53
2023-01-13T13:14:12.247Z,53.88
2023-01-13T13:16:50.300Z,53.71
2023-01-13T13:19:23.042Z,53.42
2023-01-13T13:22:16.737Z,53.75
2023-01-13T13:24:57.765Z,53.58
2023-01-13T13:27:44.442Z,53.42
2023-01-13T13:30:21.511Z,53.32
2023-01-13T13:33:03.770Z,53.29
2023-01-13T13:35:55.359Z,53.20
2023-01-13T13:39:03.556Z,53.18
2023-01-13T13:41:49.502Z,53.21
2023-01-13T13:44:55.754Z,51.88
2023-01-13T13:47:23.104Z,52.58
2023-01-13T13:49:56.321Z,52.34
2023-01-13T13:52:23.360Z,52.54
2023-01-13T13:54:54.301Z,52.47
2023-01-13T13:57:44.963Z,52.56
2023-01-13T14:00:15.339Z,52.37
2023-01-13T14:02:50.787Z,52.34
2023-01-13T14:05:30.512Z,52.15
2023-01-13T14:08:04.250Z,52.25
2023-01-13T14:10:34.852Z,52.33
2023-01-13T14:13:20.408Z,52.62
2023-01-13T14:15:50.650Z,52.94
2023-01-13T14:18:22.013Z,52.62
2023-01-13T14:20:59.640Z,51.96
2023-01-13T14:23:32.554Z,52.08
2023-01-13T14:26:08.988Z,52.12
2023-01-13T14:28:41.250Z,52.28
2023-01-13T14:31:10.135Z,52.25
2023-01-13T14:33:41.789Z,49.94
2023-01-13T14:36:17.163Z,47.86
2023-01-13T14:38:46.893Z,48.65
2023-01-13T14:41:18.895Z,49.68
2023-01-13T14:43:47.814Z,50.24
2023-01-13T14:46:15.634Z,50.86
2023-01-13T14:48:47.393Z,51.06
2023-01-13T14:51:23.237Z,51.33
2023-01-13T14:53:50.516Z,51.26
2023-01-13T14:56:55.421Z,51.62
2023-01-13T15:00:08.270Z,51.98
2023-01-13T15:02:49.126Z,52.03
2023-01-13T15:05:24.776Z,52.13
2023-01-13T15:08:11.948Z,51.96
2023-01-13T15:10:46.268Z,52.11
2023-01-13T15:13:36.045Z,52.02
2023-01-13T15:16:07.203Z,50.29
2023-01-13T15:18:35.955Z,49.16
2023-01-13T15:21:03.201Z,50.51
2023-01-13T15:23:30.175Z,50.88
2023-01-13T15:26:00.579Z,51.40
2023-01-13T15:28:29.968Z,51.55
2023-01-13T15:31:02.066Z,51.50
2023-01-13T15:33:31.952Z,51.69
2023-01-13T15:35:59.100Z,51.93
2023-01-13T15:38:26.251Z,51.94
2023-01-13T15:40:53.261Z,51.97
2023-01-13T15:43:43.143Z,52.27
2023-01-13T15:46:38.845Z,52.17
2023-01-13T15:49:35.206Z,52.46
2023-01-13T15:52:04.617Z,52.37
2023-01-13T15:54:31.749Z,48.84
2023-01-13T15:56:59.094Z,47.73
2023-01-13T15:59:28.320Z,49.23
2023-01-13T16:01:55.287Z,50.57
2023-01-13T16:04:22.211Z,50.82
2023-01-13T16:06:49.176Z,50.99
2023-01-13T16:09:17.239Z,51.25
2023-01-13T16:11:44.480Z,51.36
2023-01-13T16:14:11.601Z,51.48
2023-01-13T16:16:38.659Z,51.56
2023-01-13T16:19:05.687Z,51.57
2023-01-13T16:21:32.768Z,51.74
2023-01-13T16:23:59.838Z,52.00
2023-01-13T16:26:30.323Z,52.26
2023-01-13T16:28:58.583Z,52.28
2023-01-13T16:31:32.528Z,52.34
2023-01-13T16:34:03.644Z,52.41
2023-01-13T16:36:32.183Z,52.60
2023-01-13T16:38:59.317Z,49.96
2023-01-13T16:41:26.567Z,51.50
2023-01-13T16:43:53.921Z,52.06
2023-01-13T16:46:27.311Z,52.17
2023-01-13T16:48:57.059Z,52.26
2023-01-13T16:51:25.065Z,52.03
2023-01-13T16:53:52.258Z,52.37
2023-01-13T16:56:20.771Z,52.40
2023-01-13T16:58:48.349Z,52.92
2023-01-13T17:01:27.901Z,52.96
2023-01-13T17:03:56.083Z,52.52
2023-01-13T17:06:29.679Z,52.46
2023-01-13T17:09:02.797Z,52.69
2023-01-13T17:11:30.274Z,52.89
2023-01-13T17:13:57.796Z,52.94
2023-01-13T17:16:26.439Z,53.07
2023-01-13T17:18:54.210Z,53.69
2023-01-13T17:21:21.764Z,53.29
2023-01-13T17:23:49.474Z,53.48
2023-01-13T17:26:29.535Z,53.51
2023-01-13T17:28:56.570Z,53.48
2023-01-13T17:31:24.605Z,53.01
2023-01-13T17:33:51.720Z,53.04
2023-01-13T17:36:19.578Z,52.62
2023-01-13T17:38:47.869Z,52.51
2023-01-13T17:41:16.055Z,52.53
2023-01-13T17:43:44.490Z,52.25
2023-01-13T17:46:14.185Z,51.48
2023-01-13T17:48:44.022Z,50.89
2023-01-13T17:51:13.998Z,50.64
2023-01-13T17:53:41.754Z,50.75
2023-01-13T17:56:10.276Z,50.83
2023-01-13T17:58:38.823Z,50.96
2023-01-13T18:01:12.502Z,50.96
2023-01-13T18:03:42.560Z,51.33
2023-01-13T18:06:18.149Z,51.27
2023-01-13T18:08:46.727Z,51.52
2023-01-13T18:11:15.349Z,51.49
2023-01-13T18:13:45.980Z,51.52
2023-01-13T18:16:17.353Z,51.62
2023-01-13T18:18:47.015Z,51.73
2023-01-13T18:21:44.398Z,51.59
2023-01-13T18:24:32.810Z,51.90
2023-01-13T18:27:19.144Z,51.20
2023-01-13T18:29:46.570Z,51.41
2023-01-13T18:32:14.326Z,51.12
2023-01-13T18:34:41.699Z,51.27
2023-01-13T18:37:10.765Z,51.34
2023-01-13T18:39:39.493Z,51.23
2023-01-13T18:42:27.561Z,51.39
2023-01-13T18:44:57.848Z,51.30
2023-01-13T18:47:26.511Z,51.52
2023-01-13T18:49:53.607Z,51.62
2023-01-13T18:52:21.396Z,51.76
2023-01-13T18:54:49.260Z,51.69
2023-01-13T18:57:17.511Z,51.63
2023-01-13T18:59:45.528Z,51.88
2023-01-13T19:02:19.473Z,52.15
2023-01-13T19:04:48.150Z,52.11
2023-01-13T19:07:24.034Z,52.13
2023-01-13T19:09:51.698Z,52.43
2023-01-13T19:12:39.452Z,52.44
2023-01-13T19:15:08.018Z,52.44
2023-01-13T19:17:35.954Z,52.49
2023-01-13T19:20:05.743Z,52.55
2023-01-13T19:22:35.701Z,52.47
2023-01-13T19:25:05.156Z,52.54
2023-01-13T19:27:34.822Z,52.57
2023-01-13T19:30:02.604Z,52.28
2023-01-13T19:32:33.946Z,52.11
2023-01-13T19:35:03.874Z,52.10
2023-01-13T19:37:32.052Z,52.19
2023-01-13T19:40:00.260Z,52.17
2023-01-13T19:42:48.155Z,52.22
2023-01-13T19:45:29.772Z,52.30
2023-01-13T19:48:05.452Z,52.29
2023-01-13T19:50:37.133Z,52.37
2023-01-13T19:53:10.088Z,52.42
2023-01-13T19:55:37.636Z,52.20
2023-01-13T19:58:05.181Z,52.48
2023-01-13T20:00:37.372Z,52.34
2023-01-13T20:03:08.396Z,52.53
2023-01-13T20:05:38.240Z,52.44
2023-01-13T20:08:06.689Z,52.47
2023-01-13T20:10:35.861Z,52.28
2023-01-13T20:13:04.376Z,52.25
2023-01-13T20:15:36.074Z,52.25
2023-01-13T20:18:03.963Z,52.41
2023-01-13T20:20:31.651Z,52.48
2023-01-13T20:23:00.005Z,52.61
2023-01-13T20:25:29.340Z,52.75
2023-01-13T20:27:57.133Z,53.05
2023-01-13T20:30:27.703Z,53.64
2023-01-13T20:32:56.899Z,53.38
2023-01-13T20:35:28.017Z,53.81
2023-01-13T20:37:55.168Z,53.87
2023-01-13T20:40:22.725Z,53.74
2023-01-13T20:42:50.694Z,54.06
2023-01-13T20:45:21.698Z,53.74
2023-01-13T20:47:50.045Z,53.50
2023-01-13T20:50:19.141Z,53.74
2023-01-13T20:52:50.070Z,53.45
2023-01-13T20:55:17.523Z,53.45
2023-01-13T20:57:50.288Z,53.38
2023-01-13T21:00:18.128Z,53.06
2023-01-13T21:02:46.227Z,52.93
2023-01-13T21:05:16.673Z,52.90
2023-01-13T21:07:46.167Z,52.68
2023-01-13T21:10:17.663Z,52.55
2023-01-13T21:13:03.618Z,52.28
2023-01-13T21:15:30.803Z,51.89
2023-01-13T21:18:16.470Z,51.89
2023-01-13T21:20:45.195Z,51.72
2023-01-13T21:23:12.417Z,51.61
2023-01-13T21:25:41.108Z,51.54
2023-01-13T21:28:15.237Z,51.53
2023-01-13T21:30:45.693Z,51.67
2023-01-13T21:33:16.181Z,51.59
2023-01-13T21:35:46.387Z,51.31
2023-01-13T21:38:14.021Z,51.35
2023-01-13T21:40:42.744Z,51.26
2023-01-13T21:43:31.558Z,50.20
2023-01-13T21:46:17.855Z,50.03
2023-01-13T21:48:50.156Z,50.29
2023-01-13T21:51:20.437Z,50.37
2023-01-13T21:53:50.971Z,50.32
2023-01-13T21:56:19.069Z,50.11
2023-01-13T21:58:46.343Z,50.34
2023-01-13T22:01:13.596Z,49.90
2023-01-13T22:04:00.314Z,50.15
2023-01-13T22:06:28.054Z,50.10
2023-01-13T22:09:00.419Z,49.30
2023-01-13T22:11:29.033Z,49.46
2023-01-13T22:14:08.685Z,49.25
2023-01-13T22:16:45.581Z,48.49
2023-01-13T22:19:14.765Z,48.81
2023-01-13T22:21:42.302Z,49.20
2023-01-13T22:24:11.661Z,49.42
2023-01-13T22:26:38.986Z,49.13
2023-01-13T22:29:07.128Z,49.45
2023-01-13T22:31:35.992Z,49.24
2023-01-13T22:34:03.547Z,49.27
2023-01-13T22:36:30.708Z,49.41
2023-01-13T22:39:00.058Z,49.21
2023-01-13T22:41:27.418Z,49.48
2023-01-13T22:43:54.859Z,49.52
2023-01-13T22:46:23.611Z,49.38
2023-01-13T22:48:54.023Z,49.43
2023-01-13T22:51:23.139Z,49.53
2023-01-13T22:53:50.623Z,49.47
2023-01-13T22:56:21.465Z,49.46
2023-01-13T22:58:51.094Z,49.34
2023-01-13T23:01:18.446Z,49.48
2023-01-13T23:03:48.184Z,49.53
2023-01-13T23:06:16.185Z,49.61
2023-01-13T23:08:45.059Z,49.52
2023-01-13T23:11:14.632Z,49.52
2023-01-13T23:13:46.250Z,49.39
2023-01-13T23:16:20.593Z,49.62
2023-01-13T23:18:48.870Z,49.50
2023-01-13T23:21:20.573Z,49.59
2023-01-13T23:23:48.516Z,49.46
2023-01-13T23:26:16.476Z,49.53
2023-01-13T23:28:44.206Z,49.54
2023-01-13T23:31:20.721Z,49.52
2023-01-13T23:33:49.130Z,49.61
2023-01-13T23:36:22.464Z,49.71
2023-01-13T23:38:50.292Z,49.55
2023-01-13T23:41:22.723Z,49.59
2023-01-13T23:43:54.612Z,49.77
2023-01-13T23:46:22.419Z,49.63
2023-01-13T23:48:50.873Z,49.63
2023-01-13T23:51:18.712Z,49.78
2023-01-13T23:53:48.380Z,49.77
2023-01-13T23:56:19.645Z,49.88
2023-01-13T23:58:47.556Z,49.90
