createdAt,value
2024-05-09T00:01:25.703Z,3.10
2024-05-09T00:04:32.059Z,3.10
2024-05-09T00:07:38.292Z,3.30
2024-05-09T00:10:44.943Z,3.30
2024-05-09T00:13:51.350Z,3.30
2024-05-09T00:16:57.249Z,3.60
2024-05-09T00:20:09.079Z,3.80
2024-05-09T00:23:07.992Z,4.40
2024-05-09T00:26:14.670Z,3.80
2024-05-09T00:29:21.207Z,4.00
2024-05-09T00:32:29.105Z,3.90
2024-05-09T00:35:35.886Z,4.40
2024-05-09T00:38:42.429Z,4.10
2024-05-09T00:41:48.650Z,4.30
2024-05-09T00:44:55.157Z,4.80
2024-05-09T00:48:02.030Z,4.00
2024-05-09T00:51:08.683Z,4.00
2024-05-09T00:54:15.050Z,4.30
2024-05-09T00:57:24.223Z,4.10
2024-05-09T01:00:38.547Z,4.20
2024-05-09T01:03:40.430Z,4.20
2024-05-09T01:06:46.818Z,4.30
2024-05-09T01:09:53.215Z,4.30
2024-05-09T01:12:56.134Z,4.30
2024-05-09T01:16:03.988Z,3.80
2024-05-09T01:19:10.482Z,5.10
2024-05-09T01:22:16.913Z,5.10
2024-05-09T01:25:23.444Z,4.80
2024-05-09T01:28:32.873Z,5.40
2024-05-09T01:31:39.381Z,5.30
2024-05-09T01:34:45.854Z,5.60
2024-05-09T01:37:52.533Z,6.20
2024-05-09T01:40:58.911Z,6.10
2024-05-09T01:44:06.956Z,5.40
2024-05-09T01:47:13.254Z,6.30
2024-05-09T01:50:35.708Z,6.30
2024-05-09T01:53:27.041Z,6.60
2024-05-09T01:56:33.527Z,6.60
2024-05-09T01:59:40.015Z,6.30
2024-05-09T02:02:46.386Z,6.60
2024-05-09T02:05:52.747Z,6.60
2024-05-09T02:08:59.081Z,6.90
2024-05-09T02:12:07.016Z,6.80
2024-05-09T02:15:13.606Z,6.90
2024-05-09T02:18:19.948Z,7.10
2024-05-09T02:21:26.564Z,6.50
2024-05-09T02:24:33.007Z,7.30
2024-05-09T02:27:39.212Z,7.40
2024-05-09T02:30:45.701Z,7.30
2024-05-09T02:33:52.379Z,7.20
2024-05-09T02:36:59.174Z,7.10
2024-05-09T02:40:07.099Z,6.80
2024-05-09T02:43:06.558Z,7.10
2024-05-09T02:46:13.191Z,7.40
2024-05-09T02:49:19.975Z,6.90
2024-05-09T02:52:26.590Z,7.20
2024-05-09T02:55:33.303Z,7.50
2024-05-09T02:58:39.772Z,8.10
2024-05-09T03:01:46.145Z,7.50
2024-05-09T03:04:52.622Z,7.10
2024-05-09T03:07:58.920Z,7.30
2024-05-09T03:11:05.350Z,7.80
2024-05-09T03:14:13.240Z,7.20
2024-05-09T03:17:19.439Z,6.90
2024-05-09T03:20:32.553Z,6.80
2024-05-09T03:23:30.682Z,6.80
2024-05-09T03:26:37.257Z,7.40
2024-05-09T03:29:43.862Z,6.70
2024-05-09T03:32:50.250Z,8.10
2024-05-09T03:35:56.595Z,6.70
2024-05-09T03:39:03.163Z,7.60
2024-05-09T03:42:09.576Z,6.80
2024-05-09T03:45:17.402Z,6.70
2024-05-09T03:48:23.948Z,7.10
2024-05-09T03:51:30.281Z,6.80
2024-05-09T03:54:36.645Z,6.90
2024-05-09T03:57:43.140Z,7.60
2024-05-09T04:00:49.845Z,6.90
2024-05-09T04:03:56.193Z,8.10
2024-05-09T04:06:58.065Z,7.10
2024-05-09T04:09:57.619Z,7.30
2024-05-09T04:13:05.451Z,7.40
2024-05-09T04:16:11.803Z,6.80
2024-05-09T04:19:18.480Z,6.10
2024-05-09T04:22:24.805Z,7.70
2024-05-09T04:25:31.078Z,6.00
2024-05-09T04:28:31.911Z,6.50
2024-05-09T04:31:38.442Z,5.80
2024-05-09T04:34:44.835Z,6.80
2024-05-09T04:37:51.535Z,6.10
2024-05-09T04:40:58.627Z,6.70
2024-05-09T04:44:06.310Z,6.80
2024-05-09T04:47:12.726Z,6.30
2024-05-09T04:50:28.937Z,6.30
2024-05-09T04:53:22.355Z,6.20
2024-05-09T04:56:28.532Z,6.00
2024-05-09T04:59:34.890Z,6.10
2024-05-09T05:02:41.416Z,6.00
2024-05-09T05:05:47.836Z,6.10
2024-05-09T05:08:54.079Z,5.40
2024-05-09T05:12:00.403Z,5.30
2024-05-09T05:15:09.991Z,4.40
2024-05-09T05:18:16.804Z,4.70
2024-05-09T05:21:23.432Z,3.90
2024-05-09T05:24:29.980Z,3.50
2024-05-09T05:27:31.279Z,3.70
2024-05-09T05:30:37.950Z,3.60
2024-05-09T05:33:44.512Z,3.30
2024-05-09T05:36:50.965Z,4.20
2024-05-09T05:39:57.743Z,4.00
2024-05-09T05:43:05.746Z,4.20
2024-05-09T05:46:12.197Z,4.40
2024-05-09T05:49:18.851Z,4.90
2024-05-09T05:52:25.138Z,4.70
2024-05-09T05:55:31.724Z,4.60
2024-05-09T05:58:38.132Z,5.00
2024-05-09T06:01:44.493Z,5.00
2024-05-09T06:04:46.465Z,5.40
2024-05-09T06:07:54.720Z,5.30
2024-05-09T06:11:04.217Z,5.30
2024-05-09T06:14:12.116Z,5.80
2024-05-09T06:17:18.570Z,5.50
2024-05-09T06:20:34.566Z,5.40
2024-05-09T06:23:29.953Z,5.20
2024-05-09T06:26:36.380Z,4.80
2024-05-09T06:29:42.746Z,5.00
2024-05-09T06:32:49.111Z,5.20
2024-05-09T06:35:55.311Z,4.90
2024-05-09T06:39:01.662Z,4.60
2024-05-09T06:42:08.019Z,5.10
2024-05-09T06:45:15.697Z,4.60
2024-05-09T06:48:22.919Z,5.50
2024-05-09T06:51:30.278Z,4.70
2024-05-09T06:54:36.755Z,4.60
2024-05-09T06:57:45.058Z,4.00
2024-05-09T07:00:51.898Z,3.80
2024-05-09T07:03:58.548Z,3.70
2024-05-09T07:07:04.944Z,4.20
2024-05-09T07:10:21.575Z,3.70
2024-05-09T07:13:15.874Z,3.70
2024-05-09T07:16:24.027Z,3.60
2024-05-09T07:19:30.509Z,4.50
2024-05-09T07:22:37.351Z,3.60
2024-05-09T07:25:43.837Z,3.70
2024-05-09T07:28:48.048Z,3.40
2024-05-09T07:31:54.428Z,3.10
2024-05-09T07:35:00.851Z,2.60
2024-05-09T07:38:07.365Z,3.00
2024-05-09T07:41:13.929Z,2.90
2024-05-09T07:44:22.172Z,2.80
2024-05-09T07:48:57.117Z,2.70
2024-05-09T07:52:22.951Z,3.30
2024-05-09T07:53:42.923Z,2.50
2024-05-09T07:56:40.170Z,2.60
2024-05-09T07:59:46.834Z,2.70
2024-05-09T08:02:53.629Z,2.90
2024-05-09T08:06:00.104Z,2.80
2024-05-09T08:09:13.837Z,2.50
2024-05-09T08:12:11.976Z,2.30
2024-05-09T08:15:20.034Z,2.60
2024-05-09T08:18:27.263Z,2.70
2024-05-09T08:21:34.201Z,2.50
2024-05-09T08:24:40.853Z,2.10
2024-05-09T08:27:42.360Z,2.10
2024-05-09T08:30:49.040Z,2.00
2024-05-09T08:33:57.247Z,2.50
2024-05-09T08:37:12.857Z,2.40
2024-05-09T08:40:23.615Z,2.30
2024-05-09T08:43:16.840Z,2.00
2024-05-09T08:46:27.127Z,2.40
2024-05-09T08:49:33.641Z,2.30
2024-05-09T08:52:39.640Z,1.90
2024-05-09T08:55:45.968Z,2.00
2024-05-09T08:58:53.488Z,2.60
2024-05-09T09:02:00.184Z,2.10
2024-05-09T09:05:08.380Z,1.90
2024-05-09T09:08:14.883Z,2.40
2024-05-09T09:11:18.106Z,2.00
2024-05-09T09:14:28.837Z,2.00
2024-05-09T09:17:35.486Z,2.40
2024-05-09T09:20:47.270Z,1.80
2024-05-09T09:23:55.003Z,1.70
2024-05-09T09:27:01.342Z,2.10
2024-05-09T09:30:15.608Z,2.30
2024-05-09T09:33:14.568Z,2.00
2024-05-09T09:36:22.275Z,2.00
2024-05-09T09:39:31.189Z,2.00
2024-05-09T09:42:37.958Z,2.00
2024-05-09T09:45:39.444Z,2.10
2024-05-09T09:48:46.011Z,1.90
2024-05-09T09:51:54.889Z,1.80
2024-05-09T09:55:01.637Z,1.90
2024-05-09T09:58:10.834Z,2.10
2024-05-09T10:01:19.682Z,2.40
2024-05-09T10:04:26.562Z,1.90
2024-05-09T10:07:33.119Z,2.00
2024-05-09T10:10:39.692Z,2.00
2024-05-09T10:13:46.891Z,2.50
2024-05-09T10:16:54.877Z,1.80
2024-05-09T10:20:01.266Z,2.40
2024-05-09T10:23:07.827Z,2.10
2024-05-09T10:26:14.472Z,2.30
2024-05-09T10:29:21.457Z,2.30
2024-05-09T10:32:28.117Z,2.20
2024-05-09T10:35:36.134Z,2.10
2024-05-09T10:38:42.533Z,1.90
2024-05-09T10:41:48.979Z,1.60
2024-05-09T10:44:57.468Z,2.00
2024-05-09T10:48:03.971Z,2.10
2024-05-09T10:51:10.420Z,2.50
2024-05-09T10:54:16.755Z,2.00
2024-05-09T10:57:16.945Z,2.00
2024-05-09T11:00:30.234Z,2.00
2024-05-09T11:03:27.709Z,1.80
2024-05-09T11:06:34.171Z,2.00
2024-05-09T11:09:40.494Z,2.70
2024-05-09T11:12:46.761Z,2.10
2024-05-09T11:15:55.097Z,2.00
2024-05-09T11:19:01.836Z,2.00
2024-05-09T11:22:08.442Z,2.60
2024-05-09T11:25:15.456Z,2.20
2024-05-09T11:28:22.086Z,1.90
2024-05-09T11:31:28.660Z,1.90
2024-05-09T11:34:35.225Z,2.00
2024-05-09T11:37:41.612Z,2.00
2024-05-09T11:40:49.039Z,1.90
2024-05-09T11:43:57.017Z,1.70
2024-05-09T11:47:00.481Z,1.80
2024-05-09T11:50:08.241Z,1.70
2024-05-09T11:53:16.658Z,1.70
2024-05-09T11:56:22.928Z,2.10
2024-05-09T11:59:29.123Z,1.80
2024-05-09T12:02:35.740Z,2.40
2024-05-09T12:05:43.069Z,2.50
2024-05-09T12:08:50.417Z,2.30
2024-05-09T12:11:56.836Z,2.10
2024-05-09T12:15:04.750Z,1.90
2024-05-09T12:18:12.466Z,1.70
2024-05-09T12:21:19.044Z,1.60
2024-05-09T12:24:22.271Z,2.00
2024-05-09T12:27:22.518Z,2.00
2024-05-09T12:30:36.222Z,2.20
2024-05-09T12:33:32.804Z,1.90
2024-05-09T12:36:39.293Z,2.30
2024-05-09T12:39:45.859Z,2.20
2024-05-09T12:42:52.325Z,2.00
2024-05-09T12:46:00.426Z,2.00
2024-05-09T12:49:06.992Z,2.50
2024-05-09T12:52:13.764Z,2.30
2024-05-09T12:55:20.300Z,2.60
2024-05-09T12:58:26.865Z,1.90
2024-05-09T13:01:33.458Z,1.60
2024-05-09T13:04:40.104Z,1.90
2024-05-09T13:07:46.369Z,1.80
2024-05-09T13:10:52.927Z,1.70
2024-05-09T13:14:02.647Z,1.80
2024-05-09T13:17:10.453Z,1.50
2024-05-09T13:20:26.049Z,1.40
2024-05-09T13:23:21.291Z,1.40
2024-05-09T13:26:27.861Z,1.70
2024-05-09T13:29:34.678Z,2.00
2024-05-09T13:32:41.390Z,1.60
2024-05-09T13:35:50.659Z,1.90
2024-05-09T13:38:57.653Z,1.70
2024-05-09T13:42:03.979Z,1.80
2024-05-09T13:45:12.083Z,1.50
2024-05-09T13:48:18.656Z,1.40
2024-05-09T13:51:25.495Z,1.30
2024-05-09T13:54:32.170Z,1.80
2024-05-09T13:57:38.477Z,1.80
2024-05-09T14:00:48.420Z,1.70
2024-05-09T14:03:45.276Z,1.50
2024-05-09T14:06:51.893Z,1.90
2024-05-09T14:09:58.398Z,1.60
2024-05-09T14:13:04.668Z,1.60
2024-05-09T14:16:12.933Z,1.50
2024-05-09T14:19:19.273Z,1.40
2024-05-09T14:22:25.861Z,1.70
2024-05-09T14:25:34.114Z,1.60
2024-05-09T14:28:41.447Z,1.40
2024-05-09T14:31:47.903Z,1.50
2024-05-09T14:34:55.134Z,1.10
2024-05-09T14:38:01.485Z,1.60
2024-05-09T14:41:07.733Z,1.20
2024-05-09T14:44:15.767Z,1.20
2024-05-09T14:47:23.570Z,1.10
2024-05-09T14:50:35.910Z,1.50
2024-05-09T14:53:33.873Z,1.30
2024-05-09T14:56:40.193Z,1.10
2024-05-09T14:59:46.577Z,1.30
2024-05-09T15:02:53.977Z,1.20
2024-05-09T15:06:00.347Z,1.50
2024-05-09T15:09:06.704Z,1.10
2024-05-09T15:12:13.083Z,1.70
2024-05-09T15:15:19.670Z,1.30
2024-05-09T15:18:27.645Z,1.40
2024-05-09T15:21:34.628Z,1.20
2024-05-09T15:24:42.102Z,1.40
2024-05-09T15:27:48.843Z,1.20
2024-05-09T15:30:55.604Z,1.30
2024-05-09T15:34:02.256Z,1.60
2024-05-09T15:37:08.870Z,1.40
2024-05-09T15:40:25.975Z,1.30
2024-05-09T15:43:19.517Z,1.20
2024-05-09T15:46:27.630Z,1.30
2024-05-09T15:49:28.496Z,1.30
2024-05-09T15:52:30.344Z,1.30
2024-05-09T15:55:48.881Z,1.60
2024-05-09T15:58:55.390Z,1.50
2024-05-09T16:02:01.990Z,1.20
2024-05-09T16:05:08.734Z,1.10
2024-05-09T16:08:15.579Z,1.30
2024-05-09T16:11:22.488Z,1.20
2024-05-09T16:14:28.840Z,1.40
2024-05-09T16:17:31.137Z,1.10
2024-05-09T16:20:41.763Z,1.30
2024-05-09T16:23:39.751Z,1.20
2024-05-09T16:26:50.804Z,1.10
2024-05-09T16:29:57.306Z,1.60
2024-05-09T16:33:05.139Z,1.20
2024-05-09T16:36:11.991Z,1.90
2024-05-09T16:39:18.503Z,1.30
2024-05-09T16:42:24.901Z,1.20
2024-05-09T16:45:31.574Z,1.40
2024-05-09T16:48:40.209Z,1.60
2024-05-09T16:51:47.660Z,1.80
2024-05-09T16:54:54.282Z,1.30
2024-05-09T16:58:00.772Z,1.70
2024-05-09T17:01:07.560Z,1.30
2024-05-09T17:04:14.347Z,1.60
2024-05-09T17:07:20.859Z,1.70
2024-05-09T17:10:33.006Z,1.50
2024-05-09T17:13:30.790Z,2.00
2024-05-09T17:16:38.750Z,1.50
2024-05-09T17:19:45.230Z,1.20
2024-05-09T17:22:53.679Z,1.30
2024-05-09T17:26:00.126Z,1.10
2024-05-09T17:29:09.359Z,1.20
2024-05-09T17:32:06.710Z,1.30
2024-05-09T17:35:13.185Z,1.10
2024-05-09T17:38:19.551Z,1.70
2024-05-09T17:41:25.870Z,1.10
2024-05-09T17:44:32.195Z,1.10
2024-05-09T17:47:40.200Z,2.50
2024-05-09T17:50:48.365Z,1.30
2024-05-09T17:53:54.705Z,1.60
2024-05-09T17:57:03.193Z,1.20
2024-05-09T18:00:11.803Z,1.30
2024-05-09T18:03:18.608Z,1.30
2024-05-09T18:06:25.000Z,1.30
2024-05-09T18:09:31.437Z,1.10
2024-05-09T18:12:37.994Z,1.10
2024-05-09T18:15:44.843Z,1.30
2024-05-09T18:18:52.761Z,1.60
2024-05-09T18:21:59.306Z,1.30
2024-05-09T18:25:05.843Z,1.70
2024-05-09T18:28:12.409Z,1.40
2024-05-09T18:31:18.806Z,1.60
2024-05-09T18:34:29.480Z,1.60
2024-05-09T18:37:35.983Z,1.70
2024-05-09T18:40:44.893Z,1.80
2024-05-09T18:43:45.415Z,1.40
2024-05-09T18:46:46.040Z,1.40
2024-05-09T18:49:52.540Z,1.70
2024-05-09T18:52:58.890Z,1.70
2024-05-09T18:56:05.203Z,1.70
2024-05-09T18:59:11.546Z,1.80
2024-05-09T19:02:18.075Z,1.60
2024-05-09T19:05:24.912Z,1.80
2024-05-09T19:08:31.475Z,1.80
2024-05-09T19:11:38.049Z,2.00
2024-05-09T19:14:44.611Z,1.80
2024-05-09T19:17:54.154Z,1.90
2024-05-09T19:21:00.316Z,2.00
2024-05-09T19:24:06.829Z,1.80
2024-05-09T19:27:14.748Z,2.00
2024-05-09T19:30:29.370Z,1.80
2024-05-09T19:33:24.956Z,1.90
2024-05-09T19:36:31.294Z,2.10
2024-05-09T19:39:39.153Z,2.10
2024-05-09T19:42:41.636Z,2.10
2024-05-09T19:45:51.655Z,2.00
2024-05-09T19:48:59.120Z,2.10
2024-05-09T19:52:02.003Z,2.20
2024-05-09T19:55:02.523Z,2.60
2024-05-09T19:58:05.606Z,2.50
2024-05-09T20:01:08.668Z,2.70
2024-05-09T20:04:10.634Z,2.60
2024-05-09T20:07:17.111Z,2.50
2024-05-09T20:10:26.735Z,2.70
2024-05-09T20:13:26.711Z,3.00
2024-05-09T20:16:33.156Z,3.10
2024-05-09T20:19:40.847Z,3.20
2024-05-09T20:22:49.375Z,3.20
2024-05-09T20:25:55.976Z,3.20
2024-05-09T20:29:02.164Z,2.70
2024-05-09T20:32:08.583Z,3.00
2024-05-09T20:35:14.719Z,3.40
2024-05-09T20:38:20.935Z,3.20
2024-05-09T20:41:27.189Z,3.20
2024-05-09T20:44:33.886Z,3.40
2024-05-09T20:47:37.098Z,3.30
2024-05-09T20:50:43.530Z,3.70
2024-05-09T20:53:49.767Z,3.90
2024-05-09T20:56:56.053Z,3.50
2024-05-09T21:00:03.286Z,3.30
2024-05-09T21:03:13.149Z,3.60
2024-05-09T21:06:17.439Z,4.00
2024-05-09T21:09:23.576Z,3.80
2024-05-09T21:12:29.752Z,3.40
2024-05-09T21:15:36.582Z,3.50
2024-05-09T21:18:45.568Z,3.30
2024-05-09T21:21:53.093Z,3.30
2024-05-09T21:24:59.719Z,3.70
2024-05-09T21:28:06.076Z,3.70
2024-05-09T21:31:12.542Z,3.50
2024-05-09T21:34:18.930Z,3.60
2024-05-09T21:37:25.236Z,3.50
2024-05-09T21:40:34.843Z,3.60
2024-05-09T21:43:32.090Z,3.40
2024-05-09T21:46:38.769Z,3.50
2024-05-09T21:49:48.939Z,3.80
2024-05-09T21:52:51.343Z,4.00
2024-05-09T21:55:51.325Z,4.20
2024-05-09T21:58:54.442Z,3.90
2024-05-09T22:02:04.191Z,4.50
2024-05-09T22:05:07.197Z,4.20
2024-05-09T22:08:09.368Z,4.30
2024-05-09T22:11:11.429Z,4.10
2024-05-09T22:14:14.826Z,4.30
2024-05-09T22:17:19.008Z,4.00
2024-05-09T22:20:36.554Z,4.40
2024-05-09T22:23:40.027Z,5.10
2024-05-09T22:26:41.526Z,4.90
2024-05-09T22:29:46.990Z,4.30
2024-05-09T22:32:55.865Z,4.50
2024-05-09T22:35:59.526Z,4.40
2024-05-09T22:39:07.884Z,5.30
2024-05-09T22:42:10.537Z,4.40
2024-05-09T22:45:19.710Z,4.80
2024-05-09T22:48:24.066Z,4.60
2024-05-09T22:51:33.148Z,4.40
2024-05-09T22:54:34.581Z,4.40
2024-05-09T22:57:37.384Z,4.90
2024-05-09T23:00:40.621Z,4.60
2024-05-09T23:03:44.879Z,4.70
2024-05-09T23:06:45.402Z,4.60
2024-05-09T23:09:48.381Z,5.20
2024-05-09T23:12:55.374Z,5.10
2024-05-09T23:15:57.022Z,4.50
2024-05-09T23:18:57.141Z,4.80
2024-05-09T23:21:58.295Z,5.00
2024-05-09T23:25:04.600Z,4.20
2024-05-09T23:28:05.021Z,4.90
2024-05-09T23:31:08.434Z,4.80
2024-05-09T23:34:18.077Z,4.80
2024-05-09T23:37:19.672Z,4.50
2024-05-09T23:40:36.378Z,5.10
2024-05-09T23:43:29.747Z,4.80
2024-05-09T23:46:31.219Z,4.30
2024-05-09T23:49:41.460Z,4.30
2024-05-09T23:52:42.590Z,4.90
2024-05-09T23:55:53.143Z,4.80
2024-05-09T23:58:58.005Z,4.60
