createdAt,value
2018-10-18T00:00:52.642Z,17.80
2018-10-18T00:03:21.195Z,20.17
2018-10-18T00:05:49.683Z,18.00
2018-10-18T00:08:18.245Z,19.30
2018-10-18T00:10:46.739Z,18.70
2018-10-18T00:13:15.629Z,19.27
2018-10-18T00:15:44.007Z,18.40
2018-10-18T00:18:12.515Z,18.43
2018-10-18T00:20:40.796Z,17.30
2018-10-18T00:23:09.158Z,19.67
2018-10-18T00:25:37.545Z,18.70
2018-10-18T00:28:06.169Z,19.53
2018-10-18T00:30:34.542Z,18.57
2018-10-18T00:33:02.938Z,18.77
2018-10-18T00:35:31.365Z,18.17
2018-10-18T00:37:59.942Z,19.07
2018-10-18T00:40:28.614Z,18.27
2018-10-18T00:42:57.090Z,20.30
2018-10-18T00:45:25.473Z,18.80
2018-10-18T00:47:54.014Z,18.80
2018-10-18T00:50:22.433Z,18.10
2018-10-18T00:52:50.783Z,18.43
2018-10-18T00:55:19.230Z,18.73
2018-10-18T00:57:47.626Z,18.40
2018-10-18T01:00:16.207Z,20.27
2018-10-18T01:02:44.485Z,19.30
2018-10-18T01:05:12.881Z,18.40
2018-10-18T01:07:41.455Z,19.90
2018-10-18T01:10:10.010Z,19.50
2018-10-18T01:12:38.462Z,21.13
2018-10-18T01:15:07.334Z,20.73
2018-10-18T01:17:35.792Z,21.27
2018-10-18T01:20:04.836Z,22.90
2018-10-18T01:22:33.166Z,22.80
2018-10-18T01:25:01.551Z,21.20
2018-10-18T01:27:30.010Z,23.00
2018-10-18T01:29:58.434Z,20.07
2018-10-18T01:32:26.904Z,20.03
2018-10-18T01:34:55.307Z,23.90
2018-10-18T01:37:23.662Z,22.07
2018-10-18T01:39:52.053Z,23.33
2018-10-18T01:42:20.521Z,22.60
2018-10-18T01:44:48.978Z,23.90
2018-10-18T01:47:17.369Z,22.30
2018-10-18T01:49:45.717Z,23.50
2018-10-18T01:52:14.093Z,24.03
2018-10-18T01:54:42.490Z,20.47
2018-10-18T01:57:10.892Z,20.90
2018-10-18T01:59:39.278Z,20.70
2018-10-18T02:02:07.806Z,22.50
2018-10-18T02:04:36.142Z,21.27
2018-10-18T02:07:04.544Z,23.23
2018-10-18T02:09:33.027Z,22.33
2018-10-18T02:12:01.478Z,22.67
2018-10-18T02:14:29.798Z,20.70
2018-10-18T02:16:58.154Z,21.10
2018-10-18T02:19:26.542Z,22.20
2018-10-18T02:21:54.897Z,22.83
2018-10-18T02:24:23.454Z,20.87
2018-10-18T02:26:51.994Z,20.97
2018-10-18T02:29:20.438Z,20.57
2018-10-18T02:31:48.792Z,21.33
2018-10-18T02:34:17.278Z,19.73
2018-10-18T02:36:45.741Z,21.10
2018-10-18T02:39:14.113Z,19.70
2018-10-18T02:41:42.539Z,20.00
2018-10-18T02:44:10.926Z,20.57
2018-10-18T02:46:39.298Z,20.20
2018-10-18T02:49:07.711Z,20.50
2018-10-18T02:51:36.195Z,21.30
2018-10-18T02:54:04.676Z,19.73
2018-10-18T02:56:33.119Z,20.87
2018-10-18T02:59:01.473Z,20.03
2018-10-18T03:01:29.823Z,19.50
2018-10-18T03:03:58.201Z,21.73
2018-10-18T03:06:26.595Z,19.83
2018-10-18T03:08:55.037Z,19.67
2018-10-18T03:11:23.443Z,18.70
2018-10-18T03:13:51.861Z,19.07
2018-10-18T03:16:20.231Z,19.53
2018-10-18T03:18:48.628Z,20.77
2018-10-18T03:21:16.986Z,20.47
2018-10-18T03:23:45.359Z,20.50
2018-10-18T03:26:13.911Z,20.20
2018-10-18T03:28:42.363Z,21.33
2018-10-18T03:31:10.717Z,20.80
2018-10-18T03:33:39.062Z,20.47
2018-10-18T03:36:07.594Z,19.87
2018-10-18T03:38:36.132Z,20.53
2018-10-18T03:41:04.691Z,20.53
2018-10-18T03:43:33.446Z,21.43
2018-10-18T03:46:01.802Z,20.80
2018-10-18T03:48:30.321Z,19.23
2018-10-18T03:50:58.738Z,22.80
2018-10-18T03:53:27.964Z,22.00
2018-10-18T03:55:56.346Z,22.77
2018-10-18T03:58:24.690Z,20.23
2018-10-18T04:00:53.239Z,21.03
2018-10-18T04:03:21.831Z,21.40
2018-10-18T04:05:50.417Z,22.50
2018-10-18T04:08:18.749Z,22.27
2018-10-18T04:10:47.325Z,21.33
2018-10-18T04:13:15.783Z,21.27
2018-10-18T04:15:44.105Z,20.43
2018-10-18T04:18:12.545Z,21.00
2018-10-18T04:20:41.050Z,20.77
2018-10-18T04:23:09.410Z,21.93
2018-10-18T04:25:37.892Z,22.73
2018-10-18T04:28:06.198Z,20.20
2018-10-18T04:30:34.561Z,20.73
2018-10-18T04:33:02.934Z,21.20
2018-10-18T04:35:31.379Z,19.53
2018-10-18T04:37:59.768Z,19.83
2018-10-18T04:40:28.261Z,20.30
2018-10-18T04:42:56.642Z,21.00
2018-10-18T04:45:25.010Z,20.57
2018-10-18T04:47:53.524Z,19.63
2018-10-18T04:50:21.869Z,20.30
2018-10-18T04:52:50.304Z,19.53
2018-10-18T04:55:18.728Z,18.77
2018-10-18T04:57:47.171Z,17.40
2018-10-18T05:00:15.662Z,20.43
2018-10-18T05:02:44.286Z,19.83
2018-10-18T05:05:23.866Z,18.07
2018-10-18T05:07:52.291Z,19.30
2018-10-18T05:10:20.787Z,18.87
2018-10-18T05:12:49.268Z,17.27
2018-10-18T05:15:17.788Z,18.10
2018-10-18T05:17:46.188Z,18.83
2018-10-18T05:20:14.683Z,19.40
2018-10-18T05:22:43.045Z,17.83
2018-10-18T05:25:11.507Z,20.23
2018-10-18T05:27:39.805Z,19.67
2018-10-18T05:30:08.684Z,17.97
2018-10-18T05:32:37.471Z,20.70
2018-10-18T05:35:06.203Z,19.63
2018-10-18T05:37:34.741Z,19.23
2018-10-18T05:40:03.353Z,18.47
2018-10-18T05:42:31.852Z,18.70
2018-10-18T05:45:00.459Z,19.00
2018-10-18T05:47:28.841Z,20.67
2018-10-18T05:49:57.302Z,19.23
2018-10-18T05:52:26.032Z,20.87
2018-10-18T05:54:54.447Z,18.93
2018-10-18T05:57:22.810Z,18.20
2018-10-18T05:59:51.191Z,19.60
2018-10-18T06:02:19.614Z,20.27
2018-10-18T06:04:48.090Z,19.80
2018-10-18T06:07:16.575Z,20.17
2018-10-18T06:09:44.894Z,20.47
2018-10-18T06:12:13.228Z,18.37
2018-10-18T06:14:41.597Z,18.97
2018-10-18T06:17:10.101Z,19.07
2018-10-18T06:19:38.796Z,19.53
2018-10-18T06:22:07.165Z,19.20
2018-10-18T06:24:35.793Z,20.70
2018-10-18T06:27:04.230Z,20.27
2018-10-18T06:29:32.654Z,21.17
2018-10-18T06:32:01.020Z,20.60
2018-10-18T06:34:29.571Z,20.60
2018-10-18T06:36:57.991Z,20.77
2018-10-18T06:39:26.521Z,21.07
2018-10-18T06:41:54.931Z,19.37
2018-10-18T06:44:23.360Z,20.00
2018-10-18T06:46:51.873Z,20.63
2018-10-18T06:49:20.226Z,20.73
2018-10-18T06:51:48.617Z,23.70
2018-10-18T06:54:17.087Z,22.80
2018-10-18T06:56:45.551Z,23.70
2018-10-18T06:59:14.127Z,23.87
2018-10-18T07:01:42.821Z,24.63
2018-10-18T07:04:11.291Z,24.47
2018-10-18T07:06:39.664Z,24.03
2018-10-18T07:09:09.922Z,24.63
2018-10-18T07:11:38.334Z,25.07
2018-10-18T07:14:06.865Z,23.17
2018-10-18T07:16:35.376Z,23.50
2018-10-18T07:19:04.199Z,24.57
2018-10-18T07:21:32.609Z,24.80
2018-10-18T07:24:01.072Z,24.87
2018-10-18T07:26:29.487Z,23.40
2018-10-18T07:28:57.839Z,25.40
2018-10-18T07:31:26.246Z,24.23
2018-10-18T07:33:54.693Z,25.70
2018-10-18T07:36:23.179Z,26.07
2018-10-18T07:38:51.573Z,27.03
2018-10-18T07:41:20.066Z,28.27
2018-10-18T07:43:48.302Z,29.40
2018-10-18T07:46:16.821Z,29.00
2018-10-18T07:48:45.227Z,32.20
2018-10-18T07:51:13.667Z,32.43
2018-10-18T07:53:42.174Z,31.30
2018-10-18T07:56:10.497Z,33.97
2018-10-18T07:58:38.951Z,32.33
2018-10-18T08:01:07.415Z,32.47
2018-10-18T08:03:35.942Z,29.77
2018-10-18T08:06:04.317Z,31.37
2018-10-18T08:08:32.738Z,30.60
2018-10-18T08:11:01.256Z,31.07
2018-10-18T08:13:29.608Z,29.47
2018-10-18T08:15:57.999Z,29.93
2018-10-18T08:18:26.522Z,30.20
2018-10-18T08:20:55.047Z,32.23
2018-10-18T08:23:23.386Z,32.70
2018-10-18T08:25:51.893Z,29.90
2018-10-18T08:28:20.386Z,29.00
2018-10-18T08:30:53.008Z,29.37
2018-10-18T08:33:22.445Z,26.60
2018-10-18T08:35:51.018Z,28.77
2018-10-18T08:38:20.862Z,26.67
2018-10-18T08:40:49.251Z,25.93
2018-10-18T08:43:17.939Z,30.17
2018-10-18T08:45:46.317Z,27.13
2018-10-18T08:48:14.820Z,26.40
2018-10-18T08:50:43.182Z,29.63
2018-10-18T08:53:11.546Z,27.47
2018-10-18T08:55:40.018Z,30.00
2018-10-18T08:58:08.454Z,30.33
2018-10-18T09:00:36.834Z,30.30
2018-10-18T09:03:05.523Z,29.90
2018-10-18T09:05:34.025Z,28.40
2018-10-18T09:08:02.394Z,25.77
2018-10-18T09:10:30.774Z,28.13
2018-10-18T09:12:59.163Z,30.17
2018-10-18T09:15:27.498Z,29.03
2018-10-18T09:17:55.894Z,29.63
2018-10-18T09:20:24.294Z,26.53
2018-10-18T09:22:52.699Z,26.40
2018-10-18T09:25:21.071Z,27.10
2018-10-18T09:27:49.482Z,28.27
2018-10-18T09:30:17.916Z,27.30
2018-10-18T09:32:46.254Z,28.70
2018-10-18T09:35:14.751Z,28.57
2018-10-18T09:37:43.144Z,31.03
2018-10-18T09:40:11.662Z,30.30
2018-10-18T09:42:40.411Z,29.43
2018-10-18T09:45:10.627Z,26.77
2018-10-18T09:47:39.014Z,29.87
2018-10-18T09:50:08.007Z,31.73
2018-10-18T09:52:36.554Z,30.47
2018-10-18T09:55:06.264Z,30.13
2018-10-18T09:57:34.660Z,27.60
2018-10-18T10:00:03.210Z,29.07
2018-10-18T10:02:37.246Z,29.63
2018-10-18T10:05:05.876Z,29.23
2018-10-18T10:07:34.285Z,30.97
2018-10-18T10:10:02.734Z,28.57
2018-10-18T10:12:31.235Z,30.60
2018-10-18T10:14:59.898Z,27.50
2018-10-18T10:17:28.258Z,27.47
2018-10-18T10:19:56.874Z,28.00
2018-10-18T10:22:25.279Z,28.97
2018-10-18T10:24:53.752Z,25.43
2018-10-18T10:27:22.200Z,29.57
2018-10-18T10:29:50.584Z,28.37
2018-10-18T10:32:19.249Z,27.87
2018-10-18T10:34:47.706Z,27.57
2018-10-18T10:37:16.202Z,24.57
2018-10-18T10:39:44.589Z,24.13
2018-10-18T10:42:13.123Z,25.23
2018-10-18T10:44:41.447Z,21.70
2018-10-18T10:47:09.851Z,23.63
2018-10-18T10:49:38.244Z,25.57
2018-10-18T10:52:06.819Z,23.20
2018-10-18T10:54:35.224Z,22.77
2018-10-18T10:57:03.714Z,24.37
2018-10-18T10:59:32.044Z,23.57
2018-10-18T11:02:00.577Z,22.13
2018-10-18T11:04:28.897Z,22.50
2018-10-18T11:06:57.324Z,22.57
2018-10-18T11:09:25.954Z,20.53
2018-10-18T11:11:54.333Z,23.10
2018-10-18T11:14:22.735Z,22.17
2018-10-18T11:16:51.168Z,23.93
2018-10-18T11:19:19.586Z,23.53
2018-10-18T11:21:48.063Z,21.77
2018-10-18T11:24:16.496Z,22.33
2018-10-18T11:26:44.951Z,23.70
2018-10-18T11:29:13.351Z,22.60
2018-10-18T11:31:41.776Z,20.30
2018-10-18T11:34:10.199Z,22.17
2018-10-18T11:36:38.666Z,21.10
2018-10-18T11:39:08.227Z,21.33
2018-10-18T11:41:36.741Z,18.80
2018-10-18T11:44:05.692Z,20.27
2018-10-18T11:46:34.229Z,22.77
2018-10-18T11:49:02.599Z,20.40
2018-10-18T11:51:31.000Z,23.07
2018-10-18T11:53:59.437Z,19.93
2018-10-18T11:56:27.864Z,22.60
2018-10-18T11:58:56.551Z,21.87
2018-10-18T12:01:25.365Z,18.83
2018-10-18T12:03:53.726Z,20.97
2018-10-18T12:06:22.178Z,19.50
2018-10-18T12:08:50.563Z,20.80
2018-10-18T12:11:18.946Z,21.50
2018-10-18T12:13:47.365Z,19.73
2018-10-18T12:16:15.767Z,17.83
2018-10-18T12:18:44.158Z,21.70
2018-10-18T12:21:12.565Z,18.60
2018-10-18T12:23:40.963Z,19.10
2018-10-18T12:26:09.604Z,18.80
2018-10-18T12:28:37.954Z,19.20
2018-10-18T12:31:06.385Z,19.50
2018-10-18T12:33:34.872Z,17.13
2018-10-18T12:36:03.376Z,19.70
2018-10-18T12:38:31.883Z,17.83
2018-10-18T12:41:00.493Z,18.43
2018-10-18T12:43:28.799Z,18.13
2018-10-18T12:45:57.385Z,16.10
2018-10-18T12:48:25.876Z,15.80
2018-10-18T12:50:54.244Z,17.80
2018-10-18T12:53:22.608Z,16.70
2018-10-18T12:55:50.996Z,17.23
2018-10-18T12:58:19.446Z,18.00
2018-10-18T13:00:47.835Z,17.10
2018-10-18T13:03:16.240Z,16.37
2018-10-18T13:05:44.650Z,15.43
2018-10-18T13:08:13.347Z,16.07
2018-10-18T13:10:41.638Z,15.20
2018-10-18T13:13:10.053Z,15.50
2018-10-18T13:15:38.464Z,17.23
2018-10-18T13:18:07.044Z,15.80
2018-10-18T13:20:35.374Z,15.37
2018-10-18T13:23:03.916Z,14.67
2018-10-18T13:25:32.426Z,14.47
2018-10-18T13:28:00.952Z,14.30
2018-10-18T13:30:29.390Z,15.73
2018-10-18T13:32:57.767Z,15.70
2018-10-18T13:35:26.189Z,15.50
2018-10-18T13:37:54.720Z,17.27
2018-10-18T13:40:23.174Z,13.67
2018-10-18T13:42:51.590Z,15.30
2018-10-18T13:45:20.161Z,16.17
2018-10-18T13:47:48.549Z,14.83
2018-10-18T13:50:17.085Z,16.67
2018-10-18T13:52:45.410Z,16.80
2018-10-18T13:55:13.994Z,16.63
2018-10-18T13:57:42.509Z,17.63
2018-10-18T14:00:19.543Z,16.30
2018-10-18T14:02:47.881Z,15.40
2018-10-18T14:05:16.522Z,16.60
2018-10-18T14:07:44.863Z,15.40
2018-10-18T14:10:13.410Z,15.13
2018-10-18T14:12:41.945Z,16.57
2018-10-18T14:15:10.413Z,16.60
2018-10-18T14:17:39.200Z,15.57
2018-10-18T14:20:07.891Z,13.77
2018-10-18T14:22:36.408Z,14.57
2018-10-18T14:25:04.819Z,16.53
2018-10-18T14:27:33.277Z,13.90
2018-10-18T14:30:01.703Z,13.67
2018-10-18T14:32:30.103Z,14.23
2018-10-18T14:34:58.522Z,14.70
2018-10-18T14:37:26.975Z,13.73
2018-10-18T14:39:55.343Z,17.37
2018-10-18T14:42:23.784Z,13.77
2018-10-18T14:44:52.708Z,16.80
2018-10-18T14:47:22.705Z,16.63
2018-10-18T14:49:51.309Z,14.93
2018-10-18T14:52:19.873Z,15.60
2018-10-18T14:54:48.273Z,13.70
2018-10-18T14:57:16.947Z,13.93
2018-10-18T14:59:45.423Z,11.93
2018-10-18T15:02:13.926Z,13.73
2018-10-18T15:04:42.504Z,13.00
2018-10-18T15:07:10.897Z,14.07
2018-10-18T15:09:39.327Z,12.20
2018-10-18T15:12:08.562Z,15.63
2018-10-18T15:14:37.216Z,12.90
2018-10-18T15:17:05.954Z,12.03
2018-10-18T15:19:34.463Z,13.90
2018-10-18T15:22:02.838Z,11.80
2018-10-18T15:24:31.359Z,11.73
2018-10-18T15:26:59.900Z,13.30
2018-10-18T15:29:28.270Z,12.97
2018-10-18T15:31:56.797Z,11.30
2018-10-18T15:34:25.197Z,11.70
2018-10-18T15:36:53.725Z,13.23
2018-10-18T15:39:22.344Z,12.70
2018-10-18T15:41:50.646Z,12.10
2018-10-18T15:44:19.205Z,12.50
2018-10-18T15:46:47.673Z,13.00
2018-10-18T15:49:16.067Z,13.20
2018-10-18T15:51:44.577Z,15.23
2018-10-18T15:54:13.153Z,14.13
2018-10-18T15:56:41.761Z,13.53
2018-10-18T15:59:10.133Z,13.17
2018-10-18T16:01:38.890Z,9.70
2018-10-18T16:04:07.552Z,12.50
2018-10-18T16:06:35.998Z,11.27
2018-10-18T16:09:07.204Z,11.60
2018-10-18T16:11:35.689Z,12.23
2018-10-18T16:14:04.722Z,11.60
2018-10-18T16:16:33.258Z,10.70
2018-10-18T16:19:01.681Z,11.30
2018-10-18T16:21:30.758Z,13.30
2018-10-18T16:23:59.405Z,9.83
2018-10-18T16:26:28.331Z,11.70
2018-10-18T16:28:56.839Z,11.93
2018-10-18T16:31:25.489Z,12.23
2018-10-18T16:33:54.019Z,10.67
2018-10-18T16:36:22.442Z,11.40
2018-10-18T16:38:51.027Z,12.27
2018-10-18T16:41:19.524Z,13.60
2018-10-18T16:43:47.863Z,12.57
2018-10-18T16:46:16.448Z,12.73
2018-10-18T16:48:44.889Z,13.23
2018-10-18T16:51:13.633Z,13.63
2018-10-18T16:53:42.136Z,13.20
2018-10-18T16:56:10.769Z,14.00
2018-10-18T16:58:39.263Z,13.57
2018-10-18T17:01:07.810Z,13.50
2018-10-18T17:03:36.196Z,14.07
2018-10-18T17:06:05.048Z,13.63
2018-10-18T17:08:33.375Z,13.20
2018-10-18T17:11:01.850Z,12.97
2018-10-18T17:13:30.333Z,14.67
2018-10-18T17:15:58.819Z,13.67
2018-10-18T17:18:27.367Z,13.13
2018-10-18T17:20:55.858Z,12.90
2018-10-18T17:23:24.373Z,12.33
2018-10-18T17:25:52.702Z,13.10
2018-10-18T17:28:21.198Z,13.43
2018-10-18T17:30:49.761Z,13.40
2018-10-18T17:33:18.258Z,13.10
2018-10-18T17:35:46.687Z,12.80
2018-10-18T17:38:15.319Z,12.70
2018-10-18T17:40:43.979Z,13.70
2018-10-18T17:43:12.408Z,13.77
2018-10-18T17:45:41.227Z,13.40
2018-10-18T17:48:09.778Z,14.10
2018-10-18T17:50:38.278Z,13.80
2018-10-18T17:53:06.982Z,12.93
2018-10-18T17:55:35.402Z,14.80
2018-10-18T17:58:03.923Z,13.93
2018-10-18T18:00:32.429Z,12.90
2018-10-18T18:03:01.166Z,14.90
2018-10-18T18:05:29.640Z,14.87
2018-10-18T18:07:58.239Z,14.10
2018-10-18T18:10:26.679Z,14.67
2018-10-18T18:12:55.121Z,15.70
2018-10-18T18:15:23.782Z,15.20
2018-10-18T18:17:52.273Z,15.73
2018-10-18T18:20:20.931Z,14.30
2018-10-18T18:22:49.452Z,14.17
2018-10-18T18:25:18.165Z,15.23
2018-10-18T18:27:47.044Z,15.83
2018-10-18T18:30:16.114Z,16.83
2018-10-18T18:32:44.610Z,16.33
2018-10-18T18:35:13.171Z,15.07
2018-10-18T18:37:41.759Z,16.63
2018-10-18T18:40:10.867Z,16.43
2018-10-18T18:42:40.239Z,16.20
2018-10-18T18:45:14.271Z,16.40
2018-10-18T18:47:43.074Z,17.63
2018-10-18T18:50:11.624Z,19.17
2018-10-18T18:52:40.331Z,17.27
2018-10-18T18:55:09.923Z,19.33
2018-10-18T18:57:38.774Z,17.33
2018-10-18T19:00:08.780Z,17.60
2018-10-18T19:02:37.443Z,22.67
2018-10-18T19:05:07.336Z,19.10
2018-10-18T19:07:35.797Z,19.20
2018-10-18T19:10:04.713Z,18.57
2018-10-18T19:12:33.170Z,19.80
2018-10-18T19:15:01.917Z,19.40
2018-10-18T19:17:30.367Z,18.30
2018-10-18T19:19:59.023Z,18.93
2018-10-18T19:22:27.552Z,19.53
2018-10-18T19:24:56.032Z,19.50
2018-10-18T19:27:25.491Z,19.00
2018-10-18T19:29:54.042Z,19.03
2018-10-18T19:32:22.526Z,20.80
2018-10-18T19:34:51.029Z,19.80
2018-10-18T19:37:19.696Z,19.43
2018-10-18T19:39:48.210Z,20.53
2018-10-18T19:42:17.019Z,20.83
2018-10-18T19:44:45.666Z,20.20
2018-10-18T19:47:14.090Z,20.60
2018-10-18T19:49:42.622Z,20.73
2018-10-18T19:52:11.368Z,20.47
2018-10-18T19:54:39.949Z,21.93
2018-10-18T19:57:08.435Z,22.30
2018-10-18T19:59:36.870Z,21.67
2018-10-18T20:02:06.035Z,21.70
2018-10-18T20:04:34.501Z,22.40
2018-10-18T20:07:03.145Z,23.40
2018-10-18T20:09:31.851Z,21.20
2018-10-18T20:12:00.475Z,22.00
2018-10-18T20:14:29.030Z,21.03
2018-10-18T20:16:57.480Z,23.60
2018-10-18T20:19:26.072Z,21.27
2018-10-18T20:21:54.798Z,23.20
2018-10-18T20:24:23.461Z,21.17
2018-10-18T20:26:52.269Z,22.20
2018-10-18T20:29:20.811Z,22.53
2018-10-18T20:31:50.137Z,22.63
2018-10-18T20:34:18.622Z,22.70
2018-10-18T20:36:47.132Z,21.80
2018-10-18T20:39:15.879Z,23.00
2018-10-18T20:41:44.391Z,22.07
2018-10-18T20:44:12.865Z,26.30
2018-10-18T20:46:41.436Z,24.20
2018-10-18T20:49:10.106Z,23.67
2018-10-18T20:51:38.590Z,25.87
2018-10-18T20:54:07.108Z,24.27
2018-10-18T20:56:35.528Z,23.43
2018-10-18T20:59:04.170Z,24.70
2018-10-18T21:01:39.521Z,23.70
2018-10-18T21:04:08.014Z,25.87
2018-10-18T21:06:36.626Z,24.33
2018-10-18T21:09:07.533Z,26.30
2018-10-18T21:11:36.059Z,23.53
2018-10-18T21:14:04.587Z,24.47
2018-10-18T21:16:33.168Z,26.57
2018-10-18T21:19:01.535Z,24.23
2018-10-18T21:21:30.067Z,23.73
2018-10-18T21:23:58.558Z,26.07
2018-10-18T21:26:27.011Z,24.43
2018-10-18T21:28:55.497Z,24.83
2018-10-18T21:31:24.023Z,25.40
2018-10-18T21:33:53.052Z,25.43
2018-10-18T21:36:21.523Z,24.50
2018-10-18T21:38:49.914Z,26.50
2018-10-18T21:41:18.304Z,25.47
2018-10-18T21:43:46.726Z,25.83
2018-10-18T21:46:15.392Z,25.20
2018-10-18T21:48:44.136Z,27.47
2018-10-18T21:51:12.633Z,25.20
2018-10-18T21:53:40.936Z,26.47
2018-10-18T21:56:09.486Z,27.97
2018-10-18T21:58:37.946Z,27.40
2018-10-18T22:01:06.451Z,29.40
2018-10-18T22:03:34.970Z,27.77
2018-10-18T22:06:03.506Z,29.20
2018-10-18T22:08:31.994Z,28.37
2018-10-18T22:11:00.508Z,28.23
2018-10-18T22:13:28.850Z,29.80
2018-10-18T22:15:57.246Z,27.63
2018-10-18T22:18:25.625Z,29.23
2018-10-18T22:20:54.070Z,29.20
2018-10-18T22:23:22.507Z,29.77
2018-10-18T22:25:51.185Z,29.33
2018-10-18T22:28:19.711Z,30.70
2018-10-18T22:30:48.136Z,28.77
2018-10-18T22:33:16.646Z,30.10
2018-10-18T22:35:45.046Z,28.83
2018-10-18T22:38:13.392Z,30.33
2018-10-18T22:40:41.822Z,28.37
2018-10-18T22:43:10.294Z,29.30
2018-10-18T22:45:38.735Z,28.60
2018-10-18T22:48:07.274Z,28.67
2018-10-18T22:50:35.769Z,30.30
2018-10-18T22:53:04.431Z,28.00
2018-10-18T22:55:32.774Z,31.47
2018-10-18T22:58:01.510Z,28.60
2018-10-18T23:00:29.920Z,28.83
2018-10-18T23:02:58.507Z,29.30
2018-10-18T23:05:26.869Z,30.07
2018-10-18T23:07:55.399Z,30.00
2018-10-18T23:10:23.750Z,29.57
2018-10-18T23:12:52.151Z,28.50
2018-10-18T23:15:20.548Z,29.33
2018-10-18T23:17:49.096Z,30.73
2018-10-18T23:20:17.434Z,31.30
2018-10-18T23:22:45.807Z,31.53
2018-10-18T23:25:14.225Z,32.00
2018-10-18T23:27:42.927Z,31.23
2018-10-18T23:30:11.451Z,31.80
2018-10-18T23:32:39.833Z,31.93
2018-10-18T23:35:08.353Z,30.87
2018-10-18T23:37:36.689Z,32.50
2018-10-18T23:40:05.675Z,31.30
2018-10-18T23:42:34.199Z,31.93
2018-10-18T23:45:02.664Z,30.73
2018-10-18T23:47:31.122Z,30.13
2018-10-18T23:49:59.579Z,32.90
2018-10-18T23:52:28.148Z,30.83
2018-10-18T23:54:56.702Z,30.80
2018-10-18T23:57:25.177Z,30.93
2018-10-18T23:59:53.683Z,31.70
