createdAt,value
2022-11-05T00:01:52.709Z,93.72
2022-11-05T00:04:42.159Z,93.59
2022-11-05T00:07:39.398Z,93.33
2022-11-05T00:10:11.705Z,93.74
2022-11-05T00:12:59.062Z,93.58
2022-11-05T00:15:45.843Z,93.83
2022-11-05T00:18:13.531Z,93.48
2022-11-05T00:20:41.697Z,93.49
2022-11-05T00:23:27.914Z,93.83
2022-11-05T00:26:00.490Z,93.80
2022-11-05T00:28:28.770Z,93.33
2022-11-05T00:31:01.415Z,93.22
2022-11-05T00:33:29.221Z,93.34
2022-11-05T00:35:57.209Z,93.35
2022-11-05T00:38:24.846Z,92.90
2022-11-05T00:40:52.444Z,92.86
2022-11-05T00:43:38.801Z,92.83
2022-11-05T00:46:06.495Z,92.71
2022-11-05T00:48:53.260Z,92.34
2022-11-05T00:51:21.051Z,92.19
2022-11-05T00:53:49.099Z,92.53
2022-11-05T00:56:16.771Z,91.95
2022-11-05T00:58:44.359Z,92.57
2022-11-05T01:01:12.332Z,92.41
2022-11-05T01:03:40.294Z,92.73
2022-11-05T01:06:13.916Z,92.66
2022-11-05T01:08:43.011Z,92.81
2022-11-05T01:11:34.082Z,92.40
2022-11-05T01:14:03.126Z,92.45
2022-11-05T01:16:34.254Z,92.80
2022-11-05T01:19:03.138Z,93.27
2022-11-05T01:21:30.779Z,92.81
2022-11-05T01:24:01.623Z,92.99
2022-11-05T01:26:29.783Z,93.55
2022-11-05T01:28:58.363Z,93.84
2022-11-05T01:31:26.657Z,94.53
2022-11-05T01:33:54.732Z,94.89
2022-11-05T01:36:22.449Z,95.30
2022-11-05T01:38:50.111Z,95.37
2022-11-05T01:41:21.253Z,95.84
2022-11-05T01:43:48.878Z,96.09
2022-11-05T01:46:18.604Z,96.02
2022-11-05T01:48:48.628Z,96.19
2022-11-05T01:51:18.842Z,96.01
2022-11-05T01:53:59.659Z,95.77
2022-11-05T01:56:31.175Z,95.29
2022-11-05T01:59:16.713Z,95.48
2022-11-05T02:01:45.575Z,95.77
2022-11-05T02:04:21.618Z,95.73
2022-11-05T02:06:53.481Z,95.24
2022-11-05T02:09:29.440Z,95.95
2022-11-05T02:11:57.785Z,94.80
2022-11-05T02:14:25.543Z,94.42
2022-11-05T02:17:11.875Z,93.39
2022-11-05T02:19:58.028Z,92.72
2022-11-05T02:22:42.269Z,92.61
2022-11-05T02:25:22.577Z,93.43
2022-11-05T02:28:09.020Z,93.24
2022-11-05T02:30:48.078Z,93.26
2022-11-05T02:33:34.568Z,93.09
2022-11-05T02:36:05.316Z,92.61
2022-11-05T02:38:32.986Z,92.63
2022-11-05T02:41:25.989Z,92.55
2022-11-05T02:44:00.092Z,92.48
2022-11-05T02:46:46.473Z,92.02
2022-11-05T02:49:34.945Z,91.72
2022-11-05T02:52:06.239Z,91.76
2022-11-05T02:54:52.374Z,91.76
2022-11-05T02:57:21.883Z,90.90
2022-11-05T02:59:49.927Z,91.15
2022-11-05T03:02:17.768Z,91.10
2022-11-05T03:04:45.505Z,90.08
2022-11-05T03:07:24.923Z,90.48
2022-11-05T03:10:07.364Z,90.24
2022-11-05T03:12:43.371Z,90.16
2022-11-05T03:15:27.531Z,89.50
2022-11-05T03:18:07.758Z,89.52
2022-11-05T03:20:50.729Z,89.37
2022-11-05T03:23:21.695Z,88.42
2022-11-05T03:25:51.976Z,88.15
2022-11-05T03:28:22.476Z,88.81
2022-11-05T03:30:51.828Z,88.11
2022-11-05T03:33:22.670Z,88.48
2022-11-05T03:36:01.025Z,88.15
2022-11-05T03:38:31.460Z,87.18
2022-11-05T03:41:00.956Z,87.28
2022-11-05T03:43:35.526Z,87.16
2022-11-05T03:46:07.130Z,86.92
2022-11-05T03:48:37.229Z,87.29
2022-11-05T03:51:11.243Z,87.01
2022-11-05T03:53:44.345Z,87.28
2022-11-05T03:56:18.558Z,87.11
2022-11-05T03:58:47.826Z,87.09
2022-11-05T04:01:15.949Z,87.28
2022-11-05T04:03:43.983Z,86.62
2022-11-05T04:06:30.222Z,86.85
2022-11-05T04:09:16.905Z,86.94
2022-11-05T04:12:03.029Z,86.45
2022-11-05T04:14:31.309Z,86.43
2022-11-05T04:17:09.787Z,86.55
2022-11-05T04:20:00.220Z,86.76
2022-11-05T04:22:47.545Z,86.61
2022-11-05T04:25:16.212Z,87.75
2022-11-05T04:27:47.278Z,86.66
2022-11-05T04:30:19.200Z,87.00
2022-11-05T04:32:57.541Z,86.86
2022-11-05T04:35:31.827Z,87.06
2022-11-05T04:40:45.530Z,87.43
2022-11-05T04:43:15.359Z,87.19
2022-11-05T04:45:43.420Z,87.27
2022-11-05T04:48:11.705Z,87.71
2022-11-05T04:50:39.635Z,87.43
2022-11-05T04:53:07.171Z,87.36
2022-11-05T04:55:35.078Z,88.05
2022-11-05T04:58:02.520Z,88.16
2022-11-05T05:00:30.026Z,87.67
2022-11-05T05:02:57.885Z,88.42
2022-11-05T05:05:25.381Z,87.95
2022-11-05T05:07:52.863Z,88.37
2022-11-05T05:10:20.764Z,88.27
2022-11-05T05:12:48.790Z,88.22
2022-11-05T05:15:16.317Z,88.29
2022-11-05T05:17:44.200Z,88.61
2022-11-05T05:20:30.024Z,88.10
2022-11-05T05:22:57.933Z,88.45
2022-11-05T05:25:25.824Z,87.80
2022-11-05T05:27:53.598Z,87.62
2022-11-05T05:30:24.927Z,87.31
2022-11-05T05:32:52.639Z,88.11
2022-11-05T05:35:20.272Z,87.14
2022-11-05T05:37:48.160Z,87.36
2022-11-05T05:40:15.778Z,87.70
2022-11-05T05:42:43.725Z,88.49
2022-11-05T05:45:12.726Z,88.13
2022-11-05T05:47:43.429Z,88.55
2022-11-05T05:50:14.130Z,88.55
2022-11-05T05:52:42.136Z,88.72
2022-11-05T05:55:12.875Z,88.40
2022-11-05T05:57:40.475Z,87.81
2022-11-05T06:00:09.162Z,88.43
2022-11-05T06:02:42.033Z,87.31
2022-11-05T06:05:13.372Z,87.38
2022-11-05T06:07:40.969Z,86.63
2022-11-05T06:10:08.807Z,86.14
2022-11-05T06:12:36.957Z,85.40
2022-11-05T06:15:04.810Z,84.67
2022-11-05T06:17:33.323Z,84.36
2022-11-05T06:20:01.386Z,85.11
2022-11-05T06:22:30.489Z,84.31
2022-11-05T06:24:58.227Z,84.20
2022-11-05T06:27:26.379Z,84.36
2022-11-05T06:29:54.119Z,83.92
2022-11-05T06:32:21.773Z,83.84
2022-11-05T06:34:49.900Z,83.66
2022-11-05T06:37:17.559Z,83.90
2022-11-05T06:39:45.021Z,83.59
2022-11-05T06:42:24.235Z,84.08
2022-11-05T06:44:52.402Z,83.64
2022-11-05T06:47:20.265Z,83.00
2022-11-05T06:49:47.898Z,82.78
2022-11-05T06:52:16.119Z,82.80
2022-11-05T06:54:44.203Z,82.37
2022-11-05T06:57:12.924Z,81.82
2022-11-05T06:59:40.556Z,82.38
2022-11-05T07:02:11.919Z,82.47
2022-11-05T07:04:39.469Z,81.92
2022-11-05T07:07:06.936Z,82.90
2022-11-05T07:09:34.919Z,82.70
2022-11-05T07:12:02.424Z,82.32
2022-11-05T07:14:29.858Z,83.09
2022-11-05T07:16:57.938Z,83.11
2022-11-05T07:19:25.556Z,83.55
2022-11-05T07:21:53.101Z,84.50
2022-11-05T07:24:20.993Z,83.00
2022-11-05T07:26:48.487Z,82.87
2022-11-05T07:29:16.009Z,84.44
2022-11-05T07:31:43.980Z,83.44
2022-11-05T07:34:11.515Z,83.13
2022-11-05T07:36:39.829Z,83.32
2022-11-05T07:39:07.698Z,83.36
2022-11-05T07:41:35.229Z,82.93
2022-11-05T07:44:04.222Z,84.38
2022-11-05T07:46:32.207Z,83.39
2022-11-05T07:48:59.673Z,82.83
2022-11-05T07:51:27.141Z,82.54
2022-11-05T07:53:55.243Z,83.32
2022-11-05T07:56:22.796Z,82.32
2022-11-05T07:58:50.368Z,82.09
2022-11-05T08:01:18.334Z,81.83
2022-11-05T08:03:46.450Z,81.31
2022-11-05T08:06:14.205Z,80.72
2022-11-05T08:08:42.043Z,80.83
2022-11-05T08:11:10.934Z,80.43
2022-11-05T08:13:38.875Z,80.40
2022-11-05T08:16:06.723Z,81.05
2022-11-05T08:18:34.750Z,80.83
2022-11-05T08:21:03.690Z,80.56
2022-11-05T08:23:34.405Z,79.66
2022-11-05T08:26:03.166Z,78.87
2022-11-05T08:28:30.812Z,78.16
2022-11-05T08:30:58.734Z,77.91
2022-11-05T08:33:27.857Z,77.89
2022-11-05T08:35:55.600Z,77.95
2022-11-05T08:38:23.109Z,78.05
2022-11-05T08:40:56.371Z,77.08
2022-11-05T08:43:24.286Z,77.37
2022-11-05T08:45:52.627Z,76.98
2022-11-05T08:48:20.397Z,75.97
2022-11-05T08:50:48.925Z,77.56
2022-11-05T08:53:17.288Z,76.87
2022-11-05T08:55:47.893Z,77.31
2022-11-05T08:58:17.313Z,77.36
2022-11-05T09:00:46.623Z,78.15
2022-11-05T09:03:14.807Z,78.46
2022-11-05T09:05:43.299Z,78.19
2022-11-05T09:08:12.895Z,78.56
2022-11-05T09:10:41.252Z,78.50
2022-11-05T09:13:14.653Z,79.47
2022-11-05T09:15:46.135Z,80.27
2022-11-05T09:18:14.473Z,80.42
2022-11-05T09:20:42.257Z,80.50
2022-11-05T09:23:11.125Z,80.65
2022-11-05T09:25:41.884Z,80.14
2022-11-05T09:28:15.969Z,80.53
2022-11-05T09:30:45.537Z,80.10
2022-11-05T09:33:13.836Z,79.46
2022-11-05T09:35:42.091Z,79.61
2022-11-05T09:38:09.655Z,79.91
2022-11-05T09:40:56.411Z,79.04
2022-11-05T09:46:16.938Z,78.40
2022-11-05T09:48:46.650Z,78.48
2022-11-05T09:51:22.396Z,78.24
2022-11-05T09:53:51.695Z,78.59
2022-11-05T09:56:33.500Z,78.47
2022-11-05T09:59:03.411Z,77.88
2022-11-05T10:01:35.119Z,78.24
2022-11-05T10:04:08.207Z,77.66
2022-11-05T10:06:37.717Z,77.19
2022-11-05T10:09:18.384Z,77.29
2022-11-05T10:11:48.482Z,77.10
2022-11-05T10:14:23.889Z,79.62
2022-11-05T10:16:54.180Z,77.23
2022-11-05T10:19:26.766Z,77.22
2022-11-05T10:22:10.778Z,77.06
2022-11-05T10:24:41.465Z,77.08
2022-11-05T10:27:14.477Z,77.83
2022-11-05T10:29:43.604Z,77.75
2022-11-05T10:32:13.018Z,78.32
2022-11-05T10:34:40.822Z,77.14
2022-11-05T10:37:09.705Z,77.18
2022-11-05T10:39:40.208Z,76.72
2022-11-05T10:42:26.553Z,77.27
2022-11-05T10:45:16.998Z,77.25
2022-11-05T10:48:03.314Z,77.21
2022-11-05T10:50:31.530Z,77.60
2022-11-05T10:53:00.678Z,76.99
2022-11-05T10:55:30.085Z,77.95
2022-11-05T10:58:08.737Z,77.29
2022-11-05T11:00:36.977Z,77.61
2022-11-05T11:03:06.256Z,77.00
2022-11-05T11:05:36.356Z,77.91
2022-11-05T11:08:22.264Z,77.92
2022-11-05T11:10:55.774Z,78.08
2022-11-05T11:13:25.337Z,78.06
2022-11-05T11:15:53.597Z,78.17
2022-11-05T11:18:26.860Z,78.07
2022-11-05T11:21:04.793Z,78.46
2022-11-05T11:23:37.759Z,78.53
2022-11-05T11:26:06.244Z,78.78
2022-11-05T11:28:38.591Z,78.52
2022-11-05T11:31:06.564Z,78.99
2022-11-05T11:33:34.402Z,78.78
2022-11-05T11:36:01.910Z,78.48
2022-11-05T11:38:31.654Z,78.98
2022-11-05T11:41:11.198Z,79.12
2022-11-05T11:43:41.243Z,79.16
2022-11-05T11:46:17.315Z,78.63
2022-11-05T11:48:47.894Z,77.96
2022-11-05T11:51:37.085Z,77.18
2022-11-05T11:54:05.418Z,77.68
2022-11-05T11:56:43.999Z,78.04
2022-11-05T11:59:35.351Z,77.36
2022-11-05T12:02:23.644Z,77.80
2022-11-05T12:04:59.883Z,78.08
2022-11-05T12:07:36.861Z,78.12
2022-11-05T12:10:23.768Z,77.92
2022-11-05T12:12:54.254Z,78.62
2022-11-05T12:15:28.197Z,78.72
2022-11-05T12:17:55.785Z,78.70
2022-11-05T12:20:23.710Z,82.67
2022-11-05T12:23:18.246Z,79.82
2022-11-05T12:25:52.851Z,79.22
2022-11-05T12:28:57.822Z,78.44
2022-11-05T12:31:36.027Z,78.57
2022-11-05T12:34:30.235Z,78.83
2022-11-05T12:37:20.360Z,79.16
2022-11-05T12:40:03.940Z,79.12
2022-11-05T12:42:34.782Z,78.80
2022-11-05T12:45:02.613Z,78.97
2022-11-05T12:47:45.379Z,79.00
2022-11-05T12:50:27.101Z,79.19
2022-11-05T12:52:54.695Z,79.02
2022-11-05T12:55:24.515Z,79.45
2022-11-05T12:57:57.898Z,78.85
2022-11-05T13:00:26.596Z,79.18
2022-11-05T13:03:01.831Z,79.36
2022-11-05T13:05:38.125Z,79.18
2022-11-05T13:08:27.995Z,79.45
2022-11-05T13:10:58.643Z,78.92
2022-11-05T13:13:35.487Z,79.28
2022-11-05T13:16:22.198Z,78.46
2022-11-05T13:18:51.994Z,78.55
2022-11-05T13:21:25.035Z,79.51
2022-11-05T13:24:02.736Z,79.08
2022-11-05T13:26:38.140Z,79.58
2022-11-05T13:29:13.191Z,79.59
2022-11-05T13:31:44.477Z,79.50
2022-11-05T13:34:12.685Z,79.02
2022-11-05T13:37:08.019Z,80.16
2022-11-05T13:39:56.358Z,79.07
2022-11-05T13:42:37.111Z,79.46
2022-11-05T13:45:11.101Z,79.59
2022-11-05T13:47:50.818Z,80.04
2022-11-05T13:50:18.692Z,79.88
2022-11-05T13:52:58.874Z,79.79
2022-11-05T13:55:36.419Z,79.78
2022-11-05T13:58:18.422Z,79.92
2022-11-05T14:01:06.683Z,78.72
2022-11-05T14:03:34.647Z,78.79
2022-11-05T14:06:03.901Z,78.92
2022-11-05T14:08:36.089Z,80.21
2022-11-05T14:11:05.347Z,79.47
2022-11-05T14:13:35.490Z,80.40
2022-11-05T14:16:06.134Z,79.66
2022-11-05T14:18:44.916Z,79.19
2022-11-05T14:21:27.997Z,79.81
2022-11-05T14:23:57.452Z,80.54
2022-11-05T14:26:24.964Z,79.78
2022-11-05T14:28:52.483Z,80.17
2022-11-05T14:31:20.618Z,79.02
2022-11-05T14:34:08.403Z,79.52
2022-11-05T14:36:37.487Z,79.67
2022-11-05T14:39:19.859Z,79.53
2022-11-05T14:42:06.455Z,80.05
2022-11-05T14:44:35.755Z,79.40
2022-11-05T14:47:05.930Z,83.27
2022-11-05T14:49:38.563Z,80.36
2022-11-05T14:52:10.335Z,80.78
2022-11-05T14:54:44.363Z,80.24
2022-11-05T14:57:14.881Z,79.92
2022-11-05T14:59:52.089Z,79.88
2022-11-05T15:02:25.781Z,80.43
2022-11-05T15:05:13.325Z,80.44
2022-11-05T15:07:41.195Z,80.72
2022-11-05T15:10:16.108Z,80.19
2022-11-05T15:12:46.933Z,80.40
2022-11-05T15:15:28.716Z,79.31
2022-11-05T15:18:17.499Z,79.76
2022-11-05T15:20:47.133Z,80.63
2022-11-05T15:23:16.970Z,80.50
2022-11-05T15:25:53.522Z,80.12
2022-11-05T15:28:38.369Z,80.90
2022-11-05T15:31:15.343Z,79.57
2022-11-05T15:33:44.893Z,79.83
2022-11-05T15:36:22.874Z,80.54
2022-11-05T15:39:08.511Z,80.58
2022-11-05T15:41:38.648Z,80.08
2022-11-05T15:44:06.625Z,80.69
2022-11-05T15:46:34.177Z,79.25
2022-11-05T15:49:06.965Z,80.05
2022-11-05T15:51:36.404Z,79.97
2022-11-05T15:56:57.319Z,80.13
2022-11-05T15:59:26.024Z,79.78
2022-11-05T16:01:54.118Z,80.41
2022-11-05T16:04:30.778Z,80.39
2022-11-05T16:07:00.401Z,80.79
2022-11-05T16:09:29.903Z,80.12
2022-11-05T16:12:16.491Z,80.01
2022-11-05T16:14:56.513Z,80.38
2022-11-05T16:17:30.423Z,79.65
2022-11-05T16:19:58.519Z,80.36
2022-11-05T16:22:26.612Z,80.48
2022-11-05T16:24:54.233Z,79.71
2022-11-05T16:27:22.537Z,79.85
2022-11-05T16:29:54.361Z,79.63
2022-11-05T16:32:31.821Z,80.38
2022-11-05T16:35:04.773Z,79.88
2022-11-05T16:37:40.373Z,80.45
2022-11-05T16:40:15.306Z,79.86
2022-11-05T16:42:44.002Z,79.84
2022-11-05T16:45:16.137Z,79.65
2022-11-05T16:47:47.490Z,79.68
2022-11-05T16:50:16.921Z,80.67
2022-11-05T16:52:46.491Z,80.53
2022-11-05T16:55:15.081Z,81.22
2022-11-05T16:57:43.476Z,81.58
2022-11-05T17:00:14.050Z,82.46
2022-11-05T17:02:41.871Z,82.21
2022-11-05T17:05:24.455Z,81.72
2022-11-05T17:07:52.740Z,82.44
2022-11-05T17:10:21.399Z,81.64
2022-11-05T17:12:49.487Z,81.21
2022-11-05T17:15:22.486Z,80.70
2022-11-05T17:17:50.545Z,81.64
2022-11-05T17:20:27.797Z,81.87
2022-11-05T17:22:55.996Z,81.07
2022-11-05T17:25:24.759Z,81.42
2022-11-05T17:27:52.751Z,81.06
2022-11-05T17:30:23.479Z,80.53
2022-11-05T17:32:51.958Z,80.53
2022-11-05T17:35:23.146Z,81.07
2022-11-05T17:37:51.165Z,81.27
2022-11-05T17:40:20.698Z,81.73
2022-11-05T17:42:48.526Z,81.36
2022-11-05T17:45:16.580Z,81.84
2022-11-05T17:47:45.887Z,81.85
2022-11-05T17:50:14.612Z,82.31
2022-11-05T17:52:43.058Z,82.58
2022-11-05T17:55:16.977Z,82.62
2022-11-05T17:57:48.618Z,83.04
2022-11-05T18:00:17.257Z,85.07
2022-11-05T18:02:46.336Z,83.74
2022-11-05T18:05:16.241Z,82.81
2022-11-05T18:07:51.643Z,82.00
2022-11-05T18:10:19.404Z,81.91
2022-11-05T18:12:47.358Z,82.15
2022-11-05T18:15:15.300Z,81.90
2022-11-05T18:17:43.262Z,81.85
2022-11-05T18:20:17.395Z,81.66
2022-11-05T18:22:46.446Z,82.76
2022-11-05T18:25:14.402Z,82.91
2022-11-05T18:27:42.561Z,82.23
2022-11-05T18:30:11.398Z,83.31
2022-11-05T18:32:39.393Z,82.62
2022-11-05T18:35:07.041Z,83.20
2022-11-05T18:37:34.797Z,82.36
2022-11-05T18:40:02.751Z,83.05
2022-11-05T18:42:30.318Z,83.82
2022-11-05T18:44:58.016Z,83.55
2022-11-05T18:47:26.019Z,84.11
2022-11-05T18:49:53.622Z,84.03
2022-11-05T18:52:21.175Z,83.80
2022-11-05T18:54:49.145Z,83.44
2022-11-05T18:57:16.644Z,83.81
2022-11-05T18:59:47.289Z,84.30
2022-11-05T19:02:15.508Z,84.61
2022-11-05T19:04:55.338Z,83.55
2022-11-05T19:07:31.765Z,83.31
2022-11-05T19:09:59.376Z,83.53
2022-11-05T19:12:26.846Z,83.42
2022-11-05T19:14:59.348Z,83.65
2022-11-05T19:17:31.017Z,83.05
2022-11-05T19:19:58.968Z,83.65
2022-11-05T19:22:26.536Z,83.73
2022-11-05T19:24:54.109Z,83.97
2022-11-05T19:27:22.103Z,83.86
2022-11-05T19:29:49.639Z,83.86
2022-11-05T19:32:28.526Z,83.99
2022-11-05T19:34:58.696Z,83.61
2022-11-05T19:37:26.446Z,83.79
2022-11-05T19:39:53.904Z,83.22
2022-11-05T19:42:21.749Z,83.31
2022-11-05T19:44:49.284Z,82.38
2022-11-05T19:47:16.805Z,82.07
2022-11-05T19:49:44.809Z,82.89
2022-11-05T19:52:15.286Z,82.27
2022-11-05T19:54:42.763Z,82.45
2022-11-05T19:57:10.612Z,83.24
2022-11-05T19:59:38.161Z,83.74
2022-11-05T20:02:07.525Z,83.98
2022-11-05T20:04:38.505Z,83.18
2022-11-05T20:07:05.986Z,84.64
2022-11-05T20:09:34.137Z,83.41
2022-11-05T20:12:02.129Z,83.18
2022-11-05T20:14:32.417Z,82.83
2022-11-05T20:17:00.159Z,82.83
2022-11-05T20:19:28.528Z,82.85
2022-11-05T20:21:59.546Z,83.41
2022-11-05T20:24:27.138Z,82.27
2022-11-05T20:26:55.413Z,82.26
2022-11-05T20:29:23.635Z,82.24
2022-11-05T20:31:51.564Z,82.03
2022-11-05T20:34:19.357Z,83.64
2022-11-05T20:36:46.852Z,82.67
2022-11-05T20:39:14.402Z,83.14
2022-11-05T20:41:42.275Z,84.05
2022-11-05T20:44:10.131Z,83.08
2022-11-05T20:46:37.602Z,83.14
2022-11-05T20:49:08.589Z,83.89
2022-11-05T20:51:36.069Z,83.13
2022-11-05T20:54:04.394Z,83.46
2022-11-05T20:56:34.892Z,83.60
2022-11-05T20:59:02.998Z,84.73
2022-11-05T21:01:32.094Z,84.96
2022-11-05T21:04:03.798Z,84.60
2022-11-05T21:06:32.079Z,84.44
2022-11-05T21:09:00.166Z,84.16
2022-11-05T21:11:27.905Z,83.43
2022-11-05T21:13:55.827Z,83.28
2022-11-05T21:16:23.786Z,84.03
2022-11-05T21:18:51.634Z,84.08
2022-11-05T21:21:20.307Z,84.23
2022-11-05T21:23:48.301Z,84.00
2022-11-05T21:26:18.095Z,83.04
2022-11-05T21:28:45.777Z,82.69
2022-11-05T21:31:13.728Z,82.75
2022-11-05T21:33:41.421Z,82.56
2022-11-05T21:36:10.722Z,82.42
2022-11-05T21:38:39.400Z,82.92
2022-11-05T21:41:07.460Z,82.21
2022-11-05T21:43:35.310Z,82.16
2022-11-05T21:46:04.458Z,83.31
2022-11-05T21:48:32.495Z,82.56
2022-11-05T21:51:18.794Z,82.47
2022-11-05T21:54:05.470Z,82.54
2022-11-05T21:56:51.942Z,82.40
2022-11-05T21:59:39.748Z,82.27
2022-11-05T22:02:08.068Z,81.87
2022-11-05T22:04:37.325Z,81.99
2022-11-05T22:07:05.095Z,82.63
2022-11-05T22:09:33.061Z,82.09
2022-11-05T22:12:01.307Z,82.38
2022-11-05T22:14:29.175Z,80.81
2022-11-05T22:16:57.269Z,81.54
2022-11-05T22:19:25.680Z,81.70
2022-11-05T22:21:53.510Z,84.20
2022-11-05T22:24:21.060Z,84.16
2022-11-05T22:26:49.592Z,83.12
2022-11-05T22:29:17.763Z,84.21
2022-11-05T22:31:45.428Z,82.43
2022-11-05T22:34:13.490Z,81.94
2022-11-05T22:36:40.997Z,81.72
2022-11-05T22:39:08.877Z,81.56
2022-11-05T22:41:36.956Z,81.90
2022-11-05T22:44:04.795Z,81.82
2022-11-05T22:46:32.436Z,82.59
2022-11-05T22:49:00.593Z,82.17
2022-11-05T22:51:29.991Z,81.78
2022-11-05T22:53:58.373Z,83.72
2022-11-05T22:56:28.035Z,82.05
2022-11-05T22:58:55.607Z,82.19
2022-11-05T23:01:23.833Z,82.50
2022-11-05T23:03:52.820Z,82.66
2022-11-05T23:06:40.781Z,84.39
2022-11-05T23:09:35.157Z,82.64
2022-11-05T23:12:03.877Z,81.96
2022-11-05T23:14:32.051Z,81.86
2022-11-05T23:17:17.910Z,82.13
2022-11-05T23:20:04.272Z,82.13
2022-11-05T23:22:50.589Z,82.45
2022-11-05T23:25:22.409Z,81.43
2022-11-05T23:27:52.171Z,82.26
2022-11-05T23:30:21.991Z,82.43
2022-11-05T23:32:49.914Z,82.55
2022-11-05T23:35:17.517Z,81.65
2022-11-05T23:38:03.887Z,82.19
2022-11-05T23:40:52.373Z,81.62
2022-11-05T23:43:38.793Z,81.17
2022-11-05T23:46:25.082Z,80.96
2022-11-05T23:48:52.969Z,81.66
2022-11-05T23:51:20.456Z,82.07
2022-11-05T23:53:47.916Z,82.03
2022-11-05T23:56:16.150Z,82.22
2022-11-05T23:58:44.320Z,81.76
