createdAt,value
2022-07-30T00:01:14.278Z,77633.63
2022-07-30T00:03:40.915Z,77633.63
2022-07-30T00:06:07.523Z,77625.28
2022-07-30T00:08:34.172Z,77637.81
2022-07-30T00:11:00.730Z,77635.72
2022-07-30T00:13:27.345Z,77642.00
2022-07-30T00:15:53.890Z,77631.56
2022-07-30T00:18:20.410Z,77629.47
2022-07-30T00:20:48.938Z,77627.38
2022-07-30T00:23:15.803Z,77633.63
2022-07-30T00:25:42.404Z,77635.72
2022-07-30T00:28:08.908Z,77637.81
2022-07-30T00:30:35.660Z,77642.00
2022-07-30T00:33:02.306Z,77639.91
2022-07-30T00:35:28.930Z,77644.09
2022-07-30T00:37:55.498Z,77644.09
2022-07-30T00:40:22.313Z,77642.00
2022-07-30T00:42:48.969Z,77637.81
2022-07-30T00:45:17.421Z,77633.63
2022-07-30T00:47:44.392Z,77631.56
2022-07-30T00:50:12.744Z,77637.81
2022-07-30T00:52:39.726Z,77635.72
2022-07-30T00:55:08.562Z,77635.72
2022-07-30T00:57:35.280Z,77633.63
2022-07-30T01:00:02.197Z,77633.63
2022-07-30T01:02:28.781Z,77627.38
2022-07-30T01:04:55.364Z,77627.38
2022-07-30T01:07:22.080Z,77631.56
2022-07-30T01:09:53.907Z,77629.47
2022-07-30T01:12:23.916Z,77627.38
2022-07-30T01:14:50.572Z,77623.19
2022-07-30T01:17:17.098Z,77633.63
2022-07-30T01:19:55.846Z,77625.28
2022-07-30T01:22:30.606Z,77623.19
2022-07-30T01:25:03.790Z,77621.09
2022-07-30T01:27:33.868Z,77623.19
2022-07-30T01:30:04.478Z,77627.38
2022-07-30T01:32:31.650Z,77625.28
2022-07-30T01:34:59.211Z,77623.19
2022-07-30T01:37:26.043Z,77619.00
2022-07-30T01:39:53.405Z,77621.09
2022-07-30T01:42:20.981Z,77623.19
2022-07-30T01:44:48.898Z,77625.28
2022-07-30T01:47:17.538Z,77625.28
2022-07-30T01:49:47.289Z,77623.19
2022-07-30T01:52:14.986Z,77616.91
2022-07-30T01:54:44.848Z,77619.00
2022-07-30T01:57:11.810Z,77610.66
2022-07-30T01:59:40.245Z,77614.81
2022-07-30T02:02:06.894Z,77610.66
2022-07-30T02:04:34.239Z,77616.91
2022-07-30T02:07:13.166Z,77616.91
2022-07-30T02:09:47.335Z,77614.81
2022-07-30T02:12:28.501Z,77623.19
2022-07-30T02:15:12.066Z,77616.91
2022-07-30T02:17:45.471Z,77610.66
2022-07-30T02:20:14.665Z,77612.72
2022-07-30T02:22:44.266Z,77616.91
2022-07-30T02:25:14.923Z,77616.91
2022-07-30T02:27:43.419Z,77623.19
2022-07-30T02:30:10.833Z,77639.91
2022-07-30T02:32:39.595Z,77623.19
2022-07-30T02:35:25.000Z,77631.56
2022-07-30T02:37:52.974Z,77629.47
2022-07-30T02:40:20.544Z,77635.72
2022-07-30T02:42:49.752Z,77635.72
2022-07-30T02:45:20.123Z,77629.47
2022-07-30T02:47:50.956Z,77621.09
2022-07-30T02:50:18.282Z,77621.09
2022-07-30T02:52:45.435Z,77633.63
2022-07-30T02:55:12.542Z,77637.81
2022-07-30T02:57:43.510Z,77639.91
2022-07-30T03:00:11.927Z,77629.47
2022-07-30T03:02:38.398Z,77633.63
2022-07-30T03:05:07.495Z,77631.56
2022-07-30T03:07:35.358Z,77635.72
2022-07-30T03:10:02.313Z,77644.09
2022-07-30T03:12:33.036Z,77644.09
2022-07-30T03:14:59.731Z,77654.53
2022-07-30T03:17:29.179Z,77656.63
2022-07-30T03:19:56.271Z,77660.81
2022-07-30T03:22:26.063Z,77656.63
2022-07-30T03:24:55.625Z,77652.44
2022-07-30T03:27:22.645Z,77656.63
2022-07-30T03:29:52.383Z,77665.00
2022-07-30T03:32:19.172Z,77665.00
2022-07-30T03:34:54.177Z,77671.25
2022-07-30T03:37:21.539Z,77671.25
2022-07-30T03:39:48.580Z,77671.25
2022-07-30T03:42:15.691Z,77677.53
2022-07-30T03:44:45.628Z,77681.72
2022-07-30T03:47:12.899Z,77677.53
2022-07-30T03:49:39.535Z,77679.63
2022-07-30T03:52:07.081Z,77681.72
2022-07-30T03:54:33.980Z,77683.81
2022-07-30T03:57:02.222Z,77683.81
2022-07-30T03:59:29.713Z,77685.91
2022-07-30T04:02:06.893Z,77683.81
2022-07-30T04:04:34.334Z,77687.97
2022-07-30T04:07:01.338Z,77690.06
2022-07-30T04:09:28.125Z,77692.16
2022-07-30T04:11:54.649Z,77690.06
2022-07-30T04:14:21.223Z,77698.44
2022-07-30T04:16:52.156Z,77706.78
2022-07-30T04:19:23.205Z,77706.78
2022-07-30T04:21:51.192Z,77700.53
2022-07-30T04:24:19.353Z,77706.78
2022-07-30T04:26:46.697Z,77704.72
2022-07-30T04:29:18.125Z,77710.97
2022-07-30T04:31:45.953Z,77706.78
2022-07-30T04:34:14.862Z,77704.72
2022-07-30T04:36:42.584Z,77708.88
2022-07-30T04:39:09.994Z,77704.72
2022-07-30T04:41:49.578Z,77708.88
2022-07-30T04:44:19.947Z,77710.97
2022-07-30T04:46:47.809Z,77719.34
2022-07-30T04:49:15.916Z,77723.53
2022-07-30T04:51:42.710Z,77713.06
2022-07-30T04:54:15.479Z,77719.34
2022-07-30T04:56:53.459Z,77717.25
2022-07-30T04:59:21.999Z,77717.25
2022-07-30T05:01:50.078Z,77708.88
2022-07-30T05:04:17.392Z,77713.06
2022-07-30T05:06:44.321Z,77708.88
2022-07-30T05:09:12.079Z,77704.72
2022-07-30T05:11:38.701Z,77713.06
2022-07-30T05:14:05.276Z,77704.72
2022-07-30T05:16:34.112Z,77704.72
2022-07-30T05:19:00.738Z,77704.72
2022-07-30T05:21:28.645Z,77704.72
2022-07-30T05:23:55.648Z,77700.53
2022-07-30T05:26:22.617Z,77692.16
2022-07-30T05:28:56.635Z,77698.44
2022-07-30T05:31:23.806Z,77694.25
2022-07-30T05:33:51.567Z,77702.63
2022-07-30T05:36:18.887Z,77698.44
2022-07-30T05:38:45.401Z,77698.44
2022-07-30T05:41:18.202Z,77702.63
2022-07-30T05:43:58.457Z,77702.63
2022-07-30T05:46:25.017Z,77706.78
2022-07-30T05:48:51.619Z,77702.63
2022-07-30T05:51:19.801Z,77698.44
2022-07-30T05:53:46.464Z,77708.88
2022-07-30T05:56:13.172Z,77708.88
2022-07-30T05:58:39.774Z,77704.72
2022-07-30T06:01:06.347Z,77708.88
2022-07-30T06:03:33.882Z,77708.88
2022-07-30T06:06:00.580Z,77710.97
2022-07-30T06:08:27.036Z,77710.97
2022-07-30T06:10:53.536Z,77710.97
2022-07-30T06:13:20.062Z,77710.97
2022-07-30T06:15:46.639Z,77706.78
2022-07-30T06:18:13.181Z,77704.72
2022-07-30T06:20:42.187Z,77700.53
2022-07-30T06:23:08.717Z,77692.16
2022-07-30T06:25:35.220Z,77690.06
2022-07-30T06:28:21.299Z,77692.16
2022-07-30T06:30:52.502Z,77687.97
2022-07-30T06:33:19.097Z,77692.16
2022-07-30T06:35:45.607Z,77690.06
2022-07-30T06:38:12.104Z,77685.91
2022-07-30T06:40:39.471Z,77683.81
2022-07-30T06:43:06.252Z,77681.72
2022-07-30T06:45:32.789Z,77687.97
2022-07-30T06:47:59.735Z,77687.97
2022-07-30T06:50:26.428Z,77677.53
2022-07-30T06:52:53.136Z,77677.53
2022-07-30T06:55:19.603Z,77669.16
2022-07-30T06:57:46.118Z,77669.16
2022-07-30T07:00:12.888Z,77662.91
2022-07-30T07:02:39.510Z,77667.09
2022-07-30T07:05:07.391Z,77673.34
2022-07-30T07:07:42.451Z,77665.00
2022-07-30T07:10:13.054Z,77660.81
2022-07-30T07:12:39.590Z,77662.91
2022-07-30T07:15:06.806Z,77658.72
2022-07-30T07:17:33.430Z,77662.91
2022-07-30T07:20:02.477Z,77662.91
2022-07-30T07:22:29.447Z,77656.63
2022-07-30T07:24:56.075Z,77656.63
2022-07-30T07:27:22.854Z,77648.28
2022-07-30T07:30:01.733Z,77637.81
2022-07-30T07:32:33.155Z,77635.72
2022-07-30T07:34:59.733Z,77633.63
2022-07-30T07:37:26.318Z,77633.63
2022-07-30T07:39:52.795Z,77629.47
2022-07-30T07:42:19.335Z,77633.63
2022-07-30T07:44:45.847Z,77629.47
2022-07-30T07:47:12.407Z,77627.38
2022-07-30T07:49:38.899Z,77614.81
2022-07-30T07:52:05.862Z,77608.56
2022-07-30T07:54:32.409Z,77600.19
2022-07-30T07:56:59.296Z,77602.28
2022-07-30T07:59:36.018Z,77598.09
2022-07-30T08:02:08.051Z,77575.13
2022-07-30T08:04:35.343Z,77570.94
2022-07-30T08:07:02.359Z,77573.03
2022-07-30T08:09:42.034Z,77558.38
2022-07-30T08:12:11.037Z,77543.75
2022-07-30T08:14:37.822Z,77533.31
2022-07-30T08:17:04.729Z,77533.31
2022-07-30T08:19:31.561Z,77520.75
2022-07-30T08:21:59.736Z,77510.31
2022-07-30T08:24:27.028Z,77504.03
2022-07-30T08:26:53.800Z,77495.69
2022-07-30T08:29:21.353Z,77487.31
2022-07-30T08:31:47.888Z,77483.16
2022-07-30T08:34:14.463Z,77485.22
2022-07-30T08:36:41.454Z,77481.06
2022-07-30T08:39:08.607Z,77476.88
2022-07-30T08:41:37.086Z,77485.22
2022-07-30T08:44:06.909Z,77485.22
2022-07-30T08:46:37.062Z,77476.88
2022-07-30T08:49:09.152Z,77468.50
2022-07-30T08:51:38.639Z,77466.41
2022-07-30T08:54:06.194Z,77460.16
2022-07-30T08:56:33.731Z,77458.06
2022-07-30T08:59:01.011Z,77464.34
2022-07-30T09:01:27.802Z,77470.59
2022-07-30T09:03:54.343Z,77441.34
2022-07-30T09:06:20.928Z,77403.72
2022-07-30T09:08:47.457Z,77393.25
2022-07-30T09:11:14.152Z,77391.19
2022-07-30T09:13:42.372Z,77397.44
2022-07-30T09:16:25.292Z,77389.09
2022-07-30T09:18:53.901Z,77393.25
2022-07-30T09:21:25.959Z,77389.09
2022-07-30T09:24:02.056Z,77380.72
2022-07-30T09:26:31.144Z,77359.81
2022-07-30T09:29:17.237Z,77330.56
2022-07-30T09:32:01.851Z,77315.94
2022-07-30T09:34:33.694Z,77318.03
2022-07-30T09:37:02.359Z,77309.66
2022-07-30T09:39:29.875Z,77303.41
2022-07-30T09:41:56.807Z,77288.75
2022-07-30T09:44:28.178Z,77278.31
2022-07-30T09:46:54.796Z,77276.22
2022-07-30T09:49:24.873Z,77259.50
2022-07-30T09:51:56.328Z,77257.41
2022-07-30T09:54:25.381Z,77259.50
2022-07-30T09:57:23.120Z,77240.69
2022-07-30T09:59:53.571Z,77198.88
2022-07-30T10:02:21.775Z,77188.44
2022-07-30T10:04:48.439Z,77180.09
2022-07-30T10:07:25.677Z,77157.09
2022-07-30T10:09:54.230Z,77123.66
2022-07-30T10:12:23.946Z,77121.56
2022-07-30T10:14:53.317Z,77113.19
2022-07-30T10:17:20.229Z,77125.75
2022-07-30T10:19:48.230Z,77115.28
2022-07-30T10:22:17.131Z,77115.28
2022-07-30T10:24:43.733Z,77086.03
2022-07-30T10:27:10.520Z,77058.88
2022-07-30T10:29:42.796Z,77052.59
2022-07-30T10:32:10.056Z,77035.88
2022-07-30T10:34:38.249Z,77017.06
2022-07-30T10:37:11.095Z,77008.69
2022-07-30T10:39:57.515Z,77040.06
2022-07-30T10:42:42.725Z,77063.03
2022-07-30T10:45:18.506Z,77075.59
2022-07-30T10:47:49.875Z,77092.31
2022-07-30T10:50:22.703Z,77092.31
2022-07-30T10:52:57.584Z,77073.50
2022-07-30T10:55:38.499Z,77058.88
2022-07-30T10:58:15.531Z,77054.69
2022-07-30T11:00:51.865Z,77025.44
2022-07-30T11:03:41.432Z,76975.25
2022-07-30T11:06:24.546Z,76950.19
2022-07-30T11:08:51.820Z,76939.75
2022-07-30T11:11:59.163Z,76927.19
2022-07-30T11:14:07.995Z,76910.47
2022-07-30T11:16:34.970Z,76904.22
2022-07-30T11:19:54.874Z,76923.00
2022-07-30T11:22:31.694Z,76904.22
2022-07-30T11:24:59.726Z,76902.13
2022-07-30T11:27:45.652Z,76902.13
2022-07-30T11:30:15.514Z,76870.78
2022-07-30T11:32:48.581Z,76866.59
2022-07-30T11:35:23.160Z,76858.22
2022-07-30T11:38:08.949Z,76839.41
2022-07-30T11:40:48.806Z,76831.06
2022-07-30T11:43:15.259Z,76831.06
2022-07-30T11:45:41.992Z,76816.44
2022-07-30T11:48:13.957Z,76810.16
2022-07-30T11:50:41.587Z,76806.00
2022-07-30T11:53:10.435Z,76797.63
2022-07-30T11:55:40.344Z,76799.72
2022-07-30T11:58:14.618Z,76787.19
2022-07-30T12:00:48.029Z,76793.44
2022-07-30T12:03:16.342Z,76780.91
2022-07-30T12:05:43.963Z,76760.00
2022-07-30T12:08:35.442Z,76749.56
2022-07-30T12:10:58.984Z,76751.66
2022-07-30T12:13:44.133Z,76760.00
2022-07-30T12:16:14.506Z,76753.75
2022-07-30T12:18:41.143Z,76737.03
2022-07-30T12:21:09.361Z,76768.38
2022-07-30T12:23:36.685Z,76793.44
2022-07-30T12:26:05.794Z,76785.09
2022-07-30T12:28:34.382Z,76768.38
2022-07-30T12:31:04.208Z,76768.38
2022-07-30T12:33:31.087Z,76755.84
2022-07-30T12:35:59.883Z,76728.66
2022-07-30T12:38:28.229Z,76732.84
2022-07-30T12:41:03.043Z,76743.28
2022-07-30T12:43:52.412Z,76734.94
2022-07-30T12:46:23.632Z,76737.03
2022-07-30T12:49:10.322Z,76743.28
2022-07-30T12:51:59.761Z,76726.56
2022-07-30T12:54:27.784Z,76732.84
2022-07-30T12:56:57.701Z,76734.94
2022-07-30T12:59:25.831Z,76749.56
2022-07-30T13:01:53.753Z,76732.84
2022-07-30T13:04:20.449Z,76766.28
2022-07-30T13:07:07.872Z,76785.09
2022-07-30T13:09:34.995Z,76789.28
2022-07-30T13:12:01.604Z,76789.28
2022-07-30T13:14:28.351Z,76747.47
2022-07-30T13:16:58.866Z,76714.03
2022-07-30T13:19:26.530Z,76676.41
2022-07-30T13:21:53.229Z,76682.69
2022-07-30T13:24:20.140Z,76676.41
2022-07-30T13:26:47.811Z,76655.53
2022-07-30T13:29:17.180Z,76645.06
2022-07-30T13:31:43.720Z,76622.09
2022-07-30T13:34:11.918Z,76613.72
2022-07-30T13:36:38.563Z,76657.63
2022-07-30T13:39:05.101Z,76686.88
2022-07-30T13:41:31.658Z,76693.13
2022-07-30T13:43:58.288Z,76703.59
2022-07-30T13:46:24.841Z,76665.97
2022-07-30T13:48:51.483Z,76670.16
2022-07-30T13:51:18.506Z,76659.69
2022-07-30T13:53:45.040Z,76663.88
2022-07-30T13:56:12.941Z,76674.34
2022-07-30T13:58:40.210Z,76661.78
2022-07-30T14:01:09.628Z,76632.53
2022-07-30T14:03:47.090Z,76645.06
2022-07-30T14:06:15.938Z,76628.34
2022-07-30T14:08:42.606Z,76622.09
2022-07-30T14:11:09.139Z,76624.19
2022-07-30T14:13:35.819Z,76601.19
2022-07-30T14:16:02.335Z,76628.34
2022-07-30T14:18:28.969Z,76657.63
2022-07-30T14:20:55.975Z,76672.25
2022-07-30T14:23:22.557Z,76701.50
2022-07-30T14:25:49.436Z,76711.94
2022-07-30T14:28:15.992Z,76714.03
2022-07-30T14:30:43.198Z,76714.03
2022-07-30T14:33:10.370Z,76716.13
2022-07-30T14:35:37.144Z,76711.94
2022-07-30T14:38:04.117Z,76695.22
2022-07-30T14:40:30.724Z,76678.50
2022-07-30T14:42:57.948Z,76661.78
2022-07-30T14:45:25.574Z,76634.63
2022-07-30T14:47:52.505Z,76622.09
2022-07-30T14:50:19.300Z,76636.72
2022-07-30T14:52:47.489Z,76607.47
2022-07-30T14:55:14.133Z,76603.28
2022-07-30T14:57:40.698Z,76594.91
2022-07-30T15:00:09.564Z,76588.66
2022-07-30T15:02:37.737Z,76597.00
2022-07-30T15:05:04.601Z,76601.19
2022-07-30T15:07:34.550Z,76601.19
2022-07-30T15:10:02.532Z,76605.38
2022-07-30T15:12:29.209Z,76586.56
2022-07-30T15:14:55.895Z,76607.47
2022-07-30T15:17:22.376Z,76620.00
2022-07-30T15:19:50.732Z,76605.38
2022-07-30T15:22:19.034Z,76613.72
2022-07-30T15:24:45.533Z,76632.53
2022-07-30T15:27:12.387Z,76640.91
2022-07-30T15:29:38.900Z,76661.78
2022-07-30T15:32:06.053Z,76636.72
2022-07-30T15:34:34.523Z,76640.91
2022-07-30T15:37:02.603Z,76640.91
2022-07-30T15:39:29.641Z,76626.25
2022-07-30T15:41:57.101Z,76628.34
2022-07-30T15:44:24.276Z,76626.25
2022-07-30T15:46:50.924Z,76670.16
2022-07-30T15:49:17.562Z,76693.13
2022-07-30T15:51:48.645Z,76693.13
2022-07-30T15:54:22.408Z,76707.75
2022-07-30T15:56:50.783Z,76720.31
2022-07-30T15:59:17.834Z,76743.28
2022-07-30T16:01:44.566Z,76764.19
2022-07-30T16:04:19.715Z,76774.63
2022-07-30T16:06:49.752Z,76787.19
2022-07-30T16:09:16.532Z,76799.72
2022-07-30T16:11:43.176Z,76810.16
2022-07-30T16:14:09.865Z,76818.53
2022-07-30T16:16:36.860Z,76816.44
2022-07-30T16:19:03.807Z,76820.63
2022-07-30T16:21:30.509Z,76828.97
2022-07-30T16:23:57.082Z,76831.06
2022-07-30T16:26:23.614Z,76826.88
2022-07-30T16:28:50.277Z,76845.69
2022-07-30T16:31:17.122Z,76847.78
2022-07-30T16:33:43.622Z,76826.88
2022-07-30T16:36:10.365Z,76820.63
2022-07-30T16:38:37.249Z,76799.72
2022-07-30T16:41:03.912Z,76791.34
2022-07-30T16:43:31.982Z,76762.09
2022-07-30T16:45:59.513Z,76737.03
2022-07-30T16:48:26.664Z,76724.47
2022-07-30T16:50:53.590Z,76720.31
2022-07-30T16:53:20.161Z,76720.31
2022-07-30T16:55:47.292Z,76722.41
2022-07-30T16:58:13.841Z,76730.75
2022-07-30T17:00:40.511Z,76741.19
2022-07-30T17:03:07.096Z,76737.03
2022-07-30T17:05:33.616Z,76743.28
2022-07-30T17:08:00.240Z,76739.13
2022-07-30T17:10:27.303Z,76741.19
2022-07-30T17:12:56.889Z,76747.47
2022-07-30T17:15:32.092Z,76757.91
2022-07-30T17:17:59.680Z,76762.09
2022-07-30T17:20:26.201Z,76766.28
2022-07-30T17:22:55.321Z,76768.38
2022-07-30T17:25:22.815Z,76776.72
2022-07-30T17:27:50.532Z,76770.47
2022-07-30T17:30:17.532Z,76778.81
2022-07-30T17:32:44.021Z,76774.63
2022-07-30T17:35:13.826Z,76783.00
2022-07-30T17:37:40.918Z,76791.34
2022-07-30T17:40:28.621Z,76791.34
2022-07-30T17:42:54.845Z,76791.34
2022-07-30T17:45:21.525Z,76797.63
2022-07-30T17:47:48.022Z,76801.81
2022-07-30T17:50:14.842Z,76799.72
2022-07-30T17:52:42.288Z,76828.97
2022-07-30T17:55:11.301Z,76833.16
2022-07-30T17:57:38.400Z,76831.06
2022-07-30T18:00:06.952Z,76826.88
2022-07-30T18:02:33.464Z,76826.88
2022-07-30T18:05:00.062Z,76818.53
2022-07-30T18:07:27.151Z,76818.53
2022-07-30T18:09:53.809Z,76837.34
2022-07-30T18:12:20.428Z,76833.16
2022-07-30T18:14:47.004Z,76847.78
2022-07-30T18:17:14.569Z,76856.13
2022-07-30T18:19:42.302Z,76849.88
2022-07-30T18:22:09.003Z,76870.78
2022-07-30T18:24:40.357Z,76881.22
2022-07-30T18:27:11.571Z,76887.50
2022-07-30T18:29:38.051Z,76897.94
2022-07-30T18:32:05.240Z,76914.66
2022-07-30T18:34:32.041Z,76927.19
2022-07-30T18:36:58.573Z,76954.38
2022-07-30T18:39:25.122Z,76956.47
2022-07-30T18:41:51.615Z,76977.34
2022-07-30T18:44:18.353Z,76989.91
2022-07-30T18:46:44.941Z,77006.63
2022-07-30T18:49:35.162Z,77017.06
2022-07-30T18:51:59.397Z,77029.59
2022-07-30T18:54:25.978Z,77037.97
2022-07-30T18:56:52.477Z,77052.59
2022-07-30T18:59:19.035Z,77063.03
2022-07-30T19:01:45.630Z,77069.31
2022-07-30T19:04:12.196Z,77086.03
2022-07-30T19:06:38.706Z,77092.31
2022-07-30T19:09:05.911Z,77106.94
2022-07-30T19:11:44.967Z,77115.28
2022-07-30T19:14:13.140Z,77132.00
2022-07-30T19:16:40.198Z,77146.63
2022-07-30T19:19:06.695Z,77152.91
2022-07-30T19:21:33.231Z,77167.53
2022-07-30T19:23:59.781Z,77178.00
2022-07-30T19:26:26.442Z,77184.25
2022-07-30T19:28:52.921Z,77192.63
2022-07-30T19:31:19.590Z,77200.97
2022-07-30T19:33:46.128Z,77207.25
2022-07-30T19:36:15.147Z,77215.63
2022-07-30T19:38:44.138Z,77230.25
2022-07-30T19:41:12.073Z,77238.59
2022-07-30T19:43:41.041Z,77238.59
2022-07-30T19:46:08.000Z,77249.06
2022-07-30T19:48:37.309Z,77263.69
2022-07-30T19:51:04.559Z,77265.78
2022-07-30T19:53:34.166Z,77274.13
2022-07-30T19:56:03.309Z,77286.66
2022-07-30T19:58:30.710Z,77290.84
2022-07-30T20:00:57.371Z,77297.13
2022-07-30T20:06:14.821Z,77301.31
2022-07-30T20:08:41.807Z,77307.56
2022-07-30T20:11:11.831Z,77318.03
2022-07-30T20:13:48.020Z,77326.38
2022-07-30T20:16:15.818Z,77330.56
2022-07-30T20:18:42.985Z,77334.75
2022-07-30T20:21:15.179Z,77330.56
2022-07-30T20:23:42.948Z,77338.94
2022-07-30T20:26:13.639Z,77345.19
2022-07-30T20:28:41.139Z,77359.81
2022-07-30T20:31:08.355Z,77357.72
2022-07-30T20:33:35.802Z,77364.00
2022-07-30T20:36:02.448Z,77372.38
2022-07-30T20:38:30.347Z,77366.09
2022-07-30T20:40:57.326Z,77376.53
2022-07-30T20:43:24.061Z,77380.72
2022-07-30T20:45:54.198Z,77384.91
2022-07-30T20:48:25.590Z,77393.25
2022-07-30T20:50:52.589Z,77395.34
2022-07-30T20:53:19.847Z,77399.53
2022-07-30T20:55:47.395Z,77403.72
2022-07-30T21:01:00.560Z,77416.25
2022-07-30T21:03:31.636Z,77420.44
2022-07-30T21:05:58.813Z,77420.44
2022-07-30T21:08:26.485Z,77422.53
2022-07-30T21:10:53.411Z,77426.72
2022-07-30T21:13:23.056Z,77443.44
2022-07-30T21:16:02.326Z,77441.34
2022-07-30T21:18:29.612Z,77447.59
2022-07-30T21:20:57.243Z,77447.59
2022-07-30T21:23:23.907Z,77443.44
2022-07-30T21:26:02.297Z,77447.59
2022-07-30T21:28:35.937Z,77455.97
2022-07-30T21:31:03.870Z,77451.78
2022-07-30T21:33:35.979Z,77445.53
2022-07-30T21:36:02.489Z,77453.88
2022-07-30T21:38:31.756Z,77460.16
2022-07-30T21:40:58.167Z,77462.25
2022-07-30T21:43:30.124Z,77460.16
2022-07-30T21:45:58.215Z,77476.88
2022-07-30T21:48:25.575Z,77489.41
2022-07-30T21:50:53.726Z,77493.59
2022-07-30T21:53:45.191Z,77493.59
2022-07-30T21:56:06.853Z,77489.41
2022-07-30T21:58:33.569Z,77491.50
2022-07-30T22:01:16.316Z,77491.50
2022-07-30T22:04:04.605Z,77499.88
2022-07-30T22:06:37.690Z,77506.13
2022-07-30T22:09:20.542Z,77506.13
2022-07-30T22:11:52.947Z,77512.41
2022-07-30T22:14:19.480Z,77508.22
2022-07-30T22:16:46.891Z,77514.50
2022-07-30T22:19:14.876Z,77514.50
2022-07-30T22:21:42.661Z,77514.50
2022-07-30T22:24:29.806Z,77520.75
2022-07-30T22:27:01.723Z,77518.69
2022-07-30T22:29:41.662Z,77514.50
2022-07-30T22:32:09.624Z,77522.84
2022-07-30T22:34:37.296Z,77520.75
2022-07-30T22:37:03.825Z,77520.75
2022-07-30T22:39:32.126Z,77524.94
2022-07-30T22:42:16.808Z,77518.69
2022-07-30T22:44:45.944Z,77516.59
2022-07-30T22:47:21.177Z,77520.75
2022-07-30T22:49:55.283Z,77522.84
2022-07-30T22:52:25.331Z,77527.03
2022-07-30T22:54:58.654Z,77531.22
2022-07-30T22:57:27.442Z,77529.13
2022-07-30T22:59:58.220Z,77529.13
2022-07-30T23:02:27.784Z,77535.41
2022-07-30T23:04:54.960Z,77527.03
2022-07-30T23:07:23.363Z,77535.41
2022-07-30T23:09:52.096Z,77535.41
2022-07-30T23:12:15.733Z,77286.66
2022-07-30T23:12:20.176Z,77535.41
2022-07-30T23:12:26.632Z,77401.63
2022-07-30T23:14:47.049Z,77541.66
2022-07-30T23:17:13.656Z,77541.66
2022-07-30T23:19:40.287Z,77545.84
2022-07-30T23:22:07.128Z,77547.94
2022-07-30T23:24:33.789Z,77541.66
2022-07-30T23:27:00.567Z,77543.75
2022-07-30T23:29:28.548Z,77547.94
2022-07-30T23:31:55.454Z,77541.66
2022-07-30T23:34:21.951Z,77543.75
2022-07-30T23:36:48.553Z,77547.94
2022-07-30T23:39:15.061Z,77547.94
2022-07-30T23:41:41.622Z,77547.94
2022-07-30T23:44:08.088Z,77547.94
2022-07-30T23:46:37.050Z,77550.03
2022-07-30T23:49:04.622Z,77547.94
2022-07-30T23:51:33.568Z,77550.03
2022-07-30T23:54:00.657Z,77552.13
2022-07-30T23:56:27.329Z,77558.38
2022-07-30T23:58:54.691Z,77562.56
