createdAt,value
2023-01-19T00:00:56.909Z,100004.69
2023-01-19T00:03:23.874Z,100009.00
2023-01-19T00:05:51.405Z,100013.31
2023-01-19T00:08:18.845Z,100002.06
2023-01-19T00:10:51.094Z,100015.91
2023-01-19T00:13:18.381Z,100010.69
2023-01-19T00:15:45.372Z,100007.19
2023-01-19T00:18:12.471Z,100005.44
2023-01-19T00:20:41.098Z,100015.84
2023-01-19T00:23:08.805Z,100018.41
2023-01-19T00:25:42.593Z,100018.41
2023-01-19T00:28:16.057Z,100016.66
2023-01-19T00:30:43.736Z,100009.72
2023-01-19T00:33:15.916Z,100016.63
2023-01-19T00:35:43.688Z,100014.91
2023-01-19T00:38:12.532Z,100018.31
2023-01-19T00:40:39.571Z,100026.13
2023-01-19T00:43:06.573Z,100025.25
2023-01-19T00:45:34.049Z,100021.78
2023-01-19T00:48:01.527Z,100020.94
2023-01-19T00:50:30.619Z,100014.84
2023-01-19T00:53:01.086Z,100013.13
2023-01-19T00:55:30.937Z,100020.09
2023-01-19T00:57:58.503Z,100019.28
2023-01-19T01:00:26.505Z,100014.09
2023-01-19T01:02:54.353Z,100017.56
2023-01-19T01:05:21.756Z,100021.03
2023-01-19T01:07:49.790Z,100022.75
2023-01-19T01:10:34.867Z,100026.25
2023-01-19T01:13:20.538Z,100019.28
2023-01-19T01:15:53.840Z,100016.69
2023-01-19T01:18:21.624Z,100019.25
2023-01-19T01:20:48.851Z,100007.13
2023-01-19T01:23:15.935Z,100010.56
2023-01-19T01:25:43.457Z,100013.16
2023-01-19T01:28:10.462Z,100012.28
2023-01-19T01:30:41.133Z,100013.13
2023-01-19T01:33:08.323Z,100013.09
2023-01-19T01:35:35.295Z,100011.38
2023-01-19T01:38:02.296Z,100016.53
2023-01-19T01:40:29.945Z,100016.53
2023-01-19T01:42:57.042Z,100019.13
2023-01-19T01:45:38.407Z,100012.19
2023-01-19T01:48:30.779Z,100021.69
2023-01-19T01:51:22.661Z,100020.84
2023-01-19T01:53:59.197Z,100015.63
2023-01-19T01:56:34.962Z,100006.16
2023-01-19T01:59:09.500Z,100018.31
2023-01-19T02:01:55.673Z,100012.28
2023-01-19T02:04:24.018Z,100012.34
2023-01-19T02:07:09.538Z,100000.22
2023-01-19T02:09:56.620Z,100000.25
2023-01-19T02:12:42.569Z,99995.88
2023-01-19T02:15:20.619Z,100007.13
2023-01-19T02:17:48.170Z,100007.97
2023-01-19T02:20:16.122Z,99997.53
2023-01-19T02:22:50.047Z,99999.25
2023-01-19T02:25:19.399Z,99994.91
2023-01-19T02:27:48.068Z,100004.44
2023-01-19T02:30:16.726Z,100005.31
2023-01-19T02:32:44.281Z,100006.22
2023-01-19T02:35:13.042Z,100004.50
2023-01-19T02:37:42.099Z,100007.13
2023-01-19T02:40:13.956Z,100009.75
2023-01-19T02:42:49.924Z,100009.78
2023-01-19T02:45:22.230Z,100005.47
2023-01-19T02:47:52.921Z,100006.31
2023-01-19T02:50:50.467Z,100015.84
2023-01-19T02:54:04.026Z,100014.13
2023-01-19T02:56:37.217Z,100019.38
2023-01-19T02:59:39.184Z,100021.13
2023-01-19T03:02:29.573Z,100021.16
2023-01-19T03:05:08.605Z,100017.66
2023-01-19T03:08:26.857Z,100019.41
2023-01-19T03:11:04.726Z,100021.13
2023-01-19T03:13:52.902Z,100021.16
2023-01-19T03:16:39.089Z,100018.56
2023-01-19T03:19:19.742Z,100028.97
2023-01-19T03:21:54.679Z,100030.69
2023-01-19T03:24:25.140Z,100029.84
2023-01-19T03:27:00.896Z,100022.91
2023-01-19T03:29:37.194Z,100031.56
2023-01-19T03:32:11.285Z,100035.91
2023-01-19T03:34:41.836Z,100045.41
2023-01-19T03:37:13.975Z,100048.03
2023-01-19T03:39:41.200Z,100050.63
2023-01-19T03:42:16.920Z,100055.81
2023-01-19T03:44:50.544Z,100066.16
2023-01-19T03:47:20.132Z,100063.59
2023-01-19T03:49:51.654Z,100062.72
2023-01-19T03:52:27.444Z,100066.22
2023-01-19T03:54:54.533Z,100073.16
2023-01-19T03:57:22.128Z,100067.97
2023-01-19T03:59:49.563Z,100053.28
2023-01-19T04:02:16.647Z,100085.28
2023-01-19T04:04:43.709Z,100087.03
2023-01-19T04:07:11.562Z,100077.50
2023-01-19T04:09:38.574Z,100080.13
2023-01-19T04:12:05.769Z,100081.84
2023-01-19T04:14:32.908Z,100083.56
2023-01-19T04:17:00.305Z,100085.28
2023-01-19T04:19:27.411Z,100082.69
2023-01-19T04:21:55.388Z,100108.66
2023-01-19T04:24:22.491Z,100101.75
2023-01-19T04:26:53.398Z,100093.94
2023-01-19T04:29:20.485Z,100093.97
2023-01-19T04:31:47.425Z,100088.78
2023-01-19T04:34:14.463Z,100087.06
2023-01-19T04:36:41.460Z,100086.19
2023-01-19T04:39:09.210Z,100078.41
2023-01-19T04:41:36.283Z,100076.69
2023-01-19T04:44:04.094Z,100073.22
2023-01-19T04:46:31.098Z,100074.94
2023-01-19T04:48:58.148Z,100085.31
2023-01-19T04:51:25.161Z,100090.50
2023-01-19T04:53:52.112Z,100100.00
2023-01-19T04:56:19.083Z,100098.28
2023-01-19T04:58:46.103Z,100085.31
2023-01-19T05:01:13.169Z,100076.69
2023-01-19T05:03:40.353Z,100068.88
2023-01-19T05:06:07.902Z,100071.47
2023-01-19T05:08:34.955Z,100074.06
2023-01-19T05:11:01.955Z,100074.06
2023-01-19T05:13:29.037Z,100072.31
2023-01-19T05:15:56.016Z,100065.41
2023-01-19T05:18:23.063Z,100065.41
2023-01-19T05:20:50.219Z,100081.84
2023-01-19T05:23:17.290Z,100073.16
2023-01-19T05:25:44.567Z,100082.69
2023-01-19T05:28:11.868Z,100081.84
2023-01-19T05:30:39.055Z,100087.00
2023-01-19T05:33:06.032Z,100093.94
2023-01-19T05:35:36.314Z,100095.69
2023-01-19T05:38:04.169Z,100100.00
2023-01-19T05:40:31.347Z,100104.31
2023-01-19T05:43:01.758Z,100115.53
2023-01-19T05:45:28.997Z,100118.13
2023-01-19T05:47:56.067Z,100113.81
2023-01-19T05:50:23.302Z,100121.59
2023-01-19T05:52:53.133Z,100120.72
2023-01-19T05:55:21.202Z,100118.06
2023-01-19T05:57:48.183Z,100114.56
2023-01-19T06:00:16.084Z,100115.38
2023-01-19T06:02:43.576Z,100135.25
2023-01-19T06:05:10.681Z,100125.69
2023-01-19T06:07:37.722Z,100132.59
2023-01-19T06:10:05.710Z,100127.38
2023-01-19T06:12:32.677Z,100154.16
2023-01-19T06:14:59.633Z,100155.88
2023-01-19T06:17:26.653Z,100158.44
2023-01-19T06:19:53.617Z,100168.00
2023-01-19T06:22:20.804Z,100169.72
2023-01-19T06:24:47.772Z,100170.63
2023-01-19T06:27:14.789Z,100163.75
2023-01-19T06:29:42.065Z,100169.88
2023-01-19T06:32:09.037Z,100180.31
2023-01-19T06:34:36.029Z,100188.16
2023-01-19T06:37:03.903Z,100185.56
2023-01-19T06:39:31.263Z,100183.84
2023-01-19T06:41:58.259Z,100186.44
2023-01-19T06:44:25.767Z,100190.78
2023-01-19T06:46:53.336Z,100197.72
2023-01-19T06:49:40.763Z,100200.31
2023-01-19T06:52:11.487Z,100206.38
2023-01-19T06:54:38.455Z,100205.47
2023-01-19T06:57:05.611Z,100210.69
2023-01-19T06:59:32.599Z,100215.00
2023-01-19T07:01:59.744Z,100221.06
2023-01-19T07:04:27.124Z,100234.91
2023-01-19T07:06:54.116Z,100234.03
2023-01-19T07:09:21.301Z,100231.47
2023-01-19T07:11:48.519Z,100240.09
2023-01-19T07:14:16.467Z,100243.53
2023-01-19T07:16:43.607Z,100239.25
2023-01-19T07:19:14.373Z,100241.84
2023-01-19T07:21:41.350Z,100240.97
2023-01-19T07:24:08.421Z,100242.69
2023-01-19T07:26:35.405Z,100247.88
2023-01-19T07:29:02.413Z,100253.06
2023-01-19T07:31:29.401Z,100255.66
2023-01-19T07:33:56.581Z,100261.72
2023-01-19T07:36:23.661Z,100260.84
2023-01-19T07:38:50.659Z,100269.50
2023-01-19T07:41:17.610Z,100266.91
2023-01-19T07:43:44.617Z,100271.22
2023-01-19T07:46:11.678Z,100272.97
2023-01-19T07:48:38.707Z,100276.44
2023-01-19T07:51:10.435Z,100280.78
2023-01-19T07:53:40.033Z,100286.81
2023-01-19T07:56:07.770Z,100288.56
2023-01-19T07:58:34.733Z,100298.06
2023-01-19T08:01:07.607Z,100297.19
2023-01-19T08:03:34.795Z,100299.81
2023-01-19T08:06:02.630Z,100312.78
2023-01-19T08:08:30.165Z,100311.06
2023-01-19T08:10:57.115Z,100318.84
2023-01-19T08:13:24.724Z,100329.22
2023-01-19T08:15:53.779Z,100326.66
2023-01-19T08:18:21.599Z,100326.66
2023-01-19T08:20:48.783Z,100328.34
2023-01-19T08:23:15.747Z,100331.84
2023-01-19T08:25:45.134Z,100336.16
2023-01-19T08:28:15.927Z,100340.50
2023-01-19T08:30:45.089Z,100341.38
2023-01-19T08:33:13.310Z,100344.81
2023-01-19T08:35:43.582Z,100355.19
2023-01-19T08:38:11.230Z,100343.97
2023-01-19T08:40:41.096Z,100368.19
2023-01-19T08:43:13.227Z,100355.19
2023-01-19T08:45:48.129Z,100366.44
2023-01-19T08:48:18.723Z,100365.59
2023-01-19T08:50:47.712Z,100379.41
2023-01-19T08:53:15.976Z,100376.84
2023-01-19T08:55:43.225Z,100376.84
2023-01-19T08:58:10.797Z,100385.50
2023-01-19T09:00:39.653Z,100378.56
2023-01-19T09:03:11.364Z,100391.56
2023-01-19T09:05:39.588Z,100389.84
2023-01-19T09:08:11.011Z,100393.31
2023-01-19T09:10:39.952Z,100394.16
2023-01-19T09:13:11.034Z,100401.97
2023-01-19T09:15:40.261Z,100388.09
2023-01-19T09:18:13.673Z,100399.34
2023-01-19T09:20:45.160Z,100399.34
2023-01-19T09:23:16.527Z,100399.28
2023-01-19T09:25:46.290Z,100400.97
2023-01-19T09:28:16.438Z,100406.16
2023-01-19T09:30:44.743Z,100396.63
2023-01-19T09:33:16.008Z,100392.31
2023-01-19T09:35:45.510Z,100398.34
2023-01-19T09:38:15.245Z,100394.03
2023-01-19T09:40:56.399Z,100404.44
2023-01-19T09:43:54.629Z,100412.22
2023-01-19T09:46:39.601Z,100419.19
2023-01-19T09:49:33.420Z,100426.13
2023-01-19T09:52:00.820Z,100428.72
2023-01-19T09:54:50.186Z,100434.81
2023-01-19T09:57:17.183Z,100446.97
2023-01-19T09:59:47.784Z,100444.34
2023-01-19T10:02:39.084Z,100453.00
2023-01-19T10:05:23.837Z,100459.09
2023-01-19T10:08:23.128Z,100463.44
2023-01-19T10:10:56.717Z,100458.22
2023-01-19T10:13:49.704Z,100457.34
2023-01-19T10:16:53.177Z,100463.41
2023-01-19T10:19:32.726Z,100454.75
2023-01-19T10:22:10.590Z,100459.91
2023-01-19T10:24:43.458Z,100457.28
2023-01-19T10:27:20.816Z,100465.09
2023-01-19T10:29:48.305Z,100470.28
2023-01-19T10:32:30.790Z,100465.06
2023-01-19T10:34:59.796Z,100478.97
2023-01-19T10:37:37.770Z,100474.59
2023-01-19T10:40:10.755Z,100480.66
2023-01-19T10:42:41.896Z,100478.06
2023-01-19T10:45:23.616Z,100481.53
2023-01-19T10:47:52.800Z,100478.06
2023-01-19T10:50:37.200Z,100478.91
2023-01-19T10:53:06.562Z,100484.94
2023-01-19T10:55:40.143Z,100481.34
2023-01-19T10:58:31.142Z,100474.25
2023-01-19T11:01:26.017Z,100471.59
2023-01-19T11:03:55.452Z,100476.78
2023-01-19T11:06:30.736Z,100476.75
2023-01-19T11:09:20.116Z,100475.81
2023-01-19T11:11:52.886Z,100479.19
2023-01-19T11:14:26.389Z,100474.75
2023-01-19T11:16:57.861Z,100483.38
2023-01-19T11:19:30.071Z,100487.66
2023-01-19T11:22:21.616Z,100480.63
2023-01-19T11:24:49.924Z,100485.03
2023-01-19T11:27:20.410Z,100481.63
2023-01-19T11:29:53.996Z,100490.41
2023-01-19T11:32:23.419Z,100482.63
2023-01-19T11:34:50.781Z,100480.88
2023-01-19T11:37:20.514Z,100482.63
2023-01-19T11:39:51.928Z,100483.53
2023-01-19T11:42:20.876Z,100486.09
2023-01-19T11:44:59.720Z,100476.56
2023-01-19T11:47:45.949Z,100476.63
2023-01-19T11:50:34.681Z,100476.59
2023-01-19T11:53:10.948Z,100483.56
2023-01-19T11:55:49.825Z,100474.88
2023-01-19T11:58:19.352Z,100469.69
2023-01-19T12:01:21.076Z,100477.50
2023-01-19T12:04:16.056Z,100471.38
2023-01-19T12:06:50.037Z,100468.75
2023-01-19T12:09:42.687Z,100470.50
2023-01-19T12:12:29.022Z,100474.75
2023-01-19T12:15:33.964Z,100472.97
2023-01-19T12:18:05.334Z,100473.81
2023-01-19T12:20:40.690Z,100480.69
2023-01-19T12:23:10.652Z,100470.22
2023-01-19T12:25:59.491Z,100472.81
2023-01-19T12:28:34.981Z,100471.94
2023-01-19T12:31:03.178Z,100476.28
2023-01-19T12:33:39.919Z,100468.47
2023-01-19T12:36:41.116Z,100470.19
2023-01-19T12:39:21.873Z,100473.63
2023-01-19T12:42:03.995Z,100474.47
2023-01-19T12:44:34.230Z,100476.19
2023-01-19T12:47:21.002Z,100486.56
2023-01-19T12:49:55.177Z,100479.59
2023-01-19T12:52:39.290Z,100480.44
2023-01-19T12:55:34.552Z,100481.28
2023-01-19T12:58:10.623Z,100481.28
2023-01-19T13:00:50.325Z,100490.84
2023-01-19T13:03:17.347Z,100487.34
2023-01-19T13:05:44.304Z,100487.34
2023-01-19T13:08:13.942Z,100484.66
2023-01-19T13:10:56.267Z,100493.34
2023-01-19T13:13:42.362Z,100485.53
2023-01-19T13:16:18.816Z,100494.19
2023-01-19T13:18:56.161Z,100490.66
2023-01-19T13:21:30.273Z,100491.41
2023-01-19T13:24:22.506Z,100480.84
2023-01-19T13:26:49.457Z,100479.75
2023-01-19T13:29:33.924Z,100482.19
2023-01-19T13:32:06.405Z,100486.47
2023-01-19T13:34:39.117Z,100487.28
2023-01-19T13:37:15.106Z,100486.44
2023-01-19T13:39:45.717Z,100484.78
2023-01-19T13:42:31.579Z,100488.31
2023-01-19T13:45:04.639Z,100483.13
2023-01-19T13:47:45.909Z,100490.13
2023-01-19T13:50:26.351Z,100482.38
2023-01-19T13:52:55.722Z,100490.25
2023-01-19T13:55:25.072Z,100497.22
2023-01-19T13:57:53.127Z,100494.66
2023-01-19T14:00:24.916Z,100490.28
2023-01-19T14:03:00.898Z,100496.47
2023-01-19T14:05:35.352Z,100506.03
2023-01-19T14:08:08.464Z,100502.56
2023-01-19T14:10:39.853Z,100509.50
2023-01-19T14:13:44.706Z,100504.25
2023-01-19T14:16:17.892Z,100510.41
2023-01-19T14:18:44.943Z,100507.91
2023-01-19T14:21:15.683Z,100513.16
2023-01-19T14:24:07.844Z,100520.13
2023-01-19T14:26:38.137Z,100514.94
2023-01-19T14:29:32.854Z,100521.06
2023-01-19T14:32:00.249Z,100524.59
2023-01-19T14:34:50.336Z,100525.56
2023-01-19T14:37:28.300Z,100517.81
2023-01-19T14:40:04.774Z,100521.34
2023-01-19T14:42:42.344Z,100524.06
2023-01-19T14:45:24.922Z,100523.22
2023-01-19T14:48:29.341Z,100524.13
2023-01-19T14:51:04.401Z,100526.81
2023-01-19T14:53:38.531Z,100532.91
2023-01-19T14:56:07.209Z,100533.75
2023-01-19T14:58:35.717Z,100532.88
2023-01-19T15:01:04.623Z,100529.38
2023-01-19T15:03:44.849Z,100539.81
2023-01-19T15:06:17.181Z,100536.31
2023-01-19T15:08:45.543Z,100538.97
2023-01-19T15:11:33.948Z,100546.00
2023-01-19T15:14:02.659Z,100545.25
2023-01-19T15:16:34.064Z,100562.72
2023-01-19T15:19:01.221Z,100554.97
2023-01-19T15:21:28.267Z,100568.06
2023-01-19T15:23:55.818Z,100575.06
2023-01-19T15:26:26.019Z,100577.72
2023-01-19T15:28:53.651Z,100583.84
2023-01-19T15:31:24.632Z,100578.63
2023-01-19T15:33:52.009Z,100583.84
2023-01-19T15:36:21.953Z,100578.69
2023-01-19T15:38:51.112Z,100591.72
2023-01-19T15:41:29.813Z,100590.84
2023-01-19T15:43:57.423Z,100593.47
2023-01-19T15:46:26.179Z,100597.78
2023-01-19T15:48:55.260Z,100590.00
2023-01-19T15:51:25.909Z,100605.63
2023-01-19T15:53:55.282Z,100594.34
2023-01-19T15:56:29.270Z,100608.22
2023-01-19T15:58:58.663Z,100606.47
2023-01-19T16:01:31.560Z,100605.63
2023-01-19T16:04:01.548Z,100598.69
2023-01-19T16:06:30.707Z,100599.53
2023-01-19T16:09:01.889Z,100601.28
2023-01-19T16:11:33.684Z,100598.66
2023-01-19T16:14:01.647Z,100600.38
2023-01-19T16:16:28.847Z,100600.41
2023-01-19T16:18:56.512Z,100610.78
2023-01-19T16:21:23.897Z,100611.63
2023-01-19T16:23:51.351Z,100619.41
2023-01-19T16:26:35.012Z,100615.09
2023-01-19T16:29:09.930Z,100605.53
2023-01-19T16:31:42.386Z,100611.59
2023-01-19T16:34:10.203Z,100621.97
2023-01-19T16:36:40.478Z,100615.00
2023-01-19T16:39:14.121Z,100627.16
2023-01-19T16:41:42.979Z,100631.47
2023-01-19T16:44:15.073Z,100631.47
2023-01-19T16:46:45.409Z,100639.22
2023-01-19T16:49:16.720Z,100642.66
2023-01-19T16:51:43.846Z,100643.53
2023-01-19T16:54:20.169Z,100648.72
2023-01-19T16:56:47.644Z,100647.81
2023-01-19T16:59:17.268Z,100645.19
2023-01-19T17:01:45.527Z,100648.63
2023-01-19T17:04:14.062Z,100645.09
2023-01-19T17:06:41.124Z,100646.84
2023-01-19T17:09:12.104Z,100654.66
2023-01-19T17:11:42.988Z,100646.81
2023-01-19T17:14:20.916Z,100647.69
2023-01-19T17:16:48.993Z,100650.25
2023-01-19T17:19:20.074Z,100649.38
2023-01-19T17:21:49.715Z,100647.63
2023-01-19T17:24:17.600Z,100659.72
2023-01-19T17:26:45.978Z,100659.66
2023-01-19T17:29:13.105Z,100666.56
2023-01-19T17:31:40.337Z,100663.97
2023-01-19T17:34:08.856Z,100667.38
2023-01-19T17:36:36.569Z,100671.69
2023-01-19T17:39:11.525Z,100675.13
2023-01-19T17:41:38.730Z,100675.13
2023-01-19T17:44:06.485Z,100674.25
2023-01-19T17:46:37.750Z,100677.69
2023-01-19T17:49:07.270Z,100676.78
2023-01-19T17:51:35.573Z,100681.06
2023-01-19T17:54:04.555Z,100684.50
2023-01-19T17:56:36.731Z,100682.75
2023-01-19T17:59:08.090Z,100690.47
2023-01-19T18:01:40.350Z,100687.84
2023-01-19T18:04:09.242Z,100693.03
2023-01-19T18:06:39.128Z,100692.94
2023-01-19T18:09:07.388Z,100696.38
2023-01-19T18:11:35.499Z,100703.28
2023-01-19T18:14:02.846Z,100702.38
2023-01-19T18:16:30.708Z,100698.06
2023-01-19T18:19:01.115Z,100699.78
2023-01-19T18:21:30.787Z,100695.44
2023-01-19T18:24:03.883Z,100690.22
2023-01-19T18:26:33.589Z,100696.25
2023-01-19T18:29:01.100Z,100698.00
2023-01-19T18:31:28.204Z,100698.84
2023-01-19T18:33:55.645Z,100701.44
2023-01-19T18:36:23.166Z,100697.09
2023-01-19T18:38:50.307Z,100696.25
2023-01-19T18:41:20.648Z,100683.25
2023-01-19T18:43:48.617Z,100695.31
2023-01-19T18:46:16.445Z,100694.44
2023-01-19T18:48:44.274Z,100704.78
2023-01-19T18:51:16.577Z,100703.88
2023-01-19T18:53:45.041Z,100701.28
2023-01-19T18:56:15.267Z,100707.34
2023-01-19T18:58:43.324Z,100708.19
2023-01-19T19:01:25.473Z,100706.44
2023-01-19T19:03:54.605Z,100708.97
2023-01-19T19:06:24.034Z,100721.94
2023-01-19T19:08:52.616Z,100717.56
2023-01-19T19:11:22.351Z,100721.88
2023-01-19T19:14:02.110Z,100724.47
2023-01-19T19:16:30.426Z,100716.66
2023-01-19T19:18:59.079Z,100723.56
2023-01-19T19:21:26.629Z,100713.13
2023-01-19T19:23:56.601Z,100724.31
2023-01-19T19:26:27.008Z,100728.53
2023-01-19T19:28:54.038Z,100721.59
2023-01-19T19:31:23.564Z,100729.31
2023-01-19T19:33:51.230Z,100731.88
2023-01-19T19:36:20.533Z,100727.53
2023-01-19T19:38:49.465Z,100737.81
2023-01-19T19:41:24.533Z,100738.66
2023-01-19T19:43:53.057Z,100736.00
2023-01-19T19:46:22.872Z,100737.69
2023-01-19T19:48:50.403Z,100745.34
2023-01-19T19:51:25.676Z,100748.72
2023-01-19T19:53:56.059Z,100752.09
2023-01-19T19:56:25.647Z,100759.78
2023-01-19T19:58:56.481Z,100764.09
2023-01-19T20:01:32.930Z,100767.53
2023-01-19T20:04:08.432Z,100777.94
2023-01-19T20:06:38.908Z,100776.28
2023-01-19T20:09:09.276Z,100775.50
2023-01-19T20:11:36.495Z,100775.50
2023-01-19T20:14:09.635Z,100781.53
2023-01-19T20:16:37.203Z,100781.53
2023-01-19T20:19:05.102Z,100786.66
2023-01-19T20:21:35.821Z,100795.25
2023-01-19T20:24:12.648Z,100798.59
2023-01-19T20:26:43.524Z,100801.09
2023-01-19T20:29:11.926Z,100804.47
2023-01-19T20:31:45.296Z,100796.53
2023-01-19T20:34:15.319Z,100802.44
2023-01-19T20:36:43.883Z,100807.53
2023-01-19T20:39:12.758Z,100805.69
2023-01-19T20:41:44.752Z,100809.06
2023-01-19T20:44:22.381Z,100819.38
2023-01-19T20:46:50.367Z,100821.91
2023-01-19T20:49:19.114Z,100832.25
2023-01-19T20:51:46.966Z,100843.56
2023-01-19T20:54:18.264Z,100855.78
2023-01-19T20:56:45.284Z,100853.34
2023-01-19T20:59:13.164Z,100863.94
2023-01-19T21:01:41.097Z,100863.25
2023-01-19T21:04:08.619Z,100868.56
2023-01-19T21:06:36.694Z,100865.19
2023-01-19T21:09:04.625Z,100868.72
2023-01-19T21:11:31.754Z,100867.88
2023-01-19T21:13:58.814Z,100868.84
2023-01-19T21:16:29.846Z,100867.19
2023-01-19T21:18:56.864Z,100882.00
2023-01-19T21:21:30.819Z,100887.34
2023-01-19T21:24:00.837Z,100887.47
2023-01-19T21:26:30.210Z,100884.13
2023-01-19T21:29:02.509Z,100895.44
2023-01-19T21:31:30.281Z,100887.75
2023-01-19T21:33:58.671Z,100889.53
2023-01-19T21:36:26.062Z,100894.72
2023-01-19T21:38:55.577Z,100897.38
2023-01-19T21:41:22.866Z,100897.47
2023-01-19T21:43:49.893Z,100911.38
2023-01-19T21:46:28.908Z,100914.09
2023-01-19T21:48:58.889Z,100912.41
2023-01-19T21:51:26.159Z,100909.03
2023-01-19T21:53:55.354Z,100915.13
2023-01-19T21:56:22.956Z,100910.00
2023-01-19T21:58:49.869Z,100914.34
2023-01-19T22:01:17.152Z,100914.41
2023-01-19T22:03:44.222Z,100906.66
2023-01-19T22:06:14.535Z,100915.34
2023-01-19T22:08:42.640Z,100919.69
2023-01-19T22:11:12.710Z,100917.94
2023-01-19T22:13:40.623Z,100917.94
2023-01-19T22:16:14.671Z,100920.53
2023-01-19T22:18:45.392Z,100916.19
2023-01-19T22:21:40.120Z,100919.63
2023-01-19T22:24:07.641Z,100915.34
2023-01-19T22:26:34.958Z,100914.44
2023-01-19T22:29:03.531Z,100925.72
2023-01-19T22:31:33.400Z,100921.38
2023-01-19T22:34:00.556Z,100924.00
2023-01-19T22:36:36.023Z,100928.31
2023-01-19T22:39:09.729Z,100934.34
2023-01-19T22:41:47.183Z,100939.50
2023-01-19T22:44:20.141Z,100937.78
2023-01-19T22:46:48.927Z,100941.16
2023-01-19T22:49:18.339Z,100941.09
2023-01-19T22:51:45.715Z,100931.50
2023-01-19T22:54:13.289Z,100939.28
2023-01-19T22:56:40.953Z,100943.66
2023-01-19T22:59:08.715Z,100952.34
2023-01-19T23:01:39.906Z,100947.22
2023-01-19T23:04:10.783Z,100952.50
2023-01-19T23:06:38.304Z,100953.41
2023-01-19T23:09:11.393Z,100958.66
2023-01-19T23:11:43.739Z,100956.97
2023-01-19T23:14:17.217Z,100959.66
2023-01-19T23:16:44.503Z,100951.91
2023-01-19T23:19:12.918Z,100949.34
2023-01-19T23:21:41.650Z,100951.94
2023-01-19T23:24:09.078Z,100947.66
2023-01-19T23:26:39.941Z,100946.81
2023-01-19T23:29:13.640Z,100942.47
2023-01-19T23:31:45.999Z,100940.81
2023-01-19T23:34:16.233Z,100943.41
2023-01-19T23:36:43.713Z,100951.19
2023-01-19T23:39:18.092Z,100956.38
2023-01-19T23:41:45.562Z,100958.97
2023-01-19T23:44:13.089Z,100959.81
2023-01-19T23:46:40.208Z,100960.69
2023-01-19T23:49:07.238Z,100962.44
2023-01-19T23:51:34.923Z,100970.25
2023-01-19T23:54:02.651Z,100967.69
2023-01-19T23:56:34.233Z,100968.53
2023-01-19T23:59:06.616Z,100974.59
