createdAt,value
2018-06-05T00:00:37.458Z,77.08
2018-06-05T00:03:05.471Z,77.65
2018-06-05T00:05:33.275Z,78.31
2018-06-05T00:08:01.155Z,78.91
2018-06-05T00:10:29.136Z,78.27
2018-06-05T00:12:57.305Z,78.17
2018-06-05T00:15:25.145Z,77.79
2018-06-05T00:17:53.219Z,76.77
2018-06-05T00:20:21.163Z,76.31
2018-06-05T00:22:49.034Z,76.29
2018-06-05T00:25:16.821Z,77.27
2018-06-05T00:27:44.627Z,77.54
2018-06-05T00:30:12.520Z,77.25
2018-06-05T00:32:41.055Z,76.65
2018-06-05T00:35:08.843Z,76.96
2018-06-05T00:37:36.696Z,78.57
2018-06-05T00:40:04.923Z,79.31
2018-06-05T00:42:32.901Z,78.51
2018-06-05T00:45:00.797Z,78.73
2018-06-05T00:47:28.622Z,78.28
2018-06-05T00:49:56.518Z,78.89
2018-06-05T00:52:24.667Z,78.19
2018-06-05T00:54:52.482Z,79.67
2018-06-05T00:57:20.308Z,80.01
2018-06-05T00:59:48.147Z,80.46
2018-06-05T01:02:15.980Z,79.64
2018-06-05T01:04:43.791Z,79.07
2018-06-05T01:07:11.778Z,78.93
2018-06-05T01:09:39.574Z,78.74
2018-06-05T01:12:07.498Z,78.31
2018-06-05T01:14:35.518Z,78.30
2018-06-05T01:17:03.363Z,78.21
2018-06-05T01:19:31.161Z,78.71
2018-06-05T01:21:59.014Z,78.95
2018-06-05T01:24:26.840Z,78.42
2018-06-05T01:26:54.664Z,78.39
2018-06-05T01:29:22.521Z,79.01
2018-06-05T01:31:50.311Z,79.70
2018-06-05T01:34:18.155Z,79.69
2018-06-05T01:36:46.075Z,81.17
2018-06-05T01:39:13.915Z,82.81
2018-06-05T01:41:41.732Z,84.30
2018-06-05T01:44:09.589Z,84.55
2018-06-05T01:46:37.772Z,84.71
2018-06-05T01:49:06.942Z,84.84
2018-06-05T01:51:35.157Z,85.34
2018-06-05T01:54:03.354Z,85.16
2018-06-05T01:56:31.207Z,83.97
2018-06-05T01:59:00.192Z,83.29
2018-06-05T02:01:28.002Z,82.76
2018-06-05T02:06:47.068Z,82.11
2018-06-05T02:09:15.149Z,82.68
2018-06-05T02:11:43.227Z,82.15
2018-06-05T02:14:11.444Z,82.75
2018-06-05T02:16:39.528Z,81.75
2018-06-05T02:19:07.660Z,82.35
2018-06-05T02:21:35.687Z,82.11
2018-06-05T02:24:03.680Z,82.14
2018-06-05T02:26:31.626Z,81.53
2018-06-05T02:28:59.478Z,80.86
2018-06-05T02:31:27.284Z,81.05
2018-06-05T02:33:55.087Z,79.92
2018-06-05T02:36:23.075Z,80.30
2018-06-05T02:38:51.021Z,79.94
2018-06-05T02:41:18.828Z,79.56
2018-06-05T02:43:46.678Z,79.76
2018-06-05T02:46:14.839Z,79.41
2018-06-05T02:48:42.799Z,79.37
2018-06-05T02:51:10.665Z,79.58
2018-06-05T02:53:38.488Z,78.98
2018-06-05T02:56:06.730Z,78.63
2018-06-05T02:58:34.893Z,78.48
2018-06-05T03:01:02.718Z,78.24
2018-06-05T03:03:30.518Z,77.28
2018-06-05T03:05:58.378Z,77.57
2018-06-05T03:08:26.306Z,77.05
2018-06-05T03:10:54.221Z,78.37
2018-06-05T03:13:22.062Z,78.15
2018-06-05T03:15:50.207Z,77.95
2018-06-05T03:18:18.010Z,78.55
2018-06-05T03:20:45.955Z,79.13
2018-06-05T03:23:13.761Z,80.99
2018-06-05T03:25:41.550Z,81.25
2018-06-05T03:28:09.411Z,80.90
2018-06-05T03:30:37.258Z,82.28
2018-06-05T03:33:05.175Z,82.75
2018-06-05T03:35:33.115Z,82.24
2018-06-05T03:38:00.929Z,81.84
2018-06-05T03:40:28.733Z,80.76
2018-06-05T03:45:50.814Z,79.60
2018-06-05T03:48:18.619Z,78.86
2018-06-05T03:50:46.444Z,78.81
2018-06-05T03:53:14.307Z,80.25
2018-06-05T03:55:42.133Z,78.49
2018-06-05T03:58:10.104Z,78.02
2018-06-05T04:00:38.141Z,76.56
2018-06-05T04:03:05.951Z,76.36
