createdAt,value
2019-03-09T00:09:17.461Z,68.00
2019-03-09T08:25:42.823Z,75.70
2019-03-09T08:28:20.626Z,76.60
2019-03-09T08:30:48.917Z,75.70
2019-03-09T08:33:17.255Z,75.20
2019-03-09T08:38:18.043Z,75.00
2019-03-09T09:45:22.220Z,63.90
2019-03-09T09:47:50.535Z,63.20
2019-03-09T09:50:20.292Z,62.90
2019-03-09T09:52:51.198Z,62.50
2019-03-09T10:01:19.578Z,60.90
2019-03-09T11:05:18.349Z,58.40
2019-03-09T12:03:10.324Z,56.10
2019-03-09T12:05:38.574Z,56.10
2019-03-09T12:08:06.874Z,56.20
2019-03-09T12:10:35.147Z,56.40
2019-03-09T12:13:03.539Z,56.50
2019-03-09T12:15:31.813Z,55.70
2019-03-09T12:18:06.894Z,56.00
2019-03-09T12:20:35.162Z,56.40
2019-03-09T12:23:14.826Z,57.20
2019-03-09T12:25:43.137Z,56.50
2019-03-09T12:28:11.381Z,56.50
2019-03-09T12:30:39.686Z,56.30
2019-03-09T12:33:08.007Z,55.80
2019-03-09T12:35:36.907Z,55.60
2019-03-09T12:38:05.232Z,55.20
2019-03-09T12:40:33.486Z,54.80
2019-03-09T12:43:01.781Z,53.30
2019-03-09T12:45:30.047Z,53.30
2019-03-09T12:47:58.331Z,53.60
2019-03-09T12:50:26.613Z,53.50
2019-03-09T12:52:59.376Z,53.10
2019-03-09T12:55:27.633Z,51.90
2019-03-09T12:57:55.935Z,52.50
2019-03-09T13:00:24.781Z,52.00
2019-03-09T13:02:53.108Z,52.30
2019-03-09T13:05:21.473Z,51.60
2019-03-09T13:07:49.808Z,50.90
2019-03-09T13:10:18.318Z,51.90
2019-03-09T13:12:46.618Z,52.30
2019-03-09T13:15:15.772Z,51.80
2019-03-09T13:17:44.232Z,51.40
2019-03-09T13:20:16.185Z,51.60
2019-03-09T13:22:44.507Z,50.30
2019-03-09T13:25:12.852Z,50.50
2019-03-09T13:27:41.242Z,50.90
2019-03-09T13:30:18.304Z,50.90
2019-03-09T13:32:46.625Z,50.10
2019-03-09T13:35:14.930Z,50.30
2019-03-09T13:37:43.257Z,50.50
2019-03-09T13:40:12.929Z,51.10
2019-03-09T13:42:41.252Z,51.00
2019-03-09T13:45:15.340Z,51.90
2019-03-09T13:47:43.656Z,51.80
2019-03-09T13:50:13.097Z,52.30
2019-03-09T13:52:41.417Z,52.30
2019-03-09T13:55:10.698Z,52.30
2019-03-09T13:57:38.963Z,52.30
2019-03-09T14:00:15.110Z,52.90
2019-03-09T14:02:43.420Z,53.40
2019-03-09T14:05:11.812Z,53.50
2019-03-09T14:07:40.131Z,53.90
2019-03-09T14:10:13.453Z,54.10
2019-03-09T14:12:41.809Z,54.70
2019-03-09T14:15:13.068Z,55.40
2019-03-09T14:17:41.394Z,55.40
2019-03-09T14:20:11.516Z,55.70
2019-03-09T14:22:39.912Z,56.30
2019-03-09T14:25:12.529Z,56.70
2019-03-09T14:27:40.835Z,57.30
2019-03-09T14:30:17.351Z,57.60
2019-03-09T14:32:45.648Z,57.40
2019-03-09T14:35:13.970Z,57.90
2019-03-09T14:37:42.353Z,58.20
2019-03-09T14:40:14.971Z,58.40
2019-03-09T14:42:43.307Z,58.60
2019-03-09T14:45:16.370Z,58.70
2019-03-09T14:47:44.663Z,58.80
2019-03-09T14:50:13.416Z,58.90
2019-03-09T14:52:41.753Z,59.00
2019-03-09T14:55:11.241Z,59.20
2019-03-09T14:57:39.600Z,59.60
2019-03-09T15:00:14.108Z,59.50
2019-03-09T15:02:42.495Z,59.70
2019-03-09T15:05:10.817Z,59.90
2019-03-09T15:07:39.150Z,59.80
2019-03-09T15:10:09.550Z,60.30
2019-03-09T15:12:37.859Z,60.40
2019-03-09T15:15:09.484Z,60.60
2019-03-09T15:17:37.894Z,60.70
2019-03-09T15:20:08.985Z,60.80
2019-03-09T15:22:37.772Z,60.80
2019-03-09T15:25:08.739Z,60.90
2019-03-09T15:27:37.043Z,61.10
2019-03-09T15:30:11.300Z,61.20
2019-03-09T15:32:39.629Z,61.20
2019-03-09T15:35:08.910Z,61.60
2019-03-09T15:37:37.289Z,61.50
2019-03-09T15:40:08.346Z,61.70
2019-03-09T15:42:36.710Z,61.90
2019-03-09T15:45:07.715Z,62.00
2019-03-09T15:47:36.113Z,62.20
2019-03-09T15:50:07.020Z,62.50
2019-03-09T15:52:35.470Z,62.80
2019-03-09T15:55:04.795Z,63.00
2019-03-09T15:57:33.217Z,63.30
2019-03-09T16:00:01.511Z,63.80
2019-03-09T16:02:29.810Z,64.60
2019-03-09T16:04:58.166Z,65.60
2019-03-09T16:07:26.526Z,66.50
2019-03-09T16:09:54.869Z,68.50
2019-03-09T16:12:23.237Z,69.70
2019-03-09T16:14:51.613Z,70.30
2019-03-09T16:17:19.977Z,71.80
2019-03-09T16:19:48.283Z,72.80
2019-03-09T16:22:16.656Z,73.20
2019-03-09T16:24:45.008Z,73.50
2019-03-09T16:27:13.351Z,73.40
2019-03-09T16:29:41.661Z,73.90
2019-03-09T16:32:10.013Z,74.30
2019-03-09T16:34:39.107Z,74.20
2019-03-09T16:37:07.583Z,74.10
2019-03-09T16:39:35.898Z,73.50
2019-03-09T16:42:04.245Z,74.10
2019-03-09T16:44:32.615Z,73.60
2019-03-09T16:47:00.918Z,73.60
2019-03-09T16:49:29.279Z,72.90
2019-03-09T16:51:57.703Z,72.40
2019-03-09T16:54:26.095Z,72.40
2019-03-09T16:56:54.439Z,72.10
2019-03-09T16:59:22.767Z,71.90
2019-03-09T17:01:51.937Z,71.00
2019-03-09T17:04:20.340Z,71.00
2019-03-09T17:06:48.766Z,70.90
2019-03-09T17:09:17.218Z,70.80
2019-03-09T17:11:45.591Z,71.00
2019-03-09T17:14:13.914Z,71.00
2019-03-09T17:16:42.432Z,71.20
2019-03-09T17:19:10.830Z,71.50
2019-03-09T17:21:39.396Z,71.70
2019-03-09T17:24:07.724Z,72.10
2019-03-09T17:26:36.111Z,71.90
2019-03-09T17:29:04.348Z,72.00
2019-03-09T17:31:46.278Z,71.80
2019-03-09T17:34:11.829Z,71.20
2019-03-09T17:36:40.072Z,71.10
2019-03-09T17:39:09.025Z,71.10
2019-03-09T17:41:37.312Z,71.00
2019-03-09T17:44:05.521Z,71.30
2019-03-09T17:46:33.733Z,71.20
2019-03-09T17:49:01.955Z,71.50
2019-03-09T17:51:30.165Z,71.60
2019-03-09T17:53:58.384Z,71.50
2019-03-09T17:56:26.600Z,71.80
2019-03-09T17:58:54.817Z,71.50
2019-03-09T18:01:23.019Z,71.50
2019-03-09T18:03:51.229Z,71.60
2019-03-09T18:06:19.461Z,71.70
2019-03-09T18:08:47.649Z,71.60
2019-03-09T18:11:15.859Z,71.70
2019-03-09T18:13:44.094Z,71.70
2019-03-09T18:16:12.329Z,71.50
2019-03-09T18:18:40.546Z,71.30
2019-03-09T18:21:08.778Z,71.40
2019-03-09T18:23:37.009Z,70.80
2019-03-09T18:26:05.279Z,70.90
2019-03-09T18:28:33.491Z,70.90
2019-03-09T18:31:01.720Z,70.70
2019-03-09T18:33:29.948Z,70.80
2019-03-09T18:35:58.188Z,70.70
2019-03-09T18:38:26.438Z,70.70
2019-03-09T18:40:54.695Z,69.80
2019-03-09T18:43:22.904Z,70.00
2019-03-09T18:45:51.125Z,70.30
2019-03-09T18:48:19.354Z,70.30
2019-03-09T18:50:47.588Z,70.30
2019-03-09T18:53:15.827Z,70.00
2019-03-09T18:55:44.080Z,69.80
2019-03-09T18:58:12.350Z,69.50
2019-03-09T19:00:40.589Z,69.70
2019-03-09T19:03:08.819Z,69.70
2019-03-09T19:05:37.066Z,69.70
2019-03-09T19:08:05.324Z,69.60
2019-03-09T19:10:33.547Z,69.70
2019-03-09T19:13:01.771Z,69.70
2019-03-09T19:15:29.977Z,69.30
2019-03-09T19:17:58.190Z,68.90
2019-03-09T19:20:26.427Z,68.80
2019-03-09T19:22:54.643Z,68.70
2019-03-09T19:25:22.910Z,68.10
2019-03-09T19:27:51.170Z,67.80
2019-03-09T19:30:22.876Z,67.80
2019-03-09T19:33:00.026Z,67.20
2019-03-09T19:35:21.050Z,67.30
2019-03-09T19:37:49.316Z,67.00
2019-03-09T19:40:22.074Z,66.80
2019-03-09T19:42:50.328Z,66.80
2019-03-09T19:45:21.669Z,66.90
2019-03-09T19:47:49.921Z,66.80
2019-03-09T19:50:20.337Z,66.50
2019-03-09T19:52:50.366Z,66.40
2019-03-09T19:55:25.986Z,65.70
2019-03-09T19:57:51.407Z,65.90
2019-03-09T20:00:20.617Z,66.00
2019-03-09T20:02:48.855Z,65.70
2019-03-09T20:05:17.124Z,65.70
2019-03-09T20:07:45.432Z,65.70
2019-03-09T20:10:18.315Z,65.20
2019-03-09T20:12:46.581Z,64.70
2019-03-09T20:15:15.701Z,64.60
2019-03-09T20:17:45.733Z,63.50
2019-03-09T20:20:15.213Z,63.60
2019-03-09T20:22:43.551Z,63.50
2019-03-09T20:25:12.035Z,61.40
2019-03-09T20:27:40.650Z,57.50
2019-03-09T20:30:11.491Z,58.40
2019-03-09T20:32:39.828Z,59.00
2019-03-09T20:35:08.719Z,59.50
2019-03-09T20:37:37.044Z,59.60
2019-03-09T20:40:10.378Z,60.00
2019-03-09T20:42:38.702Z,60.50
2019-03-09T20:45:09.685Z,60.40
2019-03-09T20:47:37.970Z,60.70
2019-03-09T20:50:09.726Z,60.80
2019-03-09T20:52:38.009Z,60.80
2019-03-09T20:55:06.817Z,60.90
2019-03-09T20:57:35.138Z,60.50
2019-03-09T21:00:05.932Z,60.40
2019-03-09T21:02:35.750Z,60.70
2019-03-09T21:05:05.621Z,61.20
2019-03-09T21:07:33.880Z,61.40
2019-03-09T21:10:08.273Z,61.60
2019-03-09T21:12:36.619Z,62.00
2019-03-09T21:15:05.751Z,62.40
2019-03-09T21:17:34.026Z,62.70
2019-03-09T21:20:02.408Z,62.90
2019-03-09T21:22:30.684Z,63.20
2019-03-09T21:24:58.973Z,63.40
2019-03-09T21:27:27.242Z,63.60
2019-03-09T21:29:55.524Z,63.70
2019-03-09T21:32:23.840Z,63.80
2019-03-09T21:34:52.163Z,63.50
2019-03-09T21:37:20.488Z,63.60
2019-03-09T21:39:48.871Z,63.40
2019-03-09T21:42:19.296Z,62.70
2019-03-09T21:44:47.583Z,62.70
2019-03-09T21:47:17.452Z,62.90
2019-03-09T21:49:45.736Z,63.40
2019-03-09T21:52:14.062Z,63.50
2019-03-09T21:54:42.416Z,63.80
2019-03-09T21:57:10.722Z,63.90
2019-03-09T21:59:39.172Z,64.20
2019-03-09T22:02:07.605Z,64.30
2019-03-09T22:04:35.944Z,64.60
2019-03-09T22:07:04.237Z,64.80
2019-03-09T22:09:32.517Z,65.00
2019-03-09T22:12:00.825Z,65.30
2019-03-09T22:14:29.155Z,65.30
2019-03-09T22:16:57.497Z,65.50
2019-03-09T22:19:25.806Z,65.60
2019-03-09T22:21:55.831Z,65.90
2019-03-09T22:24:24.152Z,65.90
2019-03-09T22:26:52.402Z,66.00
2019-03-09T22:29:20.704Z,66.10
2019-03-09T22:31:49.087Z,66.90
2019-03-09T22:34:17.431Z,66.30
2019-03-09T22:36:45.685Z,66.30
2019-03-09T22:39:14.027Z,66.40
2019-03-09T22:41:42.284Z,66.40
2019-03-09T22:44:10.555Z,66.60
2019-03-09T22:46:38.873Z,66.70
2019-03-09T22:49:07.173Z,66.90
2019-03-09T22:51:35.451Z,67.00
2019-03-09T22:54:03.729Z,67.10
2019-03-09T22:56:32.066Z,67.30
2019-03-09T22:59:00.482Z,67.40
2019-03-09T23:01:28.867Z,67.50
2019-03-09T23:03:57.167Z,67.50
2019-03-09T23:06:25.425Z,67.50
2019-03-09T23:08:53.716Z,67.60
2019-03-09T23:11:22.024Z,67.70
2019-03-09T23:13:50.302Z,67.80
2019-03-09T23:16:18.551Z,67.90
2019-03-09T23:18:46.822Z,68.10
2019-03-09T23:21:15.074Z,68.00
2019-03-09T23:23:43.353Z,67.90
2019-03-09T23:26:11.696Z,68.00
2019-03-09T23:28:47.202Z,68.10
2019-03-09T23:31:15.535Z,68.10
2019-03-09T23:33:43.819Z,68.10
2019-03-09T23:36:12.153Z,68.40
2019-03-09T23:38:40.549Z,68.30
2019-03-09T23:41:08.898Z,68.20
2019-03-09T23:43:37.277Z,68.10
2019-03-09T23:46:07.308Z,68.10
2019-03-09T23:48:35.678Z,68.30
2019-03-09T23:51:04.124Z,67.90
2019-03-09T23:53:32.587Z,68.00
2019-03-09T23:56:01.029Z,68.10
2019-03-09T23:58:29.402Z,67.90
