createdAt,value
2018-06-28T12:37:09.531Z,18.37
2018-06-28T12:39:37.917Z,14.00
2018-06-28T12:42:06.357Z,14.03
2018-06-28T12:44:34.734Z,14.37
2018-06-28T12:47:33.796Z,13.47
2018-06-28T12:50:02.127Z,13.67
2018-06-28T12:52:35.789Z,13.50
2018-06-28T12:55:04.932Z,13.60
2018-06-28T12:57:33.321Z,14.10
2018-06-28T13:00:01.668Z,15.40
2018-06-28T13:02:29.939Z,14.40
2018-06-28T13:04:58.708Z,14.33
2018-06-28T13:07:27.034Z,13.93
2018-06-28T13:09:55.364Z,24.43
2018-06-28T13:12:24.093Z,30.97
2018-06-28T13:14:52.480Z,43.67
2018-06-28T13:17:20.937Z,29.80
2018-06-28T13:19:49.245Z,33.20
2018-06-28T13:22:17.533Z,23.10
2018-06-28T13:24:45.883Z,20.50
2018-06-28T13:27:14.084Z,21.90
2018-06-28T13:29:42.439Z,22.27
2018-06-28T13:32:10.719Z,24.50
2018-06-28T13:34:39.768Z,24.23
2018-06-28T13:37:08.115Z,30.30
2018-06-28T13:39:38.219Z,30.40
2018-06-28T13:42:06.534Z,28.70
2018-06-28T13:44:34.799Z,23.70
2018-06-28T13:47:03.124Z,25.97
2018-06-28T13:49:31.396Z,37.83
2018-06-28T13:51:59.724Z,37.50
2018-06-28T13:54:28.087Z,53.77
2018-06-28T13:56:56.336Z,90.70
2018-06-28T13:59:24.634Z,87.47
2018-06-28T14:01:52.948Z,60.50
2018-06-28T14:04:21.277Z,146.83
2018-06-28T14:06:49.711Z,53.73
2018-06-28T14:09:18.027Z,51.73
2018-06-28T14:11:46.314Z,34.37
2018-06-28T14:14:14.690Z,33.33
2018-06-28T14:16:43.012Z,38.73
2018-06-28T14:19:11.309Z,38.10
2018-06-28T14:21:39.675Z,46.47
2018-06-28T14:24:08.547Z,44.87
2018-06-28T14:26:36.866Z,64.97
2018-06-28T14:29:05.956Z,102.90
2018-06-28T14:31:34.764Z,83.23
2018-06-28T14:34:03.049Z,154.77
2018-06-28T14:36:31.357Z,230.53
2018-06-28T14:38:59.625Z,174.30
2018-06-28T14:41:27.948Z,199.07
2018-06-28T14:43:56.357Z,200.43
2018-06-28T14:46:24.613Z,161.73
2018-06-28T14:48:52.889Z,196.63
2018-06-28T14:51:21.143Z,187.83
2018-06-28T14:53:50.254Z,157.27
2018-06-28T14:56:18.532Z,154.37
2018-06-28T14:58:46.791Z,100.07
2018-06-28T15:01:15.097Z,172.80
2018-06-28T15:03:43.364Z,174.50
2018-06-28T15:06:11.693Z,163.00
2018-06-28T15:08:39.960Z,162.33
2018-06-28T15:11:08.204Z,132.13
2018-06-28T15:13:36.514Z,111.87
2018-06-28T15:16:05.013Z,57.63
2018-06-28T15:18:33.294Z,99.17
2018-06-28T15:21:01.602Z,29.10
2018-06-28T15:23:29.897Z,25.10
2018-06-28T15:25:58.243Z,124.63
2018-06-28T15:28:26.610Z,176.00
2018-06-28T15:30:54.917Z,199.20
2018-06-28T15:33:23.207Z,162.57
2018-06-28T15:35:51.453Z,128.93
2018-06-28T15:38:19.762Z,180.20
2018-06-28T15:40:48.182Z,92.30
2018-06-28T15:43:16.479Z,79.27
2018-06-28T15:45:44.859Z,107.67
2018-06-28T15:48:13.076Z,50.63
2018-06-28T15:50:41.430Z,22.80
2018-06-28T15:53:09.729Z,31.40
2018-06-28T15:55:38.010Z,27.23
2018-06-28T15:58:06.271Z,27.70
2018-06-28T16:00:34.639Z,23.17
2018-06-28T16:03:03.067Z,22.03
2018-06-28T16:05:31.362Z,29.60
2018-06-28T16:07:59.644Z,24.97
2018-06-28T16:10:27.953Z,47.33
2018-06-28T16:12:56.225Z,44.93
2018-06-28T16:15:24.548Z,42.20
2018-06-28T16:17:52.794Z,48.27
2018-06-28T16:20:21.140Z,52.07
2018-06-28T16:22:49.463Z,55.97
2018-06-28T16:25:17.745Z,56.63
2018-06-28T16:27:46.009Z,41.93
2018-06-28T16:30:14.345Z,28.87
2018-06-28T16:32:42.619Z,27.03
2018-06-28T16:35:10.833Z,31.00
2018-06-28T16:37:39.125Z,20.80
2018-06-28T16:40:08.216Z,21.80
2018-06-28T16:42:36.436Z,23.20
2018-06-28T16:45:05.448Z,21.60
2018-06-28T16:47:33.777Z,20.10
2018-06-28T16:50:02.018Z,22.07
2018-06-28T16:52:30.293Z,23.43
2018-06-28T16:54:58.582Z,23.10
2018-06-28T16:57:26.918Z,24.80
2018-06-28T16:59:55.168Z,25.53
2018-06-28T17:02:23.428Z,27.80
2018-06-28T17:04:51.753Z,24.73
2018-06-28T17:07:20.024Z,40.70
2018-06-28T17:09:48.429Z,31.40
2018-06-28T17:12:16.783Z,31.60
2018-06-28T17:14:45.044Z,33.57
2018-06-28T17:17:13.332Z,39.03
2018-06-28T17:19:41.600Z,58.63
2018-06-28T17:22:09.879Z,203.33
2018-06-28T17:24:38.861Z,209.27
2018-06-28T17:27:07.275Z,213.67
2018-06-28T17:29:35.462Z,95.80
2018-06-28T17:32:03.761Z,91.37
2018-06-28T17:34:32.021Z,83.07
2018-06-28T17:37:00.429Z,47.17
2018-06-28T17:39:28.704Z,77.47
2018-06-28T17:41:57.033Z,115.80
2018-06-28T17:44:25.321Z,101.50
2018-06-28T17:46:53.628Z,128.10
2018-06-28T17:49:21.936Z,58.93
2018-06-28T17:51:50.243Z,55.03
2018-06-28T17:54:18.488Z,36.27
2018-06-28T17:56:46.785Z,53.13
2018-06-28T17:59:15.091Z,44.13
2018-06-28T18:01:43.460Z,101.87
2018-06-28T18:04:11.793Z,94.07
2018-06-28T18:06:40.078Z,87.20
2018-06-28T18:09:08.969Z,95.73
2018-06-28T18:11:37.819Z,106.43
2018-06-28T18:14:06.164Z,111.73
2018-06-28T18:16:34.510Z,97.87
2018-06-28T18:19:02.821Z,68.27
2018-06-28T18:21:31.102Z,127.97
2018-06-28T18:23:59.340Z,31.43
2018-06-28T18:26:27.661Z,71.73
2018-06-28T18:28:55.942Z,21.90
2018-06-28T18:31:24.243Z,25.30
2018-06-28T18:33:52.506Z,28.03
2018-06-28T18:36:20.777Z,23.87
2018-06-28T18:38:49.019Z,22.37
2018-06-28T18:41:17.331Z,23.70
2018-06-28T18:43:45.742Z,24.77
2018-06-28T18:46:14.020Z,24.10
2018-06-28T18:48:42.465Z,23.37
2018-06-28T18:51:10.790Z,24.47
2018-06-28T18:53:39.088Z,30.17
2018-06-28T18:56:07.398Z,32.37
2018-06-28T18:58:35.661Z,33.57
2018-06-28T19:01:04.024Z,35.77
2018-06-28T19:03:32.368Z,33.47
2018-06-28T19:06:00.640Z,33.20
2018-06-28T19:08:28.958Z,38.73
2018-06-28T19:10:57.952Z,58.60
2018-06-28T19:13:27.278Z,34.97
2018-06-28T19:16:00.907Z,57.37
2018-06-28T19:18:29.264Z,48.67
2018-06-28T19:21:03.019Z,86.23
2018-06-28T19:23:36.615Z,79.57
2018-06-28T19:26:04.990Z,66.60
2018-06-28T19:28:33.297Z,96.40
2018-06-28T19:31:06.958Z,89.97
2018-06-28T19:33:35.261Z,92.17
2018-06-28T19:36:03.600Z,99.67
2018-06-28T19:38:37.395Z,84.90
2018-06-28T19:41:11.079Z,82.70
2018-06-28T19:43:39.357Z,83.60
2018-06-28T19:46:07.641Z,91.47
2018-06-28T19:48:35.937Z,79.97
2018-06-28T19:51:09.514Z,77.00
2018-06-28T19:53:37.800Z,59.27
2018-06-28T19:56:06.219Z,97.73
2018-06-28T19:58:34.557Z,100.57
2018-06-28T20:01:08.241Z,80.30
2018-06-28T20:03:41.904Z,92.47
2018-06-28T20:06:10.218Z,97.47
2018-06-28T20:08:38.501Z,99.73
2018-06-28T20:11:06.789Z,87.73
2018-06-28T20:13:40.572Z,84.90
2018-06-28T20:16:14.194Z,70.70
2018-06-28T20:18:47.735Z,36.93
2018-06-28T20:21:16.002Z,26.40
2018-06-28T20:23:44.297Z,27.40
2018-06-28T20:26:17.803Z,22.03
2018-06-28T20:28:51.417Z,21.60
2018-06-28T20:31:25.081Z,22.53
2018-06-28T20:33:58.687Z,23.87
2018-06-28T20:36:26.931Z,27.17
2018-06-28T20:38:55.219Z,25.30
2018-06-28T20:41:23.501Z,27.10
2018-06-28T20:43:52.450Z,27.27
2018-06-28T20:46:20.768Z,28.20
2018-06-28T20:48:49.048Z,30.40
2018-06-28T20:51:17.347Z,29.83
2018-06-28T20:53:45.643Z,28.30
2018-06-28T20:56:14.010Z,29.10
2018-06-28T20:58:43.959Z,30.77
2018-06-28T21:01:12.315Z,29.27
2018-06-28T21:03:40.648Z,30.57
2018-06-28T21:06:09.012Z,30.77
2018-06-28T21:08:37.444Z,30.90
2018-06-28T21:11:06.339Z,31.00
2018-06-28T21:13:34.638Z,33.53
2018-06-28T21:16:02.890Z,36.50
2018-06-28T21:18:31.251Z,34.20
2018-06-28T21:20:59.504Z,38.47
2018-06-28T21:23:27.786Z,39.20
2018-06-28T21:25:56.145Z,36.67
2018-06-28T21:28:24.409Z,40.67
2018-06-28T21:30:52.717Z,38.90
2018-06-28T21:33:21.036Z,41.87
2018-06-28T21:35:49.326Z,33.53
2018-06-28T21:38:17.581Z,42.87
2018-06-28T21:40:45.887Z,36.97
2018-06-28T21:43:14.180Z,37.60
2018-06-28T21:45:42.422Z,35.60
2018-06-28T21:48:10.741Z,39.10
2018-06-28T21:50:38.991Z,38.90
2018-06-28T21:53:07.420Z,37.77
2018-06-28T21:55:35.793Z,34.10
2018-06-28T21:58:04.088Z,40.43
2018-06-28T22:00:34.091Z,42.10
2018-06-28T22:03:03.777Z,47.30
2018-06-28T22:05:32.666Z,43.87
2018-06-28T22:08:01.347Z,39.93
2018-06-28T22:10:29.525Z,43.17
2018-06-28T22:12:57.876Z,41.53
2018-06-28T22:15:28.144Z,40.73
2018-06-28T22:17:58.543Z,36.37
2018-06-28T22:20:27.895Z,36.77
2018-06-28T22:22:56.197Z,32.40
2018-06-28T22:25:25.904Z,38.00
2018-06-28T22:27:54.236Z,39.90
2018-06-28T22:30:22.963Z,41.90
2018-06-28T22:32:51.392Z,35.97
2018-06-28T22:35:19.679Z,46.07
2018-06-28T22:37:48.294Z,40.20
2018-06-28T22:40:16.690Z,39.77
2018-06-28T22:42:44.994Z,39.30
2018-06-28T22:45:13.308Z,39.07
2018-06-28T22:47:41.585Z,36.60
2018-06-28T22:50:09.898Z,37.10
2018-06-28T22:52:38.219Z,35.80
2018-06-28T22:55:06.613Z,34.10
2018-06-28T22:57:34.959Z,35.43
2018-06-28T23:00:03.289Z,43.77
2018-06-28T23:02:31.600Z,43.90
2018-06-28T23:04:59.921Z,43.30
2018-06-28T23:07:28.237Z,44.33
2018-06-28T23:09:56.567Z,37.97
2018-06-28T23:12:24.920Z,43.20
2018-06-28T23:14:53.268Z,40.47
2018-06-28T23:17:21.565Z,41.03
2018-06-28T23:19:49.851Z,36.83
2018-06-28T23:22:52.390Z,38.30
2018-06-28T23:25:21.146Z,36.87
2018-06-28T23:27:50.046Z,41.20
2018-06-28T23:30:18.745Z,39.60
2018-06-28T23:32:46.992Z,42.83
2018-06-28T23:35:15.379Z,46.00
2018-06-28T23:37:43.980Z,42.87
2018-06-28T23:40:12.284Z,43.67
2018-06-28T23:42:40.756Z,45.10
2018-06-28T23:45:09.723Z,47.37
2018-06-28T23:47:38.033Z,46.27
2018-06-28T23:50:06.840Z,40.47
2018-06-28T23:52:35.180Z,39.37
2018-06-28T23:55:03.532Z,38.87
2018-06-28T23:57:31.876Z,42.87
