createdAt,value
2022-10-30T00:00:56.554Z,100934.00
2022-10-30T00:03:24.100Z,100928.47
2022-10-30T00:05:52.579Z,100918.91
2022-10-30T00:08:22.844Z,100929.63
2022-10-30T00:10:51.194Z,100923.34
2022-10-30T00:13:21.133Z,100915.97
2022-10-30T00:15:50.697Z,100912.28
2022-10-30T00:18:18.844Z,100911.97
2022-10-30T00:20:46.502Z,100909.06
2022-10-30T00:23:14.361Z,100916.63
2022-10-30T00:25:42.003Z,100909.75
2022-10-30T00:28:09.663Z,100909.41
2022-10-30T00:30:38.931Z,100913.41
2022-10-30T00:33:09.553Z,100903.72
2022-10-30T00:35:37.257Z,100906.38
2022-10-30T00:38:04.970Z,100909.72
2022-10-30T00:40:32.522Z,100905.00
2022-10-30T00:43:00.088Z,100898.81
2022-10-30T00:45:27.719Z,100905.00
2022-10-30T00:48:01.605Z,100904.16
2022-10-30T00:50:33.079Z,100903.31
2022-10-30T00:53:06.163Z,100900.97
2022-10-30T00:55:38.480Z,100899.28
2022-10-30T00:58:10.491Z,100901.31
2022-10-30T01:00:41.737Z,100898.63
2022-10-30T01:03:10.761Z,100905.13
2022-10-30T01:05:39.564Z,100891.91
2022-10-30T01:08:07.302Z,100892.56
2022-10-30T01:10:34.921Z,100890.06
2022-10-30T01:13:03.100Z,100892.56
2022-10-30T01:15:36.768Z,100885.16
2022-10-30T01:18:21.304Z,100885.91
2022-10-30T01:21:08.549Z,100885.63
2022-10-30T01:23:45.997Z,100890.41
2022-10-30T01:26:24.511Z,100884.72
2022-10-30T01:29:08.103Z,100884.06
2022-10-30T01:31:50.494Z,100879.34
2022-10-30T01:34:33.409Z,100881.66
2022-10-30T01:37:06.141Z,100876.50
2022-10-30T01:39:36.897Z,100878.34
2022-10-30T01:42:10.865Z,100872.78
2022-10-30T01:44:39.097Z,100874.16
2022-10-30T01:47:23.901Z,100861.78
2022-10-30T01:50:18.881Z,100860.94
2022-10-30T01:52:52.522Z,100863.44
2022-10-30T01:55:34.624Z,100867.97
2022-10-30T01:58:10.782Z,100866.31
2022-10-30T02:00:42.190Z,100872.50
2022-10-30T02:03:10.422Z,100880.53
2022-10-30T02:05:44.034Z,100875.84
2022-10-30T02:08:11.890Z,100878.34
2022-10-30T02:10:40.043Z,100879.19
2022-10-30T02:13:07.683Z,100869.66
2022-10-30T02:15:35.668Z,100869.66
2022-10-30T02:18:03.385Z,100875.44
2022-10-30T02:20:33.109Z,100878.13
2022-10-30T02:23:01.080Z,100875.44
2022-10-30T02:25:28.976Z,100884.31
2022-10-30T02:27:57.071Z,100877.13
2022-10-30T02:30:24.718Z,100874.63
2022-10-30T02:32:52.385Z,100877.13
2022-10-30T02:35:20.043Z,100883.69
2022-10-30T02:37:50.411Z,100888.84
2022-10-30T02:40:18.385Z,100880.81
2022-10-30T02:42:45.938Z,100880.19
2022-10-30T02:45:13.699Z,100875.84
2022-10-30T02:47:41.267Z,100886.91
2022-10-30T02:50:10.290Z,100889.31
2022-10-30T02:52:37.889Z,100886.44
2022-10-30T02:55:07.429Z,100878.59
2022-10-30T02:57:35.058Z,100873.75
2022-10-30T03:00:02.762Z,100867.44
2022-10-30T03:02:30.320Z,100862.28
2022-10-30T03:04:57.913Z,100866.91
2022-10-30T03:07:25.551Z,100868.78
2022-10-30T03:09:54.395Z,100872.91
2022-10-30T03:12:23.669Z,100865.25
2022-10-30T03:14:51.367Z,100867.94
2022-10-30T03:17:18.982Z,100876.31
2022-10-30T03:19:46.592Z,100868.63
2022-10-30T03:22:14.223Z,100880.19
2022-10-30T03:24:41.835Z,100874.00
2022-10-30T03:27:09.376Z,100876.03
2022-10-30T03:29:38.329Z,100871.69
2022-10-30T03:32:10.523Z,100884.25
2022-10-30T03:34:38.164Z,100880.75
2022-10-30T03:37:06.123Z,100877.56
2022-10-30T03:39:33.743Z,100880.06
2022-10-30T03:42:01.314Z,100884.31
2022-10-30T03:44:28.874Z,100882.66
2022-10-30T03:46:58.222Z,100888.16
2022-10-30T03:49:26.052Z,100887.84
2022-10-30T03:51:53.614Z,100896.56
2022-10-30T03:54:21.184Z,100893.22
2022-10-30T03:56:48.771Z,100891.03
2022-10-30T03:59:16.340Z,100890.84
2022-10-30T04:01:44.101Z,100885.50
2022-10-30T04:04:13.409Z,100893.88
2022-10-30T04:06:40.954Z,100890.34
2022-10-30T04:09:08.530Z,100884.38
2022-10-30T04:11:36.120Z,100891.25
2022-10-30T04:14:03.700Z,100895.94
2022-10-30T04:16:31.288Z,100887.28
2022-10-30T04:18:58.883Z,100891.94
2022-10-30T04:21:27.779Z,100890.78
2022-10-30T04:23:55.333Z,100895.34
2022-10-30T04:26:22.894Z,100893.84
2022-10-30T04:28:50.472Z,100891.16
2022-10-30T04:31:18.083Z,100892.00
2022-10-30T04:33:45.669Z,100894.34
2022-10-30T04:36:13.229Z,100903.75
2022-10-30T04:38:42.132Z,100890.72
2022-10-30T04:41:09.744Z,100892.56
2022-10-30T04:43:37.352Z,100895.88
2022-10-30T04:46:06.359Z,100904.25
2022-10-30T04:48:36.179Z,100892.91
2022-10-30T04:51:03.774Z,100887.72
2022-10-30T04:53:31.357Z,100879.34
2022-10-30T04:56:00.331Z,100883.38
2022-10-30T04:58:27.914Z,100886.56
2022-10-30T05:01:00.345Z,100887.41
2022-10-30T05:03:30.605Z,100883.59
2022-10-30T05:06:00.602Z,100885.44
2022-10-30T05:08:28.500Z,100888.00
2022-10-30T05:10:56.905Z,100879.78
2022-10-30T05:13:25.965Z,100887.16
2022-10-30T05:15:55.075Z,100884.97
2022-10-30T05:18:22.808Z,100882.00
2022-10-30T05:20:50.590Z,100883.19
2022-10-30T05:23:18.161Z,100881.34
2022-10-30T05:25:45.994Z,100879.16
2022-10-30T05:28:13.677Z,100870.19
2022-10-30T05:30:42.695Z,100867.16
2022-10-30T05:33:12.368Z,100878.88
2022-10-30T05:35:40.381Z,100882.53
2022-10-30T05:38:08.759Z,100874.72
2022-10-30T05:40:36.853Z,100877.91
2022-10-30T05:43:05.302Z,100879.91
2022-10-30T05:45:33.256Z,100882.09
2022-10-30T05:48:04.149Z,100876.59
2022-10-30T05:50:31.977Z,100881.56
2022-10-30T05:53:00.110Z,100878.44
2022-10-30T05:55:28.619Z,100883.59
2022-10-30T05:58:00.400Z,100888.31
2022-10-30T06:00:29.701Z,100887.16
2022-10-30T06:03:02.209Z,100889.47
2022-10-30T06:05:32.362Z,100892.31
2022-10-30T06:08:00.126Z,100886.84
2022-10-30T06:10:28.610Z,100883.50
2022-10-30T06:12:57.096Z,100886.00
2022-10-30T06:15:25.639Z,100894.31
2022-10-30T06:17:53.447Z,100892.50
2022-10-30T06:20:26.042Z,100897.16
2022-10-30T06:22:57.311Z,100899.66
2022-10-30T06:25:25.755Z,100908.38
2022-10-30T06:27:53.741Z,100904.03
2022-10-30T06:30:21.869Z,100900.34
2022-10-30T06:32:49.645Z,100905.03
2022-10-30T06:35:17.885Z,100906.38
2022-10-30T06:37:50.261Z,100902.03
2022-10-30T06:40:18.302Z,100895.03
2022-10-30T06:42:46.651Z,100900.03
2022-10-30T06:45:15.994Z,100901.34
2022-10-30T06:47:43.982Z,100899.00
2022-10-30T06:50:13.565Z,100900.19
2022-10-30T06:52:41.248Z,100899.66
2022-10-30T06:55:11.392Z,100903.69
2022-10-30T06:57:39.551Z,100906.69
2022-10-30T07:00:09.240Z,100910.88
2022-10-30T07:02:36.929Z,100913.38
2022-10-30T07:05:04.747Z,100912.69
2022-10-30T07:07:32.665Z,100916.03
2022-10-30T07:10:00.305Z,100911.16
2022-10-30T07:12:29.296Z,100912.34
2022-10-30T07:14:56.945Z,100920.00
2022-10-30T07:17:24.607Z,100923.31
2022-10-30T07:19:52.442Z,100919.28
2022-10-30T07:22:20.013Z,100926.94
2022-10-30T07:24:47.610Z,100928.63
2022-10-30T07:27:15.163Z,100919.75
2022-10-30T07:29:44.106Z,100929.97
2022-10-30T07:32:13.183Z,100932.47
2022-10-30T07:34:40.847Z,100927.94
2022-10-30T07:37:08.485Z,100930.25
2022-10-30T07:39:36.048Z,100924.91
2022-10-30T07:42:03.828Z,100923.75
2022-10-30T07:44:31.496Z,100933.91
2022-10-30T07:47:00.444Z,100932.22
2022-10-30T07:49:28.018Z,100933.19
2022-10-30T07:51:55.605Z,100931.81
2022-10-30T07:54:23.141Z,100933.16
2022-10-30T07:56:50.762Z,100935.50
2022-10-30T07:59:18.314Z,100935.13
2022-10-30T08:01:45.989Z,100929.25
2022-10-30T08:04:15.018Z,100938.44
2022-10-30T08:06:42.671Z,100940.13
2022-10-30T08:09:10.822Z,100937.72
2022-10-30T08:11:38.426Z,100939.06
2022-10-30T08:14:06.869Z,100937.03
2022-10-30T08:16:34.429Z,100933.66
2022-10-30T08:19:01.987Z,100944.53
2022-10-30T08:21:30.946Z,100941.06
2022-10-30T08:23:58.500Z,100941.84
2022-10-30T08:26:26.072Z,100949.53
2022-10-30T08:28:53.658Z,100945.31
2022-10-30T08:31:21.281Z,100949.59
2022-10-30T08:33:48.793Z,100944.28
2022-10-30T08:36:16.411Z,100943.19
2022-10-30T08:38:45.325Z,100938.41
2022-10-30T08:41:12.908Z,100930.91
2022-10-30T08:43:40.469Z,100929.78
2022-10-30T08:46:08.013Z,100937.69
2022-10-30T08:48:35.636Z,100944.19
2022-10-30T08:51:03.191Z,100945.59
2022-10-30T08:53:30.808Z,100934.56
2022-10-30T08:55:59.717Z,100932.72
2022-10-30T08:58:27.298Z,100931.53
2022-10-30T09:01:00.161Z,100918.53
2022-10-30T09:03:28.737Z,100912.38
2022-10-30T09:05:59.267Z,100913.50
2022-10-30T09:08:26.852Z,100916.88
2022-10-30T09:10:55.931Z,100915.06
2022-10-30T09:13:25.146Z,100904.63
2022-10-30T09:15:52.948Z,100892.09
2022-10-30T09:18:21.084Z,100908.34
2022-10-30T09:20:50.402Z,100906.47
2022-10-30T09:23:18.007Z,100913.34
2022-10-30T09:25:45.613Z,100914.13
2022-10-30T09:28:13.222Z,100894.38
2022-10-30T09:30:42.158Z,100910.59
2022-10-30T09:33:10.678Z,100912.53
2022-10-30T09:35:38.265Z,100905.22
2022-10-30T09:38:05.904Z,100918.88
2022-10-30T09:40:45.473Z,100911.66
2022-10-30T09:43:26.340Z,100912.03
2022-10-30T09:46:14.305Z,100908.59
2022-10-30T09:48:59.168Z,100914.56
2022-10-30T09:51:39.924Z,100909.63
2022-10-30T09:54:16.125Z,100914.69
2022-10-30T09:56:46.346Z,100918.19
2022-10-30T09:59:27.498Z,100927.16
2022-10-30T10:02:02.785Z,100922.63
2022-10-30T10:04:39.279Z,100930.25
2022-10-30T10:07:14.889Z,100915.94
2022-10-30T10:09:44.617Z,100928.13
2022-10-30T10:12:19.560Z,100919.91
2022-10-30T10:14:49.189Z,100907.53
2022-10-30T10:17:25.349Z,100909.53
2022-10-30T10:20:00.197Z,100910.00
2022-10-30T10:22:34.430Z,100910.66
2022-10-30T10:25:04.621Z,100916.00
2022-10-30T10:27:48.265Z,100906.09
2022-10-30T10:30:20.144Z,100899.84
2022-10-30T10:33:26.963Z,100907.69
2022-10-30T10:36:17.618Z,100899.22
2022-10-30T10:38:58.404Z,100899.50
2022-10-30T10:41:36.774Z,100911.81
2022-10-30T10:44:21.810Z,100904.13
2022-10-30T10:47:07.162Z,100893.06
2022-10-30T10:49:51.362Z,100898.00
2022-10-30T10:52:22.662Z,100891.84
2022-10-30T10:54:53.564Z,100902.06
2022-10-30T10:57:28.443Z,100897.72
2022-10-30T10:59:59.623Z,100902.41
2022-10-30T11:02:36.115Z,100888.53
2022-10-30T11:05:09.232Z,100888.09
2022-10-30T11:07:45.754Z,100893.41
2022-10-30T11:10:16.077Z,100895.75
2022-10-30T11:12:43.784Z,100891.06
2022-10-30T11:15:29.552Z,100887.63
2022-10-30T11:18:01.969Z,100881.91
2022-10-30T11:20:39.087Z,100883.00
2022-10-30T11:23:39.649Z,100879.69
2022-10-30T11:26:30.582Z,100878.50
2022-10-30T11:29:03.061Z,100886.88
2022-10-30T11:31:35.328Z,100882.34
2022-10-30T11:34:26.822Z,100884.25
2022-10-30T11:36:56.026Z,100871.66
2022-10-30T11:39:25.318Z,100872.09
2022-10-30T11:41:59.518Z,100870.03
2022-10-30T11:44:32.490Z,100867.38
2022-10-30T11:47:06.878Z,100869.72
2022-10-30T11:49:44.682Z,100858.56
2022-10-30T11:52:15.756Z,100867.63
2022-10-30T11:54:46.314Z,100861.72
2022-10-30T11:57:23.059Z,100858.84
2022-10-30T11:59:55.485Z,100867.75
2022-10-30T12:02:28.279Z,100859.06
2022-10-30T12:05:02.493Z,100856.06
2022-10-30T12:07:34.564Z,100851.25
2022-10-30T12:10:04.008Z,100842.94
2022-10-30T12:12:37.601Z,100844.28
2022-10-30T12:15:18.266Z,100837.66
2022-10-30T12:17:53.623Z,100844.22
2022-10-30T12:20:22.376Z,100844.56
2022-10-30T12:22:51.377Z,100835.28
2022-10-30T12:25:24.277Z,100835.56
2022-10-30T12:27:59.069Z,100837.69
2022-10-30T12:30:29.845Z,100825.25
2022-10-30T12:33:01.769Z,100826.88
2022-10-30T12:35:40.220Z,100830.13
2022-10-30T12:38:17.651Z,100822.16
2022-10-30T12:40:55.298Z,100825.66
2022-10-30T12:43:28.073Z,100819.56
2022-10-30T12:46:11.178Z,100823.78
2022-10-30T12:48:42.725Z,100816.06
2022-10-30T12:51:21.378Z,100813.75
2022-10-30T12:53:59.084Z,100814.28
2022-10-30T12:56:31.802Z,100813.88
2022-10-30T12:59:14.992Z,100812.91
2022-10-30T13:01:48.986Z,100811.81
2022-10-30T13:04:20.104Z,100807.34
2022-10-30T13:06:52.960Z,100814.09
2022-10-30T13:09:27.814Z,100805.69
2022-10-30T13:12:00.383Z,100804.19
2022-10-30T13:14:36.341Z,100800.00
2022-10-30T13:17:04.093Z,100797.47
2022-10-30T13:19:31.732Z,100797.19
2022-10-30T13:22:04.476Z,100798.06
2022-10-30T13:24:47.045Z,100793.75
2022-10-30T13:27:21.073Z,100797.69
2022-10-30T13:30:01.364Z,100793.63
2022-10-30T13:32:46.811Z,100794.66
2022-10-30T13:35:24.333Z,100780.09
2022-10-30T13:38:00.601Z,100793.88
2022-10-30T13:40:37.011Z,100795.22
2022-10-30T13:43:21.729Z,100788.44
2022-10-30T13:46:11.482Z,100792.97
2022-10-30T13:48:58.754Z,100800.91
2022-10-30T13:51:36.051Z,100794.94
2022-10-30T13:54:11.340Z,100799.59
2022-10-30T13:56:41.696Z,100795.50
2022-10-30T13:59:21.422Z,100802.00
2022-10-30T14:01:57.681Z,100797.84
2022-10-30T14:04:37.810Z,100805.59
2022-10-30T14:07:19.676Z,100796.88
2022-10-30T14:09:58.273Z,100796.31
2022-10-30T14:12:50.820Z,100805.28
2022-10-30T14:15:33.200Z,100795.75
2022-10-30T14:18:25.681Z,100798.34
2022-10-30T14:20:54.236Z,100808.94
2022-10-30T14:23:23.961Z,100804.41
2022-10-30T14:26:22.256Z,100808.16
2022-10-30T14:28:53.597Z,100809.03
2022-10-30T14:31:34.833Z,100809.06
2022-10-30T14:34:02.945Z,100805.94
2022-10-30T14:36:51.300Z,100806.59
2022-10-30T14:39:30.046Z,100802.44
2022-10-30T14:42:09.060Z,100797.66
2022-10-30T14:45:10.333Z,100796.22
2022-10-30T14:47:57.683Z,100789.59
2022-10-30T14:50:34.528Z,100799.19
2022-10-30T14:53:21.111Z,100796.91
2022-10-30T14:55:56.886Z,100794.19
2022-10-30T14:58:27.067Z,100791.09
2022-10-30T15:01:27.084Z,100800.47
2022-10-30T15:04:05.396Z,100792.97
2022-10-30T15:06:38.646Z,100795.09
2022-10-30T15:09:21.684Z,100798.84
2022-10-30T15:12:03.070Z,100795.56
2022-10-30T15:14:53.425Z,100795.97
2022-10-30T15:17:29.273Z,100792.63
2022-10-30T15:19:58.840Z,100798.50
2022-10-30T15:22:28.830Z,100802.22
2022-10-30T15:24:56.915Z,100800.53
2022-10-30T15:27:26.972Z,100804.69
2022-10-30T15:29:57.693Z,100812.16
2022-10-30T15:32:27.127Z,100807.81
2022-10-30T15:34:57.151Z,100806.38
2022-10-30T15:37:24.777Z,100804.72
2022-10-30T15:40:11.035Z,100801.16
2022-10-30T15:42:39.469Z,100809.44
2022-10-30T15:45:12.970Z,100805.50
2022-10-30T15:47:48.293Z,100807.16
2022-10-30T15:50:17.390Z,100802.59
2022-10-30T15:52:45.055Z,100806.50
2022-10-30T15:55:17.415Z,100799.44
2022-10-30T15:58:03.041Z,100807.09
2022-10-30T16:00:34.374Z,100800.84
2022-10-30T16:03:05.908Z,100808.25
2022-10-30T16:05:34.791Z,100803.91
2022-10-30T16:08:05.276Z,100807.59
2022-10-30T16:10:35.615Z,100805.91
2022-10-30T16:13:04.665Z,100808.41
2022-10-30T16:15:34.789Z,100807.31
2022-10-30T16:18:14.456Z,100809.38
2022-10-30T16:20:45.065Z,100807.28
2022-10-30T16:23:13.651Z,100815.75
2022-10-30T16:25:46.932Z,100817.81
2022-10-30T16:28:28.311Z,100813.88
2022-10-30T16:30:58.608Z,100825.06
2022-10-30T16:33:31.282Z,100825.88
2022-10-30T16:35:59.507Z,100827.31
2022-10-30T16:38:32.382Z,100837.44
2022-10-30T16:41:00.302Z,100829.16
2022-10-30T16:43:30.605Z,100835.34
2022-10-30T16:46:31.470Z,100835.06
2022-10-30T16:49:04.164Z,100842.63
2022-10-30T16:51:32.210Z,100844.06
2022-10-30T16:53:59.859Z,100852.13
2022-10-30T16:56:29.039Z,100849.44
2022-10-30T16:58:59.895Z,100851.28
2022-10-30T17:01:29.249Z,100857.84
2022-10-30T17:03:57.729Z,100861.09
2022-10-30T17:06:35.741Z,100859.38
2022-10-30T17:09:08.650Z,100858.88
2022-10-30T17:11:39.904Z,100856.50
2022-10-30T17:14:19.118Z,100865.00
2022-10-30T17:16:55.583Z,100866.78
2022-10-30T17:19:47.035Z,100875.03
2022-10-30T17:22:20.384Z,100872.53
2022-10-30T17:24:48.577Z,100871.88
2022-10-30T17:27:46.033Z,100884.75
2022-10-30T17:30:35.398Z,100875.22
2022-10-30T17:33:04.715Z,100877.72
2022-10-30T17:35:32.303Z,100880.66
2022-10-30T17:38:03.040Z,100883.53
2022-10-30T17:40:31.015Z,100883.53
2022-10-30T17:42:58.614Z,100890.50
2022-10-30T17:45:26.262Z,100893.00
2022-10-30T17:47:54.024Z,100896.72
2022-10-30T17:50:21.616Z,100897.53
2022-10-30T17:52:49.204Z,100898.75
2022-10-30T17:55:28.150Z,100896.66
2022-10-30T17:57:55.734Z,100902.75
2022-10-30T18:00:23.304Z,100894.88
2022-10-30T18:02:50.938Z,100914.09
2022-10-30T18:05:22.716Z,100913.44
2022-10-30T18:10:22.880Z,100927.59
2022-10-30T18:12:51.847Z,100938.34
2022-10-30T18:15:27.910Z,100932.31
2022-10-30T18:17:55.804Z,100941.88
2022-10-30T18:20:26.544Z,100943.81
2022-10-30T18:22:55.431Z,100950.88
2022-10-30T18:25:26.463Z,100939.84
2022-10-30T18:27:55.405Z,100946.16
2022-10-30T18:30:23.281Z,100953.56
2022-10-30T18:32:51.449Z,100958.09
2022-10-30T18:35:29.741Z,100956.88
2022-10-30T18:37:57.421Z,100953.94
2022-10-30T18:40:25.086Z,100951.44
2022-10-30T18:42:53.030Z,100950.88
2022-10-30T18:45:24.582Z,100957.72
2022-10-30T18:47:53.417Z,100952.63
2022-10-30T18:50:22.817Z,100949.69
2022-10-30T18:52:50.837Z,100948.56
2022-10-30T18:55:21.736Z,100952.28
2022-10-30T18:57:50.858Z,100947.09
2022-10-30T19:00:23.025Z,100946.25
2022-10-30T19:02:53.214Z,100954.97
2022-10-30T19:05:32.696Z,100963.28
2022-10-30T19:08:02.236Z,100961.59
2022-10-30T19:10:33.580Z,100955.03
2022-10-30T19:13:12.106Z,100961.78
2022-10-30T19:15:42.199Z,100968.53
2022-10-30T19:18:11.805Z,100962.00
2022-10-30T19:21:02.693Z,100968.53
2022-10-30T19:23:27.622Z,100960.50
2022-10-30T19:25:56.197Z,100966.78
2022-10-30T19:28:23.904Z,100972.75
2022-10-30T19:30:52.848Z,100970.13
2022-10-30T19:33:23.306Z,100972.97
2022-10-30T19:35:54.744Z,100970.59
2022-10-30T19:38:22.738Z,100978.66
2022-10-30T19:40:51.015Z,100979.66
2022-10-30T19:43:18.666Z,100983.34
2022-10-30T19:45:48.063Z,100980.66
2022-10-30T19:48:24.924Z,100984.00
2022-10-30T19:50:59.067Z,100986.69
2022-10-30T19:53:26.691Z,100992.06
2022-10-30T19:55:54.581Z,100984.63
2022-10-30T19:58:25.196Z,100984.84
2022-10-30T20:00:54.472Z,100990.84
2022-10-30T20:03:25.043Z,100994.91
2022-10-30T20:05:52.744Z,100987.69
2022-10-30T20:08:24.003Z,100990.38
2022-10-30T20:10:53.539Z,100989.56
2022-10-30T20:13:23.252Z,100986.69
2022-10-30T20:15:51.315Z,100986.03
2022-10-30T20:18:20.980Z,100996.09
2022-10-30T20:20:50.505Z,100994.59
2022-10-30T20:23:18.792Z,100993.13
2022-10-30T20:25:48.393Z,100996.28
2022-10-30T20:28:23.075Z,100992.13
2022-10-30T20:30:51.517Z,100993.13
2022-10-30T20:33:20.216Z,100999.50
2022-10-30T20:35:48.543Z,100991.88
2022-10-30T20:38:18.708Z,101011.44
2022-10-30T20:40:48.783Z,101016.13
2022-10-30T20:43:18.747Z,101011.06
2022-10-30T20:45:47.337Z,101023.09
2022-10-30T20:48:15.555Z,101019.88
2022-10-30T20:50:46.432Z,101018.69
2022-10-30T20:53:16.841Z,101017.03
2022-10-30T20:55:44.713Z,101019.31
2022-10-30T20:58:13.770Z,101025.56
2022-10-30T21:00:42.062Z,101021.94
2022-10-30T21:03:14.230Z,101024.28
2022-10-30T21:05:44.630Z,101024.94
2022-10-30T21:08:13.420Z,101029.63
2022-10-30T21:10:41.932Z,101028.63
2022-10-30T21:13:10.926Z,101034.66
2022-10-30T21:15:40.900Z,101028.84
2022-10-30T21:18:08.666Z,101029.34
2022-10-30T21:20:37.074Z,101028.41
2022-10-30T21:23:04.730Z,101034.13
2022-10-30T21:25:32.762Z,101019.78
2022-10-30T21:28:00.856Z,101032.47
2022-10-30T21:30:28.680Z,101030.63
2022-10-30T21:32:59.344Z,101035.69
2022-10-30T21:35:27.604Z,101045.88
2022-10-30T21:37:55.250Z,101036.34
2022-10-30T21:40:22.853Z,101038.06
2022-10-30T21:42:50.467Z,101033.53
2022-10-30T21:45:18.299Z,101038.06
2022-10-30T21:47:45.860Z,101035.84
2022-10-30T21:50:14.904Z,101034.53
2022-10-30T21:52:42.514Z,101031.88
2022-10-30T21:55:10.388Z,101033.53
2022-10-30T21:57:38.013Z,101031.16
2022-10-30T22:00:07.520Z,101032.19
2022-10-30T22:02:35.682Z,101032.88
2022-10-30T22:05:03.306Z,101027.53
2022-10-30T22:07:32.266Z,101023.03
2022-10-30T22:09:59.832Z,101018.38
2022-10-30T22:12:27.575Z,101026.59
2022-10-30T22:14:55.181Z,101030.09
2022-10-30T22:17:22.715Z,101035.97
2022-10-30T22:19:50.324Z,101038.09
2022-10-30T22:22:17.979Z,101030.91
2022-10-30T22:24:46.912Z,101022.56
2022-10-30T22:27:14.519Z,101027.56
2022-10-30T22:29:42.041Z,101026.44
2022-10-30T22:32:09.649Z,101015.88
2022-10-30T22:34:37.295Z,101023.91
2022-10-30T22:37:04.846Z,101017.88
2022-10-30T22:39:32.400Z,101027.97
2022-10-30T22:42:01.442Z,101025.91
2022-10-30T22:44:29.054Z,101031.97
2022-10-30T22:46:56.673Z,101031.31
2022-10-30T22:49:24.316Z,101029.63
2022-10-30T22:51:51.866Z,101029.63
2022-10-30T22:54:19.454Z,101023.28
2022-10-30T22:56:47.048Z,101020.97
2022-10-30T22:59:15.946Z,101024.13
2022-10-30T23:01:44.160Z,101032.50
2022-10-30T23:04:14.015Z,101022.66
2022-10-30T23:06:41.616Z,101032.16
2022-10-30T23:09:15.995Z,101031.66
2022-10-30T23:11:43.635Z,101024.97
2022-10-30T23:14:11.195Z,101031.84
2022-10-30T23:16:40.428Z,101028.81
2022-10-30T23:19:08.965Z,101036.84
2022-10-30T23:21:36.738Z,101036.53
2022-10-30T23:24:05.512Z,101036.84
2022-10-30T23:26:35.450Z,101031.03
2022-10-30T23:29:03.847Z,101031.34
2022-10-30T23:31:34.318Z,101034.03
2022-10-30T23:34:05.382Z,101035.38
2022-10-30T23:36:33.350Z,101043.41
2022-10-30T23:39:02.518Z,101040.53
2022-10-30T23:41:31.993Z,101040.38
2022-10-30T23:44:01.264Z,101034.69
2022-10-30T23:46:29.451Z,101034.34
2022-10-30T23:48:57.328Z,101037.38
2022-10-30T23:51:27.058Z,101036.03
2022-10-30T23:53:55.610Z,101034.72
2022-10-30T23:56:23.523Z,101041.06
2022-10-30T23:58:52.477Z,101039.06
