createdAt,value
2022-08-17T00:00:43.055Z,13.30
2022-08-17T00:03:10.479Z,13.30
2022-08-17T00:05:44.802Z,11.60
2022-08-17T00:08:15.453Z,14.40
2022-08-17T00:10:45.651Z,15.10
2022-08-17T00:13:21.751Z,13.90
2022-08-17T00:15:50.130Z,14.80
2022-08-17T00:19:00.360Z,13.90
2022-08-17T00:21:10.943Z,14.00
2022-08-17T00:23:44.439Z,14.00
2022-08-17T00:26:34.677Z,14.00
2022-08-17T00:29:08.862Z,14.10
2022-08-17T00:31:37.697Z,13.10
2022-08-17T00:34:08.917Z,13.40
2022-08-17T00:36:37.497Z,13.60
2022-08-17T00:39:06.049Z,13.00
2022-08-17T00:41:35.931Z,12.60
2022-08-17T00:44:06.629Z,12.60
2022-08-17T00:46:40.478Z,12.70
2022-08-17T00:49:10.546Z,14.40
2022-08-17T00:51:41.359Z,13.90
2022-08-17T00:54:16.744Z,13.80
2022-08-17T00:56:51.195Z,13.60
2022-08-17T00:59:22.831Z,14.50
2022-08-17T01:03:29.014Z,13.80
2022-08-17T01:06:01.004Z,14.40
2022-08-17T01:08:31.199Z,14.30
2022-08-17T01:11:05.588Z,13.60
2022-08-17T01:13:41.488Z,14.70
2022-08-17T01:16:18.606Z,14.30
2022-08-17T01:18:50.810Z,13.20
2022-08-17T01:21:42.224Z,12.60
2022-08-17T01:24:10.754Z,13.50
2022-08-17T01:26:43.534Z,13.10
2022-08-17T01:29:13.298Z,12.60
2022-08-17T01:31:49.009Z,13.10
2022-08-17T01:34:18.446Z,12.00
2022-08-17T01:36:49.061Z,13.00
2022-08-17T01:41:58.784Z,13.30
2022-08-17T01:44:28.168Z,13.70
2022-08-17T01:46:56.525Z,13.50
2022-08-17T01:49:25.203Z,14.20
2022-08-17T01:51:53.761Z,13.30
2022-08-17T01:54:24.104Z,14.30
2022-08-17T01:56:53.126Z,13.90
2022-08-17T01:59:21.488Z,13.40
2022-08-17T02:01:50.841Z,12.70
2022-08-17T02:04:19.431Z,12.90
2022-08-17T02:06:53.378Z,12.50
2022-08-17T02:09:26.259Z,12.00
2022-08-17T02:12:37.252Z,12.30
2022-08-17T02:14:52.296Z,12.50
2022-08-17T02:17:20.963Z,16.00
2022-08-17T02:19:51.851Z,16.50
2022-08-17T02:22:20.228Z,14.70
2022-08-17T02:25:01.018Z,14.10
2022-08-17T02:27:30.815Z,14.20
2022-08-17T02:29:59.777Z,12.90
2022-08-17T02:32:28.743Z,13.00
2022-08-17T02:34:58.476Z,13.50
2022-08-17T02:37:28.917Z,12.70
2022-08-17T02:39:58.816Z,13.70
2022-08-17T02:42:34.252Z,12.90
2022-08-17T02:45:05.640Z,13.80
2022-08-17T02:47:35.004Z,13.50
2022-08-17T02:50:05.174Z,14.10
2022-08-17T02:52:42.828Z,14.50
2022-08-17T02:55:22.507Z,14.80
2022-08-17T02:57:51.469Z,13.80
2022-08-17T03:00:23.531Z,14.90
2022-08-17T03:02:53.040Z,12.90
2022-08-17T03:05:23.766Z,12.00
2022-08-17T03:10:22.206Z,12.20
2022-08-17T03:12:51.087Z,13.90
2022-08-17T03:15:26.223Z,13.50
2022-08-17T03:17:56.973Z,12.70
2022-08-17T03:22:56.615Z,11.90
2022-08-17T03:25:34.564Z,12.10
2022-08-17T03:28:04.384Z,12.30
2022-08-17T03:30:33.266Z,11.80
2022-08-17T03:33:04.559Z,11.90
2022-08-17T03:35:37.045Z,12.90
2022-08-17T03:38:05.923Z,12.20
2022-08-17T03:40:55.423Z,13.70
2022-08-17T03:43:23.409Z,13.00
2022-08-17T03:46:32.457Z,12.50
2022-08-17T03:49:18.300Z,15.00
2022-08-17T03:52:05.249Z,15.20
2022-08-17T03:54:52.829Z,14.80
2022-08-17T03:57:21.938Z,13.50
2022-08-17T03:59:51.136Z,12.40
2022-08-17T04:02:24.330Z,11.70
2022-08-17T04:04:54.412Z,11.80
2022-08-17T04:07:28.302Z,12.40
2022-08-17T04:09:58.325Z,12.20
2022-08-17T04:12:31.340Z,12.00
2022-08-17T04:14:59.743Z,12.80
2022-08-17T04:17:29.490Z,12.70
2022-08-17T04:19:58.198Z,12.90
2022-08-17T04:22:30.978Z,13.70
2022-08-17T04:25:18.655Z,13.60
2022-08-17T04:27:48.882Z,13.00
2022-08-17T04:30:17.297Z,14.00
2022-08-17T04:33:06.157Z,13.30
2022-08-17T04:35:54.127Z,13.30
2022-08-17T04:38:25.900Z,13.70
2022-08-17T04:41:13.395Z,13.00
2022-08-17T04:43:44.058Z,12.90
2022-08-17T04:46:16.125Z,15.70
2022-08-17T04:48:49.840Z,14.20
2022-08-17T04:51:29.437Z,14.50
2022-08-17T04:54:01.288Z,12.90
2022-08-17T04:56:31.159Z,14.30
2022-08-17T04:59:21.525Z,14.60
2022-08-17T05:01:51.955Z,16.10
2022-08-17T05:04:33.845Z,15.90
2022-08-17T05:07:04.383Z,15.50
2022-08-17T05:09:33.814Z,16.30
2022-08-17T05:12:02.624Z,17.30
2022-08-17T05:14:33.037Z,44.20
2022-08-17T05:17:07.088Z,20.90
2022-08-17T05:19:37.894Z,17.50
2022-08-17T05:22:06.597Z,17.90
2022-08-17T05:24:38.279Z,17.00
2022-08-17T05:27:07.811Z,17.40
2022-08-17T05:29:36.996Z,16.20
2022-08-17T05:32:38.000Z,17.30
2022-08-17T05:35:01.092Z,17.60
2022-08-17T05:37:30.184Z,18.20
2022-08-17T05:40:01.264Z,18.40
2022-08-17T05:42:29.676Z,19.20
2022-08-17T05:44:59.036Z,20.20
2022-08-17T05:47:27.850Z,20.20
2022-08-17T05:49:56.683Z,21.90
2022-08-17T05:52:25.404Z,19.20
2022-08-17T05:55:23.150Z,20.50
2022-08-17T05:58:23.681Z,20.20
2022-08-17T06:01:10.254Z,18.40
2022-08-17T06:04:32.615Z,18.60
2022-08-17T06:07:25.087Z,19.10
2022-08-17T06:10:17.692Z,18.10
2022-08-17T06:13:07.954Z,18.30
2022-08-17T06:16:34.175Z,17.60
2022-08-17T06:19:27.213Z,17.20
2022-08-17T06:21:56.615Z,16.20
2022-08-17T06:24:39.969Z,15.90
2022-08-17T06:27:20.022Z,14.60
2022-08-17T06:30:00.927Z,15.30
2022-08-17T06:32:29.795Z,15.30
2022-08-17T06:35:00.997Z,15.30
2022-08-17T06:38:09.432Z,14.00
2022-08-17T06:43:39.965Z,13.70
2022-08-17T06:46:08.188Z,13.80
2022-08-17T06:48:47.510Z,12.70
2022-08-17T06:51:42.383Z,13.10
2022-08-17T06:54:19.963Z,12.20
2022-08-17T06:56:59.726Z,13.90
2022-08-17T06:59:54.858Z,13.80
2022-08-17T07:02:52.680Z,14.00
2022-08-17T07:05:30.814Z,13.20
2022-08-17T07:08:16.785Z,11.40
2022-08-17T07:10:57.233Z,11.70
2022-08-17T07:13:31.423Z,11.10
2022-08-17T07:16:23.784Z,11.30
2022-08-17T07:18:54.800Z,11.80
2022-08-17T07:21:56.365Z,10.80
2022-08-17T07:24:37.391Z,10.80
2022-08-17T07:27:17.426Z,12.10
2022-08-17T07:29:50.935Z,12.30
2022-08-17T07:32:24.508Z,12.10
2022-08-17T07:34:59.989Z,12.50
2022-08-17T07:37:28.685Z,12.00
2022-08-17T07:40:15.487Z,12.20
2022-08-17T07:43:04.950Z,11.90
2022-08-17T07:45:54.426Z,11.60
2022-08-17T07:48:26.260Z,12.60
2022-08-17T07:50:55.226Z,12.20
2022-08-17T07:53:25.982Z,11.60
2022-08-17T07:55:54.532Z,13.20
2022-08-17T07:58:24.328Z,10.90
2022-08-17T08:01:15.605Z,11.80
2022-08-17T08:03:46.366Z,12.30
2022-08-17T08:06:24.586Z,13.10
2022-08-17T08:08:56.048Z,12.00
2022-08-17T08:11:34.138Z,13.00
2022-08-17T08:14:28.228Z,13.60
2022-08-17T08:17:03.509Z,12.60
2022-08-17T08:19:33.437Z,12.20
2022-08-17T08:22:11.955Z,12.30
2022-08-17T08:24:59.117Z,11.80
2022-08-17T08:27:39.182Z,11.60
2022-08-17T08:30:12.308Z,11.80
2022-08-17T08:32:50.436Z,11.70
2022-08-17T08:35:33.076Z,11.60
2022-08-17T08:38:27.043Z,12.70
2022-08-17T08:41:05.753Z,11.60
2022-08-17T08:43:52.229Z,13.30
2022-08-17T08:46:53.270Z,12.10
2022-08-17T08:50:02.549Z,11.80
2022-08-17T08:52:46.756Z,12.50
2022-08-17T08:55:35.738Z,12.10
2022-08-17T08:58:32.093Z,12.70
2022-08-17T09:01:09.339Z,11.90
2022-08-17T09:04:19.966Z,10.70
2022-08-17T09:07:04.221Z,11.10
2022-08-17T09:10:03.351Z,11.00
2022-08-17T09:12:53.445Z,11.30
2022-08-17T09:15:27.793Z,11.00
2022-08-17T09:21:11.691Z,10.70
2022-08-17T09:24:04.997Z,10.80
2022-08-17T09:27:11.656Z,10.80
2022-08-17T09:29:48.352Z,9.90
2022-08-17T09:32:31.374Z,10.80
2022-08-17T09:35:06.008Z,10.00
2022-08-17T09:37:43.348Z,10.00
2022-08-17T09:40:21.429Z,9.50
2022-08-17T09:43:08.843Z,9.90
2022-08-17T09:45:51.599Z,10.10
2022-08-17T09:48:25.894Z,9.80
2022-08-17T09:51:04.759Z,8.40
2022-08-17T09:53:38.174Z,9.90
2022-08-17T09:56:17.708Z,9.90
2022-08-17T09:58:57.788Z,9.70
2022-08-17T10:01:56.222Z,9.50
2022-08-17T10:04:50.101Z,9.10
2022-08-17T10:07:46.702Z,9.30
2022-08-17T10:10:25.701Z,9.70
2022-08-17T10:13:16.864Z,9.30
2022-08-17T10:16:14.850Z,9.70
2022-08-17T10:18:43.369Z,10.00
2022-08-17T10:21:33.474Z,10.30
2022-08-17T10:24:25.873Z,10.00
2022-08-17T10:26:57.978Z,8.70
2022-08-17T10:29:29.513Z,10.20
2022-08-17T10:32:09.399Z,8.90
2022-08-17T10:34:41.195Z,8.30
2022-08-17T10:37:28.645Z,9.20
2022-08-17T10:40:15.380Z,10.10
2022-08-17T10:42:43.895Z,9.80
2022-08-17T10:45:26.461Z,10.50
2022-08-17T10:48:06.879Z,10.40
2022-08-17T10:51:07.812Z,10.90
2022-08-17T10:53:36.108Z,9.70
2022-08-17T10:56:12.819Z,8.70
2022-08-17T10:58:55.456Z,8.00
2022-08-17T11:01:33.040Z,8.50
2022-08-17T11:04:42.220Z,8.10
2022-08-17T11:07:26.063Z,8.30
2022-08-17T11:10:25.809Z,8.70
2022-08-17T11:13:08.011Z,10.10
2022-08-17T11:15:59.118Z,10.20
2022-08-17T11:18:58.011Z,10.40
2022-08-17T11:22:09.671Z,10.10
2022-08-17T11:24:44.849Z,10.50
2022-08-17T11:27:53.904Z,9.40
2022-08-17T11:30:43.495Z,9.10
2022-08-17T11:33:41.761Z,9.20
2022-08-17T11:36:31.905Z,7.90
2022-08-17T11:39:18.863Z,9.10
2022-08-17T11:42:20.199Z,10.10
2022-08-17T11:44:58.924Z,10.10
2022-08-17T11:48:25.949Z,9.80
2022-08-17T11:51:12.240Z,10.30
2022-08-17T11:53:40.672Z,9.60
2022-08-17T11:56:29.148Z,10.00
2022-08-17T11:58:58.878Z,9.40
2022-08-17T12:01:27.264Z,9.30
2022-08-17T12:04:24.597Z,9.10
2022-08-17T12:06:59.865Z,8.30
2022-08-17T12:09:33.618Z,9.10
2022-08-17T12:12:16.865Z,8.90
2022-08-17T12:15:10.044Z,8.40
2022-08-17T12:17:42.727Z,8.00
2022-08-17T12:20:43.693Z,9.00
2022-08-17T12:23:40.159Z,9.20
2022-08-17T12:26:19.643Z,9.70
2022-08-17T12:28:51.871Z,9.10
2022-08-17T12:31:25.050Z,9.40
2022-08-17T12:33:54.196Z,8.90
2022-08-17T12:36:25.237Z,8.60
2022-08-17T12:39:12.815Z,9.50
2022-08-17T12:41:46.959Z,8.30
2022-08-17T12:44:29.017Z,8.60
2022-08-17T12:47:22.403Z,8.50
2022-08-17T12:49:53.624Z,8.30
2022-08-17T12:52:28.487Z,8.30
2022-08-17T12:55:18.271Z,9.40
2022-08-17T12:57:49.608Z,8.40
2022-08-17T13:00:41.485Z,8.50
2022-08-17T13:03:21.918Z,8.60
2022-08-17T13:05:52.872Z,8.70
2022-08-17T13:08:29.667Z,9.20
2022-08-17T13:11:18.537Z,8.20
2022-08-17T13:13:56.873Z,8.60
2022-08-17T13:16:28.195Z,9.10
2022-08-17T13:19:09.923Z,8.40
2022-08-17T13:21:48.428Z,10.00
2022-08-17T13:24:21.278Z,9.30
2022-08-17T13:26:59.468Z,9.80
2022-08-17T13:29:51.491Z,9.40
2022-08-17T13:32:45.031Z,9.60
2022-08-17T13:35:39.523Z,8.70
2022-08-17T13:38:08.517Z,9.20
2022-08-17T13:40:41.800Z,9.60
2022-08-17T13:43:11.040Z,9.30
2022-08-17T13:45:51.207Z,8.70
2022-08-17T13:48:24.215Z,9.40
2022-08-17T13:50:54.947Z,9.50
2022-08-17T13:53:27.044Z,9.50
2022-08-17T13:55:58.769Z,9.50
2022-08-17T13:58:28.324Z,9.40
2022-08-17T14:00:56.907Z,10.30
2022-08-17T14:03:25.181Z,9.70
2022-08-17T14:05:53.802Z,10.50
2022-08-17T14:08:22.215Z,10.40
2022-08-17T14:10:58.038Z,10.50
2022-08-17T14:13:26.277Z,10.60
2022-08-17T14:15:56.559Z,9.90
2022-08-17T14:18:41.990Z,9.50
2022-08-17T14:21:13.652Z,9.70
2022-08-17T14:23:43.598Z,11.40
2022-08-17T14:26:17.889Z,10.40
2022-08-17T14:28:56.253Z,10.30
2022-08-17T14:31:25.466Z,10.50
2022-08-17T14:33:53.922Z,10.30
2022-08-17T14:36:22.235Z,10.10
2022-08-17T14:38:51.172Z,10.90
2022-08-17T14:41:22.184Z,11.40
2022-08-17T14:43:53.529Z,10.90
2022-08-17T14:46:21.757Z,12.60
2022-08-17T14:48:57.075Z,12.50
2022-08-17T14:51:29.666Z,12.20
2022-08-17T14:53:58.155Z,12.40
2022-08-17T14:56:26.614Z,12.20
2022-08-17T14:58:55.125Z,13.70
2022-08-17T15:01:25.038Z,14.60
2022-08-17T15:06:22.555Z,11.50
2022-08-17T15:08:50.742Z,12.40
2022-08-17T15:11:19.204Z,12.30
2022-08-17T15:13:52.023Z,11.50
2022-08-17T15:16:20.971Z,11.80
2022-08-17T15:18:50.342Z,13.60
2022-08-17T15:21:19.055Z,13.40
2022-08-17T15:23:47.821Z,12.70
2022-08-17T15:26:16.851Z,12.30
2022-08-17T15:28:49.937Z,12.70
2022-08-17T15:31:31.658Z,12.20
2022-08-17T15:34:00.652Z,12.50
2022-08-17T15:36:29.013Z,11.90
2022-08-17T15:38:58.987Z,12.70
2022-08-17T15:41:28.264Z,11.20
2022-08-17T15:43:56.538Z,11.40
2022-08-17T15:46:26.106Z,11.20
2022-08-17T15:48:59.155Z,11.50
2022-08-17T15:51:30.577Z,11.50
2022-08-17T15:54:19.249Z,11.60
2022-08-17T15:56:51.238Z,11.00
2022-08-17T15:59:19.743Z,10.60
2022-08-17T16:03:11.127Z,10.20
2022-08-17T16:04:43.235Z,10.20
2022-08-17T16:07:12.356Z,10.30
2022-08-17T16:09:40.750Z,10.90
2022-08-17T16:12:17.831Z,10.30
2022-08-17T16:14:47.883Z,10.40
2022-08-17T16:17:38.734Z,10.10
2022-08-17T16:20:19.895Z,10.10
2022-08-17T16:25:38.871Z,10.50
2022-08-17T16:28:20.027Z,10.50
2022-08-17T16:30:48.509Z,10.70
2022-08-17T16:33:17.052Z,11.40
2022-08-17T16:35:45.359Z,10.60
2022-08-17T16:38:13.532Z,12.00
2022-08-17T16:40:42.488Z,11.60
2022-08-17T16:43:12.172Z,12.60
2022-08-17T16:45:40.863Z,12.70
2022-08-17T16:48:10.215Z,12.40
2022-08-17T16:50:38.302Z,12.20
2022-08-17T16:53:16.341Z,11.80
2022-08-17T16:55:46.045Z,11.50
2022-08-17T16:58:15.268Z,12.20
2022-08-17T17:00:45.339Z,11.30
2022-08-17T17:03:20.737Z,12.60
2022-08-17T17:06:13.775Z,11.80
2022-08-17T17:09:16.901Z,11.30
2022-08-17T17:11:57.663Z,11.40
2022-08-17T17:14:30.317Z,11.40
2022-08-17T17:17:01.422Z,11.60
2022-08-17T17:19:56.895Z,11.40
2022-08-17T17:22:47.148Z,12.00
2022-08-17T17:25:31.037Z,12.70
2022-08-17T17:28:14.783Z,10.90
2022-08-17T17:30:52.472Z,12.20
2022-08-17T17:33:32.878Z,11.40
2022-08-17T17:36:33.143Z,11.20
2022-08-17T17:39:13.808Z,12.10
2022-08-17T17:41:44.419Z,12.20
2022-08-17T17:44:18.004Z,12.90
2022-08-17T17:46:56.712Z,13.00
2022-08-17T17:49:35.844Z,13.20
2022-08-17T17:52:14.332Z,14.60
2022-08-17T17:54:48.089Z,12.90
2022-08-17T17:57:51.627Z,13.20
2022-08-17T18:00:30.393Z,14.50
2022-08-17T18:03:16.850Z,15.70
2022-08-17T18:05:55.348Z,13.50
2022-08-17T18:08:45.735Z,14.40
2022-08-17T18:11:24.540Z,14.40
2022-08-17T18:14:05.290Z,14.80
2022-08-17T18:16:35.891Z,15.70
2022-08-17T18:19:04.019Z,13.70
2022-08-17T18:21:38.216Z,14.40
2022-08-17T18:24:08.733Z,13.10
2022-08-17T18:26:42.039Z,12.70
2022-08-17T18:29:46.969Z,14.20
2022-08-17T18:32:29.431Z,13.80
2022-08-17T18:34:59.643Z,14.10
2022-08-17T18:37:51.731Z,14.60
2022-08-17T18:40:20.131Z,14.60
2022-08-17T18:43:12.539Z,14.50
2022-08-17T18:45:50.124Z,14.60
2022-08-17T18:48:23.873Z,14.50
2022-08-17T18:50:54.910Z,14.30
2022-08-17T18:53:34.004Z,12.60
2022-08-17T18:56:30.954Z,13.40
2022-08-17T18:59:20.824Z,13.20
2022-08-17T19:02:15.304Z,14.50
2022-08-17T19:05:26.816Z,14.30
2022-08-17T19:08:31.645Z,12.90
2022-08-17T19:11:35.431Z,13.20
2022-08-17T19:14:06.912Z,13.90
2022-08-17T19:16:43.566Z,13.20
2022-08-17T19:19:23.395Z,13.10
2022-08-17T19:21:56.374Z,13.10
2022-08-17T19:24:30.739Z,13.70
2022-08-17T19:27:14.421Z,14.60
2022-08-17T19:30:08.359Z,15.00
2022-08-17T19:32:38.079Z,13.70
2022-08-17T19:35:12.452Z,13.90
2022-08-17T19:37:53.634Z,13.20
2022-08-17T19:41:06.322Z,15.40
2022-08-17T19:43:49.699Z,15.00
2022-08-17T19:46:49.837Z,15.50
2022-08-17T19:49:40.819Z,14.90
2022-08-17T19:52:38.688Z,14.60
2022-08-17T19:55:35.979Z,15.60
2022-08-17T19:58:07.759Z,15.60
2022-08-17T20:00:47.252Z,15.40
2022-08-17T20:03:41.849Z,14.80
2022-08-17T20:06:13.858Z,15.70
2022-08-17T20:09:01.086Z,16.80
2022-08-17T20:11:41.649Z,15.90
2022-08-17T20:16:52.828Z,16.30
2022-08-17T20:19:29.296Z,17.30
2022-08-17T20:22:29.287Z,17.60
2022-08-17T20:25:08.503Z,16.90
2022-08-17T20:27:49.895Z,16.40
2022-08-17T20:30:24.333Z,16.50
2022-08-17T20:32:57.523Z,16.60
2022-08-17T20:35:37.873Z,15.70
2022-08-17T20:38:12.336Z,15.30
2022-08-17T20:41:01.297Z,16.60
2022-08-17T20:43:35.448Z,17.90
2022-08-17T20:46:20.026Z,21.80
2022-08-17T20:48:57.187Z,19.40
2022-08-17T20:51:39.557Z,18.00
2022-08-17T20:54:16.787Z,17.40
2022-08-17T20:56:45.109Z,18.60
2022-08-17T20:59:26.147Z,18.80
2022-08-17T21:02:08.950Z,19.50
2022-08-17T21:04:53.021Z,19.80
2022-08-17T21:07:42.659Z,21.00
2022-08-17T21:10:17.432Z,23.00
2022-08-17T21:12:51.858Z,22.30
2022-08-17T21:15:31.078Z,21.10
2022-08-17T21:18:09.662Z,21.00
2022-08-17T21:20:49.787Z,20.90
2022-08-17T21:23:40.374Z,20.90
2022-08-17T21:29:29.557Z,21.50
2022-08-17T21:32:15.865Z,20.50
2022-08-17T21:35:06.729Z,20.50
2022-08-17T21:37:50.833Z,20.30
2022-08-17T21:40:25.697Z,19.30
2022-08-17T21:43:11.295Z,20.40
2022-08-17T21:45:42.994Z,22.30
2022-08-17T21:48:14.212Z,20.30
2022-08-17T21:50:57.877Z,19.90
2022-08-17T21:53:36.950Z,20.10
2022-08-17T21:56:07.035Z,21.70
2022-08-17T21:58:40.500Z,22.50
2022-08-17T22:01:35.243Z,20.70
2022-08-17T22:04:18.351Z,22.60
2022-08-17T22:06:56.729Z,22.00
2022-08-17T22:09:34.346Z,22.90
2022-08-17T22:12:02.567Z,23.10
2022-08-17T22:14:52.848Z,21.80
2022-08-17T22:17:29.209Z,21.50
2022-08-17T22:20:06.908Z,20.00
2022-08-17T22:22:59.894Z,19.30
2022-08-17T22:25:29.762Z,18.60
2022-08-17T22:28:06.775Z,19.70
2022-08-17T22:30:56.615Z,21.20
2022-08-17T22:33:33.586Z,20.50
2022-08-17T22:36:12.525Z,18.30
2022-08-17T22:38:43.616Z,18.70
2022-08-17T22:43:46.188Z,18.90
2022-08-17T22:46:15.496Z,18.60
2022-08-17T22:48:54.350Z,18.20
2022-08-17T22:51:25.979Z,18.60
2022-08-17T22:54:35.553Z,18.20
2022-08-17T22:57:34.365Z,18.10
2022-08-17T23:00:03.295Z,18.40
2022-08-17T23:02:34.134Z,16.90
2022-08-17T23:05:12.976Z,17.40
2022-08-17T23:07:42.435Z,18.00
2022-08-17T23:10:13.605Z,18.30
2022-08-17T23:12:42.099Z,18.00
2022-08-17T23:15:16.610Z,18.90
2022-08-17T23:17:46.062Z,19.80
2022-08-17T23:20:16.049Z,20.10
2022-08-17T23:22:52.419Z,19.90
2022-08-17T23:25:28.283Z,19.20
2022-08-17T23:28:01.872Z,19.30
2022-08-17T23:30:32.896Z,18.80
2022-08-17T23:33:05.445Z,18.60
2022-08-17T23:35:40.242Z,19.10
2022-08-17T23:38:10.719Z,18.20
2022-08-17T23:40:40.371Z,19.20
2022-08-17T23:43:23.881Z,18.50
2022-08-17T23:46:00.840Z,17.60
2022-08-17T23:48:35.823Z,19.00
2022-08-17T23:51:10.308Z,18.00
2022-08-17T23:53:47.594Z,19.60
2022-08-17T23:56:19.463Z,18.10
2022-08-17T23:58:47.690Z,18.00
