createdAt,value
2019-01-12T00:01:44.292Z,-2.10
2019-01-12T00:04:14.607Z,-2.10
2019-01-12T00:06:45.371Z,-2.10
2019-01-12T00:09:14.643Z,-2.10
2019-01-12T00:11:44.584Z,-2.00
2019-01-12T00:14:14.409Z,-2.10
2019-01-12T00:16:45.533Z,-2.00
2019-01-12T00:19:15.292Z,-2.00
2019-01-12T00:21:47.081Z,-2.00
2019-01-12T00:24:17.519Z,-2.00
2019-01-12T00:26:48.162Z,-1.90
2019-01-12T00:29:18.701Z,-2.00
2019-01-12T00:31:50.477Z,-2.10
2019-01-12T00:34:21.634Z,-2.30
2019-01-12T00:36:52.919Z,-2.40
2019-01-12T00:39:24.574Z,-2.60
2019-01-12T00:41:55.539Z,-2.70
2019-01-12T00:44:25.892Z,-2.80
2019-01-12T00:46:55.807Z,-2.80
2019-01-12T00:49:26.889Z,-2.80
2019-01-12T00:51:56.770Z,-2.60
2019-01-12T00:54:27.181Z,-2.50
2019-01-12T00:56:57.468Z,-2.30
2019-01-12T00:59:29.614Z,-2.20
2019-01-12T01:02:00.356Z,-2.30
2019-01-12T01:04:30.565Z,-2.50
2019-01-12T01:07:00.764Z,-2.50
2019-01-12T01:09:30.276Z,-2.50
2019-01-12T01:12:00.541Z,-2.60
2019-01-12T01:14:30.135Z,-2.60
2019-01-12T01:17:00.643Z,-2.60
2019-01-12T01:19:31.604Z,-2.50
2019-01-12T01:22:02.641Z,-2.70
2019-01-12T01:24:33.016Z,-2.80
2019-01-12T01:27:03.609Z,-3.20
2019-01-12T01:29:33.662Z,-3.40
2019-01-12T01:32:03.424Z,-3.60
2019-01-12T01:34:33.157Z,-3.70
2019-01-12T01:37:03.024Z,-3.80
2019-01-12T01:39:33.335Z,-4.00
2019-01-12T01:42:03.706Z,-4.10
2019-01-12T01:44:33.246Z,-4.30
2019-01-12T01:47:03.730Z,-4.40
2019-01-12T01:49:32.886Z,-4.20
2019-01-12T01:52:02.354Z,-3.90
2019-01-12T01:54:32.979Z,-3.90
2019-01-12T01:57:08.004Z,-3.90
2019-01-12T01:59:43.112Z,-3.70
2019-01-12T02:02:13.899Z,-3.20
2019-01-12T02:04:44.102Z,-2.80
2019-01-12T02:07:15.055Z,-2.50
2019-01-12T02:09:44.895Z,-2.90
2019-01-12T02:12:16.539Z,-3.00
2019-01-12T02:14:46.561Z,-3.40
2019-01-12T02:17:15.864Z,-3.90
2019-01-12T02:19:45.419Z,-4.20
2019-01-12T02:22:16.886Z,-4.10
2019-01-12T02:24:47.438Z,-3.80
2019-01-12T02:27:17.005Z,-3.40
2019-01-12T02:29:48.044Z,-3.30
2019-01-12T02:32:17.177Z,-3.20
2019-01-12T02:34:47.003Z,-2.90
2019-01-12T02:37:17.369Z,-2.80
2019-01-12T02:39:47.146Z,-2.70
2019-01-12T02:42:20.850Z,-2.70
2019-01-12T02:44:50.709Z,-2.80
2019-01-12T02:47:22.129Z,-2.70
2019-01-12T02:49:52.241Z,-2.80
2019-01-12T02:52:22.345Z,-2.80
2019-01-12T02:54:51.894Z,-2.90
2019-01-12T02:57:22.611Z,-2.80
2019-01-12T02:59:53.189Z,-2.90
2019-01-12T03:02:22.600Z,-2.80
2019-01-12T03:04:53.489Z,-2.90
2019-01-12T03:07:23.263Z,-3.00
2019-01-12T03:09:56.962Z,-3.20
2019-01-12T03:12:28.090Z,-3.30
2019-01-12T03:14:58.497Z,-3.40
2019-01-12T03:17:27.898Z,-3.40
2019-01-12T03:19:59.301Z,-3.40
2019-01-12T03:22:29.227Z,-3.50
2019-01-12T03:24:58.821Z,-3.30
2019-01-12T03:27:28.479Z,-3.30
2019-01-12T03:29:59.639Z,-3.10
2019-01-12T03:32:28.958Z,-2.80
2019-01-12T03:34:59.069Z,-2.60
2019-01-12T03:37:29.145Z,-2.50
2019-01-12T03:40:00.105Z,-2.50
2019-01-12T03:42:29.534Z,-2.50
2019-01-12T03:44:59.971Z,-2.60
2019-01-12T03:47:30.126Z,-2.60
2019-01-12T03:50:00.427Z,-2.70
2019-01-12T03:52:31.679Z,-2.40
2019-01-12T03:55:01.959Z,-2.30
2019-01-12T03:57:32.589Z,-2.20
2019-01-12T04:00:03.033Z,-2.20
2019-01-12T04:02:33.718Z,-2.20
2019-01-12T04:05:05.243Z,-2.30
2019-01-12T04:07:36.549Z,-3.20
2019-01-12T04:10:08.334Z,-4.00
2019-01-12T04:12:37.837Z,-4.50
2019-01-12T04:15:10.057Z,-4.80
2019-01-12T04:17:39.955Z,-4.60
2019-01-12T04:20:13.265Z,-4.20
2019-01-12T04:22:44.265Z,-4.30
2019-01-12T04:25:15.103Z,-4.60
2019-01-12T04:27:45.330Z,-4.20
2019-01-12T04:30:18.685Z,-4.00
2019-01-12T04:32:48.148Z,-4.40
2019-01-12T04:35:19.884Z,-4.70
2019-01-12T04:37:50.025Z,-4.60
2019-01-12T04:40:21.523Z,-4.70
2019-01-12T04:42:51.611Z,-4.90
2019-01-12T04:45:21.936Z,-5.20
2019-01-12T04:47:51.513Z,-5.40
2019-01-12T04:50:21.059Z,-5.40
2019-01-12T04:52:51.971Z,-5.40
2019-01-12T04:55:22.256Z,-5.50
2019-01-12T04:57:51.577Z,-5.50
2019-01-12T05:00:22.215Z,-5.70
2019-01-12T05:02:51.892Z,-5.70
2019-01-12T05:05:21.798Z,-5.60
2019-01-12T05:07:52.289Z,-5.60
2019-01-12T05:10:23.075Z,-5.70
2019-01-12T05:12:53.226Z,-5.80
2019-01-12T05:15:24.576Z,-5.80
2019-01-12T05:17:54.064Z,-5.80
2019-01-12T05:20:24.069Z,-5.90
2019-01-12T05:22:53.579Z,-5.90
2019-01-12T05:25:23.936Z,-5.90
2019-01-12T05:27:54.116Z,-6.00
2019-01-12T05:30:23.715Z,-6.00
2019-01-12T05:32:53.831Z,-6.10
2019-01-12T05:35:24.053Z,-6.00
2019-01-12T05:37:54.374Z,-6.10
2019-01-12T05:40:23.854Z,-6.10
2019-01-12T05:42:53.876Z,-6.20
2019-01-12T05:45:24.336Z,-6.10
2019-01-12T05:47:53.542Z,-6.20
2019-01-12T05:50:24.380Z,-6.20
2019-01-12T05:52:54.443Z,-6.20
2019-01-12T05:55:24.761Z,-6.20
2019-01-12T05:57:56.151Z,-6.10
2019-01-12T06:00:26.963Z,-6.20
2019-01-12T06:02:58.081Z,-6.10
2019-01-12T06:05:30.894Z,-6.10
2019-01-12T06:08:00.723Z,-6.20
2019-01-12T06:10:30.476Z,-6.30
2019-01-12T06:12:59.801Z,-6.30
2019-01-12T06:15:29.665Z,-6.10
2019-01-12T06:17:59.800Z,-6.10
2019-01-12T06:20:30.191Z,-6.00
2019-01-12T06:23:01.686Z,-5.50
2019-01-12T06:25:31.462Z,-5.30
2019-01-12T06:28:01.060Z,-5.30
2019-01-12T06:30:31.221Z,-5.60
2019-01-12T06:33:01.826Z,-5.90
2019-01-12T06:35:31.447Z,-6.10
2019-01-12T06:38:01.721Z,-6.20
2019-01-12T06:40:32.828Z,-6.20
2019-01-12T06:43:03.538Z,-6.30
2019-01-12T06:45:35.095Z,-6.50
2019-01-12T06:48:05.789Z,-6.70
2019-01-12T06:50:35.327Z,-6.70
2019-01-12T06:53:04.814Z,-6.80
2019-01-12T06:55:34.598Z,-6.90
2019-01-12T06:58:04.474Z,-6.90
2019-01-12T07:00:33.878Z,-6.90
2019-01-12T07:03:04.986Z,-6.70
2019-01-12T07:05:45.582Z,-6.60
2019-01-12T07:08:15.591Z,-6.40
2019-01-12T07:10:45.350Z,-6.10
2019-01-12T07:13:15.283Z,-5.70
2019-01-12T07:15:46.598Z,-5.30
2019-01-12T07:18:15.888Z,-5.20
2019-01-12T07:20:47.324Z,-5.00
2019-01-12T07:23:16.246Z,-4.80
2019-01-12T07:25:47.425Z,-4.50
2019-01-12T07:28:17.758Z,-4.30
2019-01-12T07:30:47.636Z,-4.00
2019-01-12T07:33:18.087Z,-3.90
2019-01-12T07:35:48.572Z,-3.40
2019-01-12T07:38:20.764Z,-3.10
2019-01-12T07:40:50.266Z,-2.90
2019-01-12T07:43:20.364Z,-2.70
2019-01-12T07:45:49.699Z,-2.60
2019-01-12T07:48:19.474Z,-2.10
2019-01-12T07:50:49.561Z,-1.70
2019-01-12T07:53:20.369Z,-1.50
2019-01-12T07:55:49.835Z,-1.30
2019-01-12T07:58:20.098Z,-1.20
2019-01-12T08:00:50.122Z,-1.20
2019-01-12T08:03:19.475Z,-0.80
2019-01-12T08:05:49.773Z,-0.50
2019-01-12T08:08:19.853Z,-0.40
2019-01-12T08:10:49.524Z,0.00
2019-01-12T08:13:19.518Z,0.40
2019-01-12T08:15:48.373Z,0.40
2019-01-12T08:18:22.807Z,0.70
2019-01-12T08:20:52.891Z,0.80
2019-01-12T08:23:23.309Z,1.00
2019-01-12T08:25:52.740Z,1.20
2019-01-12T08:28:22.558Z,1.50
2019-01-12T08:30:54.586Z,1.70
2019-01-12T08:33:24.133Z,1.70
2019-01-12T08:35:54.853Z,1.80
2019-01-12T08:38:25.948Z,1.50
2019-01-12T08:40:55.785Z,1.70
2019-01-12T08:43:26.883Z,1.80
2019-01-12T08:45:56.990Z,2.00
2019-01-12T08:48:27.648Z,2.20
2019-01-12T08:50:59.719Z,2.40
2019-01-12T08:53:30.474Z,2.70
2019-01-12T08:56:00.389Z,2.90
2019-01-12T08:58:30.469Z,3.30
2019-01-12T09:01:01.946Z,3.60
2019-01-12T09:03:33.823Z,3.70
2019-01-12T09:06:03.631Z,3.60
2019-01-12T09:08:33.463Z,3.70
2019-01-12T09:11:03.718Z,4.00
2019-01-12T09:13:32.643Z,4.20
2019-01-12T09:16:03.592Z,4.00
2019-01-12T09:18:34.017Z,3.90
2019-01-12T09:21:03.247Z,4.00
2019-01-12T09:23:33.203Z,4.10
2019-01-12T09:26:02.677Z,4.30
2019-01-12T09:28:32.636Z,4.20
2019-01-12T09:31:02.594Z,4.50
2019-01-12T09:33:33.115Z,5.00
2019-01-12T09:36:03.327Z,5.30
2019-01-12T09:38:33.303Z,5.50
2019-01-12T09:41:02.523Z,5.40
2019-01-12T09:43:32.705Z,5.70
2019-01-12T09:46:01.935Z,6.00
2019-01-12T09:48:30.738Z,6.30
2019-01-12T09:51:02.163Z,6.30
2019-01-12T09:53:32.009Z,6.20
2019-01-12T09:56:01.671Z,6.80
2019-01-12T09:58:31.001Z,7.30
2019-01-12T10:01:01.269Z,7.30
2019-01-12T10:03:31.004Z,7.50
2019-01-12T10:06:00.786Z,7.80
2019-01-12T10:08:30.237Z,8.20
2019-01-12T10:11:00.895Z,8.30
2019-01-12T10:13:30.859Z,8.30
2019-01-12T10:16:00.688Z,8.40
2019-01-12T10:18:30.596Z,8.70
2019-01-12T10:21:01.109Z,9.10
2019-01-12T10:23:30.640Z,9.20
2019-01-12T10:26:00.311Z,9.40
2019-01-12T10:28:30.156Z,9.10
2019-01-12T10:31:00.246Z,8.90
2019-01-12T10:33:29.271Z,9.20
2019-01-12T10:35:58.666Z,9.10
2019-01-12T10:38:28.991Z,9.50
2019-01-12T10:40:59.281Z,9.70
2019-01-12T10:43:29.947Z,10.00
2019-01-12T10:46:00.214Z,10.10
2019-01-12T10:48:31.296Z,10.10
2019-01-12T10:51:00.716Z,10.70
2019-01-12T10:53:30.809Z,10.80
2019-01-12T10:56:00.676Z,11.10
2019-01-12T10:58:33.836Z,11.20
2019-01-12T11:01:03.925Z,10.90
2019-01-12T11:03:34.312Z,11.20
2019-01-12T11:06:06.657Z,11.50
2019-01-12T11:08:36.449Z,11.90
2019-01-12T11:11:06.675Z,12.20
2019-01-12T11:13:37.651Z,11.90
2019-01-12T11:16:07.900Z,12.10
2019-01-12T11:18:38.076Z,12.30
2019-01-12T11:21:09.734Z,12.20
2019-01-12T11:23:39.210Z,11.90
2019-01-12T11:26:08.494Z,11.90
2019-01-12T11:28:37.460Z,12.30
2019-01-12T11:31:07.499Z,12.10
2019-01-12T11:33:37.306Z,12.10
2019-01-12T11:36:06.769Z,12.30
2019-01-12T11:38:36.963Z,12.20
2019-01-12T11:41:07.236Z,12.00
2019-01-12T11:43:37.249Z,12.50
2019-01-12T11:46:06.586Z,12.60
2019-01-12T11:48:36.168Z,12.70
2019-01-12T11:51:13.708Z,12.80
2019-01-12T11:53:43.556Z,13.00
2019-01-12T11:56:13.374Z,12.70
2019-01-12T11:58:44.190Z,12.40
2019-01-12T12:01:14.181Z,12.40
2019-01-12T12:03:44.243Z,12.60
2019-01-12T12:06:13.607Z,12.60
2019-01-12T12:08:45.526Z,12.80
2019-01-12T12:11:15.509Z,12.90
2019-01-12T12:13:46.776Z,13.10
2019-01-12T12:16:17.171Z,13.30
2019-01-12T12:18:48.501Z,13.50
2019-01-12T12:21:18.184Z,13.10
2019-01-12T12:23:47.601Z,12.50
2019-01-12T12:26:17.819Z,12.90
2019-01-12T12:28:47.061Z,13.40
2019-01-12T12:31:17.106Z,13.30
2019-01-12T12:33:47.199Z,13.60
2019-01-12T12:36:18.044Z,13.40
2019-01-12T12:38:48.268Z,13.80
2019-01-12T12:41:18.424Z,13.60
2019-01-12T12:43:49.497Z,13.70
2019-01-12T12:46:20.508Z,13.80
2019-01-12T12:48:50.851Z,13.80
2019-01-12T12:51:20.444Z,13.50
2019-01-12T12:53:49.447Z,13.00
2019-01-12T12:56:20.836Z,12.90
2019-01-12T12:58:51.791Z,12.80
2019-01-12T13:01:22.632Z,13.00
2019-01-12T13:03:53.548Z,13.00
2019-01-12T13:06:23.657Z,12.90
2019-01-12T13:08:53.064Z,12.70
2019-01-12T13:11:23.314Z,12.70
2019-01-12T13:13:53.873Z,12.20
2019-01-12T13:16:24.221Z,12.00
2019-01-12T13:18:55.699Z,11.90
2019-01-12T13:21:24.919Z,11.90
2019-01-12T13:23:55.098Z,11.80
2019-01-12T13:26:26.886Z,12.10
2019-01-12T13:28:58.070Z,12.60
2019-01-12T13:31:28.050Z,13.30
2019-01-12T13:33:58.108Z,13.30
2019-01-12T13:36:28.009Z,13.20
2019-01-12T13:38:57.601Z,13.30
2019-01-12T13:41:29.094Z,13.60
2019-01-12T13:43:59.632Z,13.60
2019-01-12T13:46:30.765Z,13.60
2019-01-12T13:49:00.047Z,13.60
2019-01-12T13:51:30.079Z,13.70
2019-01-12T13:54:05.906Z,13.90
2019-01-12T13:56:35.867Z,14.00
2019-01-12T13:59:08.351Z,13.90
2019-01-12T14:01:38.156Z,13.50
2019-01-12T14:04:09.278Z,13.30
2019-01-12T14:06:38.873Z,13.70
2019-01-12T14:09:11.127Z,13.70
2019-01-12T14:11:41.298Z,13.60
2019-01-12T14:14:12.290Z,13.90
2019-01-12T14:16:42.645Z,13.70
2019-01-12T14:19:11.596Z,13.80
2019-01-12T14:21:42.406Z,13.00
2019-01-12T14:24:15.542Z,12.50
2019-01-12T14:26:45.244Z,12.20
2019-01-12T14:29:15.249Z,11.80
2019-01-12T14:31:45.499Z,11.40
2019-01-12T14:34:15.867Z,10.70
2019-01-12T14:36:45.299Z,10.20
2019-01-12T14:39:14.391Z,9.70
2019-01-12T14:41:44.531Z,9.10
2019-01-12T14:44:14.262Z,8.70
2019-01-12T14:46:45.021Z,8.50
2019-01-12T14:49:17.141Z,8.30
2019-01-12T14:51:47.034Z,8.20
2019-01-12T14:54:17.276Z,8.10
2019-01-12T14:56:46.958Z,7.90
2019-01-12T14:59:16.901Z,7.70
2019-01-12T15:01:46.911Z,7.50
2019-01-12T15:04:16.995Z,7.40
2019-01-12T15:06:47.118Z,7.40
2019-01-12T15:09:16.569Z,7.40
2019-01-12T15:11:47.479Z,7.20
2019-01-12T15:14:17.674Z,7.10
2019-01-12T15:16:53.463Z,7.00
2019-01-12T15:19:23.016Z,7.10
2019-01-12T15:21:53.152Z,7.10
2019-01-12T15:24:22.736Z,7.00
2019-01-12T15:26:52.975Z,6.90
2019-01-12T15:29:23.536Z,6.90
2019-01-12T15:31:54.073Z,6.80
2019-01-12T15:34:24.782Z,6.80
2019-01-12T15:36:54.065Z,6.60
2019-01-12T15:39:23.444Z,6.50
2019-01-12T15:41:55.906Z,6.40
2019-01-12T15:44:26.090Z,6.50
2019-01-12T15:46:57.144Z,6.50
2019-01-12T15:49:28.416Z,6.70
2019-01-12T15:51:58.333Z,6.60
2019-01-12T15:54:28.422Z,6.60
2019-01-12T15:57:00.211Z,6.50
2019-01-12T15:59:30.406Z,6.40
2019-01-12T16:02:00.067Z,6.30
2019-01-12T16:04:35.287Z,6.10
2019-01-12T16:07:06.384Z,5.90
2019-01-12T16:09:36.596Z,5.90
2019-01-12T16:12:07.621Z,5.80
2019-01-12T16:14:37.027Z,5.80
2019-01-12T16:17:07.607Z,5.60
2019-01-12T16:19:38.350Z,5.40
2019-01-12T16:22:08.716Z,5.40
2019-01-12T16:24:37.775Z,5.60
2019-01-12T16:27:09.524Z,5.70
2019-01-12T16:29:39.847Z,5.70
2019-01-12T16:32:10.084Z,5.60
2019-01-12T16:34:40.304Z,5.60
2019-01-12T16:37:09.694Z,5.70
2019-01-12T16:39:41.635Z,5.70
2019-01-12T16:42:11.079Z,5.70
2019-01-12T16:44:43.780Z,5.70
2019-01-12T16:47:13.945Z,5.80
2019-01-12T16:49:46.151Z,5.70
2019-01-12T16:52:16.206Z,5.70
2019-01-12T16:54:46.378Z,5.40
2019-01-12T16:57:17.030Z,4.90
2019-01-12T16:59:48.057Z,4.40
2019-01-12T17:02:19.026Z,4.00
2019-01-12T17:04:49.726Z,3.70
2019-01-12T17:07:21.029Z,3.40
2019-01-12T17:09:52.686Z,3.30
2019-01-12T17:12:23.191Z,3.30
2019-01-12T17:14:53.515Z,3.20
2019-01-12T17:17:23.519Z,3.00
2019-01-12T17:19:52.818Z,2.80
2019-01-12T17:22:25.497Z,2.50
2019-01-12T17:24:54.984Z,2.30
2019-01-12T17:27:25.290Z,2.30
2019-01-12T17:29:54.531Z,2.20
2019-01-12T17:32:24.491Z,2.00
2019-01-12T17:34:54.868Z,2.00
2019-01-12T17:37:26.920Z,2.10
2019-01-12T17:39:58.428Z,2.20
2019-01-12T17:42:28.251Z,2.30
2019-01-12T17:44:57.534Z,2.40
2019-01-12T17:47:28.361Z,2.40
2019-01-12T17:49:58.554Z,2.30
2019-01-12T17:52:28.068Z,2.10
2019-01-12T17:54:57.696Z,1.90
2019-01-12T17:57:27.871Z,1.70
2019-01-12T17:59:58.680Z,1.40
2019-01-12T18:02:28.851Z,1.10
2019-01-12T18:05:02.715Z,1.10
2019-01-12T18:07:32.704Z,1.10
2019-01-12T18:10:04.565Z,1.30
2019-01-12T18:12:36.412Z,1.50
2019-01-12T18:15:10.328Z,1.50
2019-01-12T18:17:39.961Z,1.40
2019-01-12T18:20:12.039Z,1.30
2019-01-12T18:22:43.277Z,1.10
2019-01-12T18:25:14.215Z,1.00
2019-01-12T18:27:44.619Z,0.80
2019-01-12T18:30:18.412Z,0.70
2019-01-12T18:32:50.953Z,0.50
2019-01-12T18:35:20.651Z,0.30
2019-01-12T18:37:50.483Z,0.30
2019-01-12T18:40:19.954Z,0.30
2019-01-12T18:42:51.159Z,0.50
2019-01-12T18:45:20.736Z,0.70
2019-01-12T18:47:50.815Z,0.90
2019-01-12T18:50:24.626Z,1.10
2019-01-12T18:52:54.559Z,1.10
2019-01-12T18:55:23.809Z,1.00
2019-01-12T18:57:54.531Z,1.00
2019-01-12T19:00:25.708Z,1.10
2019-01-12T19:02:54.792Z,1.20
2019-01-12T19:05:27.337Z,1.10
2019-01-12T19:07:58.911Z,1.00
2019-01-12T19:10:27.968Z,0.60
2019-01-12T19:12:57.883Z,0.30
2019-01-12T19:15:32.965Z,0.00
2019-01-12T19:18:04.562Z,-0.10
2019-01-12T19:20:34.111Z,-0.30
2019-01-12T19:23:06.280Z,-0.40
2019-01-12T19:25:36.727Z,-0.50
2019-01-12T19:28:06.954Z,-0.50
2019-01-12T19:30:36.801Z,-0.50
2019-01-12T19:33:25.496Z,-0.50
2019-01-12T19:35:57.897Z,-0.50
2019-01-12T19:38:26.888Z,-0.50
2019-01-12T19:40:57.206Z,-0.60
2019-01-12T19:43:26.426Z,-0.50
2019-01-12T19:45:57.616Z,-0.40
2019-01-12T19:48:27.328Z,-0.30
2019-01-12T19:50:57.493Z,-0.30
2019-01-12T19:53:27.454Z,-0.30
2019-01-12T19:55:59.881Z,-0.40
2019-01-12T19:58:32.135Z,-0.50
2019-01-12T20:01:02.960Z,-0.40
2019-01-12T20:03:33.500Z,-0.40
2019-01-12T20:06:03.921Z,-0.40
2019-01-12T20:08:35.923Z,-0.40
2019-01-12T20:11:05.841Z,-0.30
2019-01-12T20:13:37.366Z,-0.40
2019-01-12T20:16:08.368Z,-0.40
2019-01-12T20:18:37.794Z,-0.50
2019-01-12T20:21:07.212Z,-0.60
2019-01-12T20:23:38.344Z,-0.70
2019-01-12T20:26:10.560Z,-0.80
2019-01-12T20:28:41.827Z,-0.90
2019-01-12T20:31:58.407Z,-0.90
2019-01-12T20:35:13.524Z,-0.90
2019-01-12T20:38:34.431Z,-0.90
2019-01-12T20:42:10.853Z,-1.00
2019-01-12T20:45:36.748Z,-1.10
2019-01-12T20:53:01.690Z,-1.30
2019-01-12T20:56:31.245Z,-1.30
2019-01-12T20:59:37.834Z,-1.40
2019-01-12T21:03:34.136Z,-1.30
2019-01-12T21:07:28.223Z,-1.30
2019-01-12T21:10:39.036Z,-1.30
2019-01-12T21:13:44.724Z,-1.60
2019-01-12T21:16:22.125Z,-1.80
2019-01-12T21:18:52.709Z,-2.00
2019-01-12T21:21:24.004Z,-2.10
2019-01-12T21:23:56.161Z,-2.00
2019-01-12T21:26:26.384Z,-2.00
2019-01-12T21:28:56.545Z,-1.90
2019-01-12T21:31:28.354Z,-1.70
2019-01-12T21:33:57.882Z,-1.60
2019-01-12T21:36:29.023Z,-1.60
2019-01-12T21:38:58.772Z,-1.60
2019-01-12T21:41:28.461Z,-1.70
2019-01-12T21:43:58.469Z,-1.80
2019-01-12T21:46:29.034Z,-1.80
2019-01-12T21:48:59.018Z,-1.80
2019-01-12T21:51:31.166Z,-1.80
2019-01-12T21:54:00.894Z,-1.90
2019-01-12T21:56:30.378Z,-1.90
2019-01-12T21:58:59.743Z,-1.90
2019-01-12T22:01:36.244Z,-2.00
2019-01-12T22:04:03.216Z,-2.00
2019-01-12T22:06:35.340Z,-2.10
2019-01-12T22:09:09.084Z,-2.20
2019-01-12T22:11:38.443Z,-2.30
2019-01-12T22:14:09.351Z,-2.30
2019-01-12T22:16:39.378Z,-2.20
2019-01-12T22:19:09.709Z,-2.30
2019-01-12T22:21:39.311Z,-2.30
2019-01-12T22:24:09.766Z,-2.30
2019-01-12T22:26:40.496Z,-2.20
2019-01-12T22:29:11.244Z,-2.10
2019-01-12T22:31:40.959Z,-2.10
2019-01-12T22:34:10.415Z,-2.00
2019-01-12T22:36:40.351Z,-2.10
2019-01-12T22:39:11.697Z,-2.10
2019-01-12T22:41:42.368Z,-2.20
2019-01-12T22:44:12.870Z,-2.30
2019-01-12T22:46:44.146Z,-2.30
2019-01-12T22:49:14.732Z,-2.30
2019-01-12T22:51:45.977Z,-2.30
2019-01-12T22:54:16.825Z,-2.30
2019-01-12T22:56:46.244Z,-2.30
2019-01-12T22:59:16.829Z,-2.40
2019-01-12T23:01:55.036Z,-2.50
2019-01-12T23:04:28.316Z,-2.70
2019-01-12T23:06:59.956Z,-2.80
2019-01-12T23:09:30.128Z,-2.70
2019-01-12T23:12:00.668Z,-2.70
2019-01-12T23:14:33.224Z,-2.70
2019-01-12T23:17:05.254Z,-2.70
2019-01-12T23:19:35.161Z,-2.70
2019-01-12T23:22:05.464Z,-2.80
2019-01-12T23:24:35.609Z,-2.70
2019-01-12T23:27:07.954Z,-2.60
2019-01-12T23:29:37.543Z,-2.70
2019-01-12T23:32:07.756Z,-2.60
2019-01-12T23:34:39.941Z,-2.70
2019-01-12T23:37:09.339Z,-2.70
2019-01-12T23:39:39.594Z,-2.80
2019-01-12T23:42:10.317Z,-2.80
2019-01-12T23:44:39.992Z,-2.90
2019-01-12T23:47:10.226Z,-2.80
2019-01-12T23:49:40.739Z,-2.80
2019-01-12T23:52:10.073Z,-2.80
2019-01-12T23:54:42.761Z,-2.50
2019-01-12T23:57:15.258Z,-2.40
2019-01-12T23:59:47.527Z,-2.20
