createdAt,value
2019-01-19T00:01:26.745Z,12.00
2019-01-19T00:03:54.198Z,11.10
2019-01-19T00:06:51.659Z,11.33
2019-01-19T00:09:27.646Z,11.07
2019-01-19T00:12:07.012Z,10.77
2019-01-19T00:14:31.516Z,10.77
2019-01-19T00:17:13.359Z,11.93
2019-01-19T00:19:57.352Z,10.40
2019-01-19T00:22:38.952Z,11.23
2019-01-19T00:25:27.261Z,11.27
2019-01-19T00:28:10.925Z,11.47
2019-01-19T00:30:44.198Z,11.27
2019-01-19T00:33:17.109Z,11.80
2019-01-19T00:35:59.666Z,12.20
2019-01-19T00:38:59.825Z,12.37
2019-01-19T00:41:45.193Z,11.47
2019-01-19T00:44:24.207Z,11.87
2019-01-19T00:46:51.668Z,12.00
2019-01-19T00:49:18.028Z,12.23
2019-01-19T00:51:45.486Z,12.10
2019-01-19T00:54:21.807Z,13.13
2019-01-19T00:56:49.289Z,12.70
2019-01-19T00:59:16.744Z,13.10
2019-01-19T01:02:03.674Z,13.37
2019-01-19T01:04:42.793Z,12.67
2019-01-19T01:07:26.631Z,12.67
2019-01-19T01:10:13.237Z,13.13
2019-01-19T01:13:01.351Z,12.00
2019-01-19T01:15:40.644Z,13.30
2019-01-19T01:18:16.774Z,13.07
2019-01-19T01:20:49.912Z,13.30
2019-01-19T01:23:32.439Z,13.03
2019-01-19T01:26:20.643Z,13.03
2019-01-19T01:28:50.794Z,14.50
2019-01-19T01:31:33.201Z,13.80
2019-01-19T01:34:18.594Z,14.00
2019-01-19T01:37:12.419Z,14.27
2019-01-19T01:39:42.607Z,14.83
2019-01-19T01:42:15.900Z,14.17
2019-01-19T01:45:13.513Z,14.30
2019-01-19T01:47:57.380Z,13.77
2019-01-19T01:50:33.656Z,14.50
2019-01-19T01:53:24.806Z,14.93
2019-01-19T01:55:49.224Z,14.40
2019-01-19T01:58:16.682Z,14.70
2019-01-19T02:00:44.165Z,14.80
2019-01-19T02:03:35.705Z,14.93
2019-01-19T02:06:05.895Z,15.10
2019-01-19T02:08:39.154Z,15.60
2019-01-19T02:11:09.624Z,15.30
2019-01-19T02:13:48.907Z,16.00
2019-01-19T02:16:32.534Z,14.87
2019-01-19T02:19:11.711Z,16.30
2019-01-19T02:21:50.843Z,15.67
2019-01-19T02:24:35.993Z,16.90
2019-01-19T02:27:37.871Z,17.50
2019-01-19T02:30:07.997Z,18.67
2019-01-19T02:32:57.801Z,19.33
2019-01-19T02:35:48.363Z,17.77
2019-01-19T02:38:15.071Z,16.37
2019-01-19T02:40:48.194Z,16.90
2019-01-19T02:43:21.158Z,17.60
2019-01-19T02:45:54.299Z,17.03
2019-01-19T02:48:38.877Z,17.33
2019-01-19T02:51:18.185Z,17.50
2019-01-19T02:54:04.544Z,18.00
2019-01-19T02:56:40.995Z,16.87
2019-01-19T02:59:14.052Z,17.27
2019-01-19T03:01:49.630Z,18.20
2019-01-19T03:04:33.653Z,17.30
2019-01-19T03:07:21.825Z,17.43
2019-01-19T03:10:16.055Z,17.63
2019-01-19T03:12:51.602Z,17.03
2019-01-19T03:15:21.765Z,16.83
2019-01-19T03:18:09.865Z,17.73
2019-01-19T03:20:46.391Z,17.90
2019-01-19T03:23:28.905Z,17.60
2019-01-19T03:25:59.007Z,17.73
2019-01-19T03:29:02.434Z,17.57
2019-01-19T03:31:46.306Z,18.37
2019-01-19T03:34:31.134Z,18.00
2019-01-19T03:37:07.278Z,18.20
2019-01-19T03:39:51.145Z,17.40
2019-01-19T03:42:18.792Z,18.07
2019-01-19T03:45:01.073Z,18.53
2019-01-19T03:47:34.381Z,17.40
2019-01-19T03:50:31.678Z,18.57
2019-01-19T03:53:07.273Z,17.47
2019-01-19T03:55:55.438Z,17.57
2019-01-19T03:58:50.034Z,17.77
2019-01-19T04:01:35.152Z,18.03
2019-01-19T04:04:20.262Z,18.17
2019-01-19T04:06:56.296Z,18.07
2019-01-19T04:09:42.962Z,19.00
2019-01-19T04:12:37.307Z,18.53
2019-01-19T04:15:24.087Z,18.13
2019-01-19T04:17:57.353Z,18.93
2019-01-19T04:20:44.227Z,17.90
2019-01-19T04:23:08.640Z,18.57
2019-01-19T04:25:40.570Z,20.87
2019-01-19T04:28:05.874Z,19.87
2019-01-19T04:30:30.289Z,17.70
2019-01-19T04:32:54.709Z,17.57
2019-01-19T04:35:19.607Z,17.33
2019-01-19T04:37:44.033Z,19.20
2019-01-19T04:40:12.035Z,18.07
2019-01-19T04:42:37.224Z,20.23
2019-01-19T04:45:01.635Z,18.37
2019-01-19T04:47:26.032Z,19.17
2019-01-19T04:49:50.452Z,18.77
2019-01-19T04:52:14.858Z,18.23
2019-01-19T04:54:39.398Z,17.80
2019-01-19T04:57:03.794Z,18.53
2019-01-19T04:59:28.235Z,17.97
2019-01-19T05:01:52.636Z,19.03
2019-01-19T05:04:17.054Z,17.87
2019-01-19T05:06:41.504Z,17.73
2019-01-19T05:09:07.391Z,17.33
2019-01-19T05:11:31.856Z,17.83
2019-01-19T05:13:56.274Z,18.17
2019-01-19T05:16:20.745Z,18.23
2019-01-19T05:18:45.148Z,19.10
2019-01-19T05:21:09.778Z,17.77
2019-01-19T05:23:34.376Z,18.00
2019-01-19T05:25:58.857Z,18.10
2019-01-19T05:28:23.250Z,18.97
2019-01-19T05:30:47.729Z,17.67
2019-01-19T05:33:12.173Z,17.43
2019-01-19T05:35:36.585Z,17.07
2019-01-19T05:38:01.999Z,16.80
2019-01-19T05:40:26.496Z,16.87
2019-01-19T05:42:51.009Z,17.23
2019-01-19T05:45:15.580Z,17.17
2019-01-19T05:47:40.054Z,16.37
2019-01-19T05:50:07.854Z,16.73
2019-01-19T05:52:32.268Z,15.90
2019-01-19T05:54:56.711Z,16.63
2019-01-19T05:57:21.123Z,16.77
2019-01-19T05:59:45.573Z,17.30
2019-01-19T06:02:10.127Z,17.47
2019-01-19T06:04:34.523Z,17.57
2019-01-19T06:06:58.938Z,16.77
2019-01-19T06:09:23.351Z,16.17
2019-01-19T06:11:47.781Z,18.50
2019-01-19T06:14:12.191Z,18.70
2019-01-19T06:16:36.633Z,18.50
2019-01-19T06:19:01.127Z,18.30
2019-01-19T06:21:26.921Z,17.77
2019-01-19T06:23:51.353Z,16.60
2019-01-19T06:26:15.751Z,16.23
2019-01-19T06:28:40.556Z,16.17
2019-01-19T06:31:04.962Z,16.23
2019-01-19T06:33:29.388Z,16.67
2019-01-19T06:35:53.810Z,15.63
2019-01-19T06:38:18.226Z,15.87
2019-01-19T06:40:42.629Z,15.67
2019-01-19T06:43:07.041Z,15.20
2019-01-19T06:45:31.451Z,15.20
2019-01-19T06:47:55.868Z,15.20
2019-01-19T06:50:20.648Z,16.07
2019-01-19T06:52:45.125Z,15.10
2019-01-19T06:55:12.059Z,14.87
2019-01-19T06:57:36.500Z,13.87
2019-01-19T07:00:00.903Z,15.10
2019-01-19T07:02:25.328Z,14.87
2019-01-19T07:04:49.749Z,15.77
2019-01-19T07:07:14.203Z,14.70
2019-01-19T07:09:38.594Z,14.63
2019-01-19T07:12:03.168Z,14.93
2019-01-19T07:14:27.587Z,14.93
2019-01-19T07:16:52.000Z,13.90
2019-01-19T07:19:16.433Z,16.43
2019-01-19T07:21:40.852Z,15.10
2019-01-19T07:24:05.259Z,14.60
2019-01-19T07:26:29.656Z,14.20
2019-01-19T07:28:54.080Z,13.77
2019-01-19T07:31:18.494Z,13.77
2019-01-19T07:33:42.910Z,13.03
2019-01-19T07:36:07.345Z,13.10
2019-01-19T07:38:31.765Z,12.27
2019-01-19T07:40:56.208Z,12.80
2019-01-19T07:43:21.003Z,13.57
2019-01-19T07:45:45.793Z,14.30
2019-01-19T07:48:10.939Z,15.33
2019-01-19T07:50:35.352Z,12.87
2019-01-19T07:52:59.755Z,12.30
2019-01-19T07:55:24.159Z,12.00
2019-01-19T07:57:48.598Z,12.43
2019-01-19T08:00:21.949Z,13.00
2019-01-19T08:02:46.549Z,12.53
2019-01-19T08:05:11.187Z,12.20
2019-01-19T08:07:35.650Z,12.67
2019-01-19T08:10:00.135Z,12.27
2019-01-19T08:12:24.691Z,12.27
2019-01-19T08:14:49.110Z,12.00
2019-01-19T08:17:13.540Z,11.50
2019-01-19T08:19:37.964Z,12.17
2019-01-19T08:22:02.374Z,11.50
2019-01-19T08:24:26.808Z,11.00
2019-01-19T08:26:51.218Z,11.13
2019-01-19T08:29:15.656Z,11.20
2019-01-19T08:31:40.083Z,10.87
2019-01-19T08:34:04.552Z,10.97
2019-01-19T08:36:29.062Z,10.83
2019-01-19T08:38:53.464Z,11.07
2019-01-19T08:41:17.910Z,10.97
2019-01-19T08:43:43.962Z,10.30
2019-01-19T08:46:08.463Z,10.70
2019-01-19T08:48:32.876Z,10.30
2019-01-19T08:50:57.331Z,11.03
2019-01-19T08:53:21.735Z,10.77
2019-01-19T08:55:46.125Z,10.63
2019-01-19T08:58:10.637Z,10.77
2019-01-19T09:00:35.079Z,10.40
2019-01-19T09:02:59.508Z,9.03
2019-01-19T09:05:23.918Z,9.33
2019-01-19T09:07:48.350Z,9.30
2019-01-19T09:10:15.101Z,8.87
2019-01-19T09:12:39.540Z,9.03
2019-01-19T09:15:05.040Z,9.13
2019-01-19T09:17:29.430Z,8.43
2019-01-19T09:19:53.885Z,7.47
2019-01-19T09:22:18.383Z,7.70
2019-01-19T09:24:42.877Z,7.60
2019-01-19T09:27:07.280Z,7.20
2019-01-19T09:29:31.687Z,7.40
2019-01-19T09:31:56.095Z,7.43
2019-01-19T09:34:20.491Z,6.10
2019-01-19T09:36:44.879Z,6.33
2019-01-19T09:39:10.640Z,6.53
2019-01-19T09:41:35.050Z,6.47
2019-01-19T09:43:59.456Z,6.10
2019-01-19T09:46:23.896Z,5.80
2019-01-19T09:48:48.384Z,6.20
2019-01-19T09:51:12.893Z,6.80
2019-01-19T09:53:37.293Z,5.53
2019-01-19T09:56:01.730Z,6.87
2019-01-19T09:58:26.150Z,6.20
2019-01-19T10:00:50.557Z,5.43
2019-01-19T10:03:14.984Z,4.80
2019-01-19T10:05:39.389Z,5.13
2019-01-19T10:08:03.872Z,11.40
2019-01-19T10:10:28.335Z,4.80
2019-01-19T10:12:52.775Z,4.47
2019-01-19T10:15:21.179Z,4.40
2019-01-19T10:17:45.650Z,4.57
2019-01-19T10:20:13.205Z,4.40
2019-01-19T10:22:37.618Z,4.20
2019-01-19T10:25:02.054Z,3.97
2019-01-19T10:27:26.436Z,4.60
2019-01-19T10:29:50.857Z,3.60
2019-01-19T10:32:15.414Z,3.77
2019-01-19T10:34:39.770Z,3.70
2019-01-19T10:37:04.248Z,3.37
2019-01-19T10:39:28.672Z,3.63
2019-01-19T10:41:53.079Z,3.47
2019-01-19T10:44:17.466Z,3.77
2019-01-19T10:46:41.927Z,3.23
2019-01-19T10:49:06.282Z,3.17
2019-01-19T10:51:30.700Z,2.83
2019-01-19T10:53:55.111Z,9.93
2019-01-19T10:56:19.559Z,3.20
2019-01-19T10:58:43.952Z,3.23
2019-01-19T11:01:08.389Z,4.30
2019-01-19T11:03:32.786Z,4.70
2019-01-19T11:05:57.177Z,4.57
2019-01-19T11:08:21.615Z,3.80
2019-01-19T11:10:46.019Z,10.13
2019-01-19T11:13:10.450Z,7.70
2019-01-19T11:15:34.913Z,3.70
2019-01-19T11:17:59.430Z,7.30
2019-01-19T11:20:29.152Z,4.53
2019-01-19T11:22:53.784Z,3.83
2019-01-19T11:25:18.269Z,3.60
2019-01-19T11:27:42.668Z,3.90
2019-01-19T11:30:13.314Z,3.50
2019-01-19T11:32:44.291Z,3.80
2019-01-19T11:35:04.211Z,4.63
2019-01-19T11:37:28.599Z,4.47
2019-01-19T11:39:53.026Z,5.30
2019-01-19T11:42:17.413Z,4.63
2019-01-19T11:44:41.819Z,4.60
2019-01-19T11:47:06.237Z,4.50
2019-01-19T11:49:30.645Z,4.50
2019-01-19T11:51:55.080Z,4.67
2019-01-19T11:54:19.626Z,5.00
2019-01-19T11:56:44.021Z,4.67
2019-01-19T11:59:08.425Z,4.57
2019-01-19T12:01:32.834Z,4.73
2019-01-19T12:03:57.278Z,5.10
2019-01-19T12:06:21.667Z,5.67
2019-01-19T12:08:46.093Z,5.47
2019-01-19T12:11:10.481Z,5.80
2019-01-19T12:13:34.922Z,5.40
2019-01-19T12:15:59.356Z,6.77
2019-01-19T12:18:23.758Z,5.90
2019-01-19T12:20:48.180Z,5.63
2019-01-19T12:23:12.598Z,6.17
2019-01-19T12:25:37.076Z,6.10
2019-01-19T12:28:01.469Z,6.30
2019-01-19T12:30:28.918Z,5.87
2019-01-19T12:32:53.427Z,8.13
2019-01-19T12:35:18.207Z,6.80
2019-01-19T12:37:42.709Z,6.77
2019-01-19T12:40:10.163Z,6.87
2019-01-19T12:42:34.565Z,7.37
2019-01-19T12:44:58.974Z,7.00
2019-01-19T12:47:28.075Z,6.87
2019-01-19T12:49:52.488Z,7.33
2019-01-19T12:52:16.879Z,6.80
2019-01-19T12:54:41.297Z,7.20
2019-01-19T12:57:05.692Z,6.50
2019-01-19T12:59:30.131Z,7.37
2019-01-19T13:01:54.559Z,7.83
2019-01-19T13:04:18.966Z,8.10
2019-01-19T13:06:43.572Z,8.43
2019-01-19T13:09:12.679Z,9.07
2019-01-19T13:11:42.964Z,8.40
2019-01-19T13:14:07.373Z,8.60
2019-01-19T13:17:04.976Z,7.87
2019-01-19T13:19:32.433Z,8.20
2019-01-19T13:22:05.459Z,7.67
2019-01-19T13:24:50.443Z,8.43
2019-01-19T13:27:29.688Z,8.17
2019-01-19T13:30:21.206Z,7.73
2019-01-19T13:32:51.524Z,9.13
2019-01-19T13:35:40.003Z,8.33
2019-01-19T13:38:25.249Z,9.40
2019-01-19T13:41:01.778Z,9.33
2019-01-19T13:43:34.925Z,9.53
2019-01-19T13:46:08.402Z,9.37
2019-01-19T13:48:41.386Z,9.03
2019-01-19T13:51:14.380Z,8.40
2019-01-19T13:54:05.430Z,9.83
2019-01-19T13:56:44.497Z,11.33
2019-01-19T13:59:23.975Z,10.17
2019-01-19T14:02:30.302Z,9.80
2019-01-19T14:05:30.497Z,10.13
2019-01-19T14:07:57.973Z,11.00
2019-01-19T14:10:34.009Z,11.40
2019-01-19T14:13:01.458Z,10.20
2019-01-19T14:15:37.751Z,9.83
2019-01-19T14:18:19.909Z,10.70
2019-01-19T14:20:50.659Z,9.97
2019-01-19T14:23:37.138Z,11.10
2019-01-19T14:26:27.850Z,10.53
2019-01-19T14:29:00.873Z,12.13
2019-01-19T14:31:53.529Z,13.50
2019-01-19T14:34:26.853Z,14.17
2019-01-19T14:36:54.332Z,15.07
2019-01-19T14:39:42.536Z,14.73
2019-01-19T14:42:24.899Z,15.23
2019-01-19T14:45:03.917Z,14.13
2019-01-19T14:47:46.229Z,14.03
2019-01-19T14:50:22.478Z,12.87
2019-01-19T14:53:04.998Z,11.93
2019-01-19T14:55:38.320Z,12.40
2019-01-19T14:58:14.704Z,13.23
2019-01-19T15:00:48.131Z,12.50
2019-01-19T15:03:27.297Z,11.97
2019-01-19T15:06:03.569Z,12.23
2019-01-19T15:08:33.751Z,12.87
2019-01-19T15:11:03.654Z,10.97
2019-01-19T15:13:34.066Z,11.00
2019-01-19T15:16:25.263Z,10.13
2019-01-19T15:19:18.220Z,10.60
2019-01-19T15:21:57.389Z,10.53
2019-01-19T15:24:27.550Z,11.47
2019-01-19T15:27:23.258Z,11.17
2019-01-19T15:29:55.281Z,12.00
2019-01-19T15:32:31.454Z,11.80
2019-01-19T15:35:19.619Z,12.67
2019-01-19T15:38:07.402Z,13.70
2019-01-19T15:40:43.569Z,19.10
2019-01-19T15:43:13.686Z,25.57
2019-01-19T15:45:59.118Z,20.73
2019-01-19T15:48:34.990Z,22.27
2019-01-19T15:51:11.152Z,22.40
2019-01-19T15:53:38.613Z,21.47
2019-01-19T15:56:39.046Z,21.17
2019-01-19T15:59:24.227Z,21.43
2019-01-19T16:05:15.861Z,19.77
2019-01-19T16:07:46.081Z,16.23
2019-01-19T16:10:24.907Z,15.50
2019-01-19T16:12:52.383Z,12.37
2019-01-19T16:15:40.923Z,13.77
2019-01-19T16:18:26.386Z,12.80
2019-01-19T16:21:12.957Z,13.83
2019-01-19T16:23:49.319Z,15.57
2019-01-19T16:26:31.515Z,14.40
2019-01-19T16:29:04.965Z,15.67
2019-01-19T16:31:47.526Z,15.67
2019-01-19T16:34:43.436Z,15.30
2019-01-19T16:37:25.665Z,13.57
2019-01-19T16:40:04.995Z,13.27
2019-01-19T16:42:41.143Z,12.03
2019-01-19T16:45:20.335Z,11.80
2019-01-19T16:48:08.318Z,11.60
2019-01-19T16:50:59.324Z,12.30
2019-01-19T16:53:44.413Z,11.80
2019-01-19T16:56:20.940Z,11.63
2019-01-19T16:58:56.647Z,12.33
2019-01-19T17:01:33.292Z,11.60
2019-01-19T17:04:12.894Z,11.67
2019-01-19T17:07:01.038Z,11.30
2019-01-19T17:09:34.355Z,12.10
2019-01-19T17:12:22.604Z,11.20
2019-01-19T17:15:12.155Z,12.77
2019-01-19T17:17:59.913Z,13.20
2019-01-19T17:20:33.171Z,13.67
2019-01-19T17:23:12.306Z,13.67
2019-01-19T17:26:00.074Z,14.70
2019-01-19T17:28:30.451Z,13.63
2019-01-19T17:31:14.131Z,13.30
2019-01-19T17:33:47.345Z,13.77
2019-01-19T17:36:17.770Z,15.00
2019-01-19T17:38:47.894Z,14.33
2019-01-19T17:41:30.208Z,14.07
2019-01-19T17:44:06.561Z,15.53
2019-01-19T17:46:54.637Z,17.73
2019-01-19T17:49:27.647Z,17.57
2019-01-19T17:52:06.776Z,17.13
2019-01-19T17:54:36.967Z,16.57
2019-01-19T17:57:13.116Z,15.50
2019-01-19T17:59:43.265Z,15.47
2019-01-19T18:02:26.769Z,16.30
2019-01-19T18:05:12.063Z,14.00
2019-01-19T18:07:57.360Z,13.30
2019-01-19T18:10:42.569Z,12.63
2019-01-19T18:13:41.251Z,11.27
2019-01-19T18:16:37.118Z,12.80
2019-01-19T18:19:07.434Z,12.53
2019-01-19T18:21:43.020Z,12.43
2019-01-19T18:24:26.055Z,12.27
2019-01-19T18:27:08.085Z,12.33
2019-01-19T18:29:46.791Z,12.57
2019-01-19T18:32:33.180Z,13.30
2019-01-19T18:35:12.593Z,12.90
2019-01-19T18:37:51.971Z,12.93
2019-01-19T18:40:34.361Z,14.50
2019-01-19T18:43:31.150Z,13.27
2019-01-19T18:46:01.431Z,13.47
2019-01-19T18:48:37.697Z,12.87
2019-01-19T18:51:10.684Z,13.50
2019-01-19T18:53:40.819Z,14.10
2019-01-19T18:56:35.034Z,14.47
2019-01-19T18:59:08.358Z,14.83
2019-01-19T19:01:59.535Z,15.47
2019-01-19T19:04:32.594Z,14.33
2019-01-19T19:07:02.624Z,14.83
2019-01-19T19:09:33.072Z,14.40
2019-01-19T19:12:12.530Z,15.20
2019-01-19T19:14:57.979Z,14.67
2019-01-19T19:17:32.980Z,13.73
2019-01-19T19:20:15.107Z,14.77
2019-01-19T19:22:54.420Z,16.00
2019-01-19T19:25:33.888Z,16.47
2019-01-19T19:28:09.975Z,15.97
2019-01-19T19:30:55.421Z,15.50
2019-01-19T19:33:40.518Z,15.57
2019-01-19T19:36:34.245Z,14.03
2019-01-19T19:39:29.960Z,14.60
2019-01-19T19:42:16.417Z,14.50
2019-01-19T19:44:52.610Z,16.37
2019-01-19T19:47:32.096Z,16.93
2019-01-19T19:50:14.464Z,16.87
2019-01-19T19:52:38.911Z,17.47
2019-01-19T19:55:02.164Z,18.07
2019-01-19T19:57:26.594Z,16.90
2019-01-19T19:59:51.025Z,17.13
2019-01-19T20:02:31.258Z,16.13
2019-01-19T20:10:49.082Z,18.20
2019-01-19T20:13:13.489Z,19.67
2019-01-19T20:15:37.902Z,21.70
2019-01-19T20:18:02.315Z,20.73
2019-01-19T20:20:26.774Z,19.67
2019-01-19T20:22:51.175Z,19.80
2019-01-19T20:25:15.572Z,18.93
2019-01-19T20:27:40.014Z,20.27
2019-01-19T20:30:12.815Z,19.63
2019-01-19T20:32:37.235Z,20.20
2019-01-19T20:35:01.642Z,18.50
2019-01-19T20:37:26.059Z,19.90
2019-01-19T20:39:50.472Z,19.00
2019-01-19T20:42:14.875Z,18.43
2019-01-19T20:44:39.305Z,19.43
2019-01-19T20:47:03.796Z,19.67
2019-01-19T20:49:28.234Z,20.20
2019-01-19T20:51:52.666Z,19.80
2019-01-19T20:54:18.595Z,20.30
2019-01-19T20:56:43.019Z,17.37
2019-01-19T20:59:07.430Z,17.40
2019-01-19T21:01:31.861Z,18.13
2019-01-19T21:03:56.295Z,18.20
2019-01-19T21:06:21.748Z,17.43
2019-01-19T21:08:46.169Z,17.57
2019-01-19T21:11:10.606Z,18.07
2019-01-19T21:13:36.257Z,17.63
2019-01-19T21:16:00.637Z,17.60
2019-01-19T21:18:25.098Z,17.63
2019-01-19T21:20:49.513Z,18.83
2019-01-19T21:23:13.926Z,18.33
2019-01-19T21:25:38.358Z,19.27
2019-01-19T21:28:02.758Z,19.77
2019-01-19T21:30:27.201Z,19.90
2019-01-19T21:32:51.600Z,19.10
2019-01-19T21:35:16.120Z,20.30
2019-01-19T21:37:40.614Z,19.60
2019-01-19T21:40:13.244Z,19.90
2019-01-19T21:42:37.637Z,19.47
2019-01-19T21:45:02.087Z,20.00
2019-01-19T21:47:26.587Z,19.80
2019-01-19T21:49:51.206Z,20.07
2019-01-19T21:52:15.616Z,19.50
2019-01-19T21:54:40.037Z,20.30
2019-01-19T21:57:04.671Z,19.40
2019-01-19T21:59:29.094Z,19.50
2019-01-19T22:01:53.526Z,18.67
2019-01-19T22:04:17.924Z,19.80
2019-01-19T22:06:42.320Z,19.50
2019-01-19T22:09:07.491Z,18.93
2019-01-19T22:11:31.891Z,18.63
2019-01-19T22:13:56.320Z,19.10
2019-01-19T22:16:20.730Z,18.73
2019-01-19T22:18:45.183Z,18.67
2019-01-19T22:21:09.598Z,18.10
2019-01-19T22:23:34.003Z,18.50
2019-01-19T22:25:58.432Z,19.00
2019-01-19T22:28:22.869Z,18.23
2019-01-19T22:30:47.314Z,19.57
2019-01-19T22:33:12.105Z,18.60
2019-01-19T22:35:36.536Z,18.13
2019-01-19T22:38:00.952Z,17.23
2019-01-19T22:40:25.381Z,18.33
2019-01-19T22:42:50.083Z,18.47
2019-01-19T22:45:16.963Z,19.50
2019-01-19T22:47:41.404Z,18.70
2019-01-19T22:50:08.860Z,19.00
2019-01-19T22:52:33.317Z,19.50
2019-01-19T22:54:57.727Z,19.30
2019-01-19T22:57:22.161Z,18.23
2019-01-19T22:59:46.584Z,19.13
2019-01-19T23:02:11.053Z,19.50
2019-01-19T23:04:35.472Z,18.37
2019-01-19T23:06:59.887Z,18.90
2019-01-19T23:09:24.317Z,18.03
2019-01-19T23:11:48.796Z,18.70
2019-01-19T23:14:13.327Z,18.57
2019-01-19T23:16:37.752Z,17.93
2019-01-19T23:19:02.160Z,17.83
2019-01-19T23:21:26.597Z,17.93
2019-01-19T23:23:51.009Z,18.00
2019-01-19T23:26:15.712Z,17.70
2019-01-19T23:28:40.123Z,17.87
2019-01-19T23:31:04.538Z,18.10
2019-01-19T23:33:28.975Z,18.43
2019-01-19T23:35:53.409Z,18.13
2019-01-19T23:38:17.849Z,17.10
2019-01-19T23:40:42.323Z,17.47
2019-01-19T23:43:06.830Z,18.13
2019-01-19T23:45:31.254Z,17.63
2019-01-19T23:47:55.682Z,18.67
2019-01-19T23:50:20.078Z,18.10
2019-01-19T23:52:45.756Z,17.43
2019-01-19T23:55:10.171Z,19.47
2019-01-19T23:57:34.703Z,18.37
2019-01-19T23:59:59.146Z,18.57
