createdAt,value
2019-05-11T00:00:26.811Z,6.60
2019-05-11T00:02:54.146Z,5.43
2019-05-11T00:05:21.422Z,4.13
2019-05-11T00:07:48.685Z,3.80
2019-05-11T00:10:16.065Z,5.17
2019-05-11T00:12:43.340Z,3.60
2019-05-11T00:15:10.849Z,4.17
2019-05-11T00:17:38.236Z,6.10
2019-05-11T00:20:06.584Z,3.63
2019-05-11T00:22:33.938Z,5.77
2019-05-11T00:25:01.312Z,3.17
2019-05-11T00:27:28.588Z,3.30
2019-05-11T00:29:55.854Z,4.17
2019-05-11T00:32:23.167Z,3.23
2019-05-11T00:34:50.509Z,10.00
2019-05-11T00:37:17.778Z,5.67
2019-05-11T00:39:45.084Z,5.10
2019-05-11T00:42:12.363Z,4.50
2019-05-11T00:44:39.625Z,7.10
2019-05-11T00:47:06.942Z,4.93
2019-05-11T00:49:34.226Z,4.10
2019-05-11T00:52:01.668Z,4.10
2019-05-11T00:54:29.049Z,5.10
2019-05-11T00:56:56.312Z,5.50
2019-05-11T00:59:23.652Z,4.30
2019-05-11T01:01:50.950Z,5.40
2019-05-11T01:04:18.290Z,4.47
2019-05-11T01:06:45.621Z,7.73
2019-05-11T01:09:13.007Z,5.00
2019-05-11T01:11:40.273Z,4.10
2019-05-11T01:14:07.536Z,3.63
2019-05-11T01:16:34.860Z,5.07
2019-05-11T01:19:02.121Z,3.67
2019-05-11T01:21:29.388Z,4.70
2019-05-11T01:23:56.684Z,3.77
2019-05-11T01:26:23.948Z,3.50
2019-05-11T01:28:51.208Z,4.80
2019-05-11T01:31:18.505Z,6.60
2019-05-11T01:33:45.788Z,4.37
2019-05-11T01:36:13.124Z,6.33
2019-05-11T01:38:40.437Z,3.93
2019-05-11T01:41:07.704Z,3.80
2019-05-11T01:43:34.977Z,3.33
2019-05-11T01:46:02.312Z,4.13
2019-05-11T01:48:29.580Z,4.30
2019-05-11T01:50:56.937Z,6.50
2019-05-11T01:53:24.315Z,5.60
2019-05-11T01:55:51.675Z,3.70
2019-05-11T01:58:19.242Z,3.57
2019-05-11T02:00:46.595Z,4.47
2019-05-11T02:03:13.859Z,4.43
2019-05-11T02:05:41.194Z,6.27
2019-05-11T02:08:08.652Z,4.43
2019-05-11T02:10:35.983Z,3.97
2019-05-11T02:13:03.258Z,4.07
2019-05-11T02:15:30.695Z,4.60
2019-05-11T02:17:57.952Z,3.83
2019-05-11T02:20:25.394Z,4.90
2019-05-11T02:22:52.760Z,4.53
2019-05-11T02:25:20.022Z,4.37
2019-05-11T02:27:47.284Z,3.77
2019-05-11T02:30:14.750Z,3.93
2019-05-11T02:32:42.018Z,4.00
2019-05-11T02:35:09.656Z,4.53
2019-05-11T02:37:36.957Z,4.90
2019-05-11T02:40:04.997Z,4.33
2019-05-11T02:42:32.257Z,4.03
2019-05-11T02:44:59.650Z,4.20
2019-05-11T02:47:26.905Z,4.90
2019-05-11T02:49:54.178Z,3.90
2019-05-11T02:52:21.834Z,4.03
2019-05-11T02:54:50.422Z,11.03
2019-05-11T02:57:17.713Z,4.50
2019-05-11T02:59:45.082Z,4.00
2019-05-11T03:02:12.345Z,5.00
2019-05-11T03:04:39.621Z,6.20
2019-05-11T03:07:06.913Z,5.10
2019-05-11T03:09:34.196Z,8.13
2019-05-11T03:12:01.530Z,6.20
2019-05-11T03:14:28.892Z,4.67
2019-05-11T03:17:00.801Z,5.40
2019-05-11T03:19:28.070Z,4.13
2019-05-11T03:21:55.370Z,5.10
2019-05-11T03:24:24.164Z,4.20
2019-05-11T03:26:51.582Z,9.23
2019-05-11T03:29:18.878Z,4.63
2019-05-11T03:31:46.146Z,5.50
2019-05-11T03:34:13.413Z,4.03
2019-05-11T03:36:40.788Z,4.30
2019-05-11T03:39:08.060Z,4.30
2019-05-11T03:41:35.397Z,4.07
2019-05-11T03:44:02.779Z,4.43
2019-05-11T03:46:30.047Z,5.43
2019-05-11T03:48:57.311Z,3.87
2019-05-11T03:51:24.609Z,4.30
2019-05-11T03:53:51.949Z,4.37
2019-05-11T03:56:19.280Z,7.50
2019-05-11T03:58:46.573Z,5.83
2019-05-11T04:01:13.884Z,5.27
2019-05-11T04:03:41.184Z,6.00
2019-05-11T04:06:08.499Z,6.07
2019-05-11T04:08:35.843Z,4.60
2019-05-11T04:11:03.109Z,5.53
2019-05-11T04:13:30.404Z,4.63
2019-05-11T04:15:57.744Z,3.93
2019-05-11T04:18:25.016Z,5.10
2019-05-11T04:20:52.382Z,4.30
2019-05-11T04:23:19.653Z,4.43
2019-05-11T04:25:47.105Z,18.83
2019-05-11T04:28:14.480Z,5.47
2019-05-11T04:30:41.740Z,5.87
2019-05-11T04:33:09.043Z,7.27
2019-05-11T04:35:36.327Z,5.50
2019-05-11T04:38:03.674Z,5.10
2019-05-11T04:40:30.979Z,5.00
2019-05-11T04:42:58.247Z,5.20
2019-05-11T04:45:25.517Z,4.20
2019-05-11T04:47:52.823Z,5.80
2019-05-11T04:50:20.158Z,8.23
2019-05-11T04:52:47.436Z,5.47
2019-05-11T04:55:15.010Z,5.17
2019-05-11T04:57:42.922Z,4.50
2019-05-11T05:00:10.572Z,8.93
2019-05-11T05:02:37.893Z,10.37
2019-05-11T05:05:05.634Z,5.40
2019-05-11T05:07:32.964Z,5.77
2019-05-11T05:10:00.265Z,8.23
2019-05-11T05:12:27.533Z,5.20
2019-05-11T05:14:54.797Z,5.30
2019-05-11T05:17:22.088Z,6.33
2019-05-11T05:19:49.353Z,4.80
2019-05-11T05:22:16.626Z,6.13
2019-05-11T05:24:43.940Z,8.60
2019-05-11T05:27:11.218Z,6.87
2019-05-11T05:29:38.486Z,6.90
2019-05-11T05:32:05.783Z,5.67
2019-05-11T05:34:33.044Z,6.50
2019-05-11T05:37:00.475Z,6.57
2019-05-11T05:39:27.793Z,8.20
2019-05-11T05:41:57.000Z,5.87
2019-05-11T05:44:27.451Z,6.83
2019-05-11T05:46:53.114Z,7.17
2019-05-11T05:49:20.380Z,9.33
2019-05-11T05:51:47.728Z,8.40
2019-05-11T05:54:15.030Z,10.97
2019-05-11T05:56:42.299Z,6.73
2019-05-11T05:59:09.797Z,6.57
2019-05-11T06:01:37.105Z,6.93
2019-05-11T06:04:04.373Z,5.80
2019-05-11T06:06:31.680Z,11.83
2019-05-11T06:08:58.989Z,6.37
2019-05-11T06:11:26.340Z,7.50
2019-05-11T06:13:53.614Z,7.97
2019-05-11T06:16:20.899Z,6.17
2019-05-11T06:18:48.161Z,6.90
2019-05-11T06:21:15.429Z,5.93
2019-05-11T06:23:42.877Z,5.43
2019-05-11T06:26:10.198Z,6.07
2019-05-11T06:28:37.461Z,8.83
2019-05-11T06:31:04.757Z,7.80
2019-05-11T06:33:32.025Z,6.53
2019-05-11T06:35:59.289Z,7.00
2019-05-11T06:38:26.565Z,5.23
2019-05-11T06:40:54.154Z,9.40
2019-05-11T06:43:21.509Z,7.83
2019-05-11T06:45:48.777Z,5.37
2019-05-11T06:48:16.044Z,5.30
2019-05-11T06:50:43.344Z,7.00
2019-05-11T06:53:10.608Z,8.13
2019-05-11T06:55:37.881Z,5.20
2019-05-11T06:58:05.180Z,5.80
2019-05-11T07:00:32.544Z,6.10
2019-05-11T07:03:00.241Z,5.30
2019-05-11T07:05:27.545Z,5.43
2019-05-11T07:07:54.809Z,5.13
2019-05-11T07:10:22.076Z,8.37
2019-05-11T07:12:49.369Z,11.90
2019-05-11T07:15:16.777Z,4.73
2019-05-11T07:17:44.041Z,5.10
2019-05-11T07:20:11.386Z,6.10
2019-05-11T07:22:38.718Z,4.70
2019-05-11T07:25:06.701Z,7.67
2019-05-11T07:27:33.971Z,4.47
2019-05-11T07:30:01.233Z,6.10
2019-05-11T07:32:29.351Z,4.43
2019-05-11T07:34:57.748Z,4.40
2019-05-11T07:37:25.137Z,5.00
2019-05-11T07:39:52.446Z,4.30
2019-05-11T07:42:21.248Z,5.43
2019-05-11T07:44:48.518Z,3.10
2019-05-11T07:47:18.497Z,3.07
2019-05-11T07:49:45.049Z,3.67
2019-05-11T07:52:12.350Z,3.27
2019-05-11T07:54:39.761Z,7.50
2019-05-11T07:57:07.906Z,2.73
2019-05-11T07:59:35.362Z,4.20
2019-05-11T08:02:02.629Z,5.20
2019-05-11T08:04:29.901Z,3.10
2019-05-11T08:06:58.407Z,3.10
2019-05-11T08:09:27.830Z,3.40
2019-05-11T08:11:54.938Z,3.60
2019-05-11T08:14:22.430Z,3.13
2019-05-11T08:16:49.764Z,3.23
2019-05-11T08:19:18.481Z,3.63
2019-05-11T08:21:48.057Z,6.67
2019-05-11T08:24:15.161Z,3.73
2019-05-11T08:26:42.464Z,4.20
2019-05-11T08:29:09.740Z,3.67
2019-05-11T08:31:38.475Z,3.33
2019-05-11T08:34:08.660Z,3.83
2019-05-11T08:36:37.674Z,2.23
2019-05-11T08:39:07.750Z,3.10
2019-05-11T08:41:38.212Z,2.83
2019-05-11T08:44:04.705Z,2.30
2019-05-11T08:46:32.050Z,3.77
2019-05-11T08:48:59.618Z,2.63
2019-05-11T08:51:28.005Z,4.27
2019-05-11T08:53:55.453Z,4.73
2019-05-11T08:56:22.853Z,3.90
2019-05-11T08:58:50.124Z,1.90
2019-05-11T09:01:18.385Z,2.33
2019-05-11T09:03:47.811Z,1.93
2019-05-11T09:06:14.968Z,2.47
2019-05-11T09:08:42.277Z,5.23
2019-05-11T09:11:09.708Z,4.27
2019-05-11T09:13:39.220Z,2.10
2019-05-11T09:16:07.906Z,2.77
2019-05-11T09:18:35.024Z,2.53
2019-05-11T09:21:02.284Z,4.90
2019-05-11T09:23:37.058Z,2.03
2019-05-11T09:25:58.905Z,2.80
2019-05-11T09:28:26.168Z,3.07
2019-05-11T09:30:53.456Z,2.67
2019-05-11T09:33:20.939Z,2.00
2019-05-11T09:35:53.059Z,2.73
2019-05-11T09:38:18.538Z,2.20
2019-05-11T09:40:47.950Z,2.43
2019-05-11T09:43:15.001Z,2.33
2019-05-11T09:45:48.060Z,2.23
2019-05-11T09:48:11.500Z,2.20
2019-05-11T09:50:38.937Z,4.40
2019-05-11T09:53:08.451Z,2.33
2019-05-11T09:55:35.263Z,2.70
2019-05-11T09:58:02.869Z,3.70
2019-05-11T10:00:30.405Z,3.30
2019-05-11T10:02:57.874Z,2.93
2019-05-11T10:05:25.145Z,2.90
2019-05-11T10:07:53.285Z,2.90
2019-05-11T10:10:20.632Z,2.70
2019-05-11T10:12:48.521Z,3.10
2019-05-11T10:15:18.760Z,2.73
2019-05-11T10:17:48.268Z,3.20
2019-05-11T10:20:15.356Z,2.67
2019-05-11T10:22:42.625Z,4.23
2019-05-11T10:25:09.996Z,3.73
2019-05-11T10:27:38.314Z,2.73
2019-05-11T10:30:08.190Z,5.80
2019-05-11T10:32:37.845Z,2.70
2019-05-11T10:35:07.794Z,2.70
2019-05-11T10:37:34.522Z,3.40
2019-05-11T10:40:02.089Z,2.90
2019-05-11T10:42:29.357Z,3.37
2019-05-11T10:44:58.301Z,5.50
2019-05-11T10:47:27.660Z,3.20
2019-05-11T10:49:54.696Z,4.40
2019-05-11T10:52:21.985Z,3.93
2019-05-11T10:54:49.256Z,3.10
2019-05-11T10:57:18.714Z,3.40
2019-05-11T10:59:45.557Z,3.80
2019-05-11T11:02:12.909Z,3.70
2019-05-11T11:04:40.177Z,5.43
2019-05-11T11:07:07.813Z,3.23
2019-05-11T11:09:35.237Z,3.10
2019-05-11T11:12:02.537Z,3.87
2019-05-11T11:14:30.119Z,3.20
2019-05-11T11:16:58.374Z,2.70
2019-05-11T11:19:25.932Z,4.80
2019-05-11T11:21:53.196Z,2.63
2019-05-11T11:24:20.513Z,5.83
2019-05-11T11:26:48.564Z,5.33
2019-05-11T11:29:17.886Z,3.20
2019-05-11T11:31:45.196Z,3.00
2019-05-11T11:34:12.465Z,4.20
2019-05-11T11:36:39.736Z,3.73
2019-05-11T11:39:08.494Z,3.83
2019-05-11T11:41:37.900Z,3.20
2019-05-11T11:44:04.919Z,3.07
2019-05-11T11:46:32.232Z,3.10
2019-05-11T11:48:59.505Z,4.30
2019-05-11T11:51:28.609Z,4.83
2019-05-11T11:53:58.363Z,3.97
2019-05-11T11:56:25.876Z,3.57
2019-05-11T11:58:53.166Z,4.20
2019-05-11T12:01:20.433Z,4.17
2019-05-11T12:03:48.872Z,5.73
2019-05-11T12:06:18.221Z,3.47
2019-05-11T12:08:45.381Z,4.00
2019-05-11T12:11:12.652Z,4.53
2019-05-11T12:13:39.960Z,3.40
2019-05-11T12:16:07.694Z,3.80
2019-05-11T12:18:37.892Z,3.57
2019-05-11T12:21:04.647Z,3.87
2019-05-11T12:23:31.921Z,3.07
2019-05-11T12:25:59.232Z,3.20
2019-05-11T12:28:27.664Z,3.70
2019-05-11T12:30:55.225Z,3.30
2019-05-11T12:33:22.610Z,3.40
2019-05-11T12:35:49.876Z,3.60
2019-05-11T12:38:18.370Z,3.23
2019-05-11T12:40:47.707Z,3.90
2019-05-11T12:43:14.933Z,3.37
2019-05-11T12:45:42.198Z,3.57
2019-05-11T12:48:09.479Z,3.57
2019-05-11T12:50:37.901Z,3.60
2019-05-11T12:53:05.379Z,3.33
2019-05-11T12:55:32.734Z,3.30
2019-05-11T12:58:00.128Z,3.77
2019-05-11T13:00:30.922Z,3.37
2019-05-11T13:02:58.564Z,3.37
2019-05-11T13:05:25.728Z,3.37
2019-05-11T13:07:53.068Z,3.47
2019-05-11T13:10:20.430Z,4.50
2019-05-11T13:12:49.279Z,3.20
2019-05-11T13:15:17.555Z,3.47
2019-05-11T13:17:45.044Z,3.60
2019-05-11T13:20:13.093Z,3.70
2019-05-11T13:22:40.728Z,3.60
2019-05-11T13:25:08.680Z,3.33
2019-05-11T13:27:38.450Z,3.20
2019-05-11T13:30:08.415Z,3.03
2019-05-11T13:32:38.242Z,3.63
2019-05-11T13:35:06.039Z,3.23
2019-05-11T13:37:33.376Z,4.10
2019-05-11T13:40:00.673Z,3.67
2019-05-11T13:42:28.008Z,4.20
2019-05-11T13:44:58.233Z,7.30
2019-05-11T13:47:25.173Z,3.03
2019-05-11T13:49:52.441Z,3.53
2019-05-11T13:52:19.717Z,3.40
2019-05-11T13:54:48.253Z,3.60
2019-05-11T13:57:18.003Z,4.00
2019-05-11T13:59:44.659Z,3.40
2019-05-11T14:02:11.984Z,3.70
2019-05-11T14:04:39.310Z,3.63
2019-05-11T14:07:08.040Z,3.47
2019-05-11T14:09:37.873Z,4.70
2019-05-11T14:12:04.667Z,3.47
2019-05-11T14:14:32.004Z,4.23
2019-05-11T14:16:59.312Z,3.63
2019-05-11T14:19:28.946Z,3.70
2019-05-11T14:21:57.961Z,3.67
2019-05-11T14:24:24.769Z,5.90
2019-05-11T14:26:52.037Z,7.07
2019-05-11T14:29:19.318Z,4.70
2019-05-11T14:31:48.763Z,3.23
2019-05-11T14:34:17.749Z,3.30
2019-05-11T14:36:44.660Z,2.90
2019-05-11T14:39:11.948Z,4.20
2019-05-11T14:41:39.431Z,2.77
2019-05-11T14:44:09.143Z,3.40
2019-05-11T14:46:38.227Z,3.30
2019-05-11T14:49:04.949Z,2.50
2019-05-11T14:51:32.213Z,4.87
2019-05-11T14:53:59.599Z,2.50
2019-05-11T14:56:27.920Z,6.30
2019-05-11T14:58:55.441Z,3.47
2019-05-11T15:01:22.772Z,15.40
2019-05-11T15:03:50.060Z,3.53
2019-05-11T15:06:18.926Z,3.23
2019-05-11T15:08:47.833Z,3.17
2019-05-11T15:11:15.601Z,2.60
2019-05-11T15:13:42.939Z,2.30
2019-05-11T15:16:10.200Z,2.97
2019-05-11T15:18:41.744Z,5.10
2019-05-11T15:21:08.241Z,2.83
2019-05-11T15:23:37.624Z,3.10
2019-05-11T15:26:07.164Z,3.77
2019-05-11T15:28:33.673Z,7.50
2019-05-11T15:31:01.086Z,3.43
2019-05-11T15:33:28.421Z,5.43
2019-05-11T15:35:55.713Z,3.27
2019-05-11T15:38:22.981Z,3.47
2019-05-11T15:40:50.269Z,3.20
2019-05-11T15:43:18.067Z,3.00
2019-05-11T15:45:45.468Z,3.93
2019-05-11T15:48:14.366Z,3.97
2019-05-11T15:50:41.738Z,4.33
2019-05-11T15:53:09.013Z,3.80
2019-05-11T15:55:39.329Z,3.40
2019-05-11T15:58:07.007Z,4.63
2019-05-11T16:00:34.348Z,3.77
2019-05-11T16:03:01.613Z,2.80
2019-05-11T16:05:28.989Z,4.00
2019-05-11T16:08:01.407Z,5.83
2019-05-11T16:10:25.237Z,3.53
2019-05-11T16:12:52.540Z,4.20
2019-05-11T16:15:19.913Z,4.17
2019-05-11T16:17:48.615Z,3.20
2019-05-11T16:20:18.041Z,2.93
2019-05-11T16:22:47.676Z,5.17
2019-05-11T16:25:14.380Z,3.67
2019-05-11T16:27:42.046Z,3.50
2019-05-11T16:30:09.822Z,4.33
2019-05-11T16:32:38.611Z,2.90
2019-05-11T16:35:08.773Z,2.70
2019-05-11T16:37:38.044Z,3.40
2019-05-11T16:40:06.011Z,3.00
2019-05-11T16:42:33.390Z,3.67
2019-05-11T16:45:00.656Z,5.60
2019-05-11T16:47:28.530Z,5.70
2019-05-11T16:49:57.947Z,2.97
2019-05-11T16:52:25.024Z,4.70
2019-05-11T16:54:53.082Z,5.57
2019-05-11T16:57:20.385Z,3.73
2019-05-11T16:59:48.460Z,3.90
2019-05-11T17:02:15.855Z,3.20
2019-05-11T17:04:43.198Z,2.80
2019-05-11T17:07:10.606Z,3.20
2019-05-11T17:09:38.054Z,2.93
2019-05-11T17:12:05.363Z,2.93
2019-05-11T17:14:32.702Z,2.70
2019-05-11T17:17:00.008Z,2.93
2019-05-11T17:19:42.200Z,3.97
2019-05-11T17:21:56.281Z,2.97
2019-05-11T17:24:23.574Z,3.77
2019-05-11T17:26:50.841Z,3.17
2019-05-11T17:29:18.598Z,4.10
2019-05-11T17:31:48.333Z,3.77
2019-05-11T17:34:17.828Z,3.23
2019-05-11T17:36:44.153Z,3.50
2019-05-11T17:39:11.663Z,9.73
2019-05-11T17:41:38.980Z,2.87
2019-05-11T17:44:08.075Z,2.60
2019-05-11T17:46:35.305Z,3.40
2019-05-11T17:49:07.732Z,3.60
2019-05-11T17:51:34.685Z,4.10
2019-05-11T17:54:02.089Z,5.90
2019-05-11T17:56:29.363Z,3.10
2019-05-11T17:58:58.493Z,4.37
2019-05-11T18:01:27.653Z,3.47
2019-05-11T18:03:54.700Z,3.40
2019-05-11T18:06:21.969Z,5.13
2019-05-11T18:08:49.261Z,4.40
2019-05-11T18:11:18.565Z,5.03
2019-05-11T18:13:48.238Z,7.40
2019-05-11T18:16:14.637Z,6.03
2019-05-11T18:18:41.906Z,9.50
2019-05-11T18:21:09.175Z,3.00
2019-05-11T18:23:38.556Z,3.30
2019-05-11T18:26:05.473Z,4.37
2019-05-11T18:28:32.742Z,7.80
2019-05-11T18:31:00.043Z,5.00
2019-05-11T18:33:27.844Z,4.40
2019-05-11T18:35:55.688Z,3.07
2019-05-11T18:38:22.993Z,3.90
2019-05-11T18:40:50.260Z,7.47
2019-05-11T18:43:18.854Z,3.97
2019-05-11T18:45:48.672Z,3.33
2019-05-11T18:48:15.393Z,5.80
2019-05-11T18:50:42.662Z,3.20
2019-05-11T18:53:10.065Z,5.73
2019-05-11T18:55:37.899Z,4.83
2019-05-11T18:58:05.318Z,3.57
2019-05-11T19:00:32.585Z,2.80
2019-05-11T19:02:59.857Z,3.30
2019-05-11T19:05:29.190Z,2.23
2019-05-11T19:07:57.832Z,2.03
2019-05-11T19:10:25.232Z,2.00
2019-05-11T19:12:52.533Z,2.03
2019-05-11T19:15:19.804Z,2.53
2019-05-11T19:17:49.021Z,1.50
2019-05-11T19:20:17.847Z,1.80
2019-05-11T19:22:45.607Z,1.67
2019-05-11T19:25:12.940Z,1.50
2019-05-11T19:27:40.285Z,1.43
2019-05-11T19:30:08.151Z,1.00
2019-05-11T19:32:38.065Z,1.27
2019-05-11T19:35:05.207Z,1.27
2019-05-11T19:37:32.477Z,1.23
2019-05-11T19:39:59.745Z,2.90
2019-05-11T19:42:28.483Z,0.90
2019-05-11T19:44:56.011Z,1.10
2019-05-11T19:47:23.345Z,0.97
2019-05-11T19:49:50.625Z,1.00
2019-05-11T19:52:17.937Z,2.30
2019-05-11T19:54:45.890Z,0.80
2019-05-11T19:57:13.164Z,1.40
2019-05-11T19:59:40.437Z,0.70
2019-05-11T20:02:08.419Z,3.47
2019-05-11T20:04:35.872Z,0.60
2019-05-11T20:07:04.761Z,0.60
2019-05-11T20:09:32.144Z,0.40
2019-05-11T20:11:59.428Z,0.60
2019-05-11T20:14:28.363Z,0.53
2019-05-11T20:16:59.524Z,1.57
2019-05-11T20:19:28.223Z,0.50
2019-05-11T20:21:57.719Z,1.27
2019-05-11T20:24:25.183Z,0.60
2019-05-11T20:26:52.565Z,3.73
2019-05-11T20:29:19.829Z,0.50
2019-05-11T20:31:47.130Z,0.40
2019-05-11T20:34:14.396Z,1.50
2019-05-11T20:36:41.667Z,0.50
2019-05-11T20:39:09.058Z,1.90
2019-05-11T20:41:38.332Z,0.63
2019-05-11T20:44:05.313Z,0.50
2019-05-11T20:46:32.838Z,1.03
2019-05-11T20:49:00.116Z,0.60
2019-05-11T20:51:35.846Z,0.40
2019-05-11T20:53:57.861Z,0.40
2019-05-11T20:56:25.244Z,0.47
2019-05-11T20:58:59.390Z,0.40
2019-05-11T21:01:28.527Z,0.60
2019-05-11T21:03:58.192Z,0.50
2019-05-11T21:06:24.545Z,0.40
2019-05-11T21:08:51.814Z,5.60
2019-05-11T21:11:20.504Z,0.40
2019-05-11T21:13:48.180Z,0.40
2019-05-11T21:16:15.748Z,2.53
2019-05-11T21:18:43.053Z,0.50
2019-05-11T21:21:10.400Z,0.60
2019-05-11T21:23:40.498Z,0.40
2019-05-11T21:26:09.763Z,0.40
2019-05-11T21:28:37.984Z,0.47
2019-05-11T21:31:04.823Z,0.40
2019-05-11T21:33:32.114Z,1.20
2019-05-11T21:36:02.153Z,0.40
2019-05-11T21:38:31.733Z,1.50
2019-05-11T21:40:58.459Z,0.50
2019-05-11T21:43:25.764Z,0.40
2019-05-11T21:45:53.030Z,0.60
2019-05-11T21:48:20.392Z,0.40
2019-05-11T21:50:47.671Z,0.50
2019-05-11T21:53:14.964Z,0.50
2019-05-11T21:55:42.233Z,1.00
2019-05-11T21:58:09.501Z,0.80
2019-05-11T22:00:38.698Z,0.40
2019-05-11T22:03:09.861Z,0.73
2019-05-11T22:05:35.057Z,0.50
2019-05-11T22:08:02.349Z,0.60
2019-05-11T22:10:29.620Z,0.40
2019-05-11T22:12:56.884Z,0.40
2019-05-11T22:15:24.384Z,0.43
2019-05-11T22:17:51.782Z,0.40
2019-05-11T22:20:19.053Z,0.60
2019-05-11T22:22:47.635Z,0.70
2019-05-11T22:25:15.144Z,0.50
2019-05-11T22:27:42.409Z,0.77
2019-05-11T22:30:10.073Z,1.17
2019-05-11T22:32:38.380Z,0.50
2019-05-11T22:35:07.219Z,0.40
2019-05-11T22:37:34.562Z,0.50
2019-05-11T22:40:01.901Z,0.60
2019-05-11T22:42:29.158Z,0.50
2019-05-11T22:44:56.799Z,0.57
2019-05-11T22:47:24.153Z,0.70
2019-05-11T22:49:51.517Z,1.23
2019-05-11T22:52:32.719Z,0.70
2019-05-11T22:54:48.458Z,0.50
2019-05-11T22:57:16.032Z,0.93
2019-05-11T22:59:43.405Z,0.50
2019-05-11T23:02:10.928Z,0.63
2019-05-11T23:04:38.331Z,0.70
2019-05-11T23:07:07.792Z,1.43
2019-05-11T23:09:34.657Z,0.77
2019-05-11T23:12:02.044Z,1.73
2019-05-11T23:14:29.381Z,0.57
2019-05-11T23:16:58.629Z,0.40
2019-05-11T23:19:27.758Z,0.60
2019-05-11T23:21:54.665Z,0.70
2019-05-11T23:24:21.934Z,0.83
2019-05-11T23:26:49.207Z,0.90
2019-05-11T23:29:16.505Z,0.40
2019-05-11T23:31:43.873Z,0.70
2019-05-11T23:34:11.124Z,0.50
2019-05-11T23:36:38.454Z,0.50
2019-05-11T23:39:08.884Z,0.40
2019-05-11T23:41:38.038Z,0.40
2019-05-11T23:44:05.124Z,0.43
2019-05-11T23:46:32.422Z,0.60
2019-05-11T23:48:59.749Z,0.60
2019-05-11T23:51:28.320Z,0.50
2019-05-11T23:53:55.809Z,0.87
2019-05-11T23:56:23.149Z,0.50
2019-05-11T23:58:50.625Z,1.13
