createdAt,value
2017-10-17T00:01:40.200Z,57.47
2017-10-17T00:04:08.572Z,57.75
2017-10-17T00:06:36.916Z,57.52
2017-10-17T00:09:05.259Z,57.77
2017-10-17T00:11:33.650Z,57.93
2017-10-17T00:14:02.004Z,58.04
2017-10-17T00:16:30.367Z,58.34
2017-10-17T00:18:58.746Z,58.44
2017-10-17T00:21:27.090Z,58.89
2017-10-17T00:23:55.470Z,59.25
2017-10-17T00:26:23.819Z,59.51
2017-10-17T00:28:52.223Z,59.50
2017-10-17T00:31:20.568Z,59.69
2017-10-17T00:33:48.912Z,59.90
2017-10-17T00:36:17.252Z,59.92
2017-10-17T00:38:46.189Z,59.98
2017-10-17T00:41:14.559Z,60.42
2017-10-17T00:43:42.912Z,60.57
2017-10-17T00:46:12.145Z,61.09
2017-10-17T00:48:40.584Z,60.76
2017-10-17T00:51:10.204Z,60.75
2017-10-17T00:53:38.875Z,61.04
2017-10-17T00:56:07.879Z,61.45
2017-10-17T00:58:36.285Z,60.89
2017-10-17T01:01:04.636Z,61.10
2017-10-17T01:03:32.983Z,61.23
2017-10-17T01:06:02.256Z,61.61
2017-10-17T01:08:30.608Z,62.70
2017-10-17T01:10:58.986Z,62.65
2017-10-17T01:13:27.367Z,63.06
2017-10-17T01:15:55.753Z,63.76
2017-10-17T01:18:24.124Z,64.22
2017-10-17T01:20:56.841Z,64.39
2017-10-17T01:23:43.431Z,64.90
2017-10-17T01:26:26.665Z,65.42
2017-10-17T01:28:57.549Z,65.78
2017-10-17T01:31:25.916Z,66.71
2017-10-17T01:33:54.276Z,66.68
2017-10-17T01:36:22.636Z,67.28
2017-10-17T01:38:53.592Z,67.97
2017-10-17T01:41:21.936Z,68.19
2017-10-17T01:43:56.804Z,69.39
2017-10-17T01:46:25.849Z,70.13
2017-10-17T01:48:56.851Z,70.07
2017-10-17T01:51:46.695Z,70.69
2017-10-17T01:54:21.523Z,70.96
2017-10-17T01:56:49.903Z,71.43
2017-10-17T01:59:20.879Z,71.74
2017-10-17T02:01:49.252Z,72.39
2017-10-17T02:04:17.600Z,72.75
2017-10-17T02:06:45.960Z,73.00
2017-10-17T02:09:14.359Z,74.64
2017-10-17T02:11:42.728Z,74.36
2017-10-17T02:14:11.072Z,74.76
2017-10-17T02:16:39.439Z,75.14
2017-10-17T02:19:07.782Z,75.32
2017-10-17T02:21:36.133Z,75.50
2017-10-17T02:24:04.499Z,76.29
2017-10-17T02:26:32.851Z,75.77
2017-10-17T02:29:01.200Z,76.96
2017-10-17T02:31:30.307Z,76.73
2017-10-17T02:34:01.119Z,77.48
2017-10-17T02:36:29.468Z,77.05
2017-10-17T02:38:57.853Z,76.16
2017-10-17T02:41:26.240Z,76.52
2017-10-17T02:43:57.079Z,75.91
2017-10-17T02:46:25.452Z,76.38
2017-10-17T02:51:48.829Z,78.10
2017-10-17T02:54:17.250Z,78.38
2017-10-17T02:56:45.907Z,78.93
2017-10-17T02:59:16.744Z,79.15
2017-10-17T03:01:48.947Z,79.95
2017-10-17T03:07:19.899Z,79.04
2017-10-17T03:09:48.259Z,79.70
2017-10-17T03:12:16.635Z,79.94
2017-10-17T03:15:08.521Z,79.85
2017-10-17T03:17:36.912Z,80.72
2017-10-17T03:20:05.282Z,81.33
2017-10-17T03:22:33.634Z,81.60
2017-10-17T03:25:19.643Z,81.81
2017-10-17T03:27:48.000Z,81.56
2017-10-17T03:30:16.377Z,81.62
2017-10-17T03:32:46.128Z,81.15
2017-10-17T03:35:15.980Z,81.45
2017-10-17T03:38:02.410Z,81.64
2017-10-17T03:43:45.994Z,82.01
2017-10-17T03:46:14.064Z,82.39
2017-10-17T03:48:42.645Z,83.29
2017-10-17T03:51:10.716Z,84.11
2017-10-17T03:53:51.472Z,85.05
2017-10-17T03:56:30.351Z,86.10
2017-10-17T03:59:05.067Z,86.76
2017-10-17T04:01:33.173Z,87.04
2017-10-17T04:04:04.024Z,87.33
2017-10-17T04:06:44.665Z,87.89
2017-10-17T04:09:12.740Z,88.33
2017-10-17T04:11:40.816Z,88.76
2017-10-17T04:14:12.796Z,89.54
2017-10-17T04:16:42.367Z,90.41
2017-10-17T04:19:11.175Z,91.43
2017-10-17T04:24:45.364Z,92.39
2017-10-17T04:27:20.173Z,94.06
2017-10-17T04:29:57.796Z,94.29
2017-10-17T04:32:37.407Z,93.67
2017-10-17T04:35:08.909Z,94.34
2017-10-17T04:37:50.745Z,94.84
2017-10-17T04:40:20.593Z,96.39
2017-10-17T04:43:04.169Z,95.85
2017-10-17T04:45:47.610Z,97.61
2017-10-17T04:51:38.964Z,98.49
2017-10-17T04:54:12.336Z,98.98
2017-10-17T04:56:41.097Z,98.69
2017-10-17T05:02:29.343Z,100.00
2017-10-17T05:04:59.070Z,100.00
2017-10-17T05:07:29.791Z,100.00
2017-10-17T05:10:29.211Z,100.00
2017-10-17T05:16:05.672Z,100.00
2017-10-17T05:18:40.253Z,100.00
2017-10-17T05:21:08.388Z,100.00
2017-10-17T05:26:41.008Z,100.00
2017-10-17T05:29:13.744Z,100.00
2017-10-17T05:31:43.596Z,100.00
2017-10-17T05:34:30.473Z,100.00
2017-10-17T05:37:01.391Z,100.00
2017-10-17T05:39:33.613Z,100.00
2017-10-17T05:42:01.700Z,100.00
2017-10-17T05:44:46.627Z,100.00
2017-10-17T05:47:36.336Z,100.00
2017-10-17T05:50:15.894Z,100.00
2017-10-17T05:52:47.873Z,100.00
2017-10-17T05:55:15.944Z,100.00
2017-10-17T05:57:44.024Z,100.00
2017-10-17T06:00:12.131Z,100.00
2017-10-17T06:02:40.231Z,100.00
2017-10-17T06:05:08.312Z,100.00
2017-10-17T06:07:36.428Z,100.00
2017-10-17T06:10:04.551Z,100.00
2017-10-17T06:12:33.320Z,100.00
2017-10-17T06:15:01.437Z,100.00
2017-10-17T06:17:31.579Z,100.00
2017-10-17T06:19:59.931Z,100.00
2017-10-17T06:22:28.308Z,100.00
2017-10-17T06:24:57.374Z,100.00
2017-10-17T06:27:25.888Z,100.00
2017-10-17T06:29:54.292Z,100.00
2017-10-17T06:32:22.661Z,100.00
2017-10-17T06:34:51.028Z,100.00
2017-10-17T06:37:19.414Z,100.00
2017-10-17T06:39:47.808Z,100.00
2017-10-17T06:42:16.192Z,100.00
2017-10-17T06:44:44.588Z,100.00
2017-10-17T06:47:12.972Z,100.00
2017-10-17T06:49:41.402Z,100.00
2017-10-17T06:52:09.751Z,100.00
2017-10-17T06:54:38.121Z,100.00
2017-10-17T06:57:06.536Z,100.00
2017-10-17T06:59:34.896Z,100.00
2017-10-17T07:02:03.260Z,100.00
2017-10-17T07:04:31.656Z,99.61
2017-10-17T07:07:00.020Z,99.37
2017-10-17T07:09:28.420Z,98.68
2017-10-17T07:11:56.787Z,97.51
2017-10-17T07:14:25.142Z,97.66
2017-10-17T07:16:53.534Z,97.34
2017-10-17T07:19:21.885Z,96.50
2017-10-17T07:21:50.260Z,96.38
2017-10-17T07:24:18.620Z,96.25
2017-10-17T07:26:47.298Z,96.86
2017-10-17T07:29:16.095Z,96.51
2017-10-17T07:31:44.831Z,96.01
2017-10-17T07:34:13.648Z,95.46
2017-10-17T07:36:42.380Z,94.21
2017-10-17T07:39:11.706Z,93.89
2017-10-17T07:41:40.462Z,93.31
2017-10-17T07:44:10.553Z,93.20
2017-10-17T07:46:39.280Z,93.71
2017-10-17T07:49:08.012Z,92.74
2017-10-17T07:51:36.764Z,92.39
2017-10-17T07:54:05.566Z,91.72
2017-10-17T07:56:34.557Z,91.32
2017-10-17T07:59:03.280Z,90.52
2017-10-17T08:01:33.741Z,90.98
2017-10-17T08:04:02.676Z,91.03
2017-10-17T08:06:31.417Z,90.68
2017-10-17T08:09:00.333Z,90.71
2017-10-17T08:11:30.443Z,91.16
2017-10-17T08:14:00.111Z,90.77
2017-10-17T08:16:28.923Z,90.78
2017-10-17T08:18:58.483Z,89.39
2017-10-17T08:21:28.028Z,88.66
2017-10-17T08:23:57.277Z,87.98
2017-10-17T08:26:26.070Z,86.73
2017-10-17T08:28:54.975Z,86.31
2017-10-17T08:31:24.794Z,83.52
2017-10-17T08:33:55.165Z,81.85
2017-10-17T08:36:23.853Z,79.76
2017-10-17T08:38:52.653Z,77.61
2017-10-17T08:41:21.379Z,76.95
2017-10-17T08:43:50.074Z,75.69
2017-10-17T08:46:19.755Z,75.60
2017-10-17T08:48:50.126Z,77.14
2017-10-17T08:51:19.821Z,76.49
2017-10-17T08:53:48.598Z,77.94
2017-10-17T08:56:17.361Z,76.24
2017-10-17T08:58:46.877Z,76.34
2017-10-17T09:01:15.619Z,75.79
2017-10-17T09:03:44.962Z,75.63
2017-10-17T09:06:13.947Z,76.64
2017-10-17T09:08:42.674Z,77.35
2017-10-17T09:11:11.492Z,78.61
2017-10-17T09:13:40.143Z,76.59
2017-10-17T09:16:08.897Z,76.87
2017-10-17T09:18:37.660Z,78.05
2017-10-17T09:21:06.456Z,79.00
2017-10-17T09:23:35.358Z,79.87
2017-10-17T09:26:04.797Z,79.37
2017-10-17T09:28:33.987Z,79.49
2017-10-17T09:31:03.151Z,78.24
2017-10-17T09:33:33.045Z,78.36
2017-10-17T09:36:02.122Z,76.73
2017-10-17T09:38:31.839Z,73.84
2017-10-17T09:41:00.596Z,73.85
2017-10-17T09:43:29.308Z,73.49
2017-10-17T09:45:58.040Z,73.33
2017-10-17T09:48:26.875Z,72.83
2017-10-17T09:50:56.077Z,72.21
2017-10-17T09:53:24.764Z,72.16
2017-10-17T09:55:53.604Z,71.94
2017-10-17T09:58:22.359Z,73.20
2017-10-17T10:00:50.803Z,73.39
2017-10-17T10:03:19.198Z,73.82
2017-10-17T10:05:47.584Z,73.66
2017-10-17T10:08:15.948Z,73.80
2017-10-17T10:10:44.327Z,73.33
2017-10-17T10:13:12.684Z,73.37
2017-10-17T10:15:41.947Z,72.91
2017-10-17T10:18:11.256Z,71.74
2017-10-17T10:20:39.609Z,72.24
2017-10-17T10:23:07.968Z,71.29
2017-10-17T10:25:36.337Z,70.92
2017-10-17T10:28:04.724Z,72.06
2017-10-17T10:30:33.121Z,72.27
2017-10-17T10:33:01.488Z,70.95
2017-10-17T10:35:29.901Z,70.61
2017-10-17T10:37:58.509Z,71.49
2017-10-17T10:40:28.176Z,72.43
2017-10-17T10:42:57.631Z,72.44
2017-10-17T10:45:26.417Z,72.96
2017-10-17T10:47:56.126Z,73.31
2017-10-17T10:50:24.750Z,72.87
2017-10-17T10:52:53.555Z,73.04
2017-10-17T10:55:22.518Z,73.46
2017-10-17T10:57:51.279Z,74.16
2017-10-17T11:00:20.053Z,73.78
2017-10-17T11:02:48.883Z,73.31
2017-10-17T11:05:19.179Z,72.12
2017-10-17T11:07:52.655Z,70.98
2017-10-17T11:10:22.068Z,72.85
2017-10-17T11:12:50.784Z,73.61
2017-10-17T11:15:20.758Z,72.49
2017-10-17T11:17:53.147Z,72.42
2017-10-17T11:20:22.826Z,70.03
2017-10-17T11:22:52.011Z,70.97
2017-10-17T11:25:20.770Z,70.05
2017-10-17T11:27:50.497Z,67.88
2017-10-17T11:30:19.512Z,65.43
2017-10-17T11:32:48.227Z,65.28
2017-10-17T11:35:16.901Z,64.28
2017-10-17T11:37:45.781Z,63.24
2017-10-17T11:40:17.472Z,62.76
2017-10-17T11:42:58.753Z,61.83
2017-10-17T11:45:27.484Z,61.98
2017-10-17T11:47:56.247Z,62.01
2017-10-17T11:50:25.987Z,60.96
2017-10-17T11:52:54.704Z,58.90
2017-10-17T11:55:23.576Z,58.33
2017-10-17T11:57:52.287Z,57.94
2017-10-17T12:00:21.111Z,57.76
2017-10-17T12:02:50.265Z,56.90
2017-10-17T12:05:19.143Z,56.73
2017-10-17T12:07:47.850Z,55.72
2017-10-17T12:10:16.874Z,54.77
2017-10-17T12:12:45.708Z,55.08
2017-10-17T12:15:15.333Z,52.47
2017-10-17T12:17:44.112Z,53.08
2017-10-17T12:20:13.822Z,52.48
2017-10-17T12:22:42.600Z,53.39
2017-10-17T12:25:11.653Z,53.07
2017-10-17T12:27:40.435Z,52.64
2017-10-17T12:30:09.172Z,52.74
2017-10-17T12:32:37.913Z,53.08
2017-10-17T12:35:06.981Z,52.71
2017-10-17T12:37:36.538Z,50.39
2017-10-17T12:40:06.812Z,50.01
2017-10-17T12:42:36.256Z,50.48
2017-10-17T12:45:04.685Z,51.12
2017-10-17T12:47:33.063Z,51.05
2017-10-17T12:50:01.417Z,51.78
2017-10-17T12:52:29.804Z,52.79
2017-10-17T12:54:58.179Z,52.39
2017-10-17T12:57:26.564Z,53.63
2017-10-17T12:59:54.951Z,54.85
2017-10-17T13:02:23.336Z,55.15
2017-10-17T13:04:51.705Z,54.95
2017-10-17T13:07:20.060Z,55.36
2017-10-17T13:09:48.701Z,56.88
2017-10-17T13:12:17.176Z,56.21
2017-10-17T13:14:45.591Z,53.61
2017-10-17T13:17:14.283Z,54.73
2017-10-17T13:19:44.712Z,56.29
2017-10-17T13:22:14.434Z,55.00
2017-10-17T13:24:43.167Z,56.03
2017-10-17T13:27:12.026Z,56.50
2017-10-17T13:29:40.759Z,56.15
2017-10-17T13:32:09.606Z,57.05
2017-10-17T13:34:38.224Z,57.42
2017-10-17T13:37:07.127Z,57.80
2017-10-17T13:39:37.395Z,59.85
2017-10-17T13:42:06.939Z,59.79
2017-10-17T13:44:37.698Z,60.38
2017-10-17T13:47:07.334Z,60.27
2017-10-17T13:49:36.316Z,61.25
2017-10-17T13:52:06.062Z,61.54
2017-10-17T13:54:35.071Z,61.19
2017-10-17T13:57:03.929Z,60.20
2017-10-17T13:59:33.599Z,60.09
2017-10-17T14:02:03.474Z,59.83
2017-10-17T14:04:32.206Z,61.37
2017-10-17T14:07:02.422Z,60.90
2017-10-17T14:09:32.057Z,61.01
2017-10-17T14:12:03.102Z,62.14
2017-10-17T14:14:33.655Z,63.72
2017-10-17T14:17:02.916Z,64.51
2017-10-17T14:19:33.941Z,64.46
2017-10-17T14:22:03.162Z,64.72
2017-10-17T14:24:31.962Z,65.21
2017-10-17T14:27:00.930Z,66.65
2017-10-17T14:29:29.712Z,66.20
2017-10-17T14:31:59.503Z,66.16
2017-10-17T14:34:28.330Z,66.87
2017-10-17T14:36:57.055Z,65.59
2017-10-17T14:39:26.034Z,66.66
2017-10-17T14:41:55.989Z,67.99
2017-10-17T14:44:26.394Z,68.52
2017-10-17T14:46:57.141Z,67.40
2017-10-17T14:49:26.816Z,69.39
2017-10-17T14:51:56.366Z,66.87
2017-10-17T14:54:25.280Z,67.30
2017-10-17T14:56:55.746Z,67.75
2017-10-17T14:59:24.486Z,68.65
2017-10-17T15:01:54.010Z,70.02
2017-10-17T15:04:23.889Z,71.25
2017-10-17T15:06:52.664Z,72.24
2017-10-17T15:09:21.210Z,72.05
2017-10-17T15:11:51.192Z,73.42
2017-10-17T15:14:20.967Z,74.95
2017-10-17T15:16:50.141Z,75.70
2017-10-17T15:19:19.768Z,77.28
2017-10-17T15:21:48.780Z,77.49
2017-10-17T15:24:18.780Z,78.13
2017-10-17T15:26:47.574Z,79.78
2017-10-17T15:29:19.121Z,79.61
2017-10-17T15:31:48.486Z,80.92
2017-10-17T15:34:19.223Z,82.10
2017-10-17T15:36:47.669Z,82.88
2017-10-17T15:39:16.020Z,83.40
2017-10-17T15:41:44.406Z,84.87
2017-10-17T15:44:13.113Z,84.75
2017-10-17T15:46:41.970Z,86.22
2017-10-17T15:49:10.703Z,87.22
2017-10-17T15:51:39.530Z,87.23
2017-10-17T15:54:09.834Z,89.95
2017-10-17T15:56:38.504Z,89.85
2017-10-17T15:59:08.453Z,90.22
2017-10-17T16:01:37.504Z,90.92
2017-10-17T16:04:06.531Z,90.72
2017-10-17T16:06:35.195Z,90.39
2017-10-17T16:09:05.564Z,91.15
2017-10-17T16:11:33.978Z,89.94
2017-10-17T16:14:02.475Z,91.60
2017-10-17T16:16:30.911Z,92.63
2017-10-17T16:18:59.316Z,94.33
2017-10-17T16:21:27.680Z,95.30
2017-10-17T16:23:56.065Z,95.00
2017-10-17T16:26:24.512Z,96.41
2017-10-17T16:28:52.880Z,98.22
2017-10-17T16:31:21.232Z,97.38
2017-10-17T16:33:49.591Z,97.11
2017-10-17T16:36:17.973Z,98.24
2017-10-17T16:38:46.333Z,99.90
2017-10-17T16:41:15.062Z,100.00
2017-10-17T16:43:47.239Z,100.00
2017-10-17T16:46:15.800Z,100.00
2017-10-17T16:48:44.358Z,99.51
2017-10-17T16:51:12.877Z,99.63
2017-10-17T16:53:41.467Z,99.85
2017-10-17T16:56:10.109Z,99.89
2017-10-17T16:58:39.530Z,100.00
2017-10-17T17:01:08.007Z,100.00
2017-10-17T17:03:36.701Z,100.00
2017-10-17T17:06:05.354Z,100.00
2017-10-17T17:08:33.787Z,100.00
2017-10-17T17:11:02.436Z,100.00
2017-10-17T17:13:33.050Z,100.00
2017-10-17T17:16:01.672Z,100.00
2017-10-17T17:18:30.303Z,100.00
2017-10-17T17:21:00.181Z,100.00
2017-10-17T17:23:29.594Z,100.00
2017-10-17T17:25:58.340Z,100.00
2017-10-17T17:28:27.073Z,100.00
2017-10-17T17:30:55.696Z,100.00
2017-10-17T17:33:24.077Z,100.00
2017-10-17T17:35:52.436Z,100.00
2017-10-17T17:38:20.824Z,100.00
2017-10-17T17:40:49.203Z,100.00
2017-10-17T17:43:17.588Z,100.00
2017-10-17T17:48:35.856Z,100.00
2017-10-17T17:51:10.321Z,100.00
2017-10-17T17:53:42.739Z,100.00
2017-10-17T18:01:50.596Z,100.00
2017-10-17T18:04:20.339Z,100.00
2017-10-17T18:06:48.753Z,100.00
2017-10-17T18:09:17.184Z,100.00
2017-10-17T18:11:45.541Z,100.00
2017-10-17T18:14:13.912Z,100.00
2017-10-17T18:16:42.273Z,100.00
2017-10-17T18:19:10.635Z,100.00
2017-10-17T18:21:39.023Z,100.00
2017-10-17T18:24:07.397Z,100.00
2017-10-17T18:26:35.791Z,100.00
2017-10-17T18:29:04.155Z,100.00
2017-10-17T18:31:32.521Z,100.00
2017-10-17T18:34:00.881Z,100.00
2017-10-17T18:36:29.249Z,100.00
2017-10-17T18:39:05.228Z,100.00
2017-10-17T18:44:41.236Z,100.00
2017-10-17T18:47:15.223Z,100.00
2017-10-17T18:49:56.498Z,100.00
2017-10-17T18:52:31.361Z,100.00
2017-10-17T18:55:02.421Z,100.00
2017-10-17T18:57:30.916Z,100.00
2017-10-17T18:59:59.461Z,100.00
2017-10-17T19:02:28.147Z,100.00
2017-10-17T19:04:56.824Z,100.00
2017-10-17T19:07:25.410Z,100.00
2017-10-17T19:09:54.039Z,100.00
2017-10-17T19:12:22.545Z,100.00
2017-10-17T19:14:51.098Z,100.00
2017-10-17T19:17:19.766Z,100.00
2017-10-17T19:19:48.336Z,100.00
2017-10-17T19:22:16.807Z,100.00
2017-10-17T19:24:45.229Z,100.00
2017-10-17T19:27:13.606Z,100.00
2017-10-17T19:29:42.054Z,100.00
2017-10-17T19:32:10.439Z,100.00
2017-10-17T19:34:38.877Z,100.00
2017-10-17T19:37:07.444Z,100.00
2017-10-17T19:39:35.881Z,100.00
2017-10-17T19:42:04.272Z,100.00
2017-10-17T19:44:32.656Z,100.00
2017-10-17T19:47:01.020Z,100.00
2017-10-17T19:49:30.163Z,100.00
2017-10-17T19:51:59.638Z,100.00
2017-10-17T19:54:28.170Z,100.00
2017-10-17T19:56:56.790Z,100.00
2017-10-17T19:59:25.501Z,100.00
2017-10-17T20:01:54.108Z,100.00
2017-10-17T20:04:22.751Z,100.00
2017-10-17T20:06:51.372Z,100.00
2017-10-17T20:09:20.005Z,100.00
2017-10-17T20:11:48.690Z,100.00
2017-10-17T20:14:17.303Z,100.00
2017-10-17T20:16:45.980Z,100.00
2017-10-17T20:19:14.644Z,100.00
2017-10-17T20:21:43.386Z,100.00
2017-10-17T20:24:12.125Z,100.00
2017-10-17T20:26:40.706Z,100.00
2017-10-17T20:29:09.130Z,100.00
2017-10-17T20:31:37.500Z,100.00
2017-10-17T20:34:05.937Z,100.00
2017-10-17T20:36:38.672Z,100.00
2017-10-17T20:39:09.550Z,100.00
2017-10-17T20:41:38.112Z,100.00
2017-10-17T20:44:06.520Z,100.00
2017-10-17T20:46:36.675Z,100.00
2017-10-17T20:49:05.331Z,100.00
2017-10-17T20:51:33.705Z,100.00
2017-10-17T20:54:02.078Z,100.00
2017-10-17T20:56:30.464Z,100.00
2017-10-17T20:58:58.821Z,100.00
2017-10-17T21:01:27.188Z,100.00
2017-10-17T21:03:55.719Z,100.00
2017-10-17T21:06:24.084Z,100.00
2017-10-17T21:08:52.476Z,100.00
2017-10-17T21:11:20.840Z,100.00
2017-10-17T21:13:49.232Z,100.00
2017-10-17T21:16:17.579Z,100.00
2017-10-17T21:18:45.976Z,100.00
2017-10-17T21:21:14.369Z,100.00
2017-10-17T21:23:42.730Z,100.00
2017-10-17T21:26:11.094Z,100.00
2017-10-17T21:28:39.449Z,100.00
2017-10-17T21:31:07.810Z,100.00
2017-10-17T21:33:36.176Z,100.00
2017-10-17T21:36:04.572Z,100.00
2017-10-17T21:38:32.936Z,100.00
2017-10-17T21:41:01.316Z,100.00
2017-10-17T21:43:29.676Z,100.00
2017-10-17T21:45:58.055Z,100.00
2017-10-17T21:48:26.476Z,100.00
2017-10-17T21:50:54.842Z,100.00
2017-10-17T21:53:23.196Z,100.00
2017-10-17T21:55:51.556Z,100.00
2017-10-17T21:58:19.924Z,100.00
2017-10-17T22:00:59.905Z,100.00
2017-10-17T22:03:28.600Z,100.00
2017-10-17T22:08:32.682Z,100.00
2017-10-17T22:11:01.347Z,100.00
2017-10-17T22:13:30.114Z,100.00
2017-10-17T22:15:58.809Z,100.00
2017-10-17T22:18:27.285Z,100.00
2017-10-17T22:20:55.641Z,100.00
2017-10-17T22:23:24.012Z,100.00
2017-10-17T22:25:52.367Z,100.00
2017-10-17T22:28:20.761Z,100.00
2017-10-17T22:30:49.153Z,100.00
2017-10-17T22:33:17.512Z,100.00
2017-10-17T22:35:45.876Z,100.00
2017-10-17T22:38:14.237Z,100.00
2017-10-17T22:40:42.594Z,100.00
2017-10-17T22:43:10.959Z,100.00
2017-10-17T22:45:39.343Z,100.00
2017-10-17T22:48:07.703Z,100.00
2017-10-17T22:50:36.064Z,100.00
2017-10-17T22:53:04.433Z,100.00
2017-10-17T22:55:32.800Z,100.00
2017-10-17T22:58:01.163Z,100.00
2017-10-17T23:00:29.516Z,100.00
2017-10-17T23:02:57.877Z,100.00
2017-10-17T23:05:26.279Z,100.00
2017-10-17T23:07:54.642Z,100.00
2017-10-17T23:10:22.999Z,100.00
2017-10-17T23:12:51.377Z,100.00
2017-10-17T23:15:19.741Z,100.00
2017-10-17T23:17:59.767Z,100.00
2017-10-17T23:20:38.104Z,100.00
2017-10-17T23:23:06.500Z,100.00
2017-10-17T23:25:34.864Z,100.00
2017-10-17T23:28:03.220Z,100.00
2017-10-17T23:30:31.644Z,100.00
2017-10-17T23:33:00.004Z,100.00
2017-10-17T23:35:28.395Z,100.00
2017-10-17T23:37:56.794Z,100.00
2017-10-17T23:40:25.191Z,100.00
2017-10-17T23:42:53.552Z,100.00
2017-10-17T23:45:21.907Z,100.00
2017-10-17T23:47:50.296Z,100.00
2017-10-17T23:50:18.656Z,100.00
2017-10-17T23:52:47.020Z,100.00
2017-10-17T23:55:15.376Z,100.00
2017-10-17T23:57:43.748Z,100.00
