createdAt,value
2023-04-25T00:00:42.081Z,59.78
2023-04-25T00:01:42.054Z,56.56
2023-04-25T00:02:42.157Z,56.24
2023-04-25T00:03:42.280Z,61.71
2023-04-25T00:04:42.320Z,60.26
2023-04-25T00:05:42.069Z,51.56
2023-04-25T00:06:42.015Z,71.87
2023-04-25T00:07:42.010Z,58.01
2023-04-25T00:08:41.992Z,51.56
2023-04-25T00:09:41.974Z,63.97
2023-04-25T00:10:41.963Z,55.27
2023-04-25T00:11:41.977Z,52.37
2023-04-25T00:12:41.920Z,55.11
2023-04-25T00:13:41.941Z,57.52
2023-04-25T00:14:41.928Z,57.04
2023-04-25T00:15:41.979Z,59.14
2023-04-25T00:16:41.909Z,60.59
2023-04-25T00:17:41.951Z,60.91
2023-04-25T00:18:41.879Z,53.50
2023-04-25T00:19:41.849Z,55.43
2023-04-25T00:20:41.892Z,60.59
2023-04-25T00:21:41.834Z,73.80
2023-04-25T00:22:41.823Z,67.68
2023-04-25T00:23:41.840Z,60.75
2023-04-25T00:24:41.834Z,59.94
2023-04-25T00:25:41.792Z,57.20
2023-04-25T00:26:41.785Z,49.95
2023-04-25T00:27:41.787Z,56.56
2023-04-25T00:28:41.762Z,57.52
2023-04-25T00:29:41.803Z,55.91
2023-04-25T00:30:41.776Z,62.84
2023-04-25T00:31:41.764Z,56.72
2023-04-25T00:32:41.764Z,71.22
2023-04-25T00:33:41.729Z,58.17
2023-04-25T00:34:41.706Z,61.39
2023-04-25T00:35:41.696Z,58.65
2023-04-25T00:36:41.681Z,59.78
2023-04-25T00:37:41.684Z,58.65
2023-04-25T00:38:41.667Z,61.07
2023-04-25T00:39:41.624Z,66.23
2023-04-25T00:40:41.617Z,61.71
2023-04-25T00:41:41.655Z,57.20
2023-04-25T00:42:41.618Z,60.75
2023-04-25T00:43:41.574Z,54.14
2023-04-25T00:44:41.600Z,56.88
2023-04-25T00:45:41.582Z,59.78
2023-04-25T00:46:41.604Z,57.85
2023-04-25T00:47:41.622Z,56.24
2023-04-25T00:48:41.552Z,51.88
2023-04-25T00:49:41.509Z,57.20
2023-04-25T00:50:41.540Z,65.10
2023-04-25T00:51:41.523Z,66.23
2023-04-25T00:52:41.508Z,63.65
2023-04-25T00:53:41.535Z,57.04
2023-04-25T00:54:41.512Z,56.72
2023-04-25T00:55:41.445Z,58.81
2023-04-25T00:56:41.468Z,50.92
2023-04-25T00:57:41.475Z,65.42
2023-04-25T00:58:41.443Z,58.49
2023-04-25T00:59:41.438Z,56.56
2023-04-25T01:00:41.480Z,58.17
2023-04-25T01:01:41.380Z,67.84
2023-04-25T01:02:41.605Z,60.75
2023-04-25T01:03:41.728Z,58.97
2023-04-25T01:04:41.370Z,62.36
2023-04-25T01:05:41.360Z,60.75
2023-04-25T01:06:41.365Z,58.65
2023-04-25T01:07:41.357Z,58.33
2023-04-25T01:08:41.350Z,49.95
2023-04-25T01:09:41.313Z,55.27
2023-04-25T01:10:41.328Z,59.62
2023-04-25T01:11:41.311Z,63.33
2023-04-25T01:12:41.314Z,60.42
2023-04-25T01:13:41.277Z,58.65
2023-04-25T01:14:41.276Z,60.75
2023-04-25T01:15:41.274Z,57.69
2023-04-25T01:16:41.304Z,53.98
2023-04-25T01:17:41.319Z,58.49
2023-04-25T01:18:41.253Z,62.84
2023-04-25T01:19:41.200Z,70.90
2023-04-25T01:20:41.221Z,56.72
2023-04-25T01:21:41.216Z,59.78
2023-04-25T01:22:41.198Z,56.72
2023-04-25T01:23:41.203Z,58.97
2023-04-25T01:24:41.182Z,60.59
2023-04-25T01:25:41.156Z,68.80
2023-04-25T01:26:41.154Z,59.94
2023-04-25T01:27:41.149Z,59.30
2023-04-25T01:28:41.127Z,52.53
2023-04-25T01:29:41.104Z,59.46
2023-04-25T01:30:41.113Z,58.17
2023-04-25T01:31:41.144Z,59.14
2023-04-25T01:32:41.153Z,58.33
2023-04-25T01:33:41.131Z,58.33
2023-04-25T01:34:41.067Z,56.07
2023-04-25T01:35:41.041Z,58.17
2023-04-25T01:36:41.050Z,56.72
2023-04-25T01:37:41.068Z,55.75
2023-04-25T01:38:41.045Z,59.94
2023-04-25T01:39:40.994Z,66.55
2023-04-25T01:40:41.031Z,56.88
2023-04-25T01:41:40.977Z,53.98
2023-04-25T01:42:40.974Z,49.47
2023-04-25T01:43:40.990Z,53.82
2023-04-25T01:44:40.984Z,56.07
2023-04-25T01:45:40.945Z,57.20
2023-04-25T01:46:40.995Z,58.49
2023-04-25T01:47:41.025Z,56.56
2023-04-25T01:48:40.915Z,57.04
2023-04-25T01:49:40.995Z,56.88
2023-04-25T01:50:40.900Z,72.83
2023-04-25T01:51:40.920Z,70.74
2023-04-25T01:52:40.861Z,55.11
2023-04-25T01:53:40.889Z,56.56
2023-04-25T01:54:40.852Z,54.14
2023-04-25T01:55:40.815Z,55.91
2023-04-25T01:56:40.840Z,58.49
2023-04-25T01:57:40.793Z,56.56
2023-04-25T01:58:40.814Z,63.49
2023-04-25T01:59:40.824Z,58.97
2023-04-25T02:00:40.814Z,59.46
2023-04-25T02:01:40.806Z,70.74
2023-04-25T02:02:40.908Z,56.07
2023-04-25T02:03:40.844Z,58.81
2023-04-25T02:04:40.887Z,58.17
2023-04-25T02:05:40.753Z,59.14
2023-04-25T02:06:40.733Z,65.90
2023-04-25T02:07:40.684Z,49.95
2023-04-25T02:08:40.723Z,56.40
2023-04-25T02:09:40.691Z,57.85
2023-04-25T02:10:40.674Z,58.81
2023-04-25T02:11:40.638Z,65.10
2023-04-25T02:12:41.644Z,61.23
2023-04-25T02:13:40.660Z,58.33
2023-04-25T02:14:40.646Z,58.01
2023-04-25T02:15:40.632Z,59.94
2023-04-25T02:16:40.674Z,59.14
2023-04-25T02:17:40.648Z,58.49
2023-04-25T02:18:40.605Z,61.23
2023-04-25T02:19:40.590Z,64.78
2023-04-25T02:20:40.589Z,50.27
2023-04-25T02:21:40.539Z,58.33
2023-04-25T02:22:40.547Z,67.35
2023-04-25T02:23:40.578Z,62.68
2023-04-25T02:24:40.530Z,62.04
2023-04-25T02:25:40.486Z,74.93
2023-04-25T02:26:40.497Z,60.59
2023-04-25T02:27:40.502Z,55.11
2023-04-25T02:28:40.478Z,60.10
2023-04-25T02:29:40.518Z,64.45
2023-04-25T02:30:40.472Z,60.75
2023-04-25T02:31:40.500Z,63.97
2023-04-25T02:32:40.569Z,61.23
2023-04-25T02:33:40.451Z,60.26
2023-04-25T02:34:40.430Z,58.97
2023-04-25T02:35:40.394Z,56.24
2023-04-25T02:36:41.428Z,66.71
2023-04-25T02:37:40.380Z,56.07
2023-04-25T02:38:40.382Z,62.04
2023-04-25T02:39:40.392Z,64.94
2023-04-25T02:40:40.382Z,67.68
2023-04-25T02:41:40.358Z,62.20
2023-04-25T02:42:40.338Z,64.13
2023-04-25T02:43:40.339Z,65.26
2023-04-25T02:44:40.313Z,62.20
2023-04-25T02:45:40.299Z,65.42
2023-04-25T02:46:40.334Z,64.29
2023-04-25T02:47:40.316Z,65.58
2023-04-25T02:48:40.291Z,62.36
2023-04-25T02:49:40.240Z,64.13
2023-04-25T02:50:40.235Z,67.51
2023-04-25T02:51:40.263Z,63.16
2023-04-25T02:52:40.219Z,62.20
2023-04-25T02:53:40.228Z,62.36
2023-04-25T02:54:40.213Z,65.58
2023-04-25T02:55:40.175Z,63.97
2023-04-25T02:56:40.189Z,60.91
2023-04-25T02:57:40.192Z,63.81
2023-04-25T02:58:40.161Z,62.04
2023-04-25T02:59:40.126Z,63.81
2023-04-25T03:00:40.222Z,64.78
2023-04-25T03:01:40.120Z,71.87
2023-04-25T03:02:40.207Z,68.64
2023-04-25T03:03:40.167Z,69.45
2023-04-25T03:04:40.134Z,65.42
2023-04-25T03:05:40.079Z,58.81
2023-04-25T03:06:40.083Z,66.23
2023-04-25T03:07:40.082Z,65.26
2023-04-25T03:08:40.047Z,67.84
2023-04-25T03:09:40.067Z,63.00
2023-04-25T03:10:40.039Z,61.23
2023-04-25T03:11:40.012Z,62.52
2023-04-25T03:12:40.001Z,62.20
2023-04-25T03:13:40.037Z,62.84
2023-04-25T03:14:39.999Z,63.16
2023-04-25T03:15:39.966Z,66.87
2023-04-25T03:16:40.085Z,64.78
2023-04-25T03:17:39.996Z,63.81
2023-04-25T03:18:39.990Z,68.32
2023-04-25T03:19:39.916Z,63.65
2023-04-25T03:20:39.932Z,64.13
2023-04-25T03:21:39.950Z,66.23
2023-04-25T03:22:39.927Z,59.94
2023-04-25T03:23:39.919Z,75.41
2023-04-25T03:24:39.914Z,67.51
2023-04-25T03:25:39.859Z,66.39
2023-04-25T03:26:39.870Z,71.22
2023-04-25T03:27:39.872Z,61.87
2023-04-25T03:28:39.839Z,64.29
2023-04-25T03:29:39.817Z,67.84
2023-04-25T03:30:39.808Z,67.19
2023-04-25T03:31:39.886Z,67.51
2023-04-25T03:32:39.809Z,65.74
2023-04-25T03:33:39.806Z,67.68
2023-04-25T03:34:39.775Z,65.26
2023-04-25T03:35:39.747Z,67.19
2023-04-25T03:36:41.651Z,74.12
2023-04-25T03:37:40.750Z,70.25
2023-04-25T03:38:39.738Z,66.55
2023-04-25T03:39:39.707Z,66.39
2023-04-25T03:40:39.721Z,65.10
2023-04-25T03:41:39.709Z,66.06
2023-04-25T03:42:39.671Z,63.97
2023-04-25T03:43:39.705Z,65.10
2023-04-25T03:44:39.884Z,61.71
2023-04-25T03:45:39.646Z,70.09
2023-04-25T03:46:39.655Z,63.49
2023-04-25T03:47:39.748Z,66.71
2023-04-25T03:48:39.615Z,65.10
2023-04-25T03:49:39.624Z,64.78
2023-04-25T03:50:39.601Z,67.84
2023-04-25T03:51:39.584Z,68.16
2023-04-25T03:52:39.572Z,67.19
2023-04-25T03:53:39.606Z,64.78
2023-04-25T03:54:39.554Z,69.61
2023-04-25T03:55:41.262Z,66.23
2023-04-25T03:56:39.596Z,63.49
2023-04-25T03:57:39.504Z,70.42
2023-04-25T03:58:39.515Z,61.55
2023-04-25T03:59:39.546Z,64.61
2023-04-25T04:00:39.521Z,67.35
2023-04-25T04:01:39.464Z,64.45
2023-04-25T04:02:39.569Z,65.10
2023-04-25T04:03:39.822Z,63.97
2023-04-25T04:04:39.613Z,71.38
2023-04-25T04:05:39.492Z,65.74
2023-04-25T04:06:39.431Z,63.49
2023-04-25T04:07:39.401Z,66.71
2023-04-25T04:08:39.443Z,62.84
2023-04-25T04:09:39.423Z,59.94
2023-04-25T04:10:39.406Z,65.10
2023-04-25T04:11:39.381Z,71.87
2023-04-25T04:12:39.383Z,71.54
2023-04-25T04:13:39.337Z,66.55
2023-04-25T04:14:39.359Z,65.26
2023-04-25T04:15:39.399Z,61.23
2023-04-25T04:16:39.355Z,66.55
2023-04-25T04:17:39.347Z,68.00
2023-04-25T04:18:39.302Z,65.42
2023-04-25T04:19:39.338Z,70.42
2023-04-25T04:20:39.282Z,66.06
2023-04-25T04:21:39.257Z,68.16
2023-04-25T04:22:39.269Z,69.45
2023-04-25T04:23:47.642Z,67.03
2023-04-25T04:24:41.264Z,66.39
2023-04-25T04:25:39.227Z,63.16
2023-04-25T04:26:39.215Z,67.19
2023-04-25T04:27:39.222Z,65.74
2023-04-25T04:28:39.189Z,66.71
2023-04-25T04:29:39.220Z,70.90
2023-04-25T04:30:39.191Z,67.03
2023-04-25T04:31:39.218Z,62.20
2023-04-25T04:32:39.292Z,65.10
2023-04-25T04:33:39.167Z,72.19
2023-04-25T04:34:39.144Z,66.71
2023-04-25T04:35:39.130Z,75.57
2023-04-25T04:36:39.134Z,66.55
2023-04-25T04:37:39.098Z,68.80
2023-04-25T04:38:41.350Z,64.94
2023-04-25T04:39:39.106Z,68.80
2023-04-25T04:40:39.079Z,68.80
2023-04-25T04:41:39.043Z,66.71
2023-04-25T04:42:39.069Z,71.87
2023-04-25T04:43:39.066Z,66.39
2023-04-25T04:44:39.016Z,68.32
2023-04-25T04:45:39.021Z,68.96
2023-04-25T04:46:40.062Z,67.51
2023-04-25T04:47:39.009Z,65.42
2023-04-25T04:48:38.990Z,66.39
2023-04-25T04:49:39.009Z,69.13
2023-04-25T04:50:38.968Z,67.03
2023-04-25T04:51:38.935Z,68.16
2023-04-25T04:52:39.937Z,71.70
2023-04-25T04:53:38.958Z,66.87
2023-04-25T04:54:38.942Z,63.16
2023-04-25T04:55:38.898Z,73.48
2023-04-25T04:56:38.915Z,66.71
2023-04-25T04:57:38.905Z,79.28
2023-04-25T04:58:38.898Z,66.39
2023-04-25T05:00:10.835Z,66.87
2023-04-25T05:00:38.935Z,61.23
2023-04-25T05:01:38.859Z,65.58
2023-04-25T05:02:39.011Z,71.06
2023-04-25T05:03:39.066Z,74.28
2023-04-25T05:04:38.919Z,71.70
2023-04-25T05:05:38.825Z,67.03
2023-04-25T05:06:38.812Z,66.87
2023-04-25T05:07:38.821Z,66.39
2023-04-25T05:08:38.817Z,68.48
2023-04-25T05:09:38.824Z,71.54
2023-04-25T05:10:38.803Z,68.48
2023-04-25T05:11:39.768Z,73.32
2023-04-25T05:12:38.756Z,67.03
2023-04-25T05:13:38.759Z,71.22
2023-04-25T05:14:38.733Z,66.39
2023-04-25T05:15:38.725Z,71.06
2023-04-25T05:16:38.760Z,69.13
2023-04-25T05:17:38.774Z,65.58
2023-04-25T05:18:38.700Z,68.48
2023-04-25T05:19:38.704Z,66.55
2023-04-25T05:20:38.682Z,63.16
2023-04-25T05:21:38.660Z,68.48
2023-04-25T05:22:38.654Z,73.80
2023-04-25T05:23:38.662Z,69.13
2023-04-25T05:24:38.628Z,65.74
2023-04-25T05:25:38.627Z,66.39
2023-04-25T05:26:38.641Z,71.70
2023-04-25T05:27:38.605Z,71.54
2023-04-25T05:28:38.591Z,67.51
2023-04-25T05:29:38.611Z,68.48
2023-04-25T05:30:38.584Z,68.00
2023-04-25T05:31:38.645Z,66.55
2023-04-25T05:32:38.601Z,67.03
2023-04-25T05:33:38.527Z,67.19
2023-04-25T05:34:38.585Z,73.15
2023-04-25T05:35:38.556Z,71.38
2023-04-25T05:36:38.541Z,71.87
2023-04-25T05:37:38.482Z,66.23
2023-04-25T05:38:38.512Z,68.00
2023-04-25T05:39:38.476Z,67.19
2023-04-25T05:40:38.477Z,64.45
2023-04-25T05:41:38.463Z,67.35
2023-04-25T05:42:38.458Z,66.06
2023-04-25T05:43:38.481Z,70.74
2023-04-25T05:44:38.408Z,73.15
2023-04-25T05:45:38.469Z,75.73
2023-04-25T05:46:38.412Z,68.48
2023-04-25T05:47:38.391Z,76.05
2023-04-25T05:48:38.401Z,65.26
2023-04-25T05:49:38.397Z,74.12
2023-04-25T05:50:38.370Z,66.71
2023-04-25T05:51:38.373Z,63.97
2023-04-25T05:52:38.347Z,72.51
2023-04-25T05:53:38.322Z,66.87
2023-04-25T05:54:38.330Z,62.52
2023-04-25T05:55:38.332Z,66.39
2023-04-25T05:56:38.367Z,74.28
2023-04-25T05:57:38.278Z,66.23
2023-04-25T05:58:38.280Z,66.39
2023-04-25T05:59:38.308Z,68.16
2023-04-25T06:00:38.254Z,68.00
2023-04-25T06:01:38.267Z,65.26
2023-04-25T06:02:38.319Z,70.58
2023-04-25T06:03:38.369Z,66.87
2023-04-25T06:04:38.442Z,67.84
2023-04-25T06:05:39.309Z,64.78
2023-04-25T06:06:38.207Z,70.09
2023-04-25T06:07:38.198Z,76.86
2023-04-25T06:08:38.189Z,73.80
2023-04-25T06:09:38.172Z,68.64
2023-04-25T06:10:38.136Z,65.42
2023-04-25T06:11:38.107Z,70.58
2023-04-25T06:12:38.162Z,63.81
2023-04-25T06:13:38.216Z,65.58
2023-04-25T06:14:38.104Z,63.49
2023-04-25T06:15:38.132Z,67.68
2023-04-25T06:16:38.094Z,64.29
2023-04-25T06:17:38.075Z,69.93
2023-04-25T06:18:38.074Z,72.19
2023-04-25T06:19:38.057Z,64.94
2023-04-25T06:20:39.063Z,67.19
2023-04-25T06:21:38.025Z,66.87
2023-04-25T06:22:38.033Z,63.33
2023-04-25T06:23:38.037Z,58.65
2023-04-25T06:24:38.014Z,69.45
2023-04-25T06:25:38.086Z,69.93
2023-04-25T06:26:38.007Z,71.54
2023-04-25T06:27:37.975Z,74.93
2023-04-25T06:28:38.955Z,71.70
2023-04-25T06:29:37.982Z,72.99
2023-04-25T06:30:37.966Z,65.42
2023-04-25T06:31:38.030Z,68.32
2023-04-25T06:32:37.954Z,66.39
2023-04-25T06:33:37.937Z,74.12
2023-04-25T06:34:37.912Z,72.35
2023-04-25T06:35:37.944Z,67.03
2023-04-25T06:36:37.882Z,68.96
2023-04-25T06:37:37.859Z,67.03
2023-04-25T06:38:37.909Z,66.06
2023-04-25T06:39:39.830Z,66.71
2023-04-25T06:40:37.863Z,66.23
2023-04-25T06:41:37.819Z,72.83
2023-04-25T06:42:37.814Z,68.48
2023-04-25T06:43:37.823Z,65.90
2023-04-25T06:44:37.835Z,66.71
2023-04-25T06:45:37.783Z,69.29
2023-04-25T06:46:37.808Z,66.23
2023-04-25T06:47:37.794Z,67.19
2023-04-25T06:48:37.740Z,68.64
2023-04-25T06:49:37.788Z,66.87
2023-04-25T06:50:37.745Z,68.32
2023-04-25T06:51:37.706Z,67.03
2023-04-25T06:52:37.728Z,68.16
2023-04-25T06:53:37.716Z,69.77
2023-04-25T06:54:37.697Z,72.19
2023-04-25T06:55:37.669Z,76.05
2023-04-25T06:56:37.682Z,71.70
2023-04-25T06:57:37.658Z,72.51
2023-04-25T06:58:38.642Z,69.77
2023-04-25T06:59:37.670Z,65.42
2023-04-25T07:00:37.666Z,67.51
2023-04-25T07:01:37.598Z,68.96
2023-04-25T07:02:37.790Z,73.48
2023-04-25T07:03:37.735Z,68.00
2023-04-25T07:04:37.757Z,65.10
2023-04-25T07:05:37.618Z,67.03
2023-04-25T07:06:37.590Z,67.84
2023-04-25T07:07:37.578Z,65.58
2023-04-25T07:08:37.570Z,66.55
2023-04-25T07:09:37.587Z,67.68
2023-04-25T07:10:37.613Z,69.61
2023-04-25T07:11:37.540Z,67.84
2023-04-25T07:12:37.546Z,63.81
2023-04-25T07:13:37.473Z,65.58
2023-04-25T07:14:37.488Z,62.52
2023-04-25T07:15:37.495Z,65.90
2023-04-25T07:16:37.517Z,74.28
2023-04-25T07:17:37.477Z,71.70
2023-04-25T07:18:37.451Z,64.78
2023-04-25T07:19:37.469Z,72.83
2023-04-25T07:20:37.445Z,72.51
2023-04-25T07:21:37.420Z,71.70
2023-04-25T07:22:37.399Z,64.29
2023-04-25T07:23:37.363Z,67.51
2023-04-25T07:24:37.400Z,63.33
2023-04-25T07:25:37.376Z,67.84
2023-04-25T07:26:37.357Z,66.55
2023-04-25T07:27:37.326Z,68.80
2023-04-25T07:28:37.353Z,75.25
2023-04-25T07:29:37.325Z,72.83
2023-04-25T07:30:37.320Z,72.51
2023-04-25T07:31:37.331Z,65.26
2023-04-25T07:32:37.316Z,69.61
2023-04-25T07:33:37.254Z,62.20
2023-04-25T07:34:37.266Z,69.93
2023-04-25T07:35:37.288Z,65.74
2023-04-25T07:36:37.224Z,64.94
2023-04-25T07:37:37.258Z,69.13
2023-04-25T07:38:37.234Z,71.22
2023-04-25T07:39:37.189Z,68.64
2023-04-25T07:40:37.209Z,69.45
2023-04-25T07:41:37.199Z,73.32
2023-04-25T07:42:37.197Z,68.96
2023-04-25T07:43:37.161Z,72.19
2023-04-25T07:44:37.194Z,72.67
2023-04-25T07:45:37.238Z,71.54
2023-04-25T07:46:37.150Z,68.64
2023-04-25T07:47:37.154Z,65.58
2023-04-25T07:48:37.115Z,70.42
2023-04-25T07:49:37.136Z,69.61
2023-04-25T07:50:37.112Z,74.60
2023-04-25T07:51:37.070Z,73.96
2023-04-25T07:52:37.070Z,75.89
2023-04-25T07:53:37.038Z,81.21
2023-04-25T07:54:37.038Z,73.48
2023-04-25T07:55:37.058Z,71.38
2023-04-25T07:56:49.225Z,73.32
2023-04-25T07:57:38.987Z,67.19
2023-04-25T07:58:37.008Z,68.32
2023-04-25T07:59:37.010Z,64.29
2023-04-25T08:00:36.980Z,70.74
2023-04-25T08:01:37.044Z,64.61
2023-04-25T08:02:37.017Z,72.99
2023-04-25T08:03:37.204Z,72.99
2023-04-25T08:04:37.196Z,72.35
2023-04-25T08:05:37.139Z,69.61
2023-04-25T08:06:37.122Z,65.74
2023-04-25T08:07:36.890Z,73.48
2023-04-25T08:08:36.956Z,71.06
2023-04-25T08:09:36.899Z,71.70
2023-04-25T08:10:36.851Z,68.48
2023-04-25T08:11:36.870Z,72.51
2023-04-25T08:12:36.841Z,70.74
2023-04-25T08:13:36.830Z,66.55
2023-04-25T08:14:37.822Z,70.74
2023-04-25T08:15:36.922Z,65.90
2023-04-25T08:16:36.819Z,67.51
2023-04-25T08:17:36.784Z,65.58
2023-04-25T08:18:37.051Z,64.94
2023-04-25T08:19:36.786Z,65.74
2023-04-25T08:20:36.766Z,72.83
2023-04-25T08:21:36.737Z,70.09
2023-04-25T08:22:36.753Z,66.71
2023-04-25T08:23:36.773Z,67.03
2023-04-25T08:24:39.230Z,67.19
2023-04-25T08:25:36.696Z,70.58
2023-04-25T08:26:36.694Z,69.93
2023-04-25T08:27:36.675Z,72.51
2023-04-25T08:28:36.669Z,68.16
2023-04-25T08:29:36.696Z,69.61
2023-04-25T08:30:36.661Z,69.77
2023-04-25T08:31:36.653Z,73.15
2023-04-25T08:32:36.711Z,68.64
2023-04-25T08:33:36.621Z,66.23
2023-04-25T08:34:36.597Z,65.58
2023-04-25T08:35:36.697Z,63.33
2023-04-25T08:36:39.687Z,71.54
2023-04-25T08:37:37.577Z,67.03
2023-04-25T08:38:36.552Z,69.61
2023-04-25T08:39:36.553Z,65.42
2023-04-25T08:40:36.505Z,66.55
2023-04-25T08:41:36.531Z,67.84
2023-04-25T08:42:36.508Z,75.89
2023-04-25T08:43:36.493Z,67.19
2023-04-25T08:44:36.485Z,65.26
2023-04-25T08:45:36.529Z,65.74
2023-04-25T08:46:36.490Z,71.22
2023-04-25T08:47:36.494Z,72.19
2023-04-25T08:48:36.475Z,65.74
2023-04-25T08:49:36.439Z,66.87
2023-04-25T08:50:36.405Z,66.23
2023-04-25T08:51:36.396Z,63.00
2023-04-25T08:52:36.393Z,69.29
2023-04-25T08:53:36.487Z,67.51
2023-04-25T08:54:37.845Z,65.90
2023-04-25T08:55:37.334Z,71.87
2023-04-25T08:56:36.355Z,65.26
2023-04-25T08:57:36.311Z,66.87
2023-04-25T08:58:36.310Z,69.13
2023-04-25T08:59:38.521Z,66.23
2023-04-25T09:00:36.334Z,64.94
2023-04-25T09:01:36.347Z,64.13
2023-04-25T09:02:36.393Z,71.06
2023-04-25T09:03:36.339Z,73.96
2023-04-25T09:04:36.249Z,73.80
2023-04-25T09:05:36.412Z,66.39
2023-04-25T09:06:36.258Z,69.77
2023-04-25T09:07:36.192Z,66.39
2023-04-25T09:08:36.248Z,68.48
2023-04-25T09:09:36.209Z,71.06
2023-04-25T09:10:36.197Z,72.51
2023-04-25T09:11:36.175Z,65.10
2023-04-25T09:12:36.192Z,65.58
2023-04-25T09:13:36.117Z,73.32
2023-04-25T09:14:36.119Z,65.90
2023-04-25T09:15:36.132Z,70.09
2023-04-25T09:16:38.182Z,72.35
2023-04-25T09:17:37.154Z,72.35
2023-04-25T09:18:36.092Z,65.90
2023-04-25T09:19:40.422Z,69.93
2023-04-25T09:20:56.123Z,73.32
2023-04-25T09:21:38.105Z,71.38
2023-04-25T09:22:36.064Z,67.68
2023-04-25T09:23:36.027Z,68.96
2023-04-25T09:24:36.020Z,65.26
2023-04-25T09:25:36.009Z,67.51
2023-04-25T09:26:36.022Z,70.42
2023-04-25T09:27:36.000Z,70.58
2023-04-25T09:28:35.983Z,67.03
2023-04-25T09:29:35.952Z,75.89
2023-04-25T09:30:35.964Z,67.19
2023-04-25T09:31:35.978Z,72.35
2023-04-25T09:32:36.025Z,69.29
2023-04-25T09:33:35.923Z,65.10
2023-04-25T09:34:35.888Z,68.00
2023-04-25T09:35:35.896Z,63.65
2023-04-25T09:36:35.869Z,67.51
2023-04-25T09:37:35.886Z,65.42
2023-04-25T09:38:35.871Z,71.54
2023-04-25T09:39:35.834Z,74.12
2023-04-25T09:40:35.857Z,66.55
2023-04-25T09:41:35.853Z,68.64
2023-04-25T09:42:35.858Z,64.29
2023-04-25T09:43:35.774Z,63.00
2023-04-25T09:44:35.809Z,70.90
2023-04-25T09:45:35.766Z,72.35
2023-04-25T09:46:35.871Z,67.84
2023-04-25T09:47:35.830Z,72.51
2023-04-25T09:48:35.731Z,67.03
2023-04-25T09:49:35.730Z,65.90
2023-04-25T09:50:35.747Z,67.51
2023-04-25T09:51:35.706Z,70.42
2023-04-25T09:52:35.690Z,73.15
2023-04-25T09:53:35.682Z,71.06
2023-04-25T09:54:35.698Z,68.48
2023-04-25T09:55:35.672Z,71.22
2023-04-25T09:56:35.652Z,68.64
2023-04-25T09:57:35.644Z,73.96
2023-04-25T09:58:35.641Z,70.09
2023-04-25T09:59:35.614Z,72.19
2023-04-25T10:00:35.624Z,71.06
2023-04-25T10:01:35.646Z,72.19
2023-04-25T10:02:35.717Z,71.70
2023-04-25T10:03:35.775Z,71.87
2023-04-25T10:04:35.590Z,74.28
2023-04-25T10:05:35.553Z,72.51
2023-04-25T10:06:35.516Z,76.38
2023-04-25T10:07:35.585Z,71.70
2023-04-25T10:08:35.521Z,71.22
2023-04-25T10:09:35.517Z,75.57
2023-04-25T10:10:35.537Z,70.58
2023-04-25T10:11:35.518Z,72.03
2023-04-25T10:12:35.618Z,73.48
2023-04-25T10:13:35.539Z,69.93
2023-04-25T10:14:35.469Z,68.64
2023-04-25T10:15:36.887Z,76.05
2023-04-25T10:16:35.460Z,74.12
2023-04-25T10:17:35.492Z,68.00
2023-04-25T10:18:35.395Z,72.83
2023-04-25T10:19:35.387Z,72.83
2023-04-25T10:20:35.368Z,68.32
2023-04-25T10:21:35.393Z,70.25
2023-04-25T10:22:35.342Z,69.29
2023-04-25T10:23:35.367Z,69.29
2023-04-25T10:24:35.343Z,68.96
2023-04-25T10:25:35.314Z,69.93
2023-04-25T10:26:35.323Z,68.48
2023-04-25T10:27:35.320Z,71.22
2023-04-25T10:28:35.290Z,64.78
2023-04-25T10:29:35.264Z,66.55
2023-04-25T10:30:35.293Z,63.97
2023-04-25T10:31:35.276Z,67.68
2023-04-25T10:32:35.253Z,75.73
2023-04-25T10:33:36.252Z,67.19
2023-04-25T10:34:35.219Z,68.32
2023-04-25T10:35:35.203Z,69.61
2023-04-25T10:36:35.233Z,67.03
2023-04-25T10:37:35.168Z,68.32
2023-04-25T10:38:35.193Z,65.10
2023-04-25T10:39:35.145Z,64.78
2023-04-25T10:40:35.154Z,70.25
2023-04-25T10:41:35.162Z,67.51
2023-04-25T10:42:35.126Z,67.51
2023-04-25T10:43:35.150Z,69.29
2023-04-25T10:44:35.107Z,66.55
2023-04-25T10:45:35.099Z,65.10
2023-04-25T10:46:35.155Z,68.16
2023-04-25T10:47:35.115Z,66.71
2023-04-25T10:48:35.057Z,70.58
2023-04-25T10:49:35.063Z,70.09
2023-04-25T10:50:35.014Z,68.32
2023-04-25T10:51:53.826Z,68.48
2023-04-25T10:52:37.008Z,66.06
2023-04-25T10:53:35.031Z,68.00
2023-04-25T10:54:34.978Z,71.22
2023-04-25T10:55:34.972Z,70.25
2023-04-25T10:56:34.969Z,71.22
2023-04-25T10:57:34.934Z,69.61
2023-04-25T10:58:34.946Z,68.80
2023-04-25T10:59:34.931Z,68.48
2023-04-25T11:01:06.908Z,70.09
2023-04-25T11:01:34.989Z,67.68
2023-04-25T11:02:35.017Z,69.13
2023-04-25T11:03:35.080Z,69.13
2023-04-25T11:04:35.053Z,68.80
2023-04-25T11:05:41.008Z,73.15
2023-04-25T11:06:35.890Z,68.96
2023-04-25T11:07:34.857Z,71.06
2023-04-25T11:08:34.817Z,71.06
2023-04-25T11:09:34.828Z,65.26
2023-04-25T11:10:34.803Z,67.68
2023-04-25T11:11:34.848Z,64.45
2023-04-25T11:12:34.865Z,66.71
2023-04-25T11:13:34.760Z,66.23
2023-04-25T11:14:34.766Z,65.42
2023-04-25T11:15:34.786Z,72.83
2023-04-25T11:16:34.809Z,66.23
2023-04-25T11:17:34.897Z,68.00
2023-04-25T11:18:34.763Z,65.10
2023-04-25T11:19:34.742Z,65.90
2023-04-25T11:20:34.708Z,65.42
2023-04-25T11:21:34.689Z,67.84
2023-04-25T11:22:34.746Z,67.03
2023-04-25T11:23:34.692Z,67.19
2023-04-25T11:24:34.637Z,68.32
2023-04-25T11:25:35.502Z,67.03
2023-04-25T11:26:34.684Z,72.83
2023-04-25T11:27:34.618Z,68.64
2023-04-25T11:28:34.599Z,75.09
2023-04-25T11:29:34.624Z,68.80
2023-04-25T11:30:34.619Z,65.26
2023-04-25T11:31:34.650Z,65.10
2023-04-25T11:32:34.684Z,66.87
2023-04-25T11:33:34.581Z,66.71
2023-04-25T11:34:34.549Z,69.93
2023-04-25T11:35:34.599Z,66.06
2023-04-25T11:36:34.544Z,69.45
2023-04-25T11:37:34.558Z,71.70
2023-04-25T11:38:34.526Z,65.58
2023-04-25T11:39:34.481Z,66.06
2023-04-25T11:40:34.494Z,64.94
2023-04-25T11:41:34.470Z,71.38
2023-04-25T11:42:34.489Z,72.19
2023-04-25T11:43:35.532Z,65.10
2023-04-25T11:44:34.462Z,67.35
2023-04-25T11:45:34.432Z,64.61
2023-04-25T11:46:34.501Z,70.42
2023-04-25T11:47:34.435Z,68.32
2023-04-25T11:48:34.397Z,68.48
2023-04-25T11:49:34.420Z,72.83
2023-04-25T11:50:34.359Z,70.25
2023-04-25T11:51:34.371Z,69.93
2023-04-25T11:52:34.363Z,68.48
2023-04-25T11:53:35.315Z,77.67
2023-04-25T11:54:34.290Z,69.77
2023-04-25T11:55:34.401Z,75.41
2023-04-25T11:56:34.372Z,70.25
2023-04-25T11:57:34.313Z,68.32
2023-04-25T11:58:34.267Z,71.06
2023-04-25T11:59:34.264Z,72.03
2023-04-25T12:00:34.262Z,77.18
2023-04-25T12:01:35.719Z,74.28
2023-04-25T12:02:34.308Z,66.87
2023-04-25T12:03:34.387Z,72.35
2023-04-25T12:04:34.422Z,71.87
2023-04-25T12:05:34.917Z,69.61
2023-04-25T12:06:34.254Z,66.06
2023-04-25T12:07:34.170Z,66.39
2023-04-25T12:08:34.164Z,72.19
2023-04-25T12:09:34.150Z,67.51
2023-04-25T12:10:34.213Z,72.83
2023-04-25T12:11:34.133Z,67.35
2023-04-25T12:12:34.104Z,68.48
2023-04-25T12:13:34.135Z,69.13
2023-04-25T12:14:34.165Z,73.96
2023-04-25T12:15:34.152Z,69.29
2023-04-25T12:16:34.256Z,71.87
2023-04-25T12:17:34.088Z,67.51
2023-04-25T12:18:34.018Z,67.68
2023-04-25T12:19:34.048Z,70.74
2023-04-25T12:20:34.058Z,72.67
2023-04-25T12:21:35.381Z,70.42
2023-04-25T12:22:34.029Z,64.45
2023-04-25T12:23:34.003Z,70.09
2023-04-25T12:24:34.474Z,76.54
2023-04-25T12:25:33.991Z,68.32
2023-04-25T12:26:34.002Z,66.87
2023-04-25T12:27:33.953Z,68.16
2023-04-25T12:28:33.957Z,68.96
2023-04-25T12:29:41.858Z,70.42
2023-04-25T12:30:35.931Z,69.13
2023-04-25T12:31:33.978Z,67.03
2023-04-25T12:32:33.890Z,68.48
2023-04-25T12:33:33.906Z,65.26
2023-04-25T12:34:33.882Z,69.77
2023-04-25T12:35:33.883Z,65.26
2023-04-25T12:36:33.851Z,70.25
2023-04-25T12:37:33.840Z,70.09
2023-04-25T12:38:33.844Z,84.59
2023-04-25T12:39:33.821Z,66.06
2023-04-25T12:40:33.798Z,65.42
2023-04-25T12:41:33.778Z,72.83
2023-04-25T12:42:34.782Z,68.64
2023-04-25T12:43:34.749Z,72.03
2023-04-25T12:44:33.792Z,73.64
2023-04-25T12:45:33.726Z,70.25
2023-04-25T12:46:33.769Z,74.12
2023-04-25T12:47:33.766Z,70.90
2023-04-25T12:48:33.979Z,73.15
2023-04-25T12:49:33.716Z,70.25
2023-04-25T12:50:33.690Z,66.06
2023-04-25T12:51:33.683Z,66.06
2023-04-25T12:52:33.674Z,72.19