createdAt,value
2022-09-16T00:00:53.837Z,1.37
2022-09-16T00:03:22.715Z,1.40
2022-09-16T00:05:53.053Z,1.10
2022-09-16T00:08:23.629Z,1.30
2022-09-16T00:10:52.281Z,1.20
2022-09-16T00:13:20.672Z,1.20
2022-09-16T00:15:51.957Z,1.10
2022-09-16T00:18:21.465Z,1.10
2022-09-16T00:20:50.891Z,1.10
2022-09-16T00:23:19.970Z,1.20
2022-09-16T00:25:53.638Z,1.20
2022-09-16T00:28:22.768Z,1.30
2022-09-16T00:30:51.094Z,1.30
2022-09-16T00:33:20.219Z,1.30
2022-09-16T00:35:48.762Z,1.20
2022-09-16T00:38:16.920Z,1.30
2022-09-16T00:40:46.572Z,1.20
2022-09-16T00:43:16.635Z,1.30
2022-09-16T00:45:47.822Z,1.20
2022-09-16T00:48:21.351Z,1.30
2022-09-16T00:50:53.177Z,1.30
2022-09-16T00:53:24.676Z,1.30
2022-09-16T00:55:54.848Z,1.17
2022-09-16T00:58:30.600Z,1.13
2022-09-16T01:00:58.694Z,1.20
2022-09-16T01:03:27.424Z,1.10
2022-09-16T01:05:55.380Z,1.10
2022-09-16T01:08:23.299Z,1.20
2022-09-16T01:10:51.326Z,1.20
2022-09-16T01:13:19.768Z,1.17
2022-09-16T01:15:59.079Z,1.00
2022-09-16T01:18:34.612Z,1.20
2022-09-16T01:21:27.693Z,1.10
2022-09-16T01:24:12.921Z,0.90
2022-09-16T01:27:14.095Z,1.10
2022-09-16T01:30:03.977Z,0.90
2022-09-16T01:32:42.712Z,1.10
2022-09-16T01:35:17.437Z,1.10
2022-09-16T01:37:54.143Z,1.10
2022-09-16T01:40:29.668Z,1.13
2022-09-16T01:43:04.164Z,1.10
2022-09-16T01:45:43.198Z,0.80
2022-09-16T01:48:20.739Z,1.00
2022-09-16T01:50:53.808Z,1.10
2022-09-16T01:53:28.887Z,1.10
2022-09-16T01:56:01.902Z,1.00
2022-09-16T01:58:37.721Z,1.10
2022-09-16T02:01:10.695Z,1.00
2022-09-16T02:03:44.082Z,1.00
2022-09-16T02:06:18.670Z,1.00
2022-09-16T02:08:53.600Z,0.90
2022-09-16T02:11:23.906Z,1.20
2022-09-16T02:13:56.601Z,0.93
2022-09-16T02:16:29.344Z,1.10
2022-09-16T02:19:02.899Z,1.20
2022-09-16T02:21:33.738Z,1.10
2022-09-16T02:24:06.136Z,1.20
2022-09-16T02:26:38.109Z,1.20
2022-09-16T02:29:14.431Z,1.10
2022-09-16T02:31:44.748Z,1.20
2022-09-16T02:34:16.915Z,1.13
2022-09-16T02:36:48.206Z,0.93
2022-09-16T02:39:20.995Z,1.10
2022-09-16T02:41:49.237Z,1.00
2022-09-16T02:44:17.516Z,1.20
2022-09-16T02:46:58.835Z,1.20
2022-09-16T02:49:34.230Z,1.13
2022-09-16T02:52:10.714Z,1.20
2022-09-16T02:54:46.275Z,1.30
2022-09-16T02:57:15.041Z,1.40
2022-09-16T02:59:43.416Z,1.23
2022-09-16T03:02:11.498Z,1.10
2022-09-16T03:04:41.541Z,1.20
2022-09-16T03:07:11.957Z,1.20
2022-09-16T03:09:43.262Z,1.10
2022-09-16T03:12:24.943Z,1.20
2022-09-16T03:15:14.780Z,1.30
2022-09-16T03:18:04.412Z,1.30
2022-09-16T03:20:46.161Z,1.30
2022-09-16T03:23:24.344Z,1.00
2022-09-16T03:26:00.319Z,1.10
2022-09-16T03:28:35.076Z,1.00
2022-09-16T03:31:10.340Z,0.93
2022-09-16T03:33:44.129Z,0.73
2022-09-16T03:36:17.803Z,1.00
2022-09-16T03:38:46.472Z,0.80
2022-09-16T03:41:16.543Z,0.83
2022-09-16T03:43:54.464Z,1.00
2022-09-16T03:46:22.685Z,0.87
2022-09-16T03:48:50.627Z,1.00
2022-09-16T03:51:19.954Z,1.07
2022-09-16T03:53:47.953Z,1.00
2022-09-16T03:56:15.909Z,1.00
2022-09-16T03:58:43.946Z,1.10
2022-09-16T04:01:11.958Z,1.20
2022-09-16T04:03:39.994Z,1.20
2022-09-16T04:06:07.954Z,1.13
2022-09-16T04:08:39.618Z,1.20
2022-09-16T04:11:07.971Z,0.90
2022-09-16T04:13:37.465Z,1.00
2022-09-16T04:16:06.307Z,1.10
2022-09-16T04:18:35.050Z,1.10
2022-09-16T04:21:05.049Z,1.10
2022-09-16T04:23:34.452Z,1.10
2022-09-16T04:26:04.341Z,1.00
2022-09-16T04:28:33.853Z,1.10
2022-09-16T04:31:03.180Z,1.00
2022-09-16T04:33:31.846Z,1.10
2022-09-16T04:36:04.679Z,1.00
2022-09-16T04:38:32.705Z,1.00
2022-09-16T04:41:03.590Z,1.03
2022-09-16T04:43:31.620Z,1.00
2022-09-16T04:45:59.581Z,1.00
2022-09-16T04:48:28.160Z,0.90
2022-09-16T04:50:56.202Z,1.10
2022-09-16T04:53:24.127Z,1.10
2022-09-16T04:55:52.055Z,1.10
2022-09-16T04:58:21.853Z,1.10
2022-09-16T05:00:49.850Z,1.10
2022-09-16T05:03:17.807Z,1.00
2022-09-16T05:05:45.740Z,1.00
2022-09-16T05:08:13.626Z,1.10
2022-09-16T05:10:41.522Z,1.00
2022-09-16T05:13:09.422Z,0.90
2022-09-16T05:15:38.768Z,0.90
2022-09-16T05:18:06.842Z,1.07
2022-09-16T05:20:36.520Z,1.03
2022-09-16T05:23:04.737Z,1.20
2022-09-16T05:25:34.444Z,1.10
2022-09-16T05:28:02.611Z,0.90
2022-09-16T05:30:30.543Z,1.07
2022-09-16T05:32:59.797Z,1.10
2022-09-16T05:35:29.626Z,1.07
2022-09-16T05:37:57.542Z,1.20
2022-09-16T05:40:27.689Z,1.23
2022-09-16T05:42:55.945Z,1.03
2022-09-16T05:45:27.638Z,1.00
2022-09-16T05:47:59.401Z,1.20
2022-09-16T05:50:27.973Z,1.20
2022-09-16T05:52:56.233Z,1.20
2022-09-16T05:55:24.344Z,1.20
2022-09-16T05:57:52.308Z,1.37
2022-09-16T06:00:20.545Z,1.40
2022-09-16T06:02:49.229Z,1.30
2022-09-16T06:05:18.660Z,1.20
2022-09-16T06:07:46.564Z,1.40
2022-09-16T06:10:14.600Z,1.30
2022-09-16T06:12:42.511Z,1.13
2022-09-16T06:15:11.282Z,1.40
2022-09-16T06:17:39.229Z,1.40
2022-09-16T06:20:14.023Z,1.40
2022-09-16T06:22:43.280Z,1.30
2022-09-16T06:25:11.947Z,1.23
2022-09-16T06:27:39.853Z,1.30
2022-09-16T06:30:08.600Z,1.30
2022-09-16T06:32:36.513Z,1.30
2022-09-16T06:35:05.190Z,1.40
2022-09-16T06:37:34.219Z,1.20
2022-09-16T06:40:04.379Z,1.40
2022-09-16T06:42:32.363Z,1.33
2022-09-16T06:45:00.258Z,1.30
2022-09-16T06:47:28.243Z,1.20
2022-09-16T06:49:56.955Z,1.30
2022-09-16T06:52:24.963Z,1.30
2022-09-16T06:54:52.953Z,1.40
2022-09-16T06:57:23.521Z,1.20
2022-09-16T06:59:51.974Z,1.40
2022-09-16T07:02:20.168Z,1.30
2022-09-16T07:04:48.160Z,1.20
2022-09-16T07:07:16.236Z,1.40
2022-09-16T07:09:44.179Z,1.37
2022-09-16T07:12:14.230Z,1.50
2022-09-16T07:14:46.783Z,1.40
2022-09-16T07:17:14.896Z,1.40
2022-09-16T07:19:43.055Z,1.40
2022-09-16T07:22:11.541Z,1.60
2022-09-16T07:24:39.446Z,1.60
2022-09-16T07:27:07.402Z,1.50
2022-09-16T07:29:35.285Z,1.60
2022-09-16T07:32:04.783Z,1.50
2022-09-16T07:34:32.694Z,1.50
2022-09-16T07:37:00.861Z,1.60
2022-09-16T07:39:28.777Z,1.50
2022-09-16T07:41:57.164Z,1.60
2022-09-16T07:44:25.455Z,1.67
2022-09-16T07:46:53.352Z,1.70
2022-09-16T07:49:22.694Z,1.60
2022-09-16T07:51:50.556Z,1.50
2022-09-16T07:54:21.531Z,1.50
2022-09-16T07:56:49.458Z,1.50
2022-09-16T07:59:19.519Z,1.50
2022-09-16T08:01:48.945Z,1.67
2022-09-16T08:04:17.866Z,1.67
2022-09-16T08:06:47.237Z,1.67
2022-09-16T08:09:38.602Z,1.70
2022-09-16T08:12:05.550Z,1.80
2022-09-16T08:14:33.949Z,1.80
2022-09-16T08:17:03.454Z,1.40
2022-09-16T08:19:31.398Z,1.63
2022-09-16T08:22:00.703Z,1.70
2022-09-16T08:24:28.562Z,1.60
2022-09-16T08:29:29.758Z,1.80
2022-09-16T08:31:57.696Z,1.60
2022-09-16T08:34:25.802Z,1.70
2022-09-16T08:36:53.672Z,1.70
2022-09-16T08:39:23.003Z,1.70
2022-09-16T08:42:13.560Z,1.80
2022-09-16T08:44:51.027Z,1.77
2022-09-16T08:47:33.182Z,1.70
2022-09-16T08:50:04.477Z,1.90
2022-09-16T08:52:34.849Z,1.70
2022-09-16T08:55:08.255Z,1.80
2022-09-16T08:57:42.105Z,1.87
2022-09-16T09:00:15.470Z,1.80
2022-09-16T09:02:49.005Z,1.90
2022-09-16T09:05:20.288Z,1.70
2022-09-16T09:08:12.159Z,1.80
2022-09-16T09:10:49.518Z,2.07
2022-09-16T09:13:38.971Z,1.63
2022-09-16T09:16:15.723Z,1.90
2022-09-16T09:18:54.355Z,1.87
2022-09-16T09:21:30.958Z,1.60
2022-09-16T09:24:28.291Z,1.73
2022-09-16T09:27:03.929Z,1.63
2022-09-16T09:29:43.102Z,1.77
2022-09-16T09:32:22.920Z,1.80
2022-09-16T09:35:02.243Z,1.80
2022-09-16T09:37:52.804Z,1.90
2022-09-16T09:40:27.762Z,1.90
2022-09-16T09:43:07.406Z,1.80
2022-09-16T09:45:39.723Z,1.80
2022-09-16T09:48:17.227Z,1.63
2022-09-16T09:50:46.935Z,1.70
2022-09-16T09:53:23.627Z,1.90
2022-09-16T09:55:58.934Z,1.90
2022-09-16T09:58:35.064Z,1.80
2022-09-16T10:01:03.200Z,1.70
2022-09-16T10:03:32.039Z,1.53
2022-09-16T10:06:00.376Z,1.70
2022-09-16T10:08:31.356Z,1.70
2022-09-16T10:11:01.637Z,1.53
2022-09-16T10:13:32.168Z,1.70
2022-09-16T10:16:10.741Z,1.60
2022-09-16T10:18:39.196Z,1.70
2022-09-16T10:21:10.604Z,1.60
2022-09-16T10:23:39.481Z,1.70
2022-09-16T10:26:21.521Z,1.60
2022-09-16T10:28:59.303Z,1.73
2022-09-16T10:31:34.274Z,1.70
2022-09-16T10:34:04.233Z,1.90
2022-09-16T10:36:35.601Z,1.90
2022-09-16T10:39:05.798Z,1.80
2022-09-16T10:41:36.237Z,1.80
2022-09-16T10:44:17.302Z,1.60
2022-09-16T10:46:52.799Z,1.60
2022-09-16T10:49:24.542Z,1.90
2022-09-16T10:51:52.464Z,1.90
2022-09-16T10:54:28.698Z,1.80
2022-09-16T10:56:56.702Z,1.90
2022-09-16T10:59:25.986Z,1.90
2022-09-16T11:02:09.015Z,1.87
2022-09-16T11:04:57.053Z,1.67
2022-09-16T11:07:37.883Z,1.97
2022-09-16T11:10:14.998Z,1.87
2022-09-16T11:12:59.536Z,1.73
2022-09-16T11:15:42.887Z,2.00
2022-09-16T11:18:25.685Z,1.70
2022-09-16T11:21:25.999Z,1.63
2022-09-16T11:24:09.538Z,1.80
2022-09-16T11:26:46.988Z,1.70
2022-09-16T11:29:38.587Z,1.80
2022-09-16T11:32:21.169Z,1.63
2022-09-16T11:35:03.753Z,1.80
2022-09-16T11:37:40.518Z,2.00
2022-09-16T11:40:20.729Z,2.00
2022-09-16T11:42:58.493Z,1.80
2022-09-16T11:45:41.714Z,2.10
2022-09-16T11:48:34.307Z,2.10
2022-09-16T11:51:12.801Z,1.70
2022-09-16T11:54:00.309Z,2.03
2022-09-16T11:56:38.543Z,1.90
2022-09-16T11:59:16.848Z,1.97
2022-09-16T12:01:49.887Z,1.77
2022-09-16T12:04:24.835Z,2.10
2022-09-16T12:07:01.123Z,2.13
2022-09-16T12:09:39.250Z,2.10
2022-09-16T12:12:13.440Z,1.90
2022-09-16T12:14:46.396Z,2.00
2022-09-16T12:17:18.854Z,1.90
2022-09-16T12:19:53.396Z,2.10
2022-09-16T12:22:24.444Z,2.00
2022-09-16T12:25:00.122Z,1.90
2022-09-16T12:27:38.112Z,1.90
2022-09-16T12:30:13.130Z,1.80
2022-09-16T12:32:50.568Z,1.90
2022-09-16T12:35:25.173Z,1.80
2022-09-16T12:37:55.343Z,1.90
2022-09-16T12:40:27.182Z,1.93
2022-09-16T12:43:13.345Z,1.70
2022-09-16T12:46:12.602Z,1.80
2022-09-16T12:49:16.115Z,1.80
2022-09-16T12:52:07.736Z,2.00
2022-09-16T12:55:07.354Z,1.90
2022-09-16T12:57:49.937Z,1.87
2022-09-16T13:00:22.415Z,1.80
2022-09-16T13:02:53.378Z,1.90
2022-09-16T13:05:32.445Z,1.70
2022-09-16T13:08:06.146Z,1.60
2022-09-16T13:13:33.477Z,1.90
2022-09-16T13:16:04.086Z,2.00
2022-09-16T13:18:44.859Z,2.10
2022-09-16T13:21:24.866Z,1.90
2022-09-16T13:24:02.958Z,2.00
2022-09-16T13:26:40.928Z,1.80
2022-09-16T13:29:29.318Z,1.90
2022-09-16T13:31:57.265Z,2.00
2022-09-16T13:34:25.160Z,2.00
2022-09-16T13:36:53.054Z,1.80
2022-09-16T13:39:32.285Z,1.90
2022-09-16T13:42:11.873Z,1.97
2022-09-16T13:44:43.439Z,1.80
2022-09-16T13:47:17.623Z,1.87
2022-09-16T13:49:50.358Z,1.80
2022-09-16T13:52:22.036Z,1.90
2022-09-16T13:55:09.958Z,1.80
2022-09-16T13:57:52.961Z,1.90
2022-09-16T14:00:26.315Z,1.70
2022-09-16T14:03:13.152Z,2.17
2022-09-16T14:06:04.186Z,2.13
2022-09-16T14:08:44.086Z,1.83
2022-09-16T14:11:22.200Z,1.70
2022-09-16T14:14:00.777Z,1.90
2022-09-16T14:16:35.436Z,1.70
2022-09-16T14:19:06.990Z,1.77
2022-09-16T14:21:35.346Z,2.00
2022-09-16T14:24:17.887Z,1.70
2022-09-16T14:26:54.291Z,1.87
2022-09-16T14:29:23.260Z,2.00
2022-09-16T14:31:53.858Z,1.80
2022-09-16T14:34:29.116Z,1.90
2022-09-16T14:36:57.490Z,1.90
2022-09-16T14:39:27.817Z,1.90
2022-09-16T14:41:59.517Z,1.80
2022-09-16T14:44:34.297Z,1.80
2022-09-16T14:47:32.395Z,1.93
2022-09-16T14:50:13.717Z,1.70
2022-09-16T14:52:41.733Z,1.90
2022-09-16T14:55:15.678Z,1.90
2022-09-16T14:57:45.261Z,1.80
2022-09-16T15:00:17.235Z,1.80
2022-09-16T15:02:49.960Z,2.00
2022-09-16T15:05:25.564Z,1.87
2022-09-16T15:08:13.623Z,2.10
2022-09-16T15:10:53.688Z,1.83
2022-09-16T15:13:26.967Z,1.97
2022-09-16T15:15:58.217Z,2.07
2022-09-16T15:18:29.779Z,1.90
2022-09-16T15:21:06.305Z,1.70
2022-09-16T15:23:36.047Z,1.80
2022-09-16T15:26:19.550Z,1.93
2022-09-16T15:28:54.581Z,1.90
2022-09-16T15:31:34.977Z,1.90
2022-09-16T15:34:06.201Z,2.07
2022-09-16T15:36:40.881Z,2.30
2022-09-16T15:39:24.567Z,2.07
2022-09-16T15:42:06.245Z,2.23
2022-09-16T15:44:37.537Z,1.90
2022-09-16T15:47:06.601Z,2.20
2022-09-16T15:49:40.579Z,2.40
2022-09-16T15:52:12.162Z,2.30
2022-09-16T15:54:49.015Z,1.90
2022-09-16T15:57:27.575Z,1.90
2022-09-16T16:00:11.806Z,2.00
2022-09-16T16:02:43.865Z,1.90
2022-09-16T16:05:15.893Z,1.60
2022-09-16T16:07:46.843Z,2.10
2022-09-16T16:10:18.362Z,1.80
2022-09-16T16:12:47.895Z,1.73
2022-09-16T16:15:19.086Z,1.80
2022-09-16T16:17:48.250Z,1.90
2022-09-16T16:20:17.406Z,2.10
2022-09-16T16:22:45.801Z,1.90
2022-09-16T16:25:14.943Z,2.30
2022-09-16T16:27:43.145Z,2.10
2022-09-16T16:30:12.199Z,1.90
2022-09-16T16:32:41.546Z,2.23
2022-09-16T16:35:10.365Z,2.20
2022-09-16T16:37:46.476Z,2.10
2022-09-16T16:40:15.942Z,1.90
2022-09-16T16:42:44.335Z,2.00
2022-09-16T16:45:12.812Z,1.90
2022-09-16T16:47:42.282Z,1.80
2022-09-16T16:50:11.529Z,1.83
2022-09-16T16:52:39.485Z,1.90
2022-09-16T16:55:07.920Z,1.70
2022-09-16T16:57:35.824Z,1.73
2022-09-16T17:00:04.571Z,1.90
2022-09-16T17:02:32.533Z,1.90
2022-09-16T17:05:01.863Z,1.80
2022-09-16T17:07:30.191Z,1.80
2022-09-16T17:09:58.446Z,1.70
2022-09-16T17:12:26.803Z,1.90
2022-09-16T17:14:54.741Z,1.90
2022-09-16T17:17:25.408Z,1.80
2022-09-16T17:19:56.927Z,1.90
2022-09-16T17:22:26.309Z,2.10
2022-09-16T17:24:54.183Z,1.90
2022-09-16T17:27:24.794Z,1.77
2022-09-16T17:29:52.693Z,1.90
2022-09-16T17:32:20.781Z,2.00
2022-09-16T17:34:48.865Z,1.90
2022-09-16T17:37:19.795Z,1.90
2022-09-16T17:39:49.759Z,1.90
2022-09-16T17:42:17.920Z,1.87
2022-09-16T17:44:45.837Z,2.00
2022-09-16T17:47:13.789Z,2.00
2022-09-16T17:49:41.703Z,2.07
2022-09-16T17:52:09.641Z,2.00
2022-09-16T17:54:37.530Z,1.90
2022-09-16T17:57:06.973Z,1.87
2022-09-16T17:59:34.881Z,2.07
2022-09-16T18:02:02.997Z,1.83
2022-09-16T18:04:31.176Z,2.00
2022-09-16T18:06:59.102Z,1.90
2022-09-16T18:09:27.075Z,1.70
2022-09-16T18:11:55.018Z,2.00
2022-09-16T18:14:24.420Z,2.10
2022-09-16T18:16:52.478Z,2.00
2022-09-16T18:19:20.648Z,1.90
2022-09-16T18:21:48.627Z,2.07
2022-09-16T18:24:16.517Z,1.90
2022-09-16T18:26:44.949Z,1.70
2022-09-16T18:29:14.121Z,1.70
2022-09-16T18:31:46.277Z,1.83
2022-09-16T18:34:15.084Z,1.70
2022-09-16T18:36:43.190Z,1.50
2022-09-16T18:39:14.298Z,1.60
2022-09-16T18:41:44.237Z,1.50
2022-09-16T18:44:15.399Z,1.57
2022-09-16T18:46:45.122Z,1.60
2022-09-16T18:49:14.291Z,1.30
2022-09-16T18:51:51.396Z,1.40
2022-09-16T18:54:24.702Z,1.50
2022-09-16T18:56:55.698Z,1.40
2022-09-16T18:59:26.968Z,1.30
2022-09-16T19:01:58.711Z,1.30
2022-09-16T19:04:28.887Z,1.30
2022-09-16T19:06:59.248Z,1.40
2022-09-16T19:09:27.282Z,1.10
2022-09-16T19:11:56.180Z,1.10
2022-09-16T19:14:27.455Z,1.30
2022-09-16T19:16:56.912Z,1.40
2022-09-16T19:19:24.851Z,1.20
2022-09-16T19:21:52.782Z,1.37
2022-09-16T19:24:23.008Z,1.40
2022-09-16T19:26:53.400Z,1.30
2022-09-16T19:29:22.142Z,1.47
2022-09-16T19:31:52.985Z,1.20
2022-09-16T19:34:23.257Z,1.30
2022-09-16T19:36:51.685Z,1.30
2022-09-16T19:39:21.449Z,1.67
2022-09-16T19:41:49.669Z,1.50
2022-09-16T19:44:19.064Z,1.50
2022-09-16T19:46:49.332Z,1.43
2022-09-16T19:49:20.074Z,1.30
2022-09-16T19:51:52.564Z,1.47
2022-09-16T19:54:21.103Z,1.30
2022-09-16T19:56:50.915Z,1.30
2022-09-16T19:59:19.265Z,1.50
2022-09-16T20:01:47.790Z,1.30
2022-09-16T20:04:19.577Z,1.33
2022-09-16T20:06:49.821Z,1.20
2022-09-16T20:09:19.366Z,1.40
2022-09-16T20:11:48.383Z,1.30
2022-09-16T20:14:19.173Z,1.40
2022-09-16T20:16:48.219Z,1.40
2022-09-16T20:19:18.056Z,1.40
2022-09-16T20:21:46.220Z,1.40
2022-09-16T20:24:18.354Z,1.47
2022-09-16T20:26:46.575Z,1.40
2022-09-16T20:29:14.846Z,1.30
2022-09-16T20:31:43.095Z,1.50
2022-09-16T20:34:12.233Z,1.30
2022-09-16T20:36:41.447Z,1.40
2022-09-16T20:39:11.690Z,1.40
2022-09-16T20:41:41.639Z,1.40
2022-09-16T20:44:14.303Z,1.40
2022-09-16T20:46:42.912Z,1.40
2022-09-16T20:49:16.093Z,1.40
2022-09-16T20:51:44.514Z,1.60
2022-09-16T20:54:14.943Z,1.30
2022-09-16T20:56:46.870Z,1.40
2022-09-16T20:59:21.805Z,1.30
2022-09-16T21:01:50.670Z,1.50
2022-09-16T21:04:20.697Z,1.40
2022-09-16T21:06:48.902Z,1.30
2022-09-16T21:09:19.111Z,1.40
2022-09-16T21:11:50.147Z,1.20
2022-09-16T21:14:21.699Z,1.27
2022-09-16T21:16:49.720Z,1.30
2022-09-16T21:19:17.923Z,1.30
2022-09-16T21:21:47.751Z,1.40
2022-09-16T21:24:16.935Z,1.30
2022-09-16T21:26:46.073Z,1.30
2022-09-16T21:29:20.901Z,1.50
2022-09-16T21:31:49.686Z,1.30
2022-09-16T21:34:19.918Z,1.23
2022-09-16T21:36:48.792Z,1.30
2022-09-16T21:39:17.732Z,1.27
2022-09-16T21:41:47.150Z,1.33
2022-09-16T21:44:16.609Z,1.30
2022-09-16T21:46:46.329Z,1.30
2022-09-16T21:49:22.389Z,1.27
2022-09-16T21:51:51.001Z,1.30
2022-09-16T21:54:20.408Z,1.30
2022-09-16T21:56:49.474Z,1.13
2022-09-16T21:59:19.752Z,1.20
2022-09-16T22:01:49.462Z,1.40
2022-09-16T22:04:19.114Z,1.30
2022-09-16T22:06:48.757Z,1.10
2022-09-16T22:09:17.289Z,1.10
2022-09-16T22:11:45.170Z,1.30
2022-09-16T22:14:13.060Z,1.40
2022-09-16T22:16:42.641Z,1.10
2022-09-16T22:19:12.648Z,1.30
2022-09-16T22:21:43.664Z,1.30
2022-09-16T22:24:12.495Z,1.40
2022-09-16T22:26:40.602Z,1.40
2022-09-16T22:29:09.469Z,1.30
2022-09-16T22:31:38.785Z,1.30
2022-09-16T22:34:08.588Z,1.40
2022-09-16T22:36:38.306Z,1.30
2022-09-16T22:39:07.882Z,1.30
2022-09-16T22:41:36.081Z,1.20
2022-09-16T22:44:04.407Z,1.40
2022-09-16T22:46:34.437Z,1.40
2022-09-16T22:49:02.428Z,1.30
2022-09-16T22:51:32.651Z,1.20
2022-09-16T22:54:00.625Z,1.30
2022-09-16T22:56:32.081Z,1.40
2022-09-16T22:59:02.136Z,1.43
2022-09-16T23:01:32.959Z,1.30
2022-09-16T23:04:02.971Z,1.47
2022-09-16T23:06:34.738Z,1.10
2022-09-16T23:09:02.976Z,1.20
2022-09-16T23:11:32.804Z,1.10
2022-09-16T23:14:01.535Z,1.20
2022-09-16T23:16:31.363Z,1.37
2022-09-16T23:19:01.452Z,1.20
2022-09-16T23:21:30.061Z,1.10
2022-09-16T23:24:03.459Z,1.30
2022-09-16T23:26:33.587Z,1.30
2022-09-16T23:29:03.034Z,1.10
2022-09-16T23:31:33.498Z,1.20
2022-09-16T23:34:01.858Z,1.00
2022-09-16T23:36:30.282Z,1.30
2022-09-16T23:38:58.611Z,1.27
2022-09-16T23:41:28.274Z,1.30
2022-09-16T23:43:57.056Z,1.30
2022-09-16T23:46:27.244Z,1.20
2022-09-16T23:48:55.446Z,1.30
2022-09-16T23:51:28.231Z,1.30
2022-09-16T23:53:57.626Z,1.30
2022-09-16T23:56:27.415Z,1.30
2022-09-16T23:58:58.618Z,1.20
