createdAt,value
2023-05-05T00:00:43.105Z,487.00
2023-05-05T00:01:43.164Z,488.00
2023-05-05T00:02:43.293Z,488.00
2023-05-05T00:03:43.382Z,488.00
2023-05-05T00:04:43.362Z,488.00
2023-05-05T00:05:43.429Z,491.00
2023-05-05T00:06:43.431Z,491.00
2023-05-05T00:07:43.753Z,489.00
2023-05-05T00:08:43.559Z,488.00
2023-05-05T00:09:43.603Z,487.00
2023-05-05T00:10:43.711Z,486.00
2023-05-05T00:11:43.738Z,488.00
2023-05-05T00:12:43.839Z,492.00
2023-05-05T00:13:43.871Z,492.00
2023-05-05T00:14:43.902Z,492.00
2023-05-05T00:15:43.954Z,491.00
2023-05-05T00:16:43.979Z,491.00
2023-05-05T00:17:44.057Z,492.00
2023-05-05T00:18:44.088Z,492.00
2023-05-05T00:19:44.148Z,492.00
2023-05-05T00:20:44.172Z,491.00
2023-05-05T00:21:44.195Z,491.00
2023-05-05T00:22:44.780Z,494.00
2023-05-05T00:23:44.308Z,497.00
2023-05-05T00:24:44.372Z,497.00
2023-05-05T00:25:44.436Z,496.00
2023-05-05T00:26:44.433Z,496.00
2023-05-05T00:27:44.495Z,494.00
2023-05-05T00:28:44.528Z,494.00
2023-05-05T00:29:44.588Z,490.00
2023-05-05T00:30:44.643Z,489.00
2023-05-05T00:31:44.736Z,487.00
2023-05-05T00:32:44.755Z,486.00
2023-05-05T00:33:44.792Z,487.00
2023-05-05T00:34:44.862Z,485.00
2023-05-05T00:35:44.877Z,487.00
2023-05-05T00:36:44.913Z,488.00
2023-05-05T00:37:44.991Z,487.00
2023-05-05T00:38:44.994Z,487.00
2023-05-05T00:39:45.043Z,487.00
2023-05-05T00:40:45.116Z,489.00
2023-05-05T00:41:45.160Z,490.00
2023-05-05T00:42:45.231Z,489.00
2023-05-05T00:43:45.280Z,491.00
2023-05-05T00:44:45.343Z,490.00
2023-05-05T00:45:45.385Z,490.00
2023-05-05T00:46:45.471Z,491.00
2023-05-05T00:47:45.558Z,489.00
2023-05-05T00:48:45.546Z,489.00
2023-05-05T00:49:45.623Z,488.00
2023-05-05T00:50:45.693Z,489.00
2023-05-05T00:51:45.745Z,489.00
2023-05-05T00:52:45.802Z,490.00
2023-05-05T00:53:45.851Z,488.00
2023-05-05T00:54:45.894Z,487.00
2023-05-05T00:55:45.977Z,486.00
2023-05-05T00:56:46.041Z,489.00
2023-05-05T00:57:46.098Z,490.00
2023-05-05T00:58:46.110Z,487.00
2023-05-05T00:59:46.207Z,486.00
2023-05-05T01:00:46.225Z,488.00
2023-05-05T01:01:46.414Z,488.00
2023-05-05T01:02:46.410Z,491.00
2023-05-05T01:03:46.469Z,493.00
2023-05-05T01:04:46.439Z,495.00
2023-05-05T01:05:46.505Z,494.00
2023-05-05T01:06:46.529Z,493.00
2023-05-05T01:07:46.564Z,494.00
2023-05-05T01:08:46.626Z,492.00
2023-05-05T01:09:46.686Z,491.00
2023-05-05T01:10:46.748Z,492.00
2023-05-05T01:11:46.794Z,496.00
2023-05-05T01:12:46.921Z,496.00
2023-05-05T01:13:46.927Z,499.00
2023-05-05T01:14:46.989Z,497.00
2023-05-05T01:15:47.034Z,497.00
2023-05-05T01:16:47.109Z,496.00
2023-05-05T01:17:47.224Z,493.00
2023-05-05T01:18:47.218Z,493.00
2023-05-05T01:19:47.264Z,491.00
2023-05-05T01:20:47.336Z,490.00
2023-05-05T01:21:47.379Z,489.00
2023-05-05T01:22:47.457Z,490.00
2023-05-05T01:23:47.497Z,490.00
2023-05-05T01:24:47.575Z,490.00
2023-05-05T01:25:47.611Z,489.00
2023-05-05T01:26:47.684Z,487.00
2023-05-05T01:27:47.742Z,489.00
2023-05-05T01:28:47.777Z,489.00
2023-05-05T01:29:47.847Z,491.00
2023-05-05T01:30:47.894Z,490.00
2023-05-05T01:31:47.961Z,490.00
2023-05-05T01:32:48.047Z,487.00
2023-05-05T01:33:48.041Z,487.00
2023-05-05T01:34:48.089Z,486.00
2023-05-05T01:35:48.126Z,487.00
2023-05-05T01:36:48.207Z,488.00
2023-05-05T01:37:48.274Z,491.00
2023-05-05T01:38:48.275Z,491.00
2023-05-05T01:39:48.362Z,490.00
2023-05-05T01:40:48.428Z,489.00
2023-05-05T01:41:48.478Z,489.00
2023-05-05T01:42:48.507Z,489.00
2023-05-05T01:43:48.589Z,488.00
2023-05-05T01:44:48.665Z,486.00
2023-05-05T01:45:48.732Z,488.00
2023-05-05T01:46:48.724Z,488.00
2023-05-05T01:47:48.808Z,490.00
2023-05-05T01:48:48.871Z,490.00
2023-05-05T01:49:48.914Z,489.00
2023-05-05T01:50:48.945Z,487.00
2023-05-05T01:51:48.985Z,488.00
2023-05-05T01:52:49.068Z,488.00
2023-05-05T01:53:49.141Z,489.00
2023-05-05T01:54:49.205Z,490.00
2023-05-05T01:55:49.261Z,490.00
2023-05-05T01:56:49.340Z,487.00
2023-05-05T01:57:49.381Z,487.00
2023-05-05T01:58:49.416Z,489.00
2023-05-05T01:59:49.493Z,491.00
2023-05-05T02:00:49.570Z,491.00
2023-05-05T02:01:49.618Z,491.00
2023-05-05T02:02:49.769Z,491.00
2023-05-05T02:03:49.703Z,492.00
2023-05-05T02:04:49.762Z,492.00
2023-05-05T02:05:49.846Z,492.00
2023-05-05T02:06:49.922Z,491.00
2023-05-05T02:07:49.986Z,489.00
2023-05-05T02:08:50.083Z,489.00
2023-05-05T02:09:50.122Z,490.00
2023-05-05T02:10:50.133Z,491.00
2023-05-05T02:11:50.221Z,492.00
2023-05-05T02:12:50.294Z,491.00
2023-05-05T02:13:50.380Z,492.00
2023-05-05T02:14:50.335Z,492.00
2023-05-05T02:15:50.426Z,491.00
2023-05-05T02:16:50.447Z,491.00
2023-05-05T02:17:50.433Z,492.00
2023-05-05T02:18:50.501Z,490.00
2023-05-05T02:19:50.515Z,489.00
2023-05-05T02:20:50.589Z,490.00
2023-05-05T02:21:50.630Z,490.00
2023-05-05T02:22:50.669Z,490.00
2023-05-05T02:23:50.757Z,489.00
2023-05-05T02:24:50.786Z,488.00
2023-05-05T02:25:50.865Z,485.00
2023-05-05T02:26:50.909Z,485.00
2023-05-05T02:27:50.949Z,484.00
2023-05-05T02:28:50.990Z,485.00
2023-05-05T02:29:51.002Z,486.00
2023-05-05T02:30:51.078Z,488.00
2023-05-05T02:31:51.181Z,489.00
2023-05-05T02:32:51.293Z,490.00
2023-05-05T02:33:51.197Z,491.00
2023-05-05T02:34:51.275Z,494.00
2023-05-05T02:35:51.305Z,493.00
2023-05-05T02:36:51.355Z,492.00
2023-05-05T02:37:51.408Z,492.00
2023-05-05T02:38:51.441Z,491.00
2023-05-05T02:39:51.472Z,494.00
2023-05-05T02:40:51.517Z,493.00
2023-05-05T02:41:51.563Z,494.00
2023-05-05T02:42:51.673Z,494.00
2023-05-05T02:43:51.635Z,493.00
2023-05-05T02:44:51.642Z,494.00
2023-05-05T02:45:51.717Z,495.00
2023-05-05T02:46:51.802Z,495.00
2023-05-05T02:47:51.822Z,496.00
2023-05-05T02:48:51.813Z,496.00
2023-05-05T02:49:51.852Z,494.00
2023-05-05T02:50:51.884Z,493.00
2023-05-05T02:51:52.082Z,493.00
2023-05-05T02:52:51.970Z,489.00
2023-05-05T02:53:52.050Z,489.00
2023-05-05T02:54:52.096Z,488.00
2023-05-05T02:55:52.131Z,489.00
2023-05-05T02:56:52.220Z,488.00
2023-05-05T02:57:52.250Z,488.00
2023-05-05T02:58:52.291Z,487.00
2023-05-05T02:59:52.339Z,488.00
2023-05-05T03:00:52.342Z,489.00
2023-05-05T03:01:52.521Z,491.00
2023-05-05T03:02:52.476Z,492.00
2023-05-05T03:03:52.652Z,491.00
2023-05-05T03:04:52.466Z,492.00
2023-05-05T03:05:52.546Z,494.00
2023-05-05T03:06:52.591Z,494.00
2023-05-05T03:07:52.645Z,494.00
2023-05-05T03:08:52.681Z,495.00
2023-05-05T03:09:52.633Z,495.00
2023-05-05T03:10:52.668Z,494.00
2023-05-05T03:11:52.673Z,494.00
2023-05-05T03:12:52.783Z,494.00
2023-05-05T03:13:52.665Z,493.00
2023-05-05T03:14:52.705Z,494.00
2023-05-05T03:15:52.742Z,493.00
2023-05-05T03:16:52.705Z,493.00
2023-05-05T03:17:52.819Z,494.00
2023-05-05T03:18:52.694Z,494.00
2023-05-05T03:19:52.747Z,493.00
2023-05-05T03:20:52.741Z,493.00
2023-05-05T03:21:52.712Z,492.00
2023-05-05T03:22:52.752Z,493.00
2023-05-05T03:23:52.833Z,495.00
2023-05-05T03:24:52.764Z,493.00
2023-05-05T03:25:52.772Z,492.00
2023-05-05T03:26:52.803Z,491.00
2023-05-05T03:27:52.782Z,491.00
2023-05-05T03:28:52.807Z,492.00
2023-05-05T03:29:52.793Z,493.00
2023-05-05T03:30:52.812Z,489.00
2023-05-05T03:31:52.839Z,489.00
2023-05-05T03:32:52.825Z,488.00
2023-05-05T03:33:52.827Z,489.00
2023-05-05T03:34:52.820Z,489.00
2023-05-05T03:35:52.794Z,489.00
2023-05-05T03:36:52.850Z,489.00
2023-05-05T03:37:52.857Z,490.00
2023-05-05T03:38:52.881Z,491.00
2023-05-05T03:39:52.892Z,493.00
2023-05-05T03:40:52.862Z,494.00
2023-05-05T03:41:52.882Z,494.00
2023-05-05T03:42:53.331Z,494.00
2023-05-05T03:43:52.866Z,492.00
2023-05-05T03:44:52.846Z,491.00
2023-05-05T03:45:52.916Z,491.00
2023-05-05T03:46:52.872Z,490.00
2023-05-05T03:47:52.932Z,489.00
2023-05-05T03:48:52.886Z,489.00
2023-05-05T03:49:52.851Z,492.00
2023-05-05T03:50:52.861Z,491.00
2023-05-05T03:51:52.876Z,491.00
2023-05-05T03:52:53.325Z,493.00
2023-05-05T03:53:52.874Z,492.00
2023-05-05T03:54:52.862Z,494.00
2023-05-05T03:55:52.879Z,494.00
2023-05-05T03:56:52.851Z,493.00
2023-05-05T03:57:52.851Z,492.00
2023-05-05T03:58:52.818Z,493.00
2023-05-05T03:59:52.824Z,495.00
2023-05-05T04:00:52.859Z,493.00
2023-05-05T04:01:52.816Z,492.00
2023-05-05T04:02:52.894Z,493.00
2023-05-05T04:03:52.909Z,494.00
2023-05-05T04:04:52.830Z,495.00
2023-05-05T04:05:52.848Z,494.00
2023-05-05T04:06:52.851Z,494.00
2023-05-05T04:07:52.857Z,493.00
2023-05-05T04:08:52.872Z,492.00
2023-05-05T04:09:52.876Z,492.00
2023-05-05T04:10:52.842Z,493.00
2023-05-05T04:11:52.838Z,497.00
2023-05-05T04:12:52.896Z,498.00
2023-05-05T04:13:52.834Z,499.00
2023-05-05T04:14:52.848Z,498.00
2023-05-05T04:15:52.886Z,499.00
2023-05-05T04:16:52.825Z,498.00
2023-05-05T04:17:52.857Z,497.00
2023-05-05T04:18:52.824Z,497.00
2023-05-05T04:19:52.847Z,496.00
2023-05-05T04:20:52.804Z,496.00
2023-05-05T04:21:52.818Z,494.00
2023-05-05T04:22:52.931Z,495.00
2023-05-05T04:23:52.851Z,496.00
2023-05-05T04:24:52.788Z,497.00
2023-05-05T04:25:52.815Z,497.00
2023-05-05T04:26:52.779Z,498.00
2023-05-05T04:27:52.799Z,495.00
2023-05-05T04:28:52.791Z,495.00
2023-05-05T04:29:52.765Z,495.00
2023-05-05T04:30:52.886Z,496.00
2023-05-05T04:31:52.732Z,498.00
2023-05-05T04:32:52.849Z,499.00
2023-05-05T04:33:52.771Z,498.00
2023-05-05T04:34:52.757Z,499.00
2023-05-05T04:35:52.730Z,498.00
2023-05-05T04:36:52.752Z,497.00
2023-05-05T04:37:52.750Z,497.00
2023-05-05T04:38:52.766Z,500.00
2023-05-05T04:39:52.726Z,501.00
2023-05-05T04:40:52.743Z,501.00
2023-05-05T04:41:52.754Z,500.00
2023-05-05T04:42:52.754Z,502.00
2023-05-05T04:43:52.723Z,501.00
2023-05-05T04:44:52.731Z,502.00
2023-05-05T04:45:52.804Z,500.00
2023-05-05T04:46:52.809Z,500.00
2023-05-05T04:47:52.791Z,501.00
2023-05-05T04:48:52.750Z,504.00
2023-05-05T04:49:52.728Z,505.00
2023-05-05T04:50:52.742Z,504.00
2023-05-05T04:51:52.761Z,505.00
2023-05-05T04:52:52.902Z,506.00
2023-05-05T04:53:52.766Z,507.00
2023-05-05T04:54:52.734Z,506.00
2023-05-05T04:55:52.753Z,506.00
2023-05-05T04:56:52.754Z,504.00
2023-05-05T04:57:52.787Z,505.00
2023-05-05T04:58:52.765Z,506.00
2023-05-05T04:59:52.774Z,505.00
2023-05-05T05:00:52.805Z,507.00
2023-05-05T05:01:52.805Z,508.00
2023-05-05T05:02:52.890Z,510.00
2023-05-05T05:03:52.871Z,510.00
2023-05-05T05:04:52.834Z,510.00
2023-05-05T05:05:52.807Z,508.00
2023-05-05T05:06:52.853Z,510.00
2023-05-05T05:07:52.851Z,510.00
2023-05-05T05:08:52.856Z,509.00
2023-05-05T05:09:52.907Z,508.00
2023-05-05T05:10:52.879Z,509.00
2023-05-05T05:11:52.911Z,509.00
2023-05-05T05:12:52.949Z,511.00
2023-05-05T05:13:52.903Z,510.00
2023-05-05T05:14:52.939Z,512.00
2023-05-05T05:15:52.954Z,511.00
2023-05-05T05:16:53.064Z,509.00
2023-05-05T05:17:53.060Z,511.00
2023-05-05T05:18:53.043Z,512.00
2023-05-05T05:19:53.035Z,514.00
2023-05-05T05:20:53.034Z,516.00
2023-05-05T05:21:53.101Z,517.00
2023-05-05T05:22:53.090Z,517.00
2023-05-05T05:23:53.126Z,517.00
2023-05-05T05:24:53.119Z,517.00
2023-05-05T05:25:53.153Z,516.00
2023-05-05T05:26:53.149Z,517.00
2023-05-05T05:28:08.421Z,516.00
2023-05-05T05:28:54.360Z,516.00
2023-05-05T05:29:53.214Z,516.00
2023-05-05T05:30:53.154Z,515.00
2023-05-05T05:31:53.192Z,515.00
2023-05-05T05:32:53.236Z,517.00
2023-05-05T05:33:53.366Z,516.00
2023-05-05T05:34:53.151Z,516.00
2023-05-05T05:35:53.156Z,521.00
2023-05-05T05:36:53.102Z,523.00
2023-05-05T05:37:53.170Z,533.00
2023-05-05T05:38:53.120Z,536.00
2023-05-05T05:39:53.199Z,541.00
2023-05-05T05:40:53.076Z,543.00
2023-05-05T05:41:53.192Z,546.00
2023-05-05T05:42:53.098Z,550.00
2023-05-05T05:43:53.100Z,553.00
2023-05-05T05:44:53.460Z,557.00
2023-05-05T05:45:53.152Z,560.00
2023-05-05T05:46:53.073Z,563.00
2023-05-05T05:47:53.087Z,565.00
2023-05-05T05:48:53.060Z,566.00
2023-05-05T05:49:53.087Z,565.00
2023-05-05T05:50:53.078Z,568.00
2023-05-05T05:51:53.083Z,576.00
2023-05-05T05:52:53.094Z,586.00
2023-05-05T05:53:53.165Z,592.00
2023-05-05T05:54:53.128Z,600.00
2023-05-05T05:55:53.107Z,611.00
2023-05-05T05:56:53.174Z,621.00
2023-05-05T05:57:53.143Z,631.00
2023-05-05T05:58:53.173Z,640.00
2023-05-05T05:59:53.123Z,647.00
2023-05-05T06:00:53.115Z,660.00
2023-05-05T06:01:53.105Z,670.00
2023-05-05T06:02:53.188Z,673.00
2023-05-05T06:03:53.460Z,679.00
2023-05-05T06:04:53.091Z,686.00
2023-05-05T06:05:53.144Z,697.00
2023-05-05T06:06:53.113Z,706.00
2023-05-05T06:07:53.093Z,716.00
2023-05-05T06:08:53.381Z,734.00
2023-05-05T06:09:53.176Z,751.00
2023-05-05T06:10:53.236Z,755.00
2023-05-05T06:11:53.253Z,745.00
2023-05-05T06:12:53.240Z,732.00
2023-05-05T06:13:53.211Z,713.00
2023-05-05T06:14:53.246Z,732.00
2023-05-05T06:15:53.231Z,720.00
2023-05-05T06:16:53.212Z,688.00
2023-05-05T06:17:53.273Z,680.00
2023-05-05T06:18:53.245Z,668.00
2023-05-05T06:19:54.521Z,670.00
2023-05-05T06:20:53.226Z,665.00
2023-05-05T06:21:53.214Z,664.00
2023-05-05T06:22:53.224Z,576.00
2023-05-05T06:23:53.362Z,578.00
2023-05-05T06:24:53.215Z,569.00
2023-05-05T06:25:53.242Z,561.00
2023-05-05T06:26:53.247Z,554.00
2023-05-05T06:27:53.302Z,554.00
2023-05-05T06:28:53.376Z,557.00
2023-05-05T06:29:53.360Z,556.00
2023-05-05T06:30:53.348Z,551.00
2023-05-05T06:31:53.443Z,552.00
2023-05-05T06:32:53.525Z,552.00
2023-05-05T06:33:53.942Z,552.00
2023-05-05T06:34:53.547Z,550.00
2023-05-05T06:35:53.563Z,548.00
2023-05-05T06:36:53.656Z,548.00
2023-05-05T06:37:53.689Z,549.00
2023-05-05T06:38:53.893Z,553.00
2023-05-05T06:39:53.796Z,557.00
2023-05-05T06:40:53.817Z,561.00
2023-05-05T06:41:53.823Z,576.00
2023-05-05T06:42:53.884Z,593.00
2023-05-05T06:43:53.910Z,624.00
2023-05-05T06:44:53.942Z,645.00
2023-05-05T06:45:53.980Z,652.00
2023-05-05T06:46:54.063Z,648.00
2023-05-05T06:47:54.035Z,650.00
2023-05-05T06:48:54.017Z,644.00
2023-05-05T06:49:54.018Z,612.00
2023-05-05T06:50:54.008Z,614.00
2023-05-05T06:51:54.158Z,611.00
2023-05-05T06:52:54.055Z,609.00
2023-05-05T06:53:54.051Z,607.00
2023-05-05T06:54:54.065Z,611.00
2023-05-05T06:55:54.067Z,619.00
2023-05-05T06:56:54.117Z,627.00
2023-05-05T06:57:54.103Z,639.00
2023-05-05T06:58:54.138Z,654.00
2023-05-05T06:59:54.151Z,688.00
2023-05-05T07:00:54.215Z,702.00
2023-05-05T07:01:54.103Z,710.00
2023-05-05T07:02:54.211Z,715.00
2023-05-05T07:03:54.461Z,720.00
2023-05-05T07:04:54.122Z,724.00
2023-05-05T07:05:54.134Z,726.00
2023-05-05T07:06:54.104Z,727.00
2023-05-05T07:07:54.195Z,741.00
2023-05-05T07:08:54.142Z,748.00
2023-05-05T07:09:54.179Z,750.00
2023-05-05T07:10:54.190Z,751.00
2023-05-05T07:11:54.174Z,746.00
2023-05-05T07:12:54.257Z,743.00
2023-05-05T07:13:54.241Z,744.00
2023-05-05T07:14:54.273Z,744.00
2023-05-05T07:15:54.278Z,741.00
2023-05-05T07:16:54.343Z,739.00
2023-05-05T07:17:54.507Z,736.00
2023-05-05T07:18:54.387Z,734.00
2023-05-05T07:19:54.307Z,732.00
2023-05-05T07:20:54.514Z,730.00
2023-05-05T07:21:54.398Z,730.00
2023-05-05T07:22:54.354Z,734.00
2023-05-05T07:23:54.450Z,736.00
2023-05-05T07:24:54.376Z,733.00
2023-05-05T07:25:54.431Z,737.00
2023-05-05T07:26:54.435Z,739.00
2023-05-05T07:27:54.536Z,743.00
2023-05-05T07:28:54.563Z,739.00
2023-05-05T07:29:54.606Z,741.00
2023-05-05T07:30:54.640Z,739.00
2023-05-05T07:31:54.739Z,734.00
2023-05-05T07:32:55.076Z,734.00
2023-05-05T07:33:54.800Z,734.00
2023-05-05T07:34:54.848Z,735.00
2023-05-05T07:35:54.917Z,737.00
2023-05-05T07:36:54.904Z,736.00
2023-05-05T07:37:54.953Z,740.00
2023-05-05T07:38:55.042Z,741.00
2023-05-05T07:39:55.138Z,742.00
2023-05-05T07:40:55.168Z,742.00
2023-05-05T07:41:55.201Z,745.00
2023-05-05T07:42:55.273Z,745.00
2023-05-05T07:43:55.320Z,747.00
2023-05-05T07:44:55.379Z,748.00
2023-05-05T07:45:55.464Z,749.00
2023-05-05T07:46:55.488Z,747.00
2023-05-05T07:47:55.639Z,749.00
2023-05-05T07:48:55.641Z,753.00
2023-05-05T07:49:55.659Z,754.00
2023-05-05T07:50:55.688Z,755.00
2023-05-05T07:51:55.737Z,755.00
2023-05-05T07:53:02.378Z,751.00
2023-05-05T07:53:56.797Z,747.00
2023-05-05T07:54:55.819Z,735.00
2023-05-05T07:55:55.874Z,723.00
2023-05-05T07:56:55.761Z,703.00
2023-05-05T07:57:55.784Z,680.00
2023-05-05T07:58:55.926Z,663.00
2023-05-05T07:59:55.784Z,652.00
2023-05-05T08:00:55.734Z,640.00
2023-05-05T08:01:55.727Z,628.00
2023-05-05T08:02:55.872Z,614.00
2023-05-05T08:03:55.963Z,605.00
2023-05-05T08:04:55.898Z,597.00
2023-05-05T08:05:55.973Z,589.00
2023-05-05T08:06:56.003Z,583.00
2023-05-05T08:07:56.088Z,577.00
2023-05-05T08:08:56.127Z,573.00
2023-05-05T08:09:56.204Z,569.00
2023-05-05T08:10:56.249Z,565.00
2023-05-05T08:11:56.375Z,561.00
2023-05-05T08:12:56.332Z,555.00
2023-05-05T08:13:56.292Z,553.00
2023-05-05T08:14:56.312Z,551.00
2023-05-05T08:15:56.355Z,547.00
2023-05-05T08:16:56.358Z,541.00
2023-05-05T08:17:56.448Z,537.00
2023-05-05T08:18:56.506Z,533.00
2023-05-05T08:19:56.506Z,534.00
2023-05-05T08:20:56.538Z,533.00
2023-05-05T08:21:56.577Z,530.00
2023-05-05T08:22:56.572Z,531.00
2023-05-05T08:23:56.620Z,530.00
2023-05-05T08:24:56.631Z,526.00
2023-05-05T08:25:56.653Z,523.00
2023-05-05T08:26:56.757Z,522.00
2023-05-05T08:27:56.902Z,519.00
2023-05-05T08:28:56.850Z,518.00
2023-05-05T08:29:56.865Z,517.00
2023-05-05T08:30:56.877Z,515.00
2023-05-05T08:31:57.005Z,514.00
2023-05-05T08:32:57.000Z,512.00
2023-05-05T08:33:57.028Z,514.00
2023-05-05T08:34:57.052Z,515.00
2023-05-05T08:35:57.031Z,517.00
2023-05-05T08:36:57.037Z,518.00
2023-05-05T08:37:59.079Z,519.00
2023-05-05T08:38:57.119Z,519.00
2023-05-05T08:39:57.941Z,517.00
2023-05-05T08:40:57.204Z,513.00
2023-05-05T08:41:57.229Z,514.00
2023-05-05T08:42:57.280Z,511.00
2023-05-05T08:43:57.380Z,512.00
2023-05-05T08:44:58.918Z,516.00
2023-05-05T08:45:57.364Z,518.00
2023-05-05T08:46:57.421Z,521.00
2023-05-05T08:47:57.492Z,520.00
2023-05-05T08:48:57.538Z,522.00
2023-05-05T08:49:57.571Z,528.00
2023-05-05T08:50:59.860Z,535.00
2023-05-05T08:51:57.517Z,539.00
2023-05-05T08:52:57.556Z,539.00
2023-05-05T08:53:57.602Z,542.00
2023-05-05T08:54:57.503Z,543.00
2023-05-05T08:55:57.540Z,544.00
2023-05-05T08:56:57.472Z,545.00
2023-05-05T08:57:57.567Z,545.00
2023-05-05T08:58:57.487Z,544.00
2023-05-05T08:59:57.637Z,551.00
2023-05-05T09:00:57.531Z,559.00
2023-05-05T09:01:57.496Z,586.00
2023-05-05T09:02:57.612Z,629.00
2023-05-05T09:03:57.435Z,635.00
2023-05-05T09:04:57.996Z,647.00
2023-05-05T09:05:57.399Z,696.00
2023-05-05T09:06:57.415Z,710.00
2023-05-05T09:07:57.435Z,718.00
2023-05-05T09:08:59.520Z,730.00
2023-05-05T09:09:57.407Z,744.00
2023-05-05T09:10:57.411Z,760.00
2023-05-05T09:11:57.361Z,770.00
2023-05-05T09:12:57.447Z,776.00
2023-05-05T09:13:57.506Z,786.00
2023-05-05T09:14:59.395Z,796.00
2023-05-05T09:15:57.598Z,807.00
2023-05-05T09:16:57.703Z,814.00
2023-05-05T09:17:57.665Z,824.00
2023-05-05T09:18:57.686Z,833.00
2023-05-05T09:19:58.014Z,837.00
2023-05-05T09:20:59.468Z,843.00
2023-05-05T09:21:57.779Z,851.00
2023-05-05T09:22:57.814Z,855.00
2023-05-05T09:24:00.370Z,859.00
2023-05-05T09:24:58.860Z,862.00
2023-05-05T09:25:57.864Z,866.00
2023-05-05T09:26:59.122Z,872.00
2023-05-05T09:27:57.891Z,874.00
2023-05-05T09:28:57.842Z,875.00
2023-05-05T09:29:57.958Z,876.00
2023-05-05T09:30:57.916Z,881.00
2023-05-05T09:31:57.985Z,882.00
2023-05-05T09:32:57.856Z,883.00
2023-05-05T09:33:57.802Z,885.00
2023-05-05T09:34:57.989Z,887.00
2023-05-05T09:35:57.755Z,893.00
2023-05-05T09:36:57.762Z,899.00
2023-05-05T09:37:57.807Z,903.00
2023-05-05T09:38:58.853Z,902.00
2023-05-05T09:39:57.763Z,901.00
2023-05-05T09:40:57.774Z,899.00
2023-05-05T09:41:57.753Z,901.00
2023-05-05T09:42:57.715Z,902.00
2023-05-05T09:43:57.705Z,905.00
2023-05-05T09:44:59.737Z,909.00
2023-05-05T09:45:57.753Z,910.00
2023-05-05T09:46:57.741Z,910.00
2023-05-05T09:48:00.153Z,908.00
2023-05-05T09:48:57.793Z,898.00
2023-05-05T09:49:58.014Z,907.00
2023-05-05T09:50:57.773Z,932.00
2023-05-05T09:51:57.737Z,992.00
2023-05-05T09:52:57.730Z,1070.00
2023-05-05T09:53:57.712Z,1094.00
2023-05-05T09:54:57.691Z,1103.00
2023-05-05T09:55:57.694Z,1117.00
2023-05-05T09:56:57.699Z,1126.00
2023-05-05T09:57:57.724Z,1141.00
2023-05-05T09:58:58.720Z,1150.00
2023-05-05T09:59:57.665Z,1151.00
2023-05-05T10:00:57.689Z,1150.00
2023-05-05T10:01:57.704Z,1151.00
2023-05-05T10:02:57.719Z,1159.00
2023-05-05T10:03:57.743Z,1170.00
2023-05-05T10:04:57.861Z,1184.00
2023-05-05T10:05:57.660Z,1207.00
2023-05-05T10:06:57.606Z,1235.00
2023-05-05T10:07:57.603Z,1258.00
2023-05-05T10:08:57.616Z,1267.00
2023-05-05T10:09:57.593Z,1268.00
2023-05-05T10:10:57.611Z,1271.00
2023-05-05T10:11:57.559Z,1268.00
2023-05-05T10:12:57.578Z,1262.00
2023-05-05T10:13:57.593Z,1247.00
2023-05-05T10:14:57.563Z,1237.00
2023-05-05T10:15:57.718Z,1224.00
2023-05-05T10:16:57.570Z,1221.00
2023-05-05T10:18:05.768Z,1226.00
2023-05-05T10:18:58.530Z,1233.00
2023-05-05T10:19:58.054Z,1238.00
2023-05-05T10:20:57.518Z,1241.00
2023-05-05T10:21:57.517Z,1242.00
2023-05-05T10:22:57.498Z,1247.00
2023-05-05T10:23:57.462Z,1257.00
2023-05-05T10:24:57.530Z,1258.00
2023-05-05T10:25:57.475Z,1254.00
2023-05-05T10:26:57.540Z,1243.00
2023-05-05T10:27:57.583Z,1256.00
2023-05-05T10:28:57.622Z,1263.00
2023-05-05T10:29:57.983Z,1273.00
2023-05-05T10:30:57.702Z,1279.00
2023-05-05T10:31:57.763Z,1284.00
2023-05-05T10:33:12.358Z,1284.00
2023-05-05T10:33:58.941Z,1289.00
2023-05-05T10:34:57.985Z,1293.00
2023-05-05T10:35:57.850Z,1290.00
2023-05-05T10:36:57.777Z,1286.00
2023-05-05T10:37:57.755Z,1286.00
2023-05-05T10:38:57.810Z,1289.00
2023-05-05T10:39:57.971Z,1299.00
2023-05-05T10:40:57.743Z,1306.00
2023-05-05T10:41:57.768Z,1302.00
2023-05-05T10:42:57.830Z,1295.00
2023-05-05T10:43:58.019Z,1291.00
2023-05-05T10:44:57.987Z,1196.00
2023-05-05T10:45:58.153Z,1147.00
2023-05-05T10:46:58.121Z,1128.00
2023-05-05T10:47:58.201Z,1090.00
2023-05-05T10:48:58.233Z,1062.00
2023-05-05T10:49:58.544Z,1015.00
2023-05-05T10:50:58.322Z,996.00
2023-05-05T10:51:58.334Z,982.00
2023-05-05T10:52:58.386Z,944.00
2023-05-05T10:53:58.438Z,926.00
2023-05-05T10:54:58.352Z,896.00
2023-05-05T10:55:58.397Z,885.00
2023-05-05T10:56:58.399Z,879.00
2023-05-05T10:57:58.376Z,865.00
2023-05-05T10:59:00.089Z,848.00
2023-05-05T10:59:58.536Z,831.00
2023-05-05T11:00:58.441Z,817.00
2023-05-05T11:01:58.384Z,807.00
2023-05-05T11:02:58.440Z,791.00
2023-05-05T11:03:58.432Z,780.00
2023-05-05T11:04:58.347Z,763.00
2023-05-05T11:05:58.407Z,753.00
2023-05-05T11:06:58.408Z,743.00
2023-05-05T11:07:58.437Z,731.00
2023-05-05T11:08:58.392Z,722.00
2023-05-05T11:09:58.519Z,700.00
2023-05-05T11:10:58.366Z,689.00
2023-05-05T11:11:58.371Z,681.00
2023-05-05T11:12:59.016Z,679.00
2023-05-05T11:13:58.396Z,667.00
2023-05-05T11:14:58.495Z,658.00
2023-05-05T11:15:58.392Z,652.00
2023-05-05T11:16:58.408Z,646.00
2023-05-05T11:17:58.467Z,639.00
2023-05-05T11:18:58.394Z,632.00
2023-05-05T11:19:58.497Z,626.00
2023-05-05T11:20:58.434Z,619.00
2023-05-05T11:21:58.436Z,616.00
2023-05-05T11:22:58.448Z,613.00
2023-05-05T11:23:58.468Z,607.00
2023-05-05T11:24:58.455Z,600.00
2023-05-05T11:25:58.507Z,594.00
2023-05-05T11:26:58.485Z,590.00
2023-05-05T11:27:58.530Z,587.00
2023-05-05T11:28:58.548Z,581.00
2023-05-05T11:29:59.019Z,578.00
2023-05-05T11:30:59.046Z,576.00
2023-05-05T11:31:58.630Z,573.00
2023-05-05T11:32:58.587Z,568.00
2023-05-05T11:33:58.586Z,565.00
2023-05-05T11:34:58.611Z,562.00
2023-05-05T11:35:58.609Z,557.00
2023-05-05T11:36:58.655Z,556.00
2023-05-05T11:37:58.631Z,549.00
2023-05-05T11:38:58.702Z,549.00
2023-05-05T11:39:58.719Z,553.00
2023-05-05T11:40:58.693Z,562.00
2023-05-05T11:41:58.703Z,584.00
2023-05-05T11:42:58.701Z,645.00
2023-05-05T11:43:58.717Z,667.00
2023-05-05T11:44:58.707Z,710.00
2023-05-05T11:45:58.689Z,731.00
2023-05-05T11:46:59.485Z,741.00
2023-05-05T11:47:58.800Z,754.00
2023-05-05T11:48:58.750Z,802.00
2023-05-05T11:49:58.790Z,809.00
2023-05-05T11:50:58.854Z,814.00
2023-05-05T11:51:58.910Z,818.00
2023-05-05T11:52:58.988Z,823.00
2023-05-05T11:53:59.318Z,828.00
2023-05-05T11:55:00.134Z,854.00
2023-05-05T11:55:59.164Z,874.00
2023-05-05T11:56:59.258Z,884.00
2023-05-05T11:57:59.330Z,891.00
2023-05-05T11:58:59.326Z,889.00
2023-05-05T11:59:59.389Z,892.00
2023-05-05T12:00:59.460Z,889.00
2023-05-05T12:01:59.513Z,891.00
2023-05-05T12:02:59.659Z,894.00
2023-05-05T12:03:59.771Z,901.00
2023-05-05T12:04:59.719Z,915.00
2023-05-05T12:05:59.790Z,928.00
2023-05-05T12:06:59.869Z,935.00
2023-05-05T12:07:59.922Z,944.00
2023-05-05T12:08:59.939Z,953.00
2023-05-05T12:10:00.041Z,954.00
2023-05-05T12:11:00.153Z,957.00
2023-05-05T12:12:00.093Z,961.00
2023-05-05T12:13:00.230Z,966.00
2023-05-05T12:14:00.196Z,966.00
2023-05-05T12:15:00.575Z,967.00
2023-05-05T12:16:00.345Z,971.00
2023-05-05T12:17:00.381Z,977.00
2023-05-05T12:18:02.727Z,978.00
2023-05-05T12:19:00.442Z,983.00
2023-05-05T12:20:00.437Z,995.00
2023-05-05T12:21:00.407Z,1001.00
2023-05-05T12:22:00.410Z,1006.00
2023-05-05T12:23:00.424Z,1011.00
2023-05-05T12:24:00.399Z,1014.00
2023-05-05T12:25:00.596Z,1018.00
2023-05-05T12:26:00.369Z,1029.00
2023-05-05T12:27:00.492Z,1037.00