createdAt,value
2018-07-23T00:01:30.131Z,90.60
2018-07-23T00:04:12.620Z,90.70
2018-07-23T00:18:09.975Z,90.50
2018-07-23T00:21:01.724Z,90.40
2018-07-23T00:48:37.563Z,90.40
2018-07-23T01:07:39.593Z,90.30
2018-07-23T01:13:09.282Z,90.20
2018-07-23T01:15:41.122Z,90.30
2018-07-23T01:44:19.800Z,90.40
2018-07-23T01:46:51.480Z,90.50
2018-07-23T02:33:30.482Z,90.80
2018-07-23T02:39:24.146Z,90.80
2018-07-23T03:04:36.497Z,90.80
2018-07-23T03:07:16.881Z,90.80
2018-07-23T03:09:56.015Z,90.80
2018-07-23T03:12:36.196Z,90.90
2018-07-23T03:15:20.796Z,91.10
2018-07-23T03:17:53.184Z,91.10
2018-07-23T03:20:28.396Z,90.80
2018-07-23T03:22:59.305Z,90.70
2018-07-23T03:25:39.114Z,90.60
2018-07-23T03:28:18.972Z,90.70
2018-07-23T03:30:57.229Z,90.80
2018-07-23T03:33:37.173Z,90.60
2018-07-23T03:36:17.067Z,90.60
2018-07-23T03:38:48.647Z,90.50
2018-07-23T03:41:20.646Z,90.70
2018-07-23T03:43:55.495Z,90.80
2018-07-23T03:46:35.556Z,90.70
2018-07-23T03:49:07.396Z,91.00
2018-07-23T03:51:45.572Z,90.70
2018-07-23T03:54:25.861Z,90.90
2018-07-23T03:57:03.281Z,90.80
2018-07-23T03:59:41.603Z,91.00
2018-07-23T04:02:23.741Z,91.00
2018-07-23T04:05:03.554Z,91.00
2018-07-23T04:07:34.823Z,90.90
2018-07-23T04:10:06.808Z,90.80
2018-07-23T04:12:43.908Z,90.70
2018-07-23T04:15:15.416Z,90.90
2018-07-23T04:17:51.532Z,91.10
2018-07-23T04:20:23.862Z,91.10
2018-07-23T04:22:59.160Z,91.20
2018-07-23T04:25:32.730Z,90.90
2018-07-23T04:28:05.541Z,90.90
2018-07-23T04:30:38.883Z,91.20
2018-07-23T04:33:15.130Z,91.10
2018-07-23T04:35:53.534Z,91.10
2018-07-23T04:38:24.590Z,91.00
2018-07-23T04:40:57.450Z,91.10
2018-07-23T04:43:29.280Z,91.00
2018-07-23T04:46:01.501Z,91.10
2018-07-23T04:48:33.934Z,91.00
2018-07-23T04:51:06.290Z,91.00
2018-07-23T04:53:38.091Z,90.90
2018-07-23T04:56:09.870Z,90.70
2018-07-23T04:58:40.462Z,90.70
2018-07-23T05:01:11.732Z,90.80
2018-07-23T05:03:42.800Z,90.70
2018-07-23T05:06:13.671Z,90.80
2018-07-23T05:08:45.233Z,90.80
2018-07-23T05:11:17.931Z,90.70
2018-07-23T05:13:50.340Z,90.70
2018-07-23T05:16:22.670Z,90.60
2018-07-23T05:18:53.797Z,90.70
2018-07-23T05:21:25.398Z,90.80
2018-07-23T05:24:05.336Z,90.80
2018-07-23T05:26:45.083Z,90.80
2018-07-23T05:29:19.404Z,91.00
2018-07-23T05:31:58.993Z,90.80
2018-07-23T05:34:30.079Z,90.90
2018-07-23T05:37:02.049Z,91.00
2018-07-23T05:39:34.209Z,90.80
2018-07-23T05:42:05.126Z,90.80
2018-07-23T05:44:36.186Z,90.80
2018-07-23T05:47:12.217Z,90.70
2018-07-23T05:49:51.943Z,90.80
2018-07-23T05:52:22.865Z,90.80
2018-07-23T05:54:59.424Z,90.90
2018-07-23T05:57:41.267Z,90.80
2018-07-23T06:00:26.300Z,90.70
2018-07-23T06:03:22.259Z,90.70
2018-07-23T06:06:08.091Z,90.60
2018-07-23T06:11:33.863Z,90.50
2018-07-23T06:14:05.352Z,90.40
2018-07-23T06:16:37.069Z,90.40
2018-07-23T06:19:16.001Z,90.40
2018-07-23T06:22:07.245Z,90.40
2018-07-23T06:24:51.094Z,90.60
2018-07-23T06:27:28.310Z,90.50
2018-07-23T06:30:35.161Z,90.30
2018-07-23T06:33:29.608Z,90.10
2018-07-23T06:36:06.409Z,90.10
2018-07-23T06:38:52.331Z,89.80
2018-07-23T06:41:24.528Z,90.10
2018-07-23T06:54:28.148Z,90.30
2018-07-23T06:57:00.535Z,90.50
2018-07-23T06:59:40.720Z,90.20
2018-07-23T07:02:20.619Z,90.00
2018-07-23T07:04:52.059Z,90.00
2018-07-23T07:07:29.529Z,89.40
2018-07-23T07:10:01.209Z,88.90
2018-07-23T07:12:41.596Z,89.60
2018-07-23T07:15:21.229Z,89.30
2018-07-23T07:18:00.780Z,89.60
2018-07-23T07:20:32.253Z,89.00
2018-07-23T07:23:16.604Z,88.80
2018-07-23T07:26:17.095Z,89.10
2018-07-23T07:28:54.333Z,88.50
2018-07-23T07:31:34.786Z,89.30
2018-07-23T07:34:11.787Z,88.30
2018-07-23T07:37:29.936Z,88.20
2018-07-23T07:40:09.510Z,88.60
2018-07-23T07:42:40.969Z,89.60
2018-07-23T07:45:22.316Z,87.60
2018-07-23T07:47:54.245Z,88.40
2018-07-23T07:50:30.593Z,88.20
2018-07-23T07:53:54.572Z,89.00
2018-07-23T08:08:02.414Z,88.90
2018-07-23T08:36:09.108Z,90.20
2018-07-23T08:38:40.704Z,84.60
2018-07-23T08:41:12.671Z,84.50
2018-07-23T08:43:44.511Z,84.50
2018-07-23T08:46:16.199Z,84.00
2018-07-23T08:48:56.540Z,82.70
2018-07-23T08:51:28.013Z,83.00
2018-07-23T08:53:59.209Z,83.70
2018-07-23T08:56:39.361Z,82.30
2018-07-23T08:59:10.789Z,82.30
2018-07-23T09:01:51.141Z,81.20
2018-07-23T09:04:31.440Z,82.40
2018-07-23T09:07:09.089Z,83.10
2018-07-23T09:09:49.296Z,82.90
2018-07-23T09:12:30.044Z,81.50
2018-07-23T09:15:10.734Z,81.20
2018-07-23T09:17:50.399Z,81.60
2018-07-23T09:20:30.788Z,82.50
2018-07-23T09:23:10.899Z,82.80
2018-07-23T09:25:46.361Z,81.10
2018-07-23T09:28:19.589Z,82.00
2018-07-23T09:30:57.534Z,81.70
2018-07-23T09:36:16.479Z,82.30
2018-07-23T09:38:56.213Z,81.90
2018-07-23T09:44:16.706Z,82.70
2018-07-23T09:46:57.201Z,81.80
2018-07-23T09:49:37.251Z,81.70
2018-07-23T09:52:18.402Z,82.40
2018-07-23T09:54:58.580Z,80.70
2018-07-23T09:57:38.632Z,81.20
2018-07-23T10:00:24.628Z,81.80
2018-07-23T10:05:43.702Z,80.30
2018-07-23T10:08:23.646Z,79.10
2018-07-23T10:11:04.669Z,79.60
2018-07-23T10:13:44.573Z,78.90
2018-07-23T10:16:24.589Z,78.50
2018-07-23T10:19:04.337Z,78.10
2018-07-23T10:21:45.055Z,75.00
2018-07-23T10:24:26.483Z,74.40
2018-07-23T10:27:06.075Z,75.90
2018-07-23T10:29:47.271Z,75.90
2018-07-23T10:32:27.096Z,75.20
2018-07-23T10:35:06.926Z,75.50
2018-07-23T10:37:46.557Z,74.80
2018-07-23T10:40:24.593Z,75.50
2018-07-23T10:43:04.909Z,74.70
2018-07-23T10:45:45.061Z,75.90
2018-07-23T10:48:24.392Z,74.30
2018-07-23T10:51:02.955Z,76.60
2018-07-23T10:53:42.481Z,77.00
2018-07-23T10:56:22.104Z,77.30
2018-07-23T10:59:03.241Z,76.80
2018-07-23T11:01:43.410Z,77.10
2018-07-23T11:04:23.101Z,77.20
2018-07-23T11:07:02.852Z,78.90
2018-07-23T11:09:40.061Z,78.40
2018-07-23T11:12:19.717Z,77.20
2018-07-23T11:14:59.263Z,77.30
2018-07-23T11:17:39.329Z,78.10
2018-07-23T11:20:19.656Z,78.80
2018-07-23T11:22:59.705Z,78.70
2018-07-23T11:25:40.302Z,79.20
2018-07-23T11:28:19.179Z,80.30
2018-07-23T11:30:59.387Z,79.90
2018-07-23T11:33:39.607Z,79.50
2018-07-23T11:36:19.479Z,76.80
2018-07-23T11:38:51.306Z,75.40
2018-07-23T11:41:31.897Z,76.00
2018-07-23T11:44:11.913Z,74.50
2018-07-23T11:46:51.618Z,74.00
2018-07-23T11:49:31.123Z,74.10
2018-07-23T11:52:14.361Z,73.90
2018-07-23T11:54:51.207Z,72.30
2018-07-23T11:57:31.316Z,71.70
2018-07-23T12:00:10.915Z,68.20
2018-07-23T12:02:50.663Z,69.50
2018-07-23T12:05:30.389Z,70.40
2018-07-23T12:08:10.195Z,70.10
2018-07-23T12:10:53.825Z,68.40
2018-07-23T12:13:33.079Z,70.20
2018-07-23T12:16:09.386Z,67.30
2018-07-23T12:18:49.371Z,66.90
2018-07-23T12:24:08.707Z,64.70
2018-07-23T12:26:49.193Z,63.90
2018-07-23T12:29:27.262Z,62.30
2018-07-23T12:32:07.051Z,59.70
2018-07-23T12:34:38.709Z,59.80
2018-07-23T12:37:19.081Z,60.90
2018-07-23T12:39:52.258Z,62.20
2018-07-23T12:42:33.228Z,59.60
2018-07-23T12:45:12.552Z,63.30
2018-07-23T12:47:52.248Z,59.50
2018-07-23T12:50:33.096Z,60.70
2018-07-23T12:53:14.144Z,63.00
2018-07-23T12:55:53.787Z,63.10
2018-07-23T12:58:35.823Z,62.80
2018-07-23T13:01:17.298Z,62.00
2018-07-23T13:03:56.989Z,61.80
2018-07-23T13:06:36.627Z,60.70
2018-07-23T13:09:16.765Z,58.80
2018-07-23T13:11:57.746Z,58.50
2018-07-23T13:14:38.105Z,60.10
2018-07-23T13:17:17.916Z,60.70
2018-07-23T13:19:58.721Z,62.50
2018-07-23T13:22:41.628Z,60.30
2018-07-23T13:25:30.949Z,57.60
2018-07-23T13:28:04.343Z,57.60
2018-07-23T13:33:24.026Z,57.40
2018-07-23T13:36:03.534Z,60.20
2018-07-23T13:38:43.515Z,59.60
2018-07-23T13:41:25.451Z,57.80
2018-07-23T13:44:05.685Z,58.10
2018-07-23T13:46:46.651Z,53.70
2018-07-23T13:49:30.325Z,54.20
2018-07-23T13:54:58.088Z,54.00
2018-07-23T13:57:38.704Z,55.10
2018-07-23T14:00:19.738Z,54.90
2018-07-23T14:03:00.756Z,56.80
2018-07-23T14:05:41.534Z,56.50
2018-07-23T14:08:23.349Z,56.30
2018-07-23T14:11:03.870Z,56.00
2018-07-23T14:13:40.513Z,58.10
2018-07-23T14:16:24.979Z,59.50
2018-07-23T14:18:58.189Z,58.30
2018-07-23T14:21:37.803Z,57.50
2018-07-23T14:24:18.127Z,58.30
2018-07-23T14:26:58.936Z,57.20
2018-07-23T14:29:32.972Z,57.00
2018-07-23T14:32:13.769Z,57.30
2018-07-23T14:34:56.337Z,57.70
2018-07-23T14:37:38.413Z,56.40
2018-07-23T14:40:18.622Z,56.90
2018-07-23T14:43:00.097Z,58.00
2018-07-23T14:45:39.797Z,56.80
2018-07-23T14:48:20.029Z,58.00
2018-07-23T14:51:00.232Z,57.80
2018-07-23T14:53:39.988Z,58.20
2018-07-23T14:56:20.287Z,59.20
2018-07-23T14:59:00.806Z,60.40
2018-07-23T15:01:41.856Z,59.80
2018-07-23T15:04:21.915Z,59.70
2018-07-23T15:07:02.203Z,59.90
2018-07-23T15:09:42.896Z,59.10
2018-07-23T15:12:23.238Z,58.80
2018-07-23T15:15:04.900Z,58.20
2018-07-23T15:17:45.318Z,58.10
2018-07-23T15:20:24.841Z,56.20
2018-07-23T15:23:05.610Z,57.30
2018-07-23T15:25:45.602Z,57.80
2018-07-23T15:28:24.881Z,58.70
2018-07-23T15:31:06.794Z,58.10
2018-07-23T15:33:39.028Z,59.60
2018-07-23T15:36:17.094Z,60.00
2018-07-23T15:38:56.970Z,60.40
2018-07-23T15:41:37.068Z,59.70
2018-07-23T15:44:30.494Z,60.30
2018-07-23T15:47:05.555Z,59.20
2018-07-23T15:49:43.083Z,58.50
2018-07-23T15:52:22.610Z,58.20
2018-07-23T15:55:03.661Z,58.40
2018-07-23T15:57:44.222Z,59.20
2018-07-23T16:00:24.138Z,59.20
2018-07-23T16:03:04.904Z,57.60
2018-07-23T16:05:44.998Z,58.20
2018-07-23T16:08:25.113Z,59.40
2018-07-23T16:11:05.897Z,58.90
2018-07-23T16:13:45.952Z,58.90
2018-07-23T16:16:25.805Z,60.20
2018-07-23T16:19:06.235Z,60.70
2018-07-23T16:21:45.893Z,60.70
2018-07-23T16:24:18.071Z,60.30
2018-07-23T16:26:55.673Z,60.70
2018-07-23T16:29:35.872Z,62.00
2018-07-23T16:32:16.803Z,62.50
2018-07-23T16:34:57.035Z,64.60
2018-07-23T16:37:37.356Z,63.80
2018-07-23T16:40:17.330Z,63.60
2018-07-23T16:42:57.700Z,62.20
2018-07-23T16:45:38.242Z,61.40
2018-07-23T16:48:18.224Z,63.90
2018-07-23T16:50:58.324Z,61.80
2018-07-23T16:53:34.231Z,62.40
2018-07-23T16:56:13.790Z,61.40
2018-07-23T16:58:53.110Z,61.50
2018-07-23T17:01:32.983Z,63.00
2018-07-23T17:04:13.875Z,64.70
2018-07-23T17:06:53.419Z,65.60
2018-07-23T17:09:32.005Z,67.00
2018-07-23T17:12:12.365Z,66.80
2018-07-23T17:14:51.988Z,67.50
2018-07-23T17:17:31.789Z,68.30
2018-07-23T17:20:11.676Z,68.90
2018-07-23T17:22:51.535Z,68.70
2018-07-23T17:25:32.407Z,68.30
2018-07-23T17:28:12.777Z,69.30
2018-07-23T17:30:52.830Z,68.90
2018-07-23T17:33:32.621Z,67.30
2018-07-23T17:36:13.142Z,65.80
2018-07-23T17:38:48.513Z,66.50
2018-07-23T17:41:29.139Z,65.20
2018-07-23T17:44:09.294Z,65.70
2018-07-23T17:46:48.713Z,66.00
2018-07-23T17:49:28.077Z,66.80
2018-07-23T17:52:07.767Z,68.00
2018-07-23T17:54:39.330Z,67.80
2018-07-23T17:57:11.089Z,68.80
2018-07-23T17:59:46.609Z,69.60
2018-07-23T18:02:19.708Z,70.50
2018-07-23T18:05:19.618Z,71.50
2018-07-23T18:07:54.815Z,72.00
2018-07-23T18:10:26.048Z,71.80
2018-07-23T18:12:58.214Z,72.40
2018-07-23T18:15:29.515Z,73.70
2018-07-23T18:18:00.704Z,74.90
2018-07-23T18:20:31.778Z,75.40
2018-07-23T18:23:04.365Z,76.80
2018-07-23T18:28:06.525Z,78.20
2018-07-23T18:30:37.235Z,78.00
2018-07-23T18:33:09.015Z,78.50
2018-07-23T18:35:39.865Z,81.30
2018-07-23T18:38:11.906Z,82.40
2018-07-23T18:40:44.254Z,83.70
2018-07-23T18:46:36.991Z,84.50
2018-07-23T18:49:32.191Z,84.40
2018-07-23T18:52:07.771Z,84.50
2018-07-23T18:57:59.462Z,84.90
2018-07-23T19:00:31.445Z,85.20
2018-07-23T19:03:06.032Z,85.60
2018-07-23T19:05:36.822Z,86.00
2018-07-23T19:08:09.315Z,86.30
2018-07-23T19:10:48.132Z,86.20
2018-07-23T19:13:51.633Z,85.80
2018-07-23T19:16:22.803Z,86.20
2018-07-23T19:18:53.952Z,86.30
2018-07-23T19:21:25.921Z,86.90
2018-07-23T19:26:56.155Z,86.20
2018-07-23T19:29:27.423Z,87.00
2018-07-23T19:31:58.282Z,86.90
2018-07-23T19:34:37.792Z,87.60
2018-07-23T19:37:09.193Z,87.40
2018-07-23T19:39:40.462Z,88.20
2018-07-23T19:42:11.419Z,87.90
2018-07-23T19:47:38.460Z,87.70
2018-07-23T19:50:09.945Z,86.60
2018-07-23T19:52:41.382Z,87.20
2018-07-23T19:55:52.693Z,87.70
2018-07-23T19:58:23.403Z,87.90
2018-07-23T20:00:54.962Z,88.10
2018-07-23T20:03:25.876Z,88.20
2018-07-23T20:05:57.613Z,88.30
2018-07-23T20:08:28.851Z,88.40
2018-07-23T20:10:59.792Z,88.60
2018-07-23T20:16:38.241Z,89.20
2018-07-23T20:19:10.640Z,89.00
2018-07-23T20:21:42.352Z,88.80
2018-07-23T20:24:13.871Z,88.10
2018-07-23T20:26:45.073Z,87.80
2018-07-23T20:29:15.681Z,87.20
2018-07-23T20:31:47.132Z,87.00
2018-07-23T20:34:18.742Z,87.20
2018-07-23T20:36:49.992Z,87.50
2018-07-23T20:39:22.391Z,87.30
2018-07-23T20:42:02.297Z,87.40
2018-07-23T20:44:37.893Z,87.80
2018-07-23T20:47:10.127Z,88.50
2018-07-23T20:49:42.667Z,88.50
2018-07-23T20:52:14.188Z,88.60
2018-07-23T20:54:45.080Z,88.60
2018-07-23T20:57:16.118Z,88.80
2018-07-23T20:59:47.568Z,88.50
2018-07-23T21:02:18.189Z,88.70
2018-07-23T21:04:58.518Z,88.30
2018-07-23T21:07:31.240Z,88.60
2018-07-23T21:10:02.878Z,88.00
2018-07-23T21:12:33.469Z,87.90
2018-07-23T21:15:04.664Z,87.80
2018-07-23T21:17:37.535Z,87.80
2018-07-23T21:20:10.865Z,87.10
2018-07-23T21:22:44.898Z,86.50
2018-07-23T21:25:16.350Z,86.70
2018-07-23T21:27:48.661Z,86.80
2018-07-23T21:30:20.827Z,86.90
2018-07-23T21:32:51.937Z,86.40
2018-07-23T21:35:22.297Z,86.20
2018-07-23T21:37:53.747Z,86.70
2018-07-23T21:40:24.238Z,86.80
2018-07-23T21:42:59.110Z,86.70
2018-07-23T21:45:30.641Z,86.80
2018-07-23T21:48:04.470Z,87.00
2018-07-23T21:50:36.422Z,87.10
2018-07-23T21:53:07.410Z,87.20
2018-07-23T21:55:38.323Z,86.70
2018-07-23T21:58:09.742Z,86.70
2018-07-23T22:00:41.708Z,86.80
2018-07-23T22:03:14.071Z,86.40
2018-07-23T22:08:17.002Z,86.50
2018-07-23T22:10:48.545Z,86.80
2018-07-23T22:13:19.600Z,87.20
2018-07-23T22:15:51.320Z,87.20
2018-07-23T22:18:23.091Z,86.90
2018-07-23T22:20:54.141Z,87.00
2018-07-23T22:23:25.822Z,87.00
2018-07-23T22:25:58.559Z,87.20
2018-07-23T22:28:30.471Z,87.20
2018-07-23T22:31:02.782Z,86.90
2018-07-23T22:33:35.751Z,86.90
2018-07-23T22:36:07.270Z,86.60
2018-07-23T22:38:40.870Z,86.10
2018-07-23T22:43:48.862Z,86.50
2018-07-23T22:46:20.879Z,86.80
2018-07-23T22:48:52.531Z,86.80
2018-07-23T22:51:24.882Z,86.20
2018-07-23T22:53:56.465Z,86.60
2018-07-23T22:56:27.689Z,86.00
2018-07-23T22:59:08.565Z,85.90
2018-07-23T23:01:39.135Z,86.00
2018-07-23T23:04:10.965Z,85.90
2018-07-23T23:06:42.106Z,85.70
2018-07-23T23:09:13.825Z,86.30
2018-07-23T23:11:45.875Z,86.20
2018-07-23T23:14:17.456Z,86.30
2018-07-23T23:16:48.955Z,84.50
2018-07-23T23:22:00.201Z,85.30
2018-07-23T23:24:31.512Z,85.40
2018-07-23T23:27:09.072Z,85.70
2018-07-23T23:29:40.903Z,85.40
2018-07-23T23:32:12.782Z,85.60
2018-07-23T23:34:45.053Z,86.00
2018-07-23T23:37:20.902Z,85.60
2018-07-23T23:40:00.188Z,86.00
2018-07-23T23:42:31.503Z,86.50
2018-07-23T23:45:05.894Z,86.50
2018-07-23T23:47:43.887Z,85.90
2018-07-23T23:50:23.968Z,86.00
2018-07-23T23:52:55.581Z,85.90
2018-07-23T23:55:27.259Z,85.90
2018-07-23T23:58:00.291Z,86.20
