createdAt,value
2022-10-05T00:00:29.181Z,2.90
2022-10-05T00:02:56.980Z,3.37
2022-10-05T00:05:30.377Z,2.97
2022-10-05T00:08:02.641Z,2.80
2022-10-05T00:10:30.607Z,2.93
2022-10-05T00:12:58.358Z,2.67
2022-10-05T00:15:26.071Z,2.77
2022-10-05T00:17:55.137Z,3.50
2022-10-05T00:20:25.071Z,3.10
2022-10-05T00:22:58.422Z,2.77
2022-10-05T00:25:26.525Z,3.30
2022-10-05T00:27:57.480Z,2.80
2022-10-05T00:30:27.376Z,2.70
2022-10-05T00:32:59.614Z,3.20
2022-10-05T00:35:29.328Z,2.70
2022-10-05T00:37:57.503Z,3.53
2022-10-05T00:40:37.797Z,3.03
2022-10-05T00:43:24.311Z,2.83
2022-10-05T00:45:56.903Z,2.93
2022-10-05T00:48:32.594Z,3.20
2022-10-05T00:51:10.644Z,3.40
2022-10-05T00:53:44.449Z,3.67
2022-10-05T00:56:24.700Z,3.23
2022-10-05T00:59:03.003Z,3.23
2022-10-05T01:01:34.701Z,3.40
2022-10-05T01:04:13.896Z,3.17
2022-10-05T01:06:53.693Z,3.83
2022-10-05T01:09:31.350Z,3.10
2022-10-05T01:12:07.555Z,3.53
2022-10-05T01:14:43.206Z,3.53
2022-10-05T01:17:17.083Z,3.80
2022-10-05T01:20:07.988Z,3.40
2022-10-05T01:22:51.706Z,3.43
2022-10-05T01:25:26.135Z,3.63
2022-10-05T01:28:03.117Z,3.37
2022-10-05T01:30:34.281Z,3.50
2022-10-05T01:33:09.601Z,3.33
2022-10-05T01:35:50.506Z,3.63
2022-10-05T01:38:30.447Z,3.60
2022-10-05T01:41:09.201Z,3.07
2022-10-05T01:43:45.361Z,3.30
2022-10-05T01:46:25.994Z,3.10
2022-10-05T01:49:18.451Z,3.50
2022-10-05T01:51:54.777Z,3.57
2022-10-05T01:54:32.212Z,3.07
2022-10-05T01:57:11.001Z,3.13
2022-10-05T01:59:57.447Z,3.40
2022-10-05T02:02:26.239Z,3.67
2022-10-05T02:05:02.777Z,3.70
2022-10-05T02:07:37.594Z,3.47
2022-10-05T02:10:11.523Z,3.97
2022-10-05T02:12:39.459Z,4.27
2022-10-05T02:15:15.584Z,4.30
2022-10-05T02:17:47.102Z,3.63
2022-10-05T02:20:19.938Z,3.50
2022-10-05T02:22:50.824Z,4.23
2022-10-05T02:25:22.255Z,3.20
2022-10-05T02:27:54.298Z,3.57
2022-10-05T02:30:23.844Z,3.87
2022-10-05T02:32:56.301Z,4.40
2022-10-05T02:35:24.174Z,3.70
2022-10-05T02:38:02.845Z,3.67
2022-10-05T02:40:42.310Z,3.47
2022-10-05T02:43:22.025Z,4.63
2022-10-05T02:45:58.386Z,3.80
2022-10-05T02:48:35.359Z,4.20
2022-10-05T02:51:12.067Z,4.43
2022-10-05T02:53:46.307Z,4.23
2022-10-05T02:56:21.532Z,4.07
2022-10-05T02:58:59.657Z,3.90
2022-10-05T03:01:33.249Z,3.80
2022-10-05T03:04:13.512Z,4.10
2022-10-05T03:06:51.474Z,4.63
2022-10-05T03:09:23.370Z,3.80
2022-10-05T03:11:59.191Z,4.37
2022-10-05T03:14:34.165Z,4.67
2022-10-05T03:17:13.919Z,4.20
2022-10-05T03:20:04.093Z,4.27
2022-10-05T03:22:43.641Z,4.50
2022-10-05T03:25:34.506Z,4.90
2022-10-05T03:28:08.189Z,4.63
2022-10-05T03:30:43.251Z,4.80
2022-10-05T03:33:18.510Z,4.30
2022-10-05T03:35:54.215Z,4.07
2022-10-05T03:38:31.061Z,4.50
2022-10-05T03:41:03.076Z,4.57
2022-10-05T03:43:55.560Z,4.77
2022-10-05T03:46:33.616Z,4.80
2022-10-05T03:49:11.983Z,4.07
2022-10-05T03:51:44.437Z,4.13
2022-10-05T03:54:17.573Z,4.47
2022-10-05T03:56:52.341Z,4.80
2022-10-05T03:59:25.230Z,4.30
2022-10-05T04:01:57.745Z,4.20
2022-10-05T04:04:32.495Z,4.90
2022-10-05T04:07:02.226Z,4.93
2022-10-05T04:09:36.477Z,4.80
2022-10-05T04:12:14.240Z,4.83
2022-10-05T04:14:46.991Z,5.00
2022-10-05T04:17:18.602Z,4.63
2022-10-05T04:19:57.486Z,4.90
2022-10-05T04:22:31.979Z,4.70
2022-10-05T04:25:03.870Z,4.97
2022-10-05T04:27:35.733Z,4.97
2022-10-05T04:30:08.122Z,5.67
2022-10-05T04:32:38.931Z,5.33
2022-10-05T04:35:30.383Z,5.20
2022-10-05T04:38:07.128Z,5.33
2022-10-05T04:40:47.438Z,5.03
2022-10-05T04:43:20.705Z,6.00
2022-10-05T04:46:08.000Z,5.43
2022-10-05T04:48:52.736Z,5.63
2022-10-05T04:51:36.473Z,5.23
2022-10-05T04:54:15.317Z,5.07
2022-10-05T04:56:47.163Z,4.33
2022-10-05T04:59:40.219Z,5.40
2022-10-05T05:02:20.395Z,5.53
2022-10-05T05:05:06.976Z,5.27
2022-10-05T05:07:46.141Z,4.70
2022-10-05T05:10:51.468Z,4.97
2022-10-05T05:13:51.269Z,4.60
2022-10-05T05:16:28.366Z,4.57
2022-10-05T05:19:14.066Z,4.33
2022-10-05T05:21:50.796Z,4.57
2022-10-05T05:24:26.030Z,5.10
2022-10-05T05:27:10.389Z,4.70
2022-10-05T05:29:53.193Z,4.83
2022-10-05T05:32:33.955Z,4.60
2022-10-05T05:35:19.234Z,3.97
2022-10-05T05:37:53.662Z,4.77
2022-10-05T05:40:27.983Z,5.00
2022-10-05T05:42:59.995Z,4.93
2022-10-05T05:45:38.393Z,4.80
2022-10-05T05:48:17.259Z,5.30
2022-10-05T05:50:54.198Z,5.03
2022-10-05T05:53:26.509Z,5.23
2022-10-05T05:56:01.082Z,5.27
2022-10-05T05:58:33.333Z,5.10
2022-10-05T06:01:05.129Z,5.17
2022-10-05T06:03:38.557Z,4.77
2022-10-05T06:06:10.796Z,4.83
2022-10-05T06:08:42.669Z,4.87
2022-10-05T06:11:17.273Z,5.17
2022-10-05T06:13:45.195Z,5.53
2022-10-05T06:16:19.930Z,5.70
2022-10-05T06:18:51.302Z,5.17
2022-10-05T06:21:24.428Z,5.53
2022-10-05T06:23:57.670Z,5.80
2022-10-05T06:26:40.664Z,6.37
2022-10-05T06:29:13.859Z,6.00
2022-10-05T06:32:02.279Z,5.60
2022-10-05T06:34:44.127Z,5.50
2022-10-05T06:37:18.779Z,6.53
2022-10-05T06:40:14.290Z,5.50
2022-10-05T06:43:23.501Z,6.37
2022-10-05T06:46:04.625Z,5.77
2022-10-05T06:48:46.161Z,5.80
2022-10-05T06:51:23.230Z,5.87
2022-10-05T06:54:04.114Z,6.03
2022-10-05T06:56:39.448Z,5.63
2022-10-05T06:59:13.567Z,5.67
2022-10-05T07:01:53.602Z,5.87
2022-10-05T07:04:43.852Z,5.53
2022-10-05T07:07:18.182Z,5.37
2022-10-05T07:09:55.242Z,5.60
2022-10-05T07:12:41.380Z,4.93
2022-10-05T07:15:26.532Z,5.40
2022-10-05T07:18:06.178Z,5.40
2022-10-05T07:20:46.831Z,5.23
2022-10-05T07:23:27.395Z,5.77
2022-10-05T07:26:04.255Z,5.90
2022-10-05T07:28:41.714Z,5.63
2022-10-05T07:31:15.552Z,5.90
2022-10-05T07:33:51.047Z,5.40
2022-10-05T07:36:40.998Z,6.00
2022-10-05T07:39:17.356Z,5.40
2022-10-05T07:41:48.532Z,5.37
2022-10-05T07:44:23.606Z,5.83
2022-10-05T07:46:55.442Z,5.97
2022-10-05T07:49:34.074Z,5.17
2022-10-05T07:52:05.710Z,5.93
2022-10-05T07:54:47.090Z,5.63
2022-10-05T07:57:22.207Z,5.90
2022-10-05T07:59:57.713Z,6.10
2022-10-05T08:02:30.047Z,5.83
2022-10-05T08:05:04.426Z,6.10
2022-10-05T08:07:35.887Z,5.90
2022-10-05T08:10:17.826Z,5.90
2022-10-05T08:13:00.609Z,5.83
2022-10-05T08:15:34.412Z,5.30
2022-10-05T08:18:06.060Z,5.80
2022-10-05T08:20:42.570Z,5.53
2022-10-05T08:23:21.851Z,5.70
2022-10-05T08:25:59.205Z,5.73
2022-10-05T08:28:31.733Z,5.77
2022-10-05T08:31:04.359Z,6.00
2022-10-05T08:33:39.866Z,6.20
2022-10-05T08:36:13.649Z,7.07
2022-10-05T08:38:42.505Z,6.13
2022-10-05T08:41:33.895Z,6.60
2022-10-05T08:44:44.095Z,6.43
2022-10-05T08:47:37.202Z,6.03
2022-10-05T08:50:26.823Z,5.97
2022-10-05T08:53:19.324Z,6.50
2022-10-05T08:56:03.268Z,6.40
2022-10-05T08:59:35.858Z,5.97
2022-10-05T09:02:25.023Z,6.43
2022-10-05T09:05:11.563Z,6.07
2022-10-05T09:08:15.300Z,6.00
2022-10-05T09:11:03.731Z,6.57
2022-10-05T09:14:15.393Z,6.37
2022-10-05T09:16:58.858Z,6.27
2022-10-05T09:19:50.683Z,6.20
2022-10-05T09:22:35.600Z,6.00
2022-10-05T09:25:17.118Z,6.40
2022-10-05T09:27:57.314Z,5.63
2022-10-05T09:30:51.465Z,5.03
2022-10-05T09:34:07.858Z,6.07
2022-10-05T09:37:14.750Z,4.73
2022-10-05T09:40:13.595Z,4.20
2022-10-05T09:43:17.040Z,5.20
2022-10-05T09:46:29.939Z,4.47
2022-10-05T09:49:17.467Z,4.00
2022-10-05T09:52:19.120Z,4.43
2022-10-05T09:55:21.859Z,4.53
2022-10-05T09:58:30.436Z,4.80
2022-10-05T10:01:28.999Z,4.27
2022-10-05T10:04:30.990Z,4.43
2022-10-05T10:07:36.368Z,4.53
2022-10-05T10:10:34.318Z,4.70
2022-10-05T10:13:21.290Z,5.13
2022-10-05T10:16:34.050Z,4.30
2022-10-05T10:19:43.206Z,5.37
2022-10-05T10:22:50.983Z,5.20
2022-10-05T10:25:32.485Z,4.60
2022-10-05T10:28:19.415Z,4.33
2022-10-05T10:31:07.008Z,4.70
2022-10-05T10:34:21.840Z,5.17
2022-10-05T10:37:07.021Z,4.33
2022-10-05T10:39:48.775Z,4.50
2022-10-05T10:42:35.286Z,4.70
2022-10-05T10:45:20.584Z,3.90
2022-10-05T10:47:52.930Z,5.03
2022-10-05T10:51:11.454Z,4.93
2022-10-05T10:54:12.189Z,4.53
2022-10-05T10:56:56.055Z,4.00
2022-10-05T11:00:01.232Z,4.43
2022-10-05T11:02:55.588Z,4.73
2022-10-05T11:05:48.855Z,4.40
2022-10-05T11:08:47.383Z,4.00
2022-10-05T11:11:45.989Z,4.70
2022-10-05T11:14:35.984Z,3.87
2022-10-05T11:17:29.351Z,3.90
2022-10-05T11:20:14.692Z,4.20
2022-10-05T11:22:55.513Z,4.23
2022-10-05T11:25:50.013Z,3.97
2022-10-05T11:28:41.198Z,3.30
2022-10-05T11:31:47.927Z,4.00
2022-10-05T11:34:55.497Z,3.67
2022-10-05T11:38:03.207Z,3.80
2022-10-05T11:41:18.411Z,3.73
2022-10-05T11:44:07.241Z,3.60
2022-10-05T11:46:44.573Z,3.60
2022-10-05T11:49:30.751Z,3.60
2022-10-05T11:52:07.172Z,4.03
2022-10-05T11:55:10.286Z,3.63
2022-10-05T11:57:43.958Z,3.73
2022-10-05T12:00:19.158Z,3.70
2022-10-05T12:03:03.295Z,3.93
2022-10-05T12:05:35.985Z,4.00
2022-10-05T12:08:17.783Z,3.33
2022-10-05T12:10:53.921Z,4.33
2022-10-05T12:13:33.166Z,3.50
2022-10-05T12:16:08.698Z,3.83
2022-10-05T12:18:49.627Z,3.40
2022-10-05T12:21:27.969Z,3.70
2022-10-05T12:24:00.234Z,3.23
2022-10-05T12:26:32.317Z,3.27
2022-10-05T12:29:07.811Z,3.03
2022-10-05T12:31:46.468Z,3.23
2022-10-05T12:34:23.905Z,3.23
2022-10-05T12:37:09.788Z,3.10
2022-10-05T12:39:45.981Z,3.10
2022-10-05T12:42:24.046Z,2.93
2022-10-05T12:45:18.073Z,3.13
2022-10-05T12:48:13.091Z,2.40
2022-10-05T12:50:43.121Z,2.57
2022-10-05T12:53:29.741Z,2.63
2022-10-05T12:56:04.571Z,2.73
2022-10-05T12:58:43.377Z,2.77
2022-10-05T13:01:19.899Z,2.70
2022-10-05T13:03:55.933Z,2.67
2022-10-05T13:06:29.525Z,2.80
2022-10-05T13:09:06.455Z,2.20
2022-10-05T13:11:42.702Z,2.77
2022-10-05T13:14:23.370Z,2.33
2022-10-05T13:17:00.283Z,2.33
2022-10-05T13:19:40.035Z,1.83
2022-10-05T13:22:20.608Z,2.03
2022-10-05T13:24:59.482Z,1.90
2022-10-05T13:27:32.333Z,2.10
2022-10-05T13:30:04.290Z,2.03
2022-10-05T13:32:37.103Z,1.97
2022-10-05T13:35:24.531Z,1.87
2022-10-05T13:38:02.697Z,1.73
2022-10-05T13:40:35.917Z,1.57
2022-10-05T13:43:10.807Z,1.70
2022-10-05T13:45:44.556Z,1.83
2022-10-05T13:48:23.469Z,2.13
2022-10-05T13:51:03.801Z,1.80
2022-10-05T13:53:41.106Z,2.00
2022-10-05T13:56:17.825Z,1.93
2022-10-05T13:58:51.680Z,2.33
2022-10-05T14:01:28.166Z,2.10
2022-10-05T14:04:07.654Z,2.00
2022-10-05T14:06:38.672Z,2.03
2022-10-05T14:09:13.577Z,2.00
2022-10-05T14:11:49.498Z,2.20
2022-10-05T14:14:26.325Z,2.00
2022-10-05T14:16:56.393Z,2.30
2022-10-05T14:19:27.962Z,2.30
2022-10-05T14:22:02.265Z,2.30
2022-10-05T14:24:43.530Z,2.20
2022-10-05T14:27:21.943Z,2.63
2022-10-05T14:29:57.962Z,2.80
2022-10-05T14:32:28.047Z,16.17
2022-10-05T14:35:05.026Z,2.67
2022-10-05T14:37:45.183Z,2.90
2022-10-05T14:40:26.838Z,2.47
2022-10-05T14:42:55.086Z,3.47
2022-10-05T14:45:24.966Z,2.57
2022-10-05T14:47:54.505Z,3.13
2022-10-05T14:50:29.414Z,2.70
2022-10-05T14:53:17.620Z,2.90
2022-10-05T14:56:01.960Z,2.43
2022-10-05T14:58:46.200Z,2.77
2022-10-05T15:01:22.403Z,2.30
2022-10-05T15:04:02.171Z,2.70
2022-10-05T15:06:37.490Z,1.97
2022-10-05T15:09:25.327Z,2.23
2022-10-05T15:11:55.527Z,2.40
2022-10-05T15:14:26.303Z,2.37
2022-10-05T15:16:58.648Z,2.50
2022-10-05T15:19:37.346Z,2.47
2022-10-05T15:22:19.810Z,2.30
2022-10-05T15:24:59.271Z,2.60
2022-10-05T15:27:32.597Z,2.20
2022-10-05T15:30:09.559Z,2.63
2022-10-05T15:32:49.902Z,1.80
2022-10-05T15:35:46.044Z,2.07
2022-10-05T15:38:21.241Z,2.07
2022-10-05T15:41:10.857Z,1.77
2022-10-05T15:43:48.392Z,2.00
2022-10-05T15:46:19.000Z,1.80
2022-10-05T15:48:56.962Z,1.63
2022-10-05T15:51:40.656Z,2.17
2022-10-05T15:54:37.219Z,1.90
2022-10-05T15:57:11.836Z,2.00
2022-10-05T15:59:48.813Z,2.20
2022-10-05T16:02:21.782Z,2.17
2022-10-05T16:05:01.074Z,2.10
2022-10-05T16:07:58.026Z,1.70
2022-10-05T16:10:27.436Z,2.10
2022-10-05T16:13:14.475Z,2.00
2022-10-05T16:15:48.505Z,2.10
2022-10-05T16:18:42.777Z,2.20
2022-10-05T16:21:20.398Z,2.50
2022-10-05T16:24:05.033Z,2.20
2022-10-05T16:26:45.724Z,2.20
2022-10-05T16:29:23.932Z,2.27
2022-10-05T16:31:58.475Z,2.10
2022-10-05T16:34:45.197Z,2.20
2022-10-05T16:37:23.587Z,2.10
2022-10-05T16:39:58.160Z,2.27
2022-10-05T16:42:42.030Z,2.40
2022-10-05T16:45:26.080Z,2.50
2022-10-05T16:48:03.784Z,2.80
2022-10-05T16:50:39.296Z,2.80
2022-10-05T16:53:20.200Z,2.80
2022-10-05T16:55:51.324Z,2.80
2022-10-05T16:58:25.605Z,3.50
2022-10-05T17:01:09.045Z,2.90
2022-10-05T17:03:50.998Z,3.10
2022-10-05T17:06:37.976Z,3.00
2022-10-05T17:09:23.790Z,2.80
2022-10-05T17:12:04.045Z,2.77
2022-10-05T17:14:40.709Z,3.17
2022-10-05T17:17:39.408Z,3.37
2022-10-05T17:20:21.166Z,2.90
2022-10-05T17:22:52.357Z,3.00
2022-10-05T17:25:28.955Z,3.23
2022-10-05T17:28:00.201Z,3.17
2022-10-05T17:30:48.407Z,3.17
2022-10-05T17:33:23.285Z,3.57
2022-10-05T17:36:08.365Z,2.97
2022-10-05T17:38:47.922Z,3.87
2022-10-05T17:41:26.373Z,3.57
2022-10-05T17:44:26.218Z,3.50
2022-10-05T17:46:56.573Z,3.70
2022-10-05T17:50:08.753Z,3.83
2022-10-05T17:52:50.734Z,3.27
2022-10-05T17:55:30.352Z,3.47
2022-10-05T17:58:00.982Z,3.20
2022-10-05T18:00:42.066Z,3.37
2022-10-05T18:03:49.354Z,3.20
2022-10-05T18:06:41.606Z,3.10
2022-10-05T18:09:34.362Z,3.37
2022-10-05T18:12:28.716Z,3.27
2022-10-05T18:15:08.176Z,3.00
2022-10-05T18:17:45.036Z,3.20
2022-10-05T18:20:18.105Z,3.27
2022-10-05T18:22:50.905Z,3.00
2022-10-05T18:25:25.877Z,2.90
2022-10-05T18:28:18.000Z,2.90
2022-10-05T18:31:03.027Z,2.90
2022-10-05T18:33:45.116Z,2.97
2022-10-05T18:36:28.241Z,3.27
2022-10-05T18:39:04.103Z,3.33
2022-10-05T18:41:46.056Z,2.90
2022-10-05T18:44:30.472Z,3.37
2022-10-05T18:47:07.179Z,2.80
2022-10-05T18:49:47.192Z,2.90
2022-10-05T18:52:22.883Z,3.37
2022-10-05T18:55:01.129Z,2.87
2022-10-05T18:57:45.451Z,2.73
2022-10-05T19:00:17.947Z,2.30
2022-10-05T19:02:50.691Z,3.00
2022-10-05T19:05:46.903Z,3.60
2022-10-05T19:08:26.677Z,3.57
2022-10-05T19:11:00.782Z,3.40
2022-10-05T19:13:38.643Z,3.37
2022-10-05T19:16:22.440Z,3.20
2022-10-05T19:19:29.511Z,3.03
2022-10-05T19:22:08.253Z,2.43
2022-10-05T19:24:48.370Z,2.40
2022-10-05T19:27:27.167Z,2.40
2022-10-05T19:30:15.540Z,2.63
2022-10-05T19:33:12.467Z,2.67
2022-10-05T19:35:51.486Z,1.83
2022-10-05T19:38:26.446Z,2.10
2022-10-05T19:41:01.410Z,2.20
2022-10-05T19:43:54.264Z,2.23
2022-10-05T19:46:30.793Z,1.80
2022-10-05T19:49:00.157Z,2.17
2022-10-05T19:51:30.413Z,2.03
2022-10-05T19:54:02.079Z,2.40
2022-10-05T19:56:33.841Z,2.13
2022-10-05T19:59:13.188Z,2.57
2022-10-05T20:01:45.383Z,2.00
2022-10-05T20:04:13.250Z,2.37
2022-10-05T20:06:42.141Z,2.10
2022-10-05T20:09:21.198Z,2.10
2022-10-05T20:11:53.309Z,2.30
2022-10-05T20:14:30.822Z,2.10
2022-10-05T20:17:44.451Z,2.17
2022-10-05T20:20:23.449Z,1.90
2022-10-05T20:22:51.200Z,1.73
2022-10-05T20:25:33.839Z,1.80
2022-10-05T20:28:02.959Z,2.13
2022-10-05T20:30:33.901Z,2.43
2022-10-05T20:33:03.049Z,2.07
2022-10-05T20:35:30.999Z,2.17
2022-10-05T20:38:00.292Z,2.00
2022-10-05T20:40:29.055Z,1.57
2022-10-05T20:42:57.467Z,2.03
2022-10-05T20:45:25.293Z,1.80
2022-10-05T20:47:54.978Z,2.13
2022-10-05T20:50:22.801Z,2.10
2022-10-05T20:52:50.766Z,1.73
2022-10-05T20:55:18.532Z,2.00
2022-10-05T20:57:47.277Z,1.70
2022-10-05T21:00:15.554Z,1.90
2022-10-05T21:02:43.269Z,2.00
2022-10-05T21:05:12.488Z,1.80
2022-10-05T21:07:40.832Z,1.60
2022-10-05T21:10:09.363Z,1.67
2022-10-05T21:12:37.120Z,1.60
2022-10-05T21:15:05.972Z,1.70
2022-10-05T21:17:35.105Z,1.60
2022-10-05T21:20:02.992Z,1.67
2022-10-05T21:22:32.136Z,1.47
2022-10-05T21:24:59.857Z,1.70
2022-10-05T21:27:27.551Z,1.80
2022-10-05T21:29:55.336Z,1.47
2022-10-05T21:32:24.352Z,1.60
2022-10-05T21:34:52.091Z,1.37
2022-10-05T21:37:20.017Z,2.00
2022-10-05T21:39:49.121Z,2.23
2022-10-05T21:42:16.852Z,1.87
2022-10-05T21:44:44.740Z,1.50
2022-10-05T21:47:12.627Z,1.50
2022-10-05T21:49:40.438Z,1.53
2022-10-05T21:52:08.159Z,1.47
2022-10-05T21:54:36.025Z,1.83
2022-10-05T21:57:05.538Z,1.97
2022-10-05T21:59:35.366Z,1.40
2022-10-05T22:02:03.480Z,1.77
2022-10-05T22:04:31.180Z,1.87
2022-10-05T22:06:59.228Z,1.90
2022-10-05T22:09:26.960Z,1.90
2022-10-05T22:11:54.912Z,1.67
2022-10-05T22:14:24.239Z,2.03
2022-10-05T22:16:53.987Z,1.70
2022-10-05T22:19:21.835Z,1.77
2022-10-05T22:21:49.680Z,1.80
2022-10-05T22:24:17.417Z,2.00
2022-10-05T22:26:47.667Z,1.90
2022-10-05T22:29:16.903Z,1.80
2022-10-05T22:31:48.627Z,1.87
2022-10-05T22:34:16.606Z,2.23
2022-10-05T22:36:44.361Z,1.80
2022-10-05T22:39:12.050Z,1.90
2022-10-05T22:41:39.767Z,1.70
2022-10-05T22:44:07.471Z,1.93
2022-10-05T22:46:35.335Z,1.70
2022-10-05T22:49:04.537Z,1.50
2022-10-05T22:51:32.457Z,1.87
2022-10-05T22:54:00.167Z,1.87
2022-10-05T22:56:27.902Z,1.40
2022-10-05T22:58:55.705Z,1.80
2022-10-05T23:01:23.424Z,1.30
2022-10-05T23:03:51.167Z,1.70
2022-10-05T23:06:22.412Z,1.50
2022-10-05T23:08:50.363Z,1.50
2022-10-05T23:11:19.654Z,1.90
2022-10-05T23:13:47.362Z,1.77
2022-10-05T23:16:17.270Z,1.50
2022-10-05T23:18:46.746Z,1.53
2022-10-05T23:21:14.598Z,1.70
2022-10-05T23:23:47.315Z,1.60
2022-10-05T23:26:15.674Z,1.83
2022-10-05T23:28:46.725Z,1.50
2022-10-05T23:31:16.673Z,1.80
2022-10-05T23:33:44.867Z,1.63
2022-10-05T23:36:16.078Z,1.73
2022-10-05T23:38:45.951Z,2.20
2022-10-05T23:41:14.484Z,1.57
2022-10-05T23:43:42.207Z,1.70
2022-10-05T23:46:10.794Z,1.87
2022-10-05T23:48:38.985Z,1.63
2022-10-05T23:51:08.002Z,1.50
2022-10-05T23:53:35.846Z,1.57
2022-10-05T23:56:05.192Z,1.70
2022-10-05T23:58:32.988Z,1.70
