createdAt,value
2017-10-03T00:00:00.848Z,14.10
2017-10-03T00:01:00.790Z,14.10
2017-10-03T00:02:00.805Z,14.10
2017-10-03T00:03:00.796Z,14.10
2017-10-03T00:04:00.855Z,14.10
2017-10-03T00:05:00.859Z,14.10
2017-10-03T00:06:00.853Z,14.10
2017-10-03T00:07:00.782Z,10.90
2017-10-03T00:08:00.820Z,10.90
2017-10-03T00:09:00.786Z,10.90
2017-10-03T00:10:00.845Z,10.90
2017-10-03T00:11:00.783Z,10.90
2017-10-03T00:12:00.758Z,10.90
2017-10-03T00:13:00.838Z,10.90
2017-10-03T00:14:00.758Z,10.90
2017-10-03T00:15:00.818Z,10.90
2017-10-03T00:16:00.853Z,10.90
2017-10-03T00:17:00.825Z,9.80
2017-10-03T00:18:00.875Z,9.80
2017-10-03T00:19:00.840Z,9.80
2017-10-03T00:20:00.877Z,9.80
2017-10-03T00:21:00.829Z,9.80
2017-10-03T00:22:00.826Z,9.80
2017-10-03T00:23:00.827Z,9.80
2017-10-03T00:24:00.877Z,9.80
2017-10-03T00:25:00.785Z,9.80
2017-10-03T00:26:00.783Z,9.80
2017-10-03T00:27:00.705Z,15.00
2017-10-03T00:28:00.779Z,15.00
2017-10-03T00:29:00.770Z,15.00
2017-10-03T00:30:00.706Z,15.00
2017-10-03T00:31:00.779Z,15.00
2017-10-03T00:32:00.782Z,15.00
2017-10-03T00:33:00.755Z,15.00
2017-10-03T00:34:00.747Z,15.00
2017-10-03T00:35:00.749Z,15.00
2017-10-03T00:36:00.769Z,15.00
2017-10-03T00:37:00.836Z,12.80
2017-10-03T00:38:00.840Z,12.80
2017-10-03T00:39:00.901Z,12.80
2017-10-03T00:40:00.841Z,12.80
2017-10-03T00:41:00.890Z,12.80
2017-10-03T00:42:00.846Z,12.80
2017-10-03T00:43:00.907Z,12.80
2017-10-03T00:44:00.848Z,12.80
2017-10-03T00:45:00.895Z,12.80
2017-10-03T00:46:00.897Z,12.80
2017-10-03T00:47:00.806Z,10.30
2017-10-03T00:49:00.845Z,10.30
2017-10-03T00:50:00.813Z,10.30
2017-10-03T00:51:00.863Z,10.30
2017-10-03T00:52:00.812Z,10.30
2017-10-03T00:53:00.814Z,10.30
2017-10-03T00:54:00.783Z,10.30
2017-10-03T00:55:00.815Z,10.30
2017-10-03T00:56:00.784Z,10.30
2017-10-03T00:57:00.813Z,10.60
2017-10-03T00:58:00.836Z,10.60
2017-10-03T00:59:00.850Z,10.60
2017-10-03T01:00:00.851Z,10.60
2017-10-03T01:01:00.800Z,10.60
2017-10-03T01:02:00.850Z,10.60
2017-10-03T01:03:00.852Z,10.60
2017-10-03T01:04:00.897Z,10.60
2017-10-03T01:05:00.854Z,10.60
2017-10-03T01:06:00.850Z,10.60
2017-10-03T01:07:00.831Z,10.60
2017-10-03T01:08:00.871Z,10.70
2017-10-03T01:09:00.888Z,10.70
2017-10-03T01:10:00.828Z,10.70
2017-10-03T01:11:00.904Z,10.70
2017-10-03T01:12:00.869Z,10.70
2017-10-03T01:13:00.869Z,10.70
2017-10-03T01:14:00.901Z,10.70
2017-10-03T01:15:00.893Z,10.70
2017-10-03T01:16:00.875Z,10.70
2017-10-03T01:17:00.854Z,10.70
2017-10-03T01:18:00.911Z,14.20
2017-10-03T01:19:00.909Z,14.20
2017-10-03T01:20:00.819Z,14.20
2017-10-03T01:21:00.869Z,14.20
2017-10-03T01:22:00.874Z,14.20
2017-10-03T01:23:00.921Z,14.20
2017-10-03T01:24:00.917Z,14.20
2017-10-03T01:25:00.916Z,14.20
2017-10-03T01:26:00.929Z,14.20
2017-10-03T01:27:00.873Z,14.20
2017-10-03T01:28:00.906Z,9.70
2017-10-03T01:29:00.916Z,9.70
2017-10-03T01:30:00.863Z,9.70
2017-10-03T01:31:00.870Z,9.70
2017-10-03T01:32:00.886Z,9.70
2017-10-03T01:33:00.869Z,9.70
2017-10-03T01:34:00.869Z,9.70
2017-10-03T01:35:00.839Z,9.70
2017-10-03T01:36:00.907Z,9.70
2017-10-03T01:37:00.879Z,9.70
2017-10-03T01:38:00.927Z,11.30
2017-10-03T01:39:00.877Z,11.30
2017-10-03T01:40:00.924Z,11.30
2017-10-03T01:41:00.882Z,11.30
2017-10-03T01:42:00.926Z,11.30
2017-10-03T01:43:00.878Z,11.30
2017-10-03T01:44:00.882Z,11.30
2017-10-03T01:45:00.885Z,11.30
2017-10-03T01:46:00.878Z,11.30
2017-10-03T01:47:00.884Z,11.30
2017-10-03T01:48:00.882Z,10.70
2017-10-03T01:49:00.886Z,10.70
2017-10-03T01:50:00.931Z,10.70
2017-10-03T01:51:00.838Z,10.70
2017-10-03T01:52:00.882Z,10.70
2017-10-03T01:53:00.885Z,10.70
2017-10-03T01:54:00.904Z,10.70
2017-10-03T01:55:00.946Z,10.70
2017-10-03T01:56:00.948Z,10.70
2017-10-03T01:57:00.891Z,10.70
2017-10-03T01:58:00.881Z,10.70
2017-10-03T01:59:00.937Z,10.70
2017-10-03T02:00:00.934Z,10.70
2017-10-03T02:01:00.884Z,10.70
2017-10-03T02:02:00.964Z,10.70
2017-10-03T02:03:00.891Z,10.70
2017-10-03T02:04:00.939Z,10.70
2017-10-03T02:05:00.889Z,10.70
2017-10-03T02:06:00.935Z,10.70
2017-10-03T02:07:00.940Z,10.70
2017-10-03T02:08:00.906Z,12.80
2017-10-03T02:09:00.929Z,12.80
2017-10-03T02:10:00.865Z,12.80
2017-10-03T02:11:00.906Z,12.80
2017-10-03T02:12:00.910Z,12.80
2017-10-03T02:13:00.924Z,12.80
2017-10-03T02:14:00.944Z,12.80
2017-10-03T02:15:00.864Z,12.80
2017-10-03T02:16:00.868Z,12.80
2017-10-03T02:17:00.895Z,12.80
2017-10-03T02:18:00.904Z,15.90
2017-10-03T02:19:00.950Z,15.90
2017-10-03T02:20:00.947Z,15.90
2017-10-03T02:21:00.952Z,15.90
2017-10-03T02:22:00.950Z,15.90
2017-10-03T02:23:00.968Z,15.90
2017-10-03T02:24:00.903Z,15.90
2017-10-03T02:25:00.951Z,15.90
2017-10-03T02:26:00.954Z,15.90
2017-10-03T02:27:00.904Z,15.90
2017-10-03T02:28:00.873Z,11.40
2017-10-03T02:29:00.843Z,11.40
2017-10-03T02:30:00.870Z,11.40
2017-10-03T02:31:00.879Z,11.40
2017-10-03T02:32:00.844Z,11.40
2017-10-03T02:33:00.872Z,11.40
2017-10-03T02:34:00.846Z,11.40
2017-10-03T02:35:00.878Z,11.40
2017-10-03T02:36:00.875Z,11.40
2017-10-03T02:37:00.907Z,11.40
2017-10-03T02:38:00.858Z,13.60
2017-10-03T02:39:00.946Z,13.60
2017-10-03T02:40:00.880Z,13.60
2017-10-03T02:41:00.947Z,13.60
2017-10-03T02:42:00.907Z,13.60
2017-10-03T02:43:00.889Z,13.60
2017-10-03T02:44:00.928Z,13.60
2017-10-03T02:45:00.860Z,13.60
2017-10-03T02:46:00.952Z,13.60
2017-10-03T02:47:00.891Z,13.60
2017-10-03T02:48:00.873Z,9.00
2017-10-03T02:49:00.861Z,9.00
2017-10-03T02:50:00.856Z,9.00
2017-10-03T02:51:00.837Z,9.00
2017-10-03T02:52:00.870Z,9.00
2017-10-03T02:53:00.871Z,9.00
2017-10-03T02:54:00.867Z,9.00
2017-10-03T02:55:00.890Z,9.00
2017-10-03T02:56:00.886Z,9.00
2017-10-03T02:57:00.866Z,9.00
2017-10-03T02:58:00.862Z,9.10
2017-10-03T02:59:00.890Z,9.10
2017-10-03T03:00:00.924Z,9.10
2017-10-03T03:01:00.923Z,9.10
2017-10-03T03:02:00.861Z,9.10
2017-10-03T03:03:00.860Z,9.10
2017-10-03T03:04:00.865Z,9.10
2017-10-03T03:05:00.865Z,9.10
2017-10-03T03:06:00.896Z,9.10
2017-10-03T03:07:00.865Z,9.10
2017-10-03T03:08:00.884Z,9.50
2017-10-03T03:09:00.973Z,9.50
2017-10-03T03:10:00.928Z,9.50
2017-10-03T03:11:00.938Z,9.50
2017-10-03T03:12:00.941Z,9.50
2017-10-03T03:13:00.929Z,9.50
2017-10-03T03:14:00.979Z,9.50
2017-10-03T03:15:00.930Z,9.50
2017-10-03T03:16:00.936Z,9.50
2017-10-03T03:17:00.986Z,9.50
2017-10-03T03:18:00.895Z,8.90
2017-10-03T03:19:00.941Z,8.90
2017-10-03T03:20:00.901Z,8.90
2017-10-03T03:21:00.898Z,8.90
2017-10-03T03:22:00.938Z,8.90
2017-10-03T03:23:00.961Z,8.90
2017-10-03T03:24:00.909Z,8.90
2017-10-03T03:25:00.874Z,8.90
2017-10-03T03:26:00.937Z,8.90
2017-10-03T03:27:00.935Z,8.90
2017-10-03T03:28:00.876Z,11.60
2017-10-03T03:29:00.905Z,11.60
2017-10-03T03:30:00.908Z,11.60
2017-10-03T03:31:00.913Z,11.60
2017-10-03T03:32:00.889Z,11.60
2017-10-03T03:33:00.883Z,11.60
2017-10-03T03:34:00.886Z,11.60
2017-10-03T03:35:00.880Z,11.60
2017-10-03T03:36:00.907Z,11.60
2017-10-03T03:37:00.944Z,11.60
2017-10-03T03:38:00.947Z,9.80
2017-10-03T03:39:00.948Z,9.80
2017-10-03T03:40:01.025Z,9.80
2017-10-03T03:41:00.998Z,9.80
2017-10-03T03:42:00.962Z,9.80
2017-10-03T03:43:00.916Z,9.80
2017-10-03T03:44:00.956Z,9.80
2017-10-03T03:45:00.956Z,9.80
2017-10-03T03:46:00.951Z,9.80
2017-10-03T03:47:00.951Z,9.80
2017-10-03T03:48:00.953Z,10.40
2017-10-03T03:49:00.952Z,10.40
2017-10-03T03:50:00.973Z,10.40
2017-10-03T03:51:01.004Z,10.40
2017-10-03T03:52:00.953Z,10.40
2017-10-03T03:53:00.936Z,10.40
2017-10-03T03:54:00.958Z,10.40
2017-10-03T03:55:00.996Z,10.40
2017-10-03T03:56:00.955Z,10.40
2017-10-03T03:57:00.987Z,10.40
2017-10-03T03:58:00.920Z,12.00
2017-10-03T03:59:00.960Z,12.00
2017-10-03T04:00:00.964Z,12.00
2017-10-03T04:01:00.893Z,12.00
2017-10-03T04:02:00.960Z,12.00
2017-10-03T04:03:00.930Z,12.00
2017-10-03T04:04:01.035Z,12.00
2017-10-03T04:05:00.961Z,12.00
2017-10-03T04:06:00.932Z,12.00
2017-10-03T04:07:00.924Z,12.00
2017-10-03T04:08:01.008Z,8.60
2017-10-03T04:09:01.018Z,8.60
2017-10-03T04:10:01.071Z,8.60
2017-10-03T04:11:01.048Z,8.60
2017-10-03T04:12:00.972Z,8.60
2017-10-03T04:13:01.020Z,8.60
2017-10-03T04:14:01.019Z,8.60
2017-10-03T04:15:00.974Z,8.60
2017-10-03T04:16:00.971Z,8.60
2017-10-03T04:17:01.020Z,8.60
2017-10-03T04:18:00.947Z,10.50
2017-10-03T04:19:00.964Z,10.50
2017-10-03T04:20:00.966Z,10.50
2017-10-03T04:21:00.950Z,10.50
2017-10-03T04:22:00.949Z,10.50
2017-10-03T04:23:00.972Z,10.50
2017-10-03T04:24:00.922Z,10.50
2017-10-03T04:25:00.942Z,10.50
2017-10-03T04:26:01.006Z,10.50
2017-10-03T04:27:00.948Z,10.50
2017-10-03T04:28:01.019Z,15.30
2017-10-03T04:29:00.953Z,15.30
2017-10-03T04:30:00.974Z,15.30
2017-10-03T04:31:01.028Z,15.30
2017-10-03T04:32:01.014Z,15.30
2017-10-03T04:33:00.948Z,15.30
2017-10-03T04:34:00.994Z,15.30
2017-10-03T04:35:00.984Z,15.30
2017-10-03T04:36:00.952Z,15.30
2017-10-03T04:37:00.979Z,15.30
2017-10-03T04:38:00.981Z,10.90
2017-10-03T04:39:01.032Z,10.90
2017-10-03T04:40:00.986Z,10.90
2017-10-03T04:41:00.982Z,10.90
2017-10-03T04:42:00.941Z,10.90
2017-10-03T04:43:01.005Z,10.90
2017-10-03T04:44:00.985Z,10.90
2017-10-03T04:45:01.030Z,10.90
2017-10-03T04:46:00.944Z,10.90
2017-10-03T04:47:01.037Z,10.90
2017-10-03T04:48:01.008Z,9.40
2017-10-03T04:49:00.946Z,9.40
2017-10-03T04:50:01.150Z,9.40
2017-10-03T04:51:00.942Z,9.40
2017-10-03T04:52:00.949Z,9.40
2017-10-03T04:53:00.996Z,9.40
2017-10-03T04:54:01.063Z,9.40
2017-10-03T04:55:00.996Z,9.40
2017-10-03T04:56:00.992Z,9.40
2017-10-03T04:57:00.989Z,9.40
2017-10-03T04:58:00.957Z,11.99
2017-10-03T04:59:00.956Z,11.99
2017-10-03T05:00:00.994Z,11.99
2017-10-03T05:01:00.966Z,11.99
2017-10-03T05:02:00.934Z,11.99
2017-10-03T05:03:00.991Z,11.99
2017-10-03T05:04:01.003Z,11.99
2017-10-03T05:05:00.962Z,11.99
2017-10-03T05:06:00.958Z,11.99
2017-10-03T05:07:00.965Z,11.99
2017-10-03T05:08:00.980Z,9.20
2017-10-03T05:09:00.968Z,9.20
2017-10-03T05:10:01.046Z,9.20
2017-10-03T05:11:00.982Z,9.20
2017-10-03T05:12:01.014Z,9.20
2017-10-03T05:13:00.954Z,9.20
2017-10-03T05:14:01.005Z,9.20
2017-10-03T05:15:01.074Z,9.20
2017-10-03T05:16:01.004Z,9.20
2017-10-03T05:17:00.958Z,9.20
2017-10-03T05:18:00.982Z,14.10
2017-10-03T05:19:01.045Z,14.10
2017-10-03T05:20:00.957Z,14.10
2017-10-03T05:21:00.984Z,14.10
2017-10-03T05:22:01.059Z,14.10
2017-10-03T05:23:01.009Z,14.10
2017-10-03T05:24:01.049Z,14.10
2017-10-03T05:25:01.047Z,14.10
2017-10-03T05:26:01.020Z,14.10
2017-10-03T05:27:00.985Z,14.10
2017-10-03T05:28:01.062Z,11.40
2017-10-03T05:29:01.065Z,11.40
2017-10-03T05:30:01.061Z,11.40
2017-10-03T05:31:01.064Z,11.40
2017-10-03T05:32:01.062Z,11.40
2017-10-03T05:33:01.021Z,11.40
2017-10-03T05:34:01.081Z,11.40
2017-10-03T05:35:01.021Z,11.40
2017-10-03T05:36:01.034Z,11.40
2017-10-03T05:37:01.016Z,11.40
2017-10-03T05:38:01.018Z,12.70
2017-10-03T05:39:01.018Z,12.70
2017-10-03T05:40:01.098Z,12.70
2017-10-03T05:41:01.030Z,12.70
2017-10-03T05:42:01.018Z,12.70
2017-10-03T05:43:01.072Z,12.70
2017-10-03T05:44:01.008Z,12.70
2017-10-03T05:45:00.977Z,12.70
2017-10-03T05:46:01.041Z,12.70
2017-10-03T05:47:01.096Z,12.70
2017-10-03T05:48:01.061Z,8.90
2017-10-03T05:49:00.993Z,8.90
2017-10-03T05:50:01.063Z,8.90
2017-10-03T05:51:00.998Z,8.90
2017-10-03T05:52:00.973Z,8.90
2017-10-03T05:53:01.043Z,8.90
2017-10-03T05:54:01.064Z,8.90
2017-10-03T05:55:00.990Z,8.90
2017-10-03T05:56:01.068Z,8.90
2017-10-03T05:57:01.035Z,8.90
2017-10-03T05:58:01.030Z,9.80
2017-10-03T05:59:01.031Z,9.80
2017-10-03T06:00:01.011Z,9.80
2017-10-03T06:01:00.995Z,9.80
2017-10-03T06:02:01.046Z,9.80
2017-10-03T06:03:01.014Z,9.80
2017-10-03T06:04:01.059Z,9.80
2017-10-03T06:05:01.010Z,9.80
2017-10-03T06:06:01.088Z,9.80
2017-10-03T06:07:01.012Z,9.80
2017-10-03T06:08:01.101Z,10.30
2017-10-03T06:09:00.990Z,10.30
2017-10-03T06:10:01.038Z,10.30
2017-10-03T06:11:01.041Z,10.30
2017-10-03T06:12:01.040Z,10.30
2017-10-03T06:13:01.005Z,10.30
2017-10-03T06:14:01.041Z,10.30
2017-10-03T06:15:01.082Z,10.30
2017-10-03T06:16:01.082Z,10.30
2017-10-03T06:17:01.083Z,10.30
2017-10-03T06:18:01.087Z,12.30
2017-10-03T06:19:00.996Z,12.30
2017-10-03T06:20:01.109Z,12.30
2017-10-03T06:21:01.023Z,12.30
2017-10-03T06:22:01.056Z,12.30
2017-10-03T06:23:01.093Z,12.30
2017-10-03T06:24:01.055Z,12.30
2017-10-03T06:25:00.994Z,12.30
2017-10-03T06:26:01.049Z,12.30
2017-10-03T06:27:01.113Z,12.30
2017-10-03T06:28:01.028Z,8.20
2017-10-03T06:29:01.054Z,8.20
2017-10-03T06:30:01.052Z,8.20
2017-10-03T06:31:01.032Z,8.20
2017-10-03T06:32:01.048Z,8.20
2017-10-03T06:33:01.031Z,8.20
2017-10-03T06:34:01.003Z,8.20
2017-10-03T06:35:01.054Z,8.20
2017-10-03T06:36:01.101Z,8.20
2017-10-03T06:37:01.101Z,8.20
2017-10-03T06:38:00.987Z,17.80
2017-10-03T06:39:01.052Z,17.80
2017-10-03T06:40:01.017Z,17.80
2017-10-03T06:41:01.054Z,17.80
2017-10-03T06:42:00.990Z,17.80
2017-10-03T06:43:01.050Z,17.80
2017-10-03T06:44:00.992Z,17.80
2017-10-03T06:45:00.995Z,17.80
2017-10-03T06:46:01.022Z,17.80
2017-10-03T06:47:00.998Z,17.80
2017-10-03T06:48:01.056Z,17.80
2017-10-03T06:49:01.062Z,17.80
2017-10-03T06:50:01.068Z,17.80
2017-10-03T06:51:01.067Z,17.80
2017-10-03T06:52:01.108Z,17.80
2017-10-03T06:53:01.065Z,17.80
2017-10-03T06:54:01.115Z,17.80
2017-10-03T06:55:01.011Z,17.80
2017-10-03T06:56:01.111Z,17.80
2017-10-03T06:57:01.120Z,17.80
2017-10-03T06:58:01.008Z,9.00
2017-10-03T06:59:01.028Z,9.00
2017-10-03T07:00:01.003Z,9.00
2017-10-03T07:01:01.061Z,9.00
2017-10-03T07:02:01.064Z,9.00
2017-10-03T07:03:01.030Z,9.00
2017-10-03T07:04:01.000Z,9.00
2017-10-03T07:05:01.002Z,9.00
2017-10-03T07:06:01.063Z,9.00
2017-10-03T07:07:01.006Z,9.00
2017-10-03T07:08:01.116Z,12.50
2017-10-03T07:09:01.055Z,12.50
2017-10-03T07:10:01.073Z,12.50
2017-10-03T07:11:01.126Z,12.50
2017-10-03T07:12:01.152Z,12.50
2017-10-03T07:13:01.076Z,12.50
2017-10-03T07:14:01.117Z,12.50
2017-10-03T07:15:01.025Z,12.50
2017-10-03T07:16:01.077Z,12.50
2017-10-03T07:17:01.073Z,12.50
2017-10-03T07:18:01.082Z,8.30
2017-10-03T07:19:01.117Z,8.30
2017-10-03T07:20:01.075Z,8.30
2017-10-03T07:21:01.123Z,8.30
2017-10-03T07:22:01.127Z,8.30
2017-10-03T07:23:01.088Z,8.30
2017-10-03T07:24:01.106Z,8.30
2017-10-03T07:25:01.029Z,8.30
2017-10-03T07:26:01.124Z,8.30
2017-10-03T07:27:01.028Z,8.30
2017-10-03T07:28:01.097Z,10.30
2017-10-03T07:29:01.083Z,10.30
2017-10-03T07:30:01.083Z,10.30
2017-10-03T07:31:01.153Z,10.30
2017-10-03T07:32:01.136Z,10.30
2017-10-03T07:33:01.066Z,10.30
2017-10-03T07:34:01.083Z,10.30
2017-10-03T07:35:01.056Z,10.30
2017-10-03T07:36:01.088Z,10.30
2017-10-03T07:37:01.088Z,10.30
2017-10-03T07:38:01.035Z,8.40
2017-10-03T07:39:01.036Z,8.40
2017-10-03T07:40:01.129Z,8.40
2017-10-03T07:41:01.091Z,8.40
2017-10-03T07:42:01.060Z,8.40
2017-10-03T07:43:01.067Z,8.40
2017-10-03T07:44:01.072Z,8.40
2017-10-03T07:45:01.138Z,8.40
2017-10-03T07:46:01.056Z,8.40
2017-10-03T07:47:01.133Z,8.40
2017-10-03T07:48:01.033Z,12.40
2017-10-03T07:49:01.092Z,12.40
2017-10-03T07:50:01.061Z,12.40
2017-10-03T07:51:01.094Z,12.40
2017-10-03T07:52:01.034Z,12.40
2017-10-03T07:53:01.062Z,12.40
2017-10-03T07:54:01.064Z,12.40
2017-10-03T07:55:01.036Z,12.40
2017-10-03T07:56:01.040Z,12.40
2017-10-03T07:57:01.038Z,12.40
2017-10-03T07:58:01.113Z,11.20
2017-10-03T07:59:01.079Z,11.20
2017-10-03T08:00:01.113Z,11.20
2017-10-03T08:01:01.097Z,11.20
2017-10-03T08:02:01.048Z,11.20
2017-10-03T08:03:01.143Z,11.20
2017-10-03T08:04:01.107Z,11.20
2017-10-03T08:05:01.044Z,11.20
2017-10-03T08:06:01.118Z,11.20
2017-10-03T08:07:01.115Z,11.20
2017-10-03T08:08:01.092Z,12.10
2017-10-03T08:09:01.091Z,12.10
2017-10-03T08:10:01.187Z,12.10
2017-10-03T08:11:01.089Z,12.10
2017-10-03T08:12:01.157Z,12.10
2017-10-03T08:13:01.130Z,12.10
2017-10-03T08:14:01.292Z,12.10
2017-10-03T08:15:01.122Z,12.10
2017-10-03T08:16:01.162Z,12.10
2017-10-03T08:17:01.110Z,12.10
2017-10-03T08:18:01.091Z,12.10
2017-10-03T08:19:01.106Z,14.50
2017-10-03T08:20:01.055Z,14.50
2017-10-03T08:21:01.152Z,14.50
2017-10-03T08:22:01.055Z,14.50
2017-10-03T08:23:01.057Z,14.50
2017-10-03T08:24:01.123Z,14.50
2017-10-03T08:25:01.084Z,14.50
2017-10-03T08:26:01.130Z,14.50
2017-10-03T08:27:01.058Z,14.50
2017-10-03T08:28:01.091Z,14.50
2017-10-03T08:29:01.057Z,13.70
2017-10-03T08:30:01.116Z,13.70
2017-10-03T08:31:01.117Z,13.70
2017-10-03T08:32:01.120Z,13.70
2017-10-03T08:33:01.088Z,13.70
2017-10-03T08:34:01.057Z,13.70
2017-10-03T08:35:01.088Z,13.70
2017-10-03T08:36:01.122Z,13.70
2017-10-03T08:37:01.123Z,13.70
2017-10-03T08:38:01.122Z,13.70
2017-10-03T08:39:01.129Z,11.80
2017-10-03T08:40:01.137Z,11.80
2017-10-03T08:41:01.071Z,11.80
2017-10-03T08:42:01.097Z,11.80
2017-10-03T08:43:01.070Z,11.80
2017-10-03T08:44:01.094Z,11.80
2017-10-03T08:45:01.091Z,11.80
2017-10-03T08:46:01.070Z,11.80
2017-10-03T08:47:01.139Z,11.80
2017-10-03T08:48:01.158Z,11.80
2017-10-03T08:49:01.103Z,15.40
2017-10-03T08:50:01.098Z,15.40
2017-10-03T08:51:01.096Z,15.40
2017-10-03T08:52:01.137Z,15.40
2017-10-03T08:53:01.073Z,15.40
2017-10-03T08:54:01.172Z,15.40
2017-10-03T08:55:01.105Z,15.40
2017-10-03T08:56:01.109Z,15.40
2017-10-03T08:57:01.105Z,15.40
2017-10-03T08:58:01.159Z,15.40
2017-10-03T08:59:01.184Z,11.20
2017-10-03T09:00:01.190Z,11.20
2017-10-03T09:01:01.143Z,11.20
2017-10-03T09:02:01.130Z,11.20
2017-10-03T09:03:01.192Z,11.20
2017-10-03T09:04:01.124Z,11.20
2017-10-03T09:05:01.210Z,11.20
2017-10-03T09:06:01.152Z,11.20
2017-10-03T09:07:01.188Z,11.20
2017-10-03T09:08:01.089Z,11.20
2017-10-03T09:09:01.090Z,10.99
2017-10-03T09:10:01.089Z,10.99
2017-10-03T09:11:01.123Z,10.99
2017-10-03T09:12:01.189Z,10.99
2017-10-03T09:13:01.151Z,10.99
2017-10-03T09:14:01.197Z,10.99
2017-10-03T09:15:01.094Z,10.99
2017-10-03T09:16:01.196Z,10.99
2017-10-03T09:17:01.147Z,10.99
2017-10-03T09:18:01.149Z,10.99
2017-10-03T09:19:01.187Z,7.70
2017-10-03T09:20:01.092Z,7.70
2017-10-03T09:21:01.090Z,7.70
2017-10-03T09:22:01.163Z,7.70
2017-10-03T09:23:01.158Z,7.70
2017-10-03T09:24:01.160Z,7.70
2017-10-03T09:25:01.156Z,7.70
2017-10-03T09:26:01.187Z,7.70
2017-10-03T09:27:01.161Z,7.70
2017-10-03T09:28:01.122Z,7.70
2017-10-03T09:29:01.200Z,10.80
2017-10-03T09:30:01.123Z,10.80
2017-10-03T09:31:01.102Z,10.80
2017-10-03T09:32:01.166Z,10.80
2017-10-03T09:33:01.132Z,10.80
2017-10-03T09:34:01.134Z,10.80
2017-10-03T09:35:01.136Z,10.80
2017-10-03T09:36:01.136Z,10.80
2017-10-03T09:37:01.121Z,10.80
2017-10-03T09:38:01.154Z,10.80
2017-10-03T09:39:01.168Z,10.80
2017-10-03T09:40:01.207Z,10.80
2017-10-03T09:41:01.129Z,10.80
2017-10-03T09:42:01.165Z,10.80
2017-10-03T09:43:01.207Z,10.80
2017-10-03T09:44:01.109Z,10.80
2017-10-03T09:45:01.193Z,10.80
2017-10-03T09:46:01.190Z,10.80
2017-10-03T09:47:01.207Z,10.80
2017-10-03T09:48:01.215Z,10.80
2017-10-03T09:49:01.099Z,9.00
2017-10-03T09:50:01.103Z,9.00
2017-10-03T09:51:01.102Z,9.00
2017-10-03T09:52:01.127Z,9.00
2017-10-03T09:53:01.165Z,9.00
2017-10-03T09:54:01.132Z,9.00
2017-10-03T09:55:01.134Z,9.00
2017-10-03T09:56:01.103Z,9.00
2017-10-03T09:57:01.172Z,9.00
2017-10-03T09:58:01.105Z,9.00
2017-10-03T09:59:01.145Z,6.70
2017-10-03T10:00:01.154Z,6.70
2017-10-03T10:01:01.213Z,6.70
2017-10-03T10:02:01.126Z,6.70
2017-10-03T10:03:01.176Z,6.70
2017-10-03T10:04:01.116Z,6.70
2017-10-03T10:05:01.169Z,6.70
2017-10-03T10:06:01.211Z,6.70
2017-10-03T10:07:01.176Z,6.70
2017-10-03T10:08:01.213Z,6.70
2017-10-03T10:09:01.184Z,12.00
2017-10-03T10:10:01.177Z,12.00
2017-10-03T10:11:01.140Z,12.00
2017-10-03T10:12:01.181Z,12.00
2017-10-03T10:13:01.150Z,12.00
2017-10-03T10:14:01.180Z,12.00
2017-10-03T10:15:01.145Z,12.00
2017-10-03T10:16:01.193Z,12.00
2017-10-03T10:17:01.146Z,12.00
2017-10-03T10:18:01.183Z,12.00
2017-10-03T10:19:01.124Z,6.80
2017-10-03T10:20:01.187Z,6.80
2017-10-03T10:21:01.194Z,6.80
2017-10-03T10:22:01.198Z,6.80
2017-10-03T10:23:01.126Z,6.80
2017-10-03T10:24:01.137Z,6.80
2017-10-03T10:25:01.233Z,6.80
2017-10-03T10:26:01.137Z,6.80
2017-10-03T10:27:01.183Z,6.80
2017-10-03T10:28:01.221Z,6.80
2017-10-03T10:29:01.148Z,7.50
2017-10-03T10:30:01.227Z,7.50
2017-10-03T10:31:01.158Z,7.50
2017-10-03T10:32:01.186Z,7.50
2017-10-03T10:33:01.228Z,7.50
2017-10-03T10:34:01.235Z,7.50
2017-10-03T10:35:01.224Z,7.50
2017-10-03T10:36:01.198Z,7.50
2017-10-03T10:37:01.232Z,7.50
2017-10-03T10:38:01.136Z,7.50
2017-10-03T10:39:01.178Z,5.90
2017-10-03T10:40:01.164Z,5.90
2017-10-03T10:41:01.169Z,5.90
2017-10-03T10:42:01.202Z,5.90
2017-10-03T10:43:01.173Z,5.90
2017-10-03T10:44:01.206Z,5.90
2017-10-03T10:45:01.142Z,5.90
2017-10-03T10:46:01.237Z,5.90
2017-10-03T10:47:01.163Z,5.90
2017-10-03T10:48:01.147Z,5.90
2017-10-03T10:49:01.204Z,7.80
2017-10-03T10:50:01.200Z,7.80
2017-10-03T10:51:01.138Z,7.80
2017-10-03T10:52:01.139Z,7.80
2017-10-03T10:53:01.203Z,7.80
2017-10-03T10:54:01.169Z,7.80
2017-10-03T10:55:01.199Z,7.80
2017-10-03T10:56:01.141Z,7.80
2017-10-03T10:57:01.170Z,7.80
2017-10-03T10:58:01.170Z,7.80
2017-10-03T10:59:01.257Z,7.60
2017-10-03T11:00:01.223Z,7.60
2017-10-03T11:01:01.256Z,7.60
2017-10-03T11:02:01.214Z,7.60
2017-10-03T11:03:01.159Z,7.60
2017-10-03T11:04:01.264Z,7.60
2017-10-03T11:05:01.225Z,7.60
2017-10-03T11:06:01.232Z,7.60
2017-10-03T11:07:01.197Z,7.60
2017-10-03T11:08:01.237Z,7.60
2017-10-03T11:09:01.149Z,4.00
2017-10-03T11:10:01.181Z,4.00
2017-10-03T11:11:01.210Z,4.00
2017-10-03T11:12:01.155Z,4.00
2017-10-03T11:13:01.217Z,4.00
2017-10-03T11:14:01.211Z,4.00
2017-10-03T11:15:01.180Z,4.00
2017-10-03T11:16:01.217Z,4.00
2017-10-03T11:17:01.179Z,4.00
2017-10-03T11:18:01.212Z,4.00
2017-10-03T11:19:01.220Z,6.30
2017-10-03T11:20:01.182Z,6.30
2017-10-03T11:21:01.221Z,6.30
2017-10-03T11:22:01.220Z,6.30
2017-10-03T11:23:01.159Z,6.30
2017-10-03T11:24:01.162Z,6.30
2017-10-03T11:25:01.218Z,6.30
2017-10-03T11:26:01.161Z,6.30
2017-10-03T11:27:01.196Z,6.30
2017-10-03T11:28:01.163Z,6.30
2017-10-03T11:29:01.230Z,6.30
2017-10-03T11:30:01.169Z,6.30
2017-10-03T11:31:01.191Z,6.30
2017-10-03T11:32:01.267Z,6.30
2017-10-03T11:33:01.179Z,6.30
2017-10-03T11:34:01.243Z,6.30
2017-10-03T11:35:01.236Z,6.30
2017-10-03T11:36:01.272Z,6.30
2017-10-03T11:37:01.179Z,6.30
2017-10-03T11:38:01.208Z,6.30
2017-10-03T11:39:01.181Z,5.10
2017-10-03T11:40:01.237Z,5.10
2017-10-03T11:41:01.284Z,5.10
2017-10-03T11:42:01.219Z,5.10
2017-10-03T11:43:01.220Z,5.10
2017-10-03T11:44:01.212Z,5.10
2017-10-03T11:45:01.238Z,5.10
2017-10-03T11:46:01.283Z,5.10
2017-10-03T11:47:01.188Z,5.10
2017-10-03T11:48:01.267Z,5.10
2017-10-03T11:49:01.243Z,6.40
2017-10-03T11:50:01.221Z,6.40
2017-10-03T11:51:01.223Z,6.40
2017-10-03T11:52:01.252Z,6.40
2017-10-03T11:53:01.190Z,6.40
2017-10-03T11:54:01.219Z,6.40
2017-10-03T11:55:01.257Z,6.40
2017-10-03T11:56:01.216Z,6.40
2017-10-03T11:57:01.216Z,6.40
2017-10-03T11:58:01.217Z,6.40
2017-10-03T11:59:01.264Z,7.80
2017-10-03T12:00:01.226Z,7.80
2017-10-03T12:01:01.186Z,7.80
2017-10-03T12:02:01.259Z,7.80
2017-10-03T12:03:01.260Z,7.80
2017-10-03T12:04:01.261Z,7.80
2017-10-03T12:05:01.194Z,7.80
2017-10-03T12:06:01.254Z,7.80
2017-10-03T12:07:01.289Z,7.80
2017-10-03T12:08:01.229Z,7.80
2017-10-03T12:09:01.195Z,6.90
2017-10-03T12:10:01.276Z,6.90
2017-10-03T12:11:01.250Z,6.90
2017-10-03T12:12:01.234Z,6.90
2017-10-03T12:13:01.196Z,6.90
2017-10-03T12:14:01.257Z,6.90
2017-10-03T12:15:01.347Z,6.90
2017-10-03T12:16:01.236Z,6.90
2017-10-03T12:17:01.235Z,6.90
2017-10-03T12:18:01.259Z,6.90
2017-10-03T12:19:01.252Z,4.00
2017-10-03T12:20:01.219Z,4.00
2017-10-03T12:21:01.254Z,4.00
2017-10-03T12:22:01.222Z,4.00
2017-10-03T12:23:01.253Z,4.00
2017-10-03T12:24:01.258Z,4.00
2017-10-03T12:25:01.199Z,4.00
2017-10-03T12:26:01.260Z,4.00
2017-10-03T12:27:01.261Z,4.00
2017-10-03T12:28:01.229Z,4.00
2017-10-03T12:29:01.258Z,4.00
2017-10-03T12:30:01.226Z,4.00
2017-10-03T12:31:01.260Z,4.00
2017-10-03T12:32:01.199Z,4.00
2017-10-03T12:33:01.201Z,4.00
2017-10-03T12:34:01.201Z,4.00
2017-10-03T12:35:01.264Z,4.00
2017-10-03T12:36:01.205Z,4.00
2017-10-03T12:37:01.273Z,4.00
2017-10-03T12:38:01.289Z,4.00
2017-10-03T12:39:01.300Z,6.99
2017-10-03T12:40:01.240Z,6.99
2017-10-03T12:41:01.235Z,6.99
2017-10-03T12:42:01.241Z,6.99
2017-10-03T12:43:01.306Z,6.99
2017-10-03T12:44:01.253Z,6.99
2017-10-03T12:45:01.279Z,6.99
2017-10-03T12:46:01.287Z,6.99
2017-10-03T12:47:01.274Z,6.99
2017-10-03T12:48:01.223Z,6.99
2017-10-03T12:49:01.257Z,3.50
2017-10-03T12:50:01.257Z,3.50
2017-10-03T12:51:01.321Z,3.50
2017-10-03T12:52:01.265Z,3.50
2017-10-03T12:53:01.255Z,3.50
2017-10-03T12:54:01.281Z,3.50
2017-10-03T12:55:01.260Z,3.50
2017-10-03T12:56:01.280Z,3.50
2017-10-03T12:57:01.321Z,3.50
2017-10-03T12:58:01.310Z,3.50
2017-10-03T12:59:01.213Z,3.10
2017-10-03T13:00:01.196Z,3.10
2017-10-03T13:01:01.246Z,3.10
2017-10-03T13:02:01.246Z,3.10
2017-10-03T13:03:01.195Z,3.10
2017-10-03T13:04:01.246Z,3.10
2017-10-03T13:05:01.199Z,3.10