createdAt,value
2023-01-03T00:02:11.045Z,9.92
2023-01-03T00:07:02.835Z,9.97
2023-01-03T00:12:13.858Z,9.96
2023-01-03T00:17:07.849Z,9.92
2023-01-03T00:21:59.673Z,9.89
2023-01-03T00:26:51.462Z,9.84
2023-01-03T00:31:43.513Z,9.82
2023-01-03T00:36:36.419Z,9.81
2023-01-03T00:41:28.169Z,9.79
2023-01-03T00:46:21.254Z,9.85
2023-01-03T00:51:25.401Z,10.01
2023-01-03T00:56:20.523Z,10.01
2023-01-03T01:01:21.868Z,9.87
2023-01-03T01:06:24.731Z,9.87
2023-01-03T01:11:18.072Z,9.89
2023-01-03T01:16:14.569Z,9.89
2023-01-03T01:21:12.833Z,9.88
2023-01-03T01:26:06.524Z,9.74
2023-01-03T01:31:03.380Z,9.66
2023-01-03T01:35:55.339Z,9.58
2023-01-03T01:40:47.499Z,9.54
2023-01-03T01:45:39.718Z,9.50
2023-01-03T01:50:48.155Z,9.46
2023-01-03T01:56:00.415Z,9.45
2023-01-03T02:00:52.678Z,9.68
2023-01-03T02:06:00.701Z,9.62
2023-01-03T02:11:21.997Z,9.43
2023-01-03T02:16:55.793Z,9.37
2023-01-03T02:22:30.795Z,9.44
2023-01-03T02:28:18.134Z,9.49
2023-01-03T02:33:19.743Z,9.33
2023-01-03T02:38:47.549Z,9.29
2023-01-03T02:43:58.734Z,9.22
2023-01-03T02:49:08.657Z,9.21
2023-01-03T02:54:03.341Z,9.17
2023-01-03T02:59:02.848Z,9.14
2023-01-03T03:03:56.588Z,9.13
2023-01-03T03:08:49.222Z,9.08
2023-01-03T03:13:50.476Z,9.08
2023-01-03T03:19:01.034Z,9.05
2023-01-03T03:24:25.914Z,9.06
2023-01-03T03:29:20.704Z,9.05
2023-01-03T03:34:25.169Z,9.19
2023-01-03T03:39:37.101Z,9.17
2023-01-03T03:45:01.303Z,9.07
2023-01-03T03:50:01.626Z,9.17
2023-01-03T03:55:16.842Z,9.28
2023-01-03T04:00:16.830Z,9.11
2023-01-03T04:05:11.766Z,9.02
2023-01-03T04:10:06.366Z,8.97
2023-01-03T04:14:58.110Z,8.93
2023-01-03T04:19:49.798Z,8.90
2023-01-03T04:24:41.526Z,8.88
2023-01-03T04:29:38.958Z,8.87
2023-01-03T04:34:31.152Z,8.83
2023-01-03T04:39:23.029Z,8.83
2023-01-03T04:44:14.889Z,8.79
2023-01-03T04:49:09.763Z,8.77
2023-01-03T04:54:03.198Z,8.76
2023-01-03T04:58:55.955Z,8.69
2023-01-03T05:03:49.386Z,8.67
2023-01-03T05:13:57.191Z,8.67
2023-01-03T05:18:52.152Z,8.70
2023-01-03T05:24:02.465Z,8.66
2023-01-03T05:28:58.807Z,8.64
2023-01-03T05:33:50.932Z,8.62
2023-01-03T05:38:47.054Z,8.60
2023-01-03T05:43:38.986Z,8.58
2023-01-03T05:48:31.279Z,8.55
2023-01-03T05:53:23.954Z,8.55
2023-01-03T05:58:19.397Z,8.57
2023-01-03T06:03:11.296Z,8.67
2023-01-03T06:08:05.861Z,8.59
2023-01-03T06:12:58.135Z,8.59
2023-01-03T06:23:05.378Z,8.56
2023-01-03T06:27:57.344Z,8.58
2023-01-03T06:32:51.190Z,8.52
2023-01-03T06:48:22.556Z,8.49
2023-01-03T06:53:26.230Z,8.49
2023-01-03T06:58:21.950Z,8.60
2023-01-03T07:03:17.762Z,8.54
2023-01-03T07:13:37.981Z,8.50
2023-01-03T07:18:31.583Z,8.52
2023-01-03T07:33:41.303Z,8.41
2023-01-03T07:48:58.159Z,8.34
2023-01-03T08:14:55.017Z,8.48
2023-01-03T08:19:48.308Z,8.58
2023-01-03T08:24:43.239Z,8.60
2023-01-03T08:34:44.420Z,8.68
2023-01-03T08:39:50.380Z,8.72
2023-01-03T09:00:12.523Z,8.90
2023-01-03T09:57:58.960Z,9.43
2023-01-03T10:09:15.022Z,9.76
2023-01-03T11:42:36.043Z,10.08
2023-01-03T12:04:30.434Z,10.07
2023-01-03T12:15:18.803Z,10.10
2023-01-03T12:20:28.911Z,10.10
2023-01-03T12:25:36.565Z,10.04
2023-01-03T12:41:27.669Z,9.89
2023-01-03T13:14:05.780Z,10.10
2023-01-03T13:19:29.471Z,10.09
2023-01-03T13:45:38.726Z,9.89
2023-01-03T13:50:40.533Z,9.88
2023-01-03T14:11:55.412Z,9.77
2023-01-03T14:16:54.085Z,9.79
2023-01-03T14:32:49.221Z,9.74
2023-01-03T14:37:50.736Z,9.75
2023-01-03T14:53:04.743Z,9.60
2023-01-03T15:45:28.624Z,8.94
2023-01-03T15:50:28.459Z,8.85
2023-01-03T15:55:24.901Z,8.74
2023-01-03T16:25:58.447Z,8.32
2023-01-03T16:36:38.141Z,8.26
2023-01-03T16:57:01.397Z,8.06
2023-01-03T18:08:57.600Z,7.77
2023-01-03T18:18:56.630Z,7.57
2023-01-03T18:24:04.570Z,7.64
2023-01-03T18:44:43.890Z,7.07
2023-01-03T18:49:37.240Z,6.97
2023-01-03T19:04:50.994Z,6.94
2023-01-03T19:25:08.612Z,7.08
2023-01-03T19:30:01.857Z,7.12
2023-01-03T19:34:54.995Z,7.13
2023-01-03T19:39:56.732Z,7.14
2023-01-03T19:55:03.456Z,7.22
2023-01-03T19:59:59.944Z,7.13
2023-01-03T20:25:28.963Z,7.42
2023-01-03T20:30:25.894Z,7.45
2023-01-03T20:40:36.341Z,7.60
2023-01-03T20:45:30.413Z,7.62
2023-01-03T20:55:38.428Z,7.56
2023-01-03T21:05:42.349Z,7.39
2023-01-03T21:10:42.623Z,7.36
2023-01-03T21:15:35.921Z,7.35
2023-01-03T21:20:31.441Z,7.34
2023-01-03T21:30:41.329Z,7.20
2023-01-03T21:35:33.187Z,7.29
2023-01-03T21:40:37.504Z,7.14
2023-01-03T21:45:48.309Z,7.04
2023-01-03T21:50:51.052Z,7.04
2023-01-03T22:00:52.848Z,6.85
2023-01-03T22:05:46.929Z,6.72
2023-01-03T22:10:41.172Z,6.61
2023-01-03T22:15:37.898Z,6.66
2023-01-03T22:40:55.363Z,6.57
2023-01-03T22:51:00.857Z,6.69
2023-01-03T23:01:14.771Z,6.69
2023-01-03T23:06:11.432Z,6.68
2023-01-03T23:11:33.859Z,6.66
2023-01-03T23:16:27.698Z,6.84
2023-01-03T23:21:27.332Z,6.80
2023-01-03T23:26:22.753Z,6.78
2023-01-03T23:31:15.730Z,6.74
2023-01-03T23:36:11.941Z,6.77
2023-01-03T23:46:19.661Z,6.89
2023-01-03T23:51:12.712Z,6.93
2023-01-03T23:56:07.873Z,6.90
