createdAt,value
2023-05-08T00:01:31.099Z,1.80
2023-05-08T00:03:58.613Z,1.60
2023-05-08T00:06:27.699Z,1.60
2023-05-08T00:08:57.912Z,2.60
2023-05-08T00:11:24.889Z,1.20
2023-05-08T00:13:51.748Z,0.70
2023-05-08T00:16:18.909Z,0.80
2023-05-08T00:18:46.164Z,0.70
2023-05-08T00:21:13.049Z,0.40
2023-05-08T00:23:39.946Z,0.40
2023-05-08T00:26:07.094Z,0.20
2023-05-08T00:28:34.039Z,0.50
2023-05-08T00:31:02.273Z,0.90
2023-05-08T00:33:29.369Z,1.80
2023-05-08T00:36:03.569Z,0.50
2023-05-08T00:38:31.684Z,0.30
2023-05-08T00:40:58.898Z,0.60
2023-05-08T00:43:28.448Z,0.20
2023-05-08T00:45:56.490Z,0.40
2023-05-08T00:48:24.030Z,0.90
2023-05-08T00:50:52.084Z,0.40
2023-05-08T00:53:20.096Z,0.20
2023-05-08T00:55:47.104Z,0.10
2023-05-08T00:58:14.049Z,1.30
2023-05-08T01:00:44.764Z,0.30
2023-05-08T01:03:12.753Z,0.20
2023-05-08T01:05:40.613Z,0.50
2023-05-08T01:08:07.879Z,4.30
2023-05-08T01:11:09.628Z,0.40
2023-05-08T01:13:47.222Z,0.50
2023-05-08T01:16:16.548Z,0.30
2023-05-08T01:18:51.270Z,1.50
2023-05-08T01:21:22.000Z,1.00
2023-05-08T01:24:10.474Z,0.80
2023-05-08T01:26:48.285Z,1.10
2023-05-08T01:29:34.628Z,0.40
2023-05-08T01:32:21.443Z,1.10
2023-05-08T01:35:18.000Z,0.30
2023-05-08T01:38:04.059Z,0.70
2023-05-08T01:41:01.724Z,0.90
2023-05-08T01:43:46.901Z,0.80
2023-05-08T01:46:17.286Z,1.50
2023-05-08T01:48:50.953Z,7.30
2023-05-08T01:51:20.026Z,0.70
2023-05-08T01:53:52.697Z,3.60
2023-05-08T01:56:22.334Z,1.00
2023-05-08T01:58:53.234Z,0.80
2023-05-08T02:01:22.797Z,0.20
2023-05-08T02:03:50.132Z,1.00
2023-05-08T02:06:19.228Z,0.90
2023-05-08T02:08:46.433Z,1.10
2023-05-08T02:11:13.895Z,2.10
2023-05-08T02:13:40.848Z,0.30
2023-05-08T02:16:09.253Z,1.50
2023-05-08T02:18:36.355Z,0.60
2023-05-08T02:21:04.452Z,1.70
2023-05-08T02:23:31.575Z,0.40
2023-05-08T02:25:58.931Z,0.40
2023-05-08T02:28:25.830Z,0.80
2023-05-08T02:30:52.700Z,0.40
2023-05-08T02:33:19.656Z,2.10
2023-05-08T02:35:47.116Z,2.70
2023-05-08T02:38:14.063Z,1.10
2023-05-08T02:40:44.403Z,1.90
2023-05-08T02:43:11.856Z,1.40
2023-05-08T02:45:50.708Z,0.30
2023-05-08T02:48:29.066Z,0.80
2023-05-08T02:51:03.217Z,0.40
2023-05-08T02:53:33.291Z,1.20
2023-05-08T02:56:09.526Z,0.60
2023-05-08T02:58:44.932Z,0.40
2023-05-08T03:01:17.126Z,0.50
2023-05-08T03:03:45.918Z,0.80
2023-05-08T03:06:14.767Z,0.40
2023-05-08T03:08:42.494Z,0.50
2023-05-08T03:11:12.653Z,1.80
2023-05-08T03:13:39.680Z,0.70
2023-05-08T03:16:07.143Z,1.00
2023-05-08T03:18:36.653Z,2.10
2023-05-08T03:21:03.867Z,1.10
2023-05-08T03:23:31.229Z,0.40
2023-05-08T03:25:59.086Z,1.50
2023-05-08T03:28:26.540Z,2.40
2023-05-08T03:30:55.861Z,1.30
2023-05-08T03:33:23.633Z,0.60
2023-05-08T03:35:50.545Z,0.60
2023-05-08T03:38:17.695Z,2.20
2023-05-08T03:40:44.636Z,0.40
2023-05-08T03:43:11.799Z,1.00
2023-05-08T03:45:40.072Z,0.30
2023-05-08T03:48:08.088Z,1.00
2023-05-08T03:50:36.572Z,1.70
2023-05-08T03:53:04.639Z,0.90
2023-05-08T03:55:32.183Z,1.80
2023-05-08T03:58:09.020Z,1.20
2023-05-08T04:00:57.667Z,0.30
2023-05-08T04:03:36.448Z,1.20
2023-05-08T04:06:10.048Z,2.20
2023-05-08T04:08:43.609Z,5.10
2023-05-08T04:11:36.798Z,0.80
2023-05-08T04:14:05.121Z,1.00
2023-05-08T04:16:35.862Z,1.30
2023-05-08T04:19:09.526Z,1.40
2023-05-08T04:21:36.561Z,0.40
2023-05-08T04:24:03.800Z,0.70
2023-05-08T04:26:31.029Z,1.90
2023-05-08T04:28:58.762Z,1.10
2023-05-08T04:31:25.846Z,4.00
2023-05-08T04:33:52.779Z,4.30
2023-05-08T04:36:19.644Z,3.40
2023-05-08T04:38:46.913Z,2.40
2023-05-08T04:41:16.314Z,1.00
2023-05-08T04:43:43.808Z,0.70
2023-05-08T04:46:12.026Z,1.10
2023-05-08T04:48:39.642Z,2.90
2023-05-08T04:51:06.890Z,0.50
2023-05-08T04:53:33.937Z,1.50
2023-05-08T04:56:01.108Z,3.40
2023-05-08T04:58:29.219Z,1.10
2023-05-08T05:00:56.529Z,1.10
2023-05-08T05:03:23.690Z,0.30
2023-05-08T05:05:57.876Z,4.30
2023-05-08T05:08:25.580Z,2.40
2023-05-08T05:10:53.003Z,0.70
2023-05-08T05:13:20.165Z,0.40
2023-05-08T05:15:47.311Z,1.50
2023-05-08T05:18:14.663Z,2.60
2023-05-08T05:20:41.720Z,0.80
2023-05-08T05:23:08.739Z,0.60
2023-05-08T05:25:35.656Z,0.90
2023-05-08T05:28:02.596Z,1.20
2023-05-08T05:30:29.620Z,1.40
2023-05-08T05:32:56.980Z,0.60
2023-05-08T05:35:25.574Z,1.70
2023-05-08T05:37:53.377Z,4.40
2023-05-08T05:40:21.531Z,2.70
2023-05-08T05:42:50.335Z,1.60
2023-05-08T05:45:17.518Z,1.90
2023-05-08T05:47:46.627Z,1.80
2023-05-08T05:50:14.005Z,4.40
2023-05-08T05:52:41.768Z,0.40
2023-05-08T05:55:09.600Z,0.40
2023-05-08T05:57:36.767Z,2.20
2023-05-08T06:00:04.622Z,2.40
2023-05-08T06:02:44.539Z,2.90
2023-05-08T06:05:14.177Z,1.00
2023-05-08T06:07:41.479Z,2.60
2023-05-08T06:10:09.038Z,2.00
2023-05-08T06:12:36.510Z,0.70
2023-05-08T06:15:04.293Z,2.80
2023-05-08T06:17:32.129Z,2.20
2023-05-08T06:19:59.075Z,1.50
2023-05-08T06:22:26.090Z,2.10
2023-05-08T06:24:53.696Z,1.20
2023-05-08T06:27:21.200Z,3.40
2023-05-08T06:29:50.810Z,2.00
2023-05-08T06:32:18.348Z,3.80
2023-05-08T06:34:45.508Z,3.30
2023-05-08T06:37:12.423Z,1.90
2023-05-08T06:39:39.399Z,1.60
2023-05-08T06:42:08.172Z,2.80
2023-05-08T06:44:38.427Z,3.10
2023-05-08T06:47:05.438Z,2.90
2023-05-08T06:49:33.018Z,0.40
2023-05-08T06:51:59.920Z,1.00
2023-05-08T06:54:26.833Z,0.60
2023-05-08T06:56:54.558Z,1.00
2023-05-08T06:59:23.300Z,3.80
2023-05-08T07:01:50.680Z,1.90
2023-05-08T07:04:17.730Z,1.20
2023-05-08T07:06:44.629Z,3.00
2023-05-08T07:09:12.117Z,5.00
2023-05-08T07:11:39.091Z,2.80
2023-05-08T07:14:06.105Z,0.80
2023-05-08T07:16:33.609Z,1.30
2023-05-08T07:19:00.740Z,1.00
2023-05-08T07:21:27.957Z,0.70
2023-05-08T07:23:55.141Z,1.50
2023-05-08T07:26:22.741Z,0.90
2023-05-08T07:28:51.016Z,0.80
2023-05-08T07:31:17.955Z,3.80
2023-05-08T07:33:45.065Z,1.70
2023-05-08T07:36:12.106Z,1.80
2023-05-08T07:38:39.183Z,7.20
2023-05-08T07:41:07.150Z,0.90
2023-05-08T07:43:34.186Z,3.70
2023-05-08T07:46:01.322Z,6.30
2023-05-08T07:48:28.213Z,2.80
2023-05-08T07:50:55.098Z,2.50
2023-05-08T07:53:22.472Z,1.40
2023-05-08T07:55:49.468Z,2.80
2023-05-08T07:58:16.546Z,3.30
2023-05-08T08:00:44.876Z,3.80
2023-05-08T08:03:12.296Z,1.60
2023-05-08T08:05:39.879Z,0.80
2023-05-08T08:08:07.090Z,0.60
2023-05-08T08:10:34.294Z,1.00
2023-05-08T08:13:02.323Z,3.30
2023-05-08T08:15:29.570Z,2.60
2023-05-08T08:18:00.416Z,2.40
2023-05-08T08:20:29.383Z,2.40
2023-05-08T08:22:58.059Z,0.90
2023-05-08T08:25:27.894Z,0.60
2023-05-08T08:27:55.662Z,1.20
2023-05-08T08:30:24.595Z,2.60
2023-05-08T08:32:51.553Z,1.10
2023-05-08T08:35:20.921Z,0.80
2023-05-08T08:37:48.026Z,2.70
2023-05-08T08:40:15.499Z,4.70
2023-05-08T08:42:44.172Z,4.70
2023-05-08T08:45:13.032Z,1.20
2023-05-08T08:47:43.248Z,1.80
2023-05-08T08:50:13.655Z,3.60
2023-05-08T08:53:00.995Z,2.40
2023-05-08T08:55:27.976Z,2.40
2023-05-08T08:58:15.668Z,3.00
2023-05-08T09:00:43.252Z,1.80
2023-05-08T09:03:10.370Z,2.00
2023-05-08T09:05:38.597Z,2.70
2023-05-08T09:08:07.230Z,0.80
2023-05-08T09:10:35.006Z,2.40
2023-05-08T09:13:03.475Z,2.20
2023-05-08T09:15:32.874Z,0.60
2023-05-08T09:18:01.395Z,1.70
2023-05-08T09:20:30.596Z,6.50
2023-05-08T09:22:57.931Z,3.50
2023-05-08T09:25:25.044Z,4.50
2023-05-08T09:27:52.134Z,1.40
2023-05-08T09:30:19.058Z,2.60
2023-05-08T09:32:46.447Z,1.40
2023-05-08T09:35:14.153Z,2.40
2023-05-08T09:37:42.688Z,1.80
2023-05-08T09:40:20.990Z,0.80
2023-05-08T09:42:49.002Z,0.60
2023-05-08T09:45:30.115Z,1.40
2023-05-08T09:47:57.573Z,3.20
2023-05-08T09:50:25.866Z,1.40
2023-05-08T09:52:53.026Z,2.10
2023-05-08T09:55:20.353Z,1.30
2023-05-08T09:57:54.678Z,0.70
2023-05-08T10:00:22.245Z,1.00
2023-05-08T10:02:56.592Z,0.50
2023-05-08T10:05:34.839Z,1.30
2023-05-08T10:08:22.492Z,1.70
2023-05-08T10:10:49.793Z,2.20
2023-05-08T10:13:16.753Z,1.60
2023-05-08T10:15:45.188Z,0.50
2023-05-08T10:18:12.469Z,1.80
2023-05-08T10:20:40.707Z,2.70
2023-05-08T10:23:11.470Z,1.10
2023-05-08T10:25:46.354Z,2.10
2023-05-08T10:28:16.473Z,1.20
2023-05-08T10:30:47.592Z,1.10
2023-05-08T10:33:15.782Z,1.50
2023-05-08T10:35:43.202Z,1.80
2023-05-08T10:38:10.168Z,0.80
2023-05-08T10:40:37.997Z,0.30
2023-05-08T10:43:41.853Z,1.50
2023-05-08T10:46:22.099Z,1.40
2023-05-08T10:49:11.479Z,0.60
2023-05-08T10:52:01.458Z,0.50
2023-05-08T10:54:55.439Z,0.70
2023-05-08T10:57:22.483Z,1.30
2023-05-08T10:59:49.544Z,1.50
2023-05-08T11:02:16.854Z,1.80
2023-05-08T11:04:44.164Z,2.40
2023-05-08T11:07:11.791Z,5.90
2023-05-08T11:09:43.346Z,1.00
2023-05-08T11:12:27.105Z,4.50
2023-05-08T11:15:03.461Z,1.30
2023-05-08T11:17:30.540Z,1.60
2023-05-08T11:20:07.286Z,1.50
2023-05-08T11:22:35.341Z,2.90
2023-05-08T11:25:07.411Z,0.70
2023-05-08T11:27:50.022Z,2.10
2023-05-08T11:30:23.998Z,0.80
2023-05-08T11:32:58.304Z,2.20
2023-05-08T11:36:17.410Z,0.30
2023-05-08T11:38:44.974Z,1.30
2023-05-08T11:41:25.866Z,1.30
2023-05-08T11:44:09.739Z,3.10
2023-05-08T11:46:56.245Z,1.70
2023-05-08T11:49:28.976Z,1.10
2023-05-08T11:51:58.674Z,0.70
2023-05-08T11:54:26.456Z,0.70
2023-05-08T11:56:57.482Z,0.90
2023-05-08T11:59:24.737Z,2.80
2023-05-08T12:04:22.354Z,2.10
2023-05-08T12:06:51.706Z,3.80
2023-05-08T12:09:18.926Z,2.80
2023-05-08T12:11:46.220Z,0.70
2023-05-08T12:14:13.944Z,4.20
2023-05-08T12:16:41.123Z,3.20
2023-05-08T12:19:12.053Z,1.70
2023-05-08T12:21:39.787Z,1.40
2023-05-08T12:24:08.408Z,1.40
2023-05-08T12:26:37.728Z,2.00
2023-05-08T12:29:08.949Z,1.00
2023-05-08T12:31:36.284Z,1.70
2023-05-08T12:34:06.835Z,1.20
2023-05-08T12:36:37.884Z,0.60
2023-05-08T12:39:18.533Z,1.60
2023-05-08T12:41:52.487Z,0.60
2023-05-08T12:44:24.939Z,3.10
2023-05-08T12:46:53.291Z,1.50
2023-05-08T12:49:28.972Z,3.30
2023-05-08T12:52:07.078Z,1.90
2023-05-08T12:54:38.523Z,3.30
2023-05-08T12:57:16.840Z,2.70
2023-05-08T12:59:44.430Z,2.30
2023-05-08T13:02:23.986Z,0.90
2023-05-08T13:04:56.067Z,4.10
2023-05-08T13:07:23.390Z,6.30
2023-05-08T13:10:03.883Z,1.80
2023-05-08T13:12:31.972Z,1.20
2023-05-08T13:14:59.210Z,1.40
2023-05-08T13:17:26.708Z,2.90
2023-05-08T13:19:54.010Z,1.90
2023-05-08T13:22:23.310Z,1.20
2023-05-08T13:24:50.483Z,1.40
2023-05-08T13:27:17.512Z,1.80
2023-05-08T13:29:44.556Z,1.60
2023-05-08T13:32:11.834Z,1.10
2023-05-08T13:34:44.267Z,4.60
2023-05-08T13:37:16.796Z,3.00
2023-05-08T13:39:43.895Z,1.00
2023-05-08T13:42:11.162Z,2.00
2023-05-08T13:44:38.211Z,2.90
2023-05-08T13:47:05.350Z,2.30
2023-05-08T13:49:32.497Z,3.50
2023-05-08T13:51:59.652Z,1.10
2023-05-08T13:54:26.798Z,0.70
2023-05-08T13:56:54.251Z,0.60
2023-05-08T13:59:21.292Z,0.30
2023-05-08T14:01:48.453Z,1.00
2023-05-08T14:04:15.641Z,1.40
2023-05-08T14:06:43.979Z,0.60
2023-05-08T14:09:11.845Z,0.90
2023-05-08T14:11:39.189Z,2.40
2023-05-08T14:14:06.451Z,1.50
2023-05-08T14:16:33.769Z,2.80
2023-05-08T14:19:01.664Z,1.20
2023-05-08T14:21:28.720Z,0.50
2023-05-08T14:23:55.706Z,0.50
2023-05-08T14:26:22.726Z,1.20
2023-05-08T14:28:49.747Z,1.90
2023-05-08T14:31:16.855Z,2.60
2023-05-08T14:33:43.881Z,1.20
2023-05-08T14:36:10.929Z,0.40
2023-05-08T14:38:37.968Z,1.00
2023-05-08T14:41:05.097Z,1.20
2023-05-08T14:43:33.477Z,2.20
2023-05-08T14:46:00.736Z,1.80
2023-05-08T14:48:27.963Z,1.10
2023-05-08T14:50:55.825Z,1.20
2023-05-08T14:53:23.459Z,0.50
2023-05-08T14:55:50.968Z,0.60
2023-05-08T14:58:18.394Z,1.10
2023-05-08T15:00:45.421Z,1.30
2023-05-08T15:03:12.778Z,15.00
2023-05-08T15:05:40.047Z,0.70
2023-05-08T15:08:07.402Z,1.30
2023-05-08T15:10:34.432Z,1.40
2023-05-08T15:13:01.430Z,0.90
2023-05-08T15:15:28.481Z,1.20
2023-05-08T15:17:55.636Z,3.10
2023-05-08T15:20:23.233Z,0.40
2023-05-08T15:22:50.612Z,0.60
2023-05-08T15:25:17.963Z,2.30
2023-05-08T15:27:45.099Z,1.90
2023-05-08T15:30:13.189Z,1.40
2023-05-08T15:32:40.462Z,2.70
2023-05-08T15:35:09.102Z,1.20
2023-05-08T15:37:37.687Z,1.70
2023-05-08T15:40:05.646Z,1.40
2023-05-08T15:42:32.701Z,2.30
2023-05-08T15:44:59.953Z,0.70
2023-05-08T15:47:29.971Z,0.70
2023-05-08T15:49:57.333Z,2.10
2023-05-08T15:52:24.475Z,1.40
2023-05-08T15:54:51.721Z,0.70
2023-05-08T15:57:19.080Z,0.70
2023-05-08T15:59:46.034Z,1.20
2023-05-08T16:02:15.362Z,2.90
2023-05-08T16:04:42.574Z,2.40
2023-05-08T16:07:09.824Z,1.80
2023-05-08T16:09:36.870Z,1.30
2023-05-08T16:12:04.038Z,2.90
2023-05-08T16:14:31.066Z,1.70
2023-05-08T16:16:59.242Z,2.30
2023-05-08T16:19:26.283Z,0.70
2023-05-08T16:21:53.433Z,4.40
2023-05-08T16:24:21.100Z,1.50
2023-05-08T16:26:48.170Z,3.40
2023-05-08T16:29:15.187Z,2.00
2023-05-08T16:31:42.993Z,1.10
2023-05-08T16:34:10.121Z,2.70
2023-05-08T16:36:37.250Z,1.70
2023-05-08T16:39:04.376Z,2.00
2023-05-08T16:41:31.428Z,1.50
2023-05-08T16:43:58.421Z,3.50
2023-05-08T16:46:29.857Z,3.70
2023-05-08T16:48:57.723Z,2.30
2023-05-08T16:51:24.806Z,1.50
2023-05-08T16:53:51.984Z,3.20
2023-05-08T16:56:19.120Z,3.00
2023-05-08T16:58:46.200Z,3.30
2023-05-08T17:01:14.354Z,5.20
2023-05-08T17:03:41.562Z,5.90
2023-05-08T17:06:09.490Z,3.70
2023-05-08T17:08:36.535Z,6.40
2023-05-08T17:11:03.672Z,3.90
2023-05-08T17:13:30.877Z,3.20
2023-05-08T17:15:58.319Z,3.60
2023-05-08T17:18:25.441Z,5.50
2023-05-08T17:20:52.579Z,5.00
2023-05-08T17:23:19.849Z,2.10
2023-05-08T17:25:46.928Z,1.60
2023-05-08T17:28:14.026Z,1.90
2023-05-08T17:30:41.167Z,2.50
2023-05-08T17:33:08.650Z,5.60
2023-05-08T17:35:36.491Z,3.20
2023-05-08T17:38:03.543Z,4.70
2023-05-08T17:40:32.336Z,1.60
2023-05-08T17:43:02.442Z,1.90
2023-05-08T17:45:29.626Z,5.00
2023-05-08T17:47:57.080Z,3.80
2023-05-08T17:50:24.192Z,3.20
2023-05-08T17:52:51.238Z,7.60
2023-05-08T17:55:18.288Z,9.10
2023-05-08T17:57:47.175Z,2.30
2023-05-08T18:00:15.209Z,3.20
2023-05-08T18:02:44.635Z,13.10
2023-05-08T18:05:11.898Z,2.80
2023-05-08T18:07:38.950Z,5.20
2023-05-08T18:10:07.121Z,4.30
2023-05-08T18:12:36.286Z,7.10
2023-05-08T18:15:10.129Z,5.10
2023-05-08T18:17:37.202Z,6.10
2023-05-08T18:20:07.866Z,3.80
2023-05-08T18:22:35.763Z,3.30
2023-05-08T18:25:03.625Z,4.30
2023-05-08T18:27:36.201Z,5.60
2023-05-08T18:30:05.709Z,5.40
2023-05-08T18:32:32.869Z,7.60
2023-05-08T18:35:00.215Z,7.90
2023-05-08T18:37:27.563Z,13.40
2023-05-08T18:39:57.477Z,9.60
2023-05-08T18:42:24.618Z,9.80
2023-05-08T18:44:51.795Z,11.90
2023-05-08T18:47:18.920Z,13.10
2023-05-08T18:49:49.140Z,12.20
2023-05-08T18:52:17.799Z,16.30
2023-05-08T18:54:48.047Z,13.90
2023-05-08T18:57:15.294Z,13.50
2023-05-08T18:59:44.591Z,15.30
2023-05-08T19:02:11.858Z,10.80
2023-05-08T19:04:38.990Z,21.20
2023-05-08T19:07:06.040Z,10.50
2023-05-08T19:09:34.210Z,12.40
2023-05-08T19:12:01.269Z,13.10
2023-05-08T19:14:28.815Z,13.40
2023-05-08T19:16:58.275Z,21.90
2023-05-08T19:19:25.783Z,14.60
2023-05-08T19:21:54.052Z,11.80
2023-05-08T19:24:24.372Z,15.40
2023-05-08T19:26:51.523Z,21.30
2023-05-08T19:29:18.774Z,29.20
2023-05-08T19:31:46.489Z,38.70
2023-05-08T19:34:13.818Z,35.10
2023-05-08T19:36:43.412Z,37.10
2023-05-08T19:39:23.853Z,34.70
2023-05-08T19:41:51.206Z,30.10
2023-05-08T19:44:21.011Z,28.50
2023-05-08T19:46:52.034Z,21.00
2023-05-08T19:49:19.095Z,23.50
2023-05-08T19:51:48.607Z,21.40
2023-05-08T19:54:15.749Z,18.40
2023-05-08T19:56:42.897Z,19.00
2023-05-08T19:59:11.754Z,17.00
2023-05-08T20:01:38.978Z,23.10
2023-05-08T20:04:06.175Z,25.00
2023-05-08T20:06:33.442Z,25.00
2023-05-08T20:09:01.204Z,14.70
2023-05-08T20:11:28.249Z,20.90
2023-05-08T20:13:55.491Z,15.20
2023-05-08T20:16:22.570Z,19.00
2023-05-08T20:18:49.995Z,18.70
2023-05-08T20:21:17.055Z,15.70
2023-05-08T20:23:44.265Z,15.60
2023-05-08T20:26:14.208Z,19.20
2023-05-08T20:28:41.360Z,16.80
2023-05-08T20:31:08.770Z,33.00
2023-05-08T20:33:35.968Z,19.30
2023-05-08T20:36:03.724Z,21.10
2023-05-08T20:38:34.390Z,12.90
2023-05-08T20:41:01.522Z,12.60
2023-05-08T20:43:28.749Z,12.00
2023-05-08T20:45:55.926Z,9.30
2023-05-08T20:48:26.225Z,16.60
2023-05-08T20:50:53.262Z,9.80
2023-05-08T20:53:20.617Z,6.20
2023-05-08T20:55:47.671Z,8.90
2023-05-08T20:58:14.710Z,12.00
2023-05-08T21:00:41.771Z,16.20
2023-05-08T21:03:08.772Z,12.50
2023-05-08T21:05:35.960Z,14.40
2023-05-08T21:08:04.636Z,13.30
2023-05-08T21:10:31.678Z,10.80
2023-05-08T21:12:58.738Z,11.90
2023-05-08T21:15:25.773Z,19.40
2023-05-08T21:17:52.850Z,8.40
2023-05-08T21:20:21.606Z,9.80
2023-05-08T21:22:48.858Z,14.80
2023-05-08T21:25:16.617Z,12.20
2023-05-08T21:27:43.973Z,8.40
2023-05-08T21:30:15.586Z,12.70
2023-05-08T21:32:43.897Z,12.00
2023-05-08T21:35:11.987Z,10.30
2023-05-08T21:37:39.658Z,6.20
2023-05-08T21:40:07.397Z,10.00
2023-05-08T21:42:34.450Z,9.10
2023-05-08T21:45:01.502Z,4.20
2023-05-08T21:47:28.772Z,7.50
2023-05-08T21:49:55.991Z,8.50
2023-05-08T21:52:23.239Z,5.30
2023-05-08T21:54:50.490Z,9.00
2023-05-08T21:57:17.537Z,3.10
2023-05-08T21:59:44.683Z,8.10
2023-05-08T22:02:12.125Z,12.50
2023-05-08T22:04:39.436Z,5.60
2023-05-08T22:07:06.545Z,11.80
2023-05-08T22:09:34.149Z,10.40
2023-05-08T22:12:01.348Z,7.70
2023-05-08T22:14:28.320Z,6.90
2023-05-08T22:16:55.367Z,5.50
2023-05-08T22:19:22.377Z,7.30
2023-05-08T22:21:49.334Z,6.10
2023-05-08T22:24:16.882Z,9.40
2023-05-08T22:26:43.827Z,13.30
2023-05-08T22:29:10.872Z,7.00
2023-05-08T22:31:37.975Z,9.20
2023-05-08T22:34:05.064Z,5.50
2023-05-08T22:36:32.827Z,7.80
2023-05-08T22:39:01.309Z,5.50
2023-05-08T22:41:29.680Z,7.50
2023-05-08T22:43:56.934Z,2.90
2023-05-08T22:46:27.118Z,8.40
2023-05-08T22:48:54.303Z,7.00
2023-05-08T22:51:21.376Z,10.90
2023-05-08T22:53:48.402Z,12.00
2023-05-08T22:56:15.546Z,5.50
2023-05-08T22:58:42.587Z,4.60
2023-05-08T23:01:09.763Z,9.20
2023-05-08T23:03:36.987Z,7.60
2023-05-08T23:06:04.035Z,6.90
2023-05-08T23:08:31.077Z,8.30
2023-05-08T23:10:58.122Z,7.80
2023-05-08T23:13:25.200Z,5.40
2023-05-08T23:15:52.211Z,12.20
2023-05-08T23:18:19.361Z,3.40
2023-05-08T23:20:46.406Z,11.10
2023-05-08T23:23:13.454Z,6.50
2023-05-08T23:25:40.499Z,4.40
2023-05-08T23:28:07.545Z,8.10
2023-05-08T23:30:34.491Z,4.70
2023-05-08T23:33:01.547Z,3.80
2023-05-08T23:35:28.583Z,8.40
2023-05-08T23:37:56.147Z,2.90
2023-05-08T23:40:23.285Z,4.80
2023-05-08T23:42:52.377Z,3.40
2023-05-08T23:45:19.328Z,4.60
2023-05-08T23:47:46.629Z,5.10
2023-05-08T23:50:14.286Z,3.20
2023-05-08T23:52:41.791Z,2.80
2023-05-08T23:55:09.653Z,2.80
2023-05-08T23:57:37.029Z,9.50
