createdAt,value
2017-07-03T00:02:00.314Z,23.53
2017-07-03T00:04:30.894Z,23.77
2017-07-03T00:07:04.493Z,23.52
2017-07-03T00:12:10.181Z,22.61
2017-07-03T00:14:40.106Z,22.57
2017-07-03T00:17:12.920Z,23.00
2017-07-03T00:22:31.264Z,23.17
2017-07-03T00:25:12.228Z,23.07
2017-07-03T00:27:43.441Z,22.97
2017-07-03T00:30:22.377Z,22.63
2017-07-03T00:32:56.438Z,22.70
2017-07-03T00:35:27.077Z,22.60
2017-07-03T00:37:56.818Z,22.61
2017-07-03T00:40:27.731Z,22.46
2017-07-03T00:42:57.965Z,22.49
2017-07-03T00:45:27.732Z,22.29
2017-07-03T00:47:56.848Z,22.42
2017-07-03T00:50:25.610Z,22.50
2017-07-03T00:52:54.733Z,22.69
2017-07-03T00:55:31.985Z,22.68
2017-07-03T00:58:05.646Z,22.66
2017-07-03T01:00:47.390Z,22.72
2017-07-03T01:03:15.162Z,22.54
2017-07-03T01:05:42.761Z,22.61
2017-07-03T01:08:10.310Z,22.62
2017-07-03T01:10:37.906Z,22.67
2017-07-03T01:13:05.487Z,22.57
2017-07-03T01:15:33.218Z,22.54
2017-07-03T01:18:00.819Z,21.34
2017-07-03T01:20:40.045Z,21.50
2017-07-03T01:25:52.446Z,21.69
2017-07-03T01:28:28.565Z,21.37
2017-07-03T01:30:59.520Z,21.67
2017-07-03T01:33:31.377Z,21.23
2017-07-03T01:36:00.283Z,21.21
2017-07-03T01:38:34.585Z,21.18
2017-07-03T01:41:03.526Z,21.21
2017-07-03T01:43:37.423Z,21.51
2017-07-03T01:46:10.873Z,21.50
2017-07-03T01:48:41.618Z,21.61
2017-07-03T01:51:21.172Z,21.65
2017-07-03T01:53:51.186Z,21.83
2017-07-03T01:56:21.872Z,21.86
2017-07-03T01:58:59.349Z,21.85
2017-07-03T02:01:37.154Z,22.00
2017-07-03T02:04:10.118Z,21.80
2017-07-03T02:06:39.165Z,21.80
2017-07-03T02:09:11.913Z,21.42
2017-07-03T02:11:40.810Z,21.16
2017-07-03T02:14:15.589Z,20.84
2017-07-03T02:16:45.430Z,20.60
2017-07-03T02:19:17.116Z,20.77
2017-07-03T02:21:45.966Z,21.00
2017-07-03T02:24:16.651Z,21.23
2017-07-03T02:26:48.654Z,21.22
2017-07-03T02:29:23.932Z,21.29
2017-07-03T02:31:53.064Z,21.06
2017-07-03T02:34:25.085Z,21.00
2017-07-03T02:36:59.775Z,21.19
2017-07-03T02:39:31.179Z,21.01
2017-07-03T02:42:01.982Z,20.82
2017-07-03T02:44:42.989Z,20.45
2017-07-03T02:47:15.577Z,20.73
2017-07-03T02:49:46.605Z,20.67
2017-07-03T02:52:22.153Z,20.74
2017-07-03T02:54:56.048Z,20.60
2017-07-03T03:00:07.905Z,20.85
2017-07-03T03:02:37.481Z,21.14
2017-07-03T03:05:05.156Z,21.27
2017-07-03T03:07:32.807Z,21.40
2017-07-03T03:10:00.576Z,21.44
2017-07-03T03:12:28.141Z,21.43
2017-07-03T03:14:55.726Z,21.28
2017-07-03T03:17:23.470Z,21.29
2017-07-03T03:19:51.216Z,21.48
2017-07-03T03:22:18.812Z,21.52
2017-07-03T03:24:56.187Z,21.60
2017-07-03T03:27:28.531Z,20.51
2017-07-03T03:30:02.951Z,19.11
2017-07-03T03:32:33.925Z,18.42
2017-07-03T03:35:10.590Z,19.18
2017-07-03T03:37:42.297Z,19.54
2017-07-03T03:40:24.300Z,19.80
2017-07-03T03:43:04.404Z,20.14
2017-07-03T03:45:34.338Z,20.43
2017-07-03T03:48:14.336Z,20.56
2017-07-03T03:50:43.804Z,20.76
2017-07-03T03:53:17.450Z,20.89
2017-07-03T03:55:45.808Z,20.90
2017-07-03T03:58:16.476Z,20.68
2017-07-03T04:03:24.000Z,20.83
2017-07-03T04:05:51.710Z,20.91
2017-07-03T04:08:19.274Z,20.89
2017-07-03T04:10:46.787Z,20.70
2017-07-03T04:13:14.378Z,20.82
2017-07-03T04:15:41.898Z,20.94
2017-07-03T04:18:09.435Z,21.09
2017-07-03T04:20:36.994Z,21.19
2017-07-03T04:23:04.553Z,21.17
2017-07-03T04:25:32.164Z,20.90
2017-07-03T04:27:59.771Z,20.95
2017-07-03T04:30:27.338Z,21.90
2017-07-03T04:32:55.913Z,23.06
2017-07-03T04:35:23.481Z,23.85
2017-07-03T04:37:51.102Z,24.21
2017-07-03T04:40:18.929Z,23.90
2017-07-03T04:42:46.558Z,24.32
2017-07-03T04:45:15.174Z,24.61
2017-07-03T04:47:43.622Z,24.90
2017-07-03T04:50:11.233Z,24.36
2017-07-03T04:52:41.777Z,24.11
2017-07-03T04:55:09.384Z,23.79
2017-07-03T04:57:36.989Z,24.26
2017-07-03T05:00:07.076Z,24.41
2017-07-03T05:02:34.685Z,24.43
2017-07-03T05:05:02.354Z,24.56
2017-07-03T05:07:29.952Z,23.13
2017-07-03T05:09:57.518Z,22.37
2017-07-03T05:12:25.059Z,22.08
2017-07-03T05:14:52.718Z,21.98
2017-07-03T05:17:20.509Z,21.73
2017-07-03T05:19:48.032Z,21.87
2017-07-03T05:22:15.621Z,21.45
2017-07-03T05:24:43.366Z,21.20
2017-07-03T05:27:10.918Z,21.10
2017-07-03T05:29:38.487Z,20.72
2017-07-03T05:32:06.094Z,20.82
2017-07-03T05:34:33.632Z,20.85
2017-07-03T05:37:01.196Z,20.91
2017-07-03T05:39:28.784Z,20.85
2017-07-03T05:41:56.617Z,20.54
2017-07-03T05:44:29.069Z,20.51
2017-07-03T05:46:56.825Z,20.58
2017-07-03T05:49:24.573Z,20.87
2017-07-03T05:51:52.161Z,20.71
2017-07-03T05:54:19.901Z,20.44
2017-07-03T05:56:47.476Z,20.37
2017-07-03T05:59:15.074Z,20.22
2017-07-03T06:01:42.693Z,20.38
2017-07-03T06:04:10.447Z,20.37
2017-07-03T06:06:38.204Z,20.43
2017-07-03T06:09:05.817Z,20.21
2017-07-03T06:11:33.362Z,19.93
2017-07-03T06:14:00.988Z,19.92
2017-07-03T06:16:28.624Z,19.91
2017-07-03T06:18:56.206Z,19.83
2017-07-03T06:21:23.804Z,19.70
2017-07-03T06:23:51.420Z,19.80
2017-07-03T06:26:18.985Z,19.73
2017-07-03T06:28:46.518Z,19.71
2017-07-03T06:31:14.379Z,19.69
2017-07-03T06:33:42.310Z,19.67
2017-07-03T06:36:10.084Z,19.64
2017-07-03T06:38:37.745Z,19.79
2017-07-03T06:41:05.510Z,19.84
2017-07-03T06:43:33.616Z,19.72
2017-07-03T06:46:01.240Z,19.80
2017-07-03T06:48:29.002Z,19.60
2017-07-03T06:50:56.573Z,19.64
2017-07-03T06:53:24.162Z,19.67
2017-07-03T06:55:51.914Z,19.77
2017-07-03T06:58:19.542Z,19.84
2017-07-03T07:00:47.110Z,19.76
2017-07-03T07:03:15.316Z,19.65
2017-07-03T07:05:43.174Z,19.59
2017-07-03T07:08:10.817Z,19.57
2017-07-03T07:10:38.580Z,19.52
2017-07-03T07:13:06.206Z,19.64
2017-07-03T07:15:33.826Z,19.66
2017-07-03T07:18:01.705Z,19.63
2017-07-03T07:20:29.245Z,19.85
2017-07-03T07:22:56.877Z,20.02
2017-07-03T07:25:24.484Z,20.01
2017-07-03T07:27:52.067Z,19.99
2017-07-03T07:30:19.728Z,19.99
2017-07-03T07:32:47.583Z,20.16
2017-07-03T07:35:15.374Z,20.31
2017-07-03T07:37:43.021Z,19.95
2017-07-03T07:40:10.599Z,20.00
2017-07-03T07:42:38.160Z,20.15
2017-07-03T07:45:06.128Z,20.38
2017-07-03T07:47:33.999Z,20.23
2017-07-03T07:50:01.621Z,20.23
2017-07-03T07:52:29.412Z,20.38
2017-07-03T07:54:57.019Z,20.33
2017-07-03T07:57:24.896Z,20.27
2017-07-03T07:59:52.522Z,20.14
2017-07-03T08:02:20.139Z,20.06
2017-07-03T08:04:47.719Z,20.17
2017-07-03T08:07:15.526Z,20.18
2017-07-03T08:09:43.140Z,20.00
2017-07-03T08:12:10.764Z,20.09
2017-07-03T08:14:38.370Z,20.14
2017-07-03T08:17:06.100Z,20.21
2017-07-03T08:19:33.984Z,20.13
2017-07-03T08:22:01.597Z,19.98
2017-07-03T08:24:29.232Z,20.00
2017-07-03T08:26:56.840Z,20.00
2017-07-03T08:29:24.427Z,20.16
2017-07-03T08:31:52.255Z,20.10
2017-07-03T08:34:19.925Z,20.16
2017-07-03T08:36:47.571Z,19.88
2017-07-03T08:39:15.250Z,19.88
2017-07-03T08:41:43.356Z,19.99
2017-07-03T08:44:11.172Z,19.94
2017-07-03T08:46:38.892Z,19.94
2017-07-03T08:49:06.716Z,20.05
2017-07-03T08:51:34.586Z,19.88
2017-07-03T08:54:02.220Z,20.00
2017-07-03T08:56:30.067Z,20.05
2017-07-03T08:58:57.652Z,20.07
2017-07-03T09:01:26.525Z,20.19
2017-07-03T09:03:54.136Z,20.03
2017-07-03T09:06:22.066Z,20.16
2017-07-03T09:08:49.687Z,20.05
2017-07-03T09:11:17.276Z,19.98
2017-07-03T09:13:45.073Z,19.99
2017-07-03T09:16:13.030Z,20.09
2017-07-03T09:18:40.661Z,20.04
2017-07-03T09:21:08.292Z,20.14
2017-07-03T09:23:35.912Z,20.03
2017-07-03T09:26:03.479Z,20.01
2017-07-03T09:28:31.043Z,20.10
2017-07-03T09:30:58.673Z,20.03
2017-07-03T09:33:26.261Z,20.06
2017-07-03T09:35:53.913Z,20.06
2017-07-03T09:38:22.017Z,19.85
2017-07-03T09:40:49.595Z,19.98
2017-07-03T09:43:17.388Z,20.11
2017-07-03T09:45:45.820Z,20.08
2017-07-03T09:48:13.645Z,20.05
2017-07-03T09:50:41.212Z,20.06
2017-07-03T09:53:08.881Z,20.16
2017-07-03T09:55:36.504Z,20.13
2017-07-03T09:58:04.306Z,19.99
2017-07-03T10:00:32.308Z,19.88
2017-07-03T10:02:59.931Z,19.88
2017-07-03T10:05:27.556Z,20.05
2017-07-03T10:07:55.178Z,20.07
2017-07-03T10:10:22.770Z,20.15
2017-07-03T10:12:50.388Z,20.13
2017-07-03T10:15:18.007Z,20.06
2017-07-03T10:17:45.661Z,20.10
2017-07-03T10:20:13.227Z,20.00
2017-07-03T10:22:40.894Z,20.05
2017-07-03T10:25:08.495Z,20.24
2017-07-03T10:27:36.137Z,20.12
2017-07-03T10:30:06.008Z,20.02
2017-07-03T10:32:33.862Z,20.01
2017-07-03T10:35:01.411Z,19.94
2017-07-03T10:37:29.027Z,20.15
2017-07-03T10:39:56.793Z,20.05
2017-07-03T10:42:24.320Z,20.07
2017-07-03T10:44:51.916Z,20.34
2017-07-03T10:47:20.199Z,20.34
2017-07-03T10:49:47.740Z,20.28
2017-07-03T10:52:15.318Z,20.38
2017-07-03T10:54:43.223Z,20.43
2017-07-03T10:57:10.793Z,20.54
2017-07-03T10:59:38.379Z,20.77
2017-07-03T11:02:05.948Z,20.96
2017-07-03T11:04:33.560Z,20.98
2017-07-03T11:07:01.300Z,21.11
2017-07-03T11:09:28.888Z,21.13
2017-07-03T11:11:56.433Z,21.12
2017-07-03T11:14:23.986Z,21.19
2017-07-03T11:16:51.609Z,21.05
2017-07-03T11:19:19.206Z,21.27
2017-07-03T11:21:47.130Z,20.83
2017-07-03T11:24:14.764Z,20.70
2017-07-03T11:26:42.318Z,20.92
2017-07-03T11:29:09.865Z,20.83
2017-07-03T11:31:37.449Z,20.81
2017-07-03T11:34:05.002Z,20.95
2017-07-03T11:36:32.921Z,21.41
2017-07-03T11:39:00.519Z,21.74
2017-07-03T11:41:28.062Z,21.83
2017-07-03T11:43:55.612Z,22.00
2017-07-03T11:46:23.202Z,22.12
2017-07-03T11:48:50.833Z,22.19
2017-07-03T11:51:18.692Z,22.15
2017-07-03T11:53:46.264Z,22.22
2017-07-03T11:56:14.075Z,22.32
2017-07-03T11:58:41.612Z,22.45
2017-07-03T12:01:09.271Z,22.12
2017-07-03T12:03:36.824Z,22.20
2017-07-03T12:06:04.430Z,22.13
2017-07-03T12:08:32.016Z,22.07
2017-07-03T12:10:59.600Z,21.82
2017-07-03T12:13:27.143Z,21.58
2017-07-03T12:15:54.821Z,21.64
2017-07-03T12:18:22.412Z,21.46
2017-07-03T12:20:49.988Z,21.45
2017-07-03T12:23:17.587Z,21.27
2017-07-03T12:25:45.106Z,21.02
2017-07-03T12:28:12.644Z,20.99
2017-07-03T12:30:40.236Z,20.91
2017-07-03T12:33:07.795Z,20.92
2017-07-03T12:35:35.324Z,20.83
2017-07-03T12:38:02.903Z,21.03
2017-07-03T12:40:30.449Z,20.98
2017-07-03T12:42:57.998Z,20.99
2017-07-03T12:45:25.648Z,20.82
2017-07-03T12:47:53.437Z,20.82
2017-07-03T12:50:21.041Z,20.95
2017-07-03T12:52:48.662Z,20.84
2017-07-03T12:55:17.187Z,20.85
2017-07-03T13:00:11.783Z,20.70
2017-07-03T13:02:39.405Z,20.65
2017-07-03T13:05:06.963Z,20.51
2017-07-03T13:07:34.580Z,20.68
2017-07-03T13:10:02.207Z,20.86
2017-07-03T13:12:29.791Z,20.94
2017-07-03T13:14:57.433Z,20.95
2017-07-03T13:17:25.000Z,21.07
2017-07-03T13:19:52.801Z,21.00
2017-07-03T13:22:20.415Z,20.78
2017-07-03T13:24:48.010Z,20.87
2017-07-03T13:27:15.787Z,21.19
2017-07-03T13:29:43.399Z,21.34
2017-07-03T13:32:11.042Z,21.33
2017-07-03T13:34:38.569Z,21.34
2017-07-03T13:37:06.144Z,21.32
2017-07-03T13:39:33.888Z,20.73
2017-07-03T13:42:01.470Z,20.99
2017-07-03T13:44:29.026Z,21.17
2017-07-03T13:46:56.613Z,21.25
2017-07-03T13:49:24.411Z,20.98
2017-07-03T13:51:51.924Z,20.81
2017-07-03T13:54:19.517Z,20.98
2017-07-03T13:56:47.420Z,21.43
2017-07-03T13:59:15.055Z,21.34
2017-07-03T14:01:42.691Z,21.93
2017-07-03T14:04:10.246Z,22.66
2017-07-03T14:06:37.878Z,23.60
2017-07-03T14:09:05.504Z,24.17
2017-07-03T14:11:33.105Z,24.25
2017-07-03T14:14:00.719Z,24.24
2017-07-03T14:16:28.393Z,24.16
2017-07-03T14:18:56.877Z,24.51
2017-07-03T14:21:24.692Z,24.55
2017-07-03T14:23:52.323Z,24.76
2017-07-03T14:26:19.878Z,24.76
2017-07-03T14:28:47.498Z,24.83
2017-07-03T14:31:15.094Z,24.89
2017-07-03T14:33:42.733Z,24.71
2017-07-03T14:36:10.347Z,24.75
2017-07-03T14:38:37.935Z,24.77
2017-07-03T14:41:05.547Z,24.29
2017-07-03T14:43:33.370Z,24.71
2017-07-03T14:46:00.970Z,24.74
2017-07-03T14:48:28.542Z,24.78
2017-07-03T14:50:56.141Z,24.87
2017-07-03T14:53:23.755Z,25.05
2017-07-03T14:55:51.360Z,24.74
2017-07-03T14:58:19.012Z,24.53
2017-07-03T15:00:46.643Z,24.51
2017-07-03T15:03:14.700Z,24.47
2017-07-03T15:05:42.772Z,24.56
2017-07-03T15:08:10.349Z,24.80
2017-07-03T15:10:38.000Z,24.50
2017-07-03T15:13:05.896Z,24.06
2017-07-03T15:15:33.558Z,23.62
2017-07-03T15:18:01.307Z,24.05
2017-07-03T15:20:28.882Z,24.11
2017-07-03T15:22:56.475Z,24.37
2017-07-03T15:25:24.008Z,24.05
2017-07-03T15:27:51.753Z,24.18
2017-07-03T15:30:19.338Z,23.97
2017-07-03T15:32:47.066Z,23.78
2017-07-03T15:35:14.848Z,22.99
2017-07-03T15:37:42.497Z,22.57
2017-07-03T15:40:10.085Z,22.31
2017-07-03T15:42:37.917Z,21.95
2017-07-03T15:45:05.527Z,21.75
2017-07-03T15:47:33.135Z,21.66
2017-07-03T15:50:00.713Z,21.43
2017-07-03T15:52:28.355Z,21.62
2017-07-03T15:54:56.069Z,20.71
2017-07-03T15:57:25.819Z,20.87
2017-07-03T15:59:53.443Z,21.12
2017-07-03T16:02:21.100Z,21.14
2017-07-03T16:04:49.493Z,20.81
2017-07-03T16:07:17.184Z,20.86
2017-07-03T16:09:44.847Z,20.87
2017-07-03T16:12:12.611Z,20.87
2017-07-03T16:14:40.268Z,20.24
2017-07-03T16:17:08.039Z,20.51
2017-07-03T16:19:35.931Z,20.65
2017-07-03T16:22:03.503Z,20.83
2017-07-03T16:24:31.972Z,20.65
2017-07-03T16:26:59.599Z,20.71
2017-07-03T16:29:27.552Z,20.81
2017-07-03T16:31:55.181Z,20.45
2017-07-03T16:34:22.750Z,20.42
2017-07-03T16:36:50.784Z,20.47
2017-07-03T16:39:18.422Z,20.65
2017-07-03T16:41:48.353Z,20.00
2017-07-03T16:44:16.549Z,19.49
2017-07-03T16:46:44.267Z,19.79
2017-07-03T16:49:11.859Z,18.98
2017-07-03T16:51:40.871Z,18.86
2017-07-03T16:54:10.390Z,18.88
2017-07-03T16:56:40.408Z,19.37
2017-07-03T16:59:09.971Z,19.69
2017-07-03T17:01:41.665Z,19.85
2017-07-03T17:04:11.220Z,19.96
2017-07-03T17:06:40.397Z,19.74
2017-07-03T17:09:09.869Z,19.14
2017-07-03T17:11:37.415Z,19.05
2017-07-03T17:14:05.231Z,19.46
2017-07-03T17:16:32.817Z,19.83
2017-07-03T17:19:00.400Z,19.78
2017-07-03T17:21:28.639Z,19.85
2017-07-03T17:23:57.509Z,20.07
2017-07-03T17:26:26.219Z,20.33
2017-07-03T17:28:56.493Z,20.30
2017-07-03T17:31:24.780Z,20.02
2017-07-03T17:33:53.396Z,19.81
2017-07-03T17:36:22.597Z,20.09
2017-07-03T17:38:51.019Z,20.09
2017-07-03T17:41:19.076Z,20.13
2017-07-03T17:43:47.774Z,20.18
2017-07-03T17:46:17.259Z,20.37
2017-07-03T17:48:45.997Z,20.53
2017-07-03T17:51:13.732Z,20.44
2017-07-03T17:53:41.360Z,20.63
2017-07-03T17:56:09.497Z,20.42
2017-07-03T17:58:39.809Z,20.51
2017-07-03T18:01:07.549Z,20.35
2017-07-03T18:03:35.071Z,20.17
2017-07-03T18:06:02.671Z,20.10
2017-07-03T18:08:30.267Z,20.01
2017-07-03T18:10:57.809Z,19.68
2017-07-03T18:13:25.350Z,19.78
2017-07-03T18:15:52.992Z,19.83
2017-07-03T18:18:20.516Z,19.64
2017-07-03T18:20:48.096Z,19.65
2017-07-03T18:23:15.715Z,19.60
2017-07-03T18:25:43.235Z,19.67
2017-07-03T18:28:10.806Z,19.46
2017-07-03T18:30:38.469Z,20.39
2017-07-03T18:33:06.031Z,20.00
2017-07-03T18:35:33.777Z,19.89
2017-07-03T18:38:01.363Z,19.60
2017-07-03T18:40:28.908Z,19.64
2017-07-03T18:42:56.423Z,19.60
2017-07-03T18:45:24.506Z,19.75
2017-07-03T18:47:52.094Z,19.82
2017-07-03T18:50:19.658Z,19.78
2017-07-03T18:52:47.306Z,19.63
2017-07-03T18:55:14.850Z,19.69
2017-07-03T18:57:43.210Z,19.82
2017-07-03T19:00:10.885Z,19.72
2017-07-03T19:02:38.626Z,19.72
2017-07-03T19:05:06.210Z,20.09
2017-07-03T19:07:33.830Z,19.99
2017-07-03T19:10:01.344Z,19.78
2017-07-03T19:12:28.890Z,19.78
2017-07-03T19:14:56.506Z,19.68
2017-07-03T19:17:24.151Z,19.65
2017-07-03T19:19:51.704Z,19.69
2017-07-03T19:22:19.297Z,19.95
2017-07-03T19:24:47.172Z,19.95
2017-07-03T19:27:14.734Z,19.78
2017-07-03T19:29:42.390Z,19.58
2017-07-03T19:32:10.727Z,19.68
2017-07-03T19:34:38.301Z,19.53
2017-07-03T19:37:06.947Z,19.35
2017-07-03T19:39:34.563Z,19.30
2017-07-03T19:42:02.206Z,19.31
2017-07-03T19:44:29.964Z,19.37
2017-07-03T19:46:57.593Z,19.47
2017-07-03T19:49:25.144Z,19.44
2017-07-03T19:51:52.770Z,19.22
2017-07-03T19:54:20.351Z,19.30
2017-07-03T19:56:47.905Z,19.19
2017-07-03T19:59:15.734Z,19.30
2017-07-03T20:01:43.340Z,19.40
2017-07-03T20:04:10.868Z,19.34
2017-07-03T20:06:38.483Z,19.19
2017-07-03T20:09:06.996Z,19.17
2017-07-03T20:11:34.599Z,19.45
2017-07-03T20:14:02.368Z,19.40
2017-07-03T20:16:29.992Z,19.44
2017-07-03T20:18:57.729Z,19.37
2017-07-03T20:21:25.366Z,19.40
2017-07-03T20:23:52.975Z,19.51
2017-07-03T20:26:20.566Z,19.63
2017-07-03T20:28:48.131Z,19.65
2017-07-03T20:31:15.973Z,19.79
2017-07-03T20:33:43.539Z,19.75
2017-07-03T20:36:11.085Z,19.82
2017-07-03T20:38:38.661Z,19.84
2017-07-03T20:41:06.211Z,19.84
2017-07-03T20:43:33.795Z,19.90
2017-07-03T20:46:01.377Z,19.92
2017-07-03T20:48:29.113Z,19.89
2017-07-03T20:50:56.636Z,19.91
2017-07-03T20:53:24.221Z,19.88
2017-07-03T20:55:51.769Z,19.82
2017-07-03T20:58:19.344Z,19.85
2017-07-03T21:00:46.985Z,19.73
2017-07-03T21:03:14.598Z,19.68
2017-07-03T21:05:42.158Z,19.75
2017-07-03T21:08:09.767Z,19.86
2017-07-03T21:10:37.312Z,19.86
2017-07-03T21:13:04.866Z,19.86
2017-07-03T21:15:32.449Z,19.94
2017-07-03T21:18:00.036Z,20.02
2017-07-03T21:20:27.588Z,20.22
2017-07-03T21:22:56.472Z,20.29
2017-07-03T21:27:52.721Z,20.13
2017-07-03T21:30:21.106Z,20.19
2017-07-03T21:32:58.036Z,20.18
2017-07-03T21:35:27.502Z,20.06
2017-07-03T21:37:55.324Z,20.19
2017-07-03T21:40:23.141Z,20.05
2017-07-03T21:42:50.771Z,20.18
2017-07-03T21:45:18.383Z,20.21
2017-07-03T21:47:45.951Z,20.21
2017-07-03T21:50:13.549Z,19.93
2017-07-03T21:52:41.132Z,20.04
2017-07-03T21:55:08.692Z,20.12
2017-07-03T21:57:36.268Z,20.19
2017-07-03T22:00:08.603Z,20.15
2017-07-03T22:02:36.354Z,20.12
2017-07-03T22:05:04.101Z,20.12
2017-07-03T22:07:31.869Z,19.98
2017-07-03T22:10:00.373Z,20.02
2017-07-03T22:12:28.439Z,19.94
2017-07-03T22:14:56.096Z,20.02
2017-07-03T22:17:23.652Z,20.00
2017-07-03T22:20:15.909Z,19.87
2017-07-03T22:22:43.562Z,19.97
2017-07-03T22:25:11.166Z,19.91
2017-07-03T22:27:38.760Z,20.03
2017-07-03T22:30:08.217Z,19.97
2017-07-03T22:32:35.786Z,20.06
2017-07-03T22:35:03.531Z,20.11
2017-07-03T22:37:31.126Z,20.03
2017-07-03T22:39:58.867Z,19.98
2017-07-03T22:42:26.408Z,19.97
2017-07-03T22:44:53.980Z,20.01
2017-07-03T22:47:21.834Z,20.02
2017-07-03T22:49:49.380Z,19.88
2017-07-03T22:52:17.030Z,19.99
2017-07-03T22:54:45.016Z,19.96
2017-07-03T22:57:12.656Z,19.97
2017-07-03T22:59:40.278Z,19.88
2017-07-03T23:02:07.873Z,19.87
2017-07-03T23:04:35.593Z,19.97
2017-07-03T23:07:03.337Z,19.95
2017-07-03T23:09:30.968Z,19.83
2017-07-03T23:11:58.500Z,19.67
2017-07-03T23:14:26.073Z,19.65
2017-07-03T23:16:53.676Z,19.76
2017-07-03T23:19:21.232Z,20.01
2017-07-03T23:21:48.801Z,20.02
2017-07-03T23:24:16.432Z,19.97
2017-07-03T23:26:44.065Z,20.14
2017-07-03T23:29:12.144Z,20.11
2017-07-03T23:31:39.705Z,20.26
2017-07-03T23:34:07.254Z,20.25
2017-07-03T23:36:34.790Z,20.14
2017-07-03T23:39:02.400Z,20.03
2017-07-03T23:41:29.974Z,20.10
2017-07-03T23:43:57.539Z,20.11
2017-07-03T23:46:25.137Z,20.14
2017-07-03T23:48:52.662Z,20.19
2017-07-03T23:51:20.235Z,20.11
2017-07-03T23:53:47.833Z,20.17
2017-07-03T23:56:15.384Z,20.03
2017-07-03T23:58:43.225Z,20.06
