createdAt,value
2018-11-28T00:00:32.720Z,1.10
2018-11-28T00:03:03.648Z,1.10
2018-11-28T00:05:32.604Z,1.10
2018-11-28T00:08:01.545Z,1.10
2018-11-28T00:10:30.461Z,1.00
2018-11-28T00:12:59.408Z,1.10
2018-11-28T00:15:28.319Z,1.10
2018-11-28T00:17:57.289Z,1.00
2018-11-28T00:20:26.244Z,0.90
2018-11-28T00:22:55.187Z,0.70
2018-11-28T00:25:24.101Z,0.80
2018-11-28T00:27:53.034Z,0.90
2018-11-28T00:30:23.045Z,0.90
2018-11-28T00:32:52.036Z,0.90
2018-11-28T00:35:22.607Z,0.80
2018-11-28T00:37:51.556Z,0.80
2018-11-28T00:40:21.893Z,0.80
2018-11-28T00:42:50.845Z,0.80
2018-11-28T00:45:21.637Z,0.70
2018-11-28T00:47:50.619Z,0.70
2018-11-28T00:50:21.589Z,0.70
2018-11-28T00:52:50.514Z,0.60
2018-11-28T00:55:19.459Z,0.60
2018-11-28T00:57:48.382Z,0.60
2018-11-28T01:00:19.521Z,0.50
2018-11-28T01:02:48.955Z,0.50
2018-11-28T01:05:18.172Z,0.50
2018-11-28T01:07:48.946Z,0.40
2018-11-28T01:10:19.073Z,0.40
2018-11-28T01:12:48.544Z,0.30
2018-11-28T01:15:18.185Z,0.20
2018-11-28T01:17:47.135Z,0.30
2018-11-28T01:20:17.158Z,0.30
2018-11-28T01:22:46.077Z,0.20
2018-11-28T01:25:16.098Z,0.20
2018-11-28T01:27:45.139Z,0.10
2018-11-28T01:30:17.239Z,0.00
2018-11-28T01:32:46.251Z,0.00
2018-11-28T01:35:16.400Z,-0.10
2018-11-28T01:37:45.868Z,-0.20
2018-11-28T01:40:17.628Z,-0.20
2018-11-28T01:42:46.717Z,-0.20
2018-11-28T01:45:17.541Z,-0.20
2018-11-28T01:47:46.506Z,-0.20
2018-11-28T01:50:16.490Z,-0.20
2018-11-28T01:52:45.471Z,-0.30
2018-11-28T01:55:15.406Z,-0.30
2018-11-28T01:57:44.327Z,-0.20
2018-11-28T02:00:18.788Z,-0.20
2018-11-28T02:02:48.955Z,-0.20
2018-11-28T02:05:17.910Z,-0.20
2018-11-28T02:07:46.839Z,-0.20
2018-11-28T02:10:16.332Z,-0.20
2018-11-28T02:12:45.367Z,-0.20
2018-11-28T02:15:17.291Z,-0.20
2018-11-28T02:17:46.293Z,-0.10
2018-11-28T02:20:16.841Z,0.00
2018-11-28T02:22:46.200Z,0.00
2018-11-28T02:25:16.052Z,0.10
2018-11-28T02:27:45.315Z,0.20
2018-11-28T02:30:16.065Z,0.30
2018-11-28T02:32:45.699Z,0.30
2018-11-28T02:35:15.275Z,0.20
2018-11-28T02:37:44.242Z,0.30
2018-11-28T02:40:16.182Z,0.30
2018-11-28T02:42:45.636Z,0.30
2018-11-28T02:45:19.448Z,0.30
2018-11-28T02:47:48.359Z,0.30
2018-11-28T02:50:17.370Z,0.20
2018-11-28T02:52:46.318Z,0.10
2018-11-28T02:55:17.165Z,0.10
2018-11-28T02:57:49.095Z,0.00
2018-11-28T03:00:22.111Z,0.00
2018-11-28T03:02:51.151Z,-0.10
2018-11-28T03:05:20.203Z,-0.20
2018-11-28T03:07:49.128Z,-0.10
2018-11-28T03:10:19.202Z,-0.20
2018-11-28T03:12:48.161Z,-0.20
2018-11-28T03:15:38.353Z,-0.20
2018-11-28T03:18:08.249Z,-0.20
2018-11-28T03:20:37.266Z,-0.20
2018-11-28T03:23:06.597Z,-0.20
2018-11-28T03:25:35.577Z,-0.30
2018-11-28T03:28:04.536Z,-0.40
2018-11-28T03:30:33.496Z,-0.40
2018-11-28T03:33:02.440Z,-0.30
2018-11-28T03:35:31.411Z,-0.30
2018-11-28T03:38:00.352Z,-0.30
2018-11-28T03:40:29.364Z,-0.40
2018-11-28T03:42:58.282Z,-0.40
2018-11-28T03:45:27.264Z,-0.40
2018-11-28T03:47:56.200Z,-0.50
2018-11-28T03:50:25.162Z,-0.40
2018-11-28T03:52:54.084Z,-0.50
2018-11-28T03:55:23.051Z,-0.40
2018-11-28T03:57:51.967Z,-0.30
2018-11-28T04:00:21.707Z,-0.30
2018-11-28T04:02:50.965Z,-0.40
2018-11-28T04:05:19.900Z,-0.30
2018-11-28T04:07:48.837Z,-0.30
2018-11-28T04:10:17.769Z,-0.30
2018-11-28T04:12:46.705Z,-0.40
2018-11-28T04:15:16.791Z,-0.50
2018-11-28T04:17:45.749Z,-0.90
2018-11-28T04:20:15.677Z,-0.90
2018-11-28T04:22:44.637Z,-0.90
2018-11-28T04:25:14.272Z,-0.90
2018-11-28T04:27:43.197Z,-0.90
2018-11-28T04:30:16.165Z,-0.90
2018-11-28T04:32:45.215Z,-0.80
2018-11-28T04:35:14.653Z,-0.70
2018-11-28T04:37:44.596Z,-0.40
2018-11-28T04:40:16.347Z,-0.60
2018-11-28T04:42:45.564Z,-0.60
2018-11-28T04:45:22.036Z,-0.70
2018-11-28T04:47:51.701Z,-0.80
2018-11-28T04:50:20.716Z,-0.60
2018-11-28T04:52:49.644Z,-0.70
2018-11-28T04:55:19.515Z,-0.60
2018-11-28T04:57:48.621Z,-0.70
2018-11-28T05:00:25.507Z,-0.60
2018-11-28T05:02:55.603Z,-0.50
2018-11-28T05:05:24.557Z,-0.50
2018-11-28T05:07:53.831Z,-0.50
2018-11-28T05:10:28.799Z,-0.40
2018-11-28T05:12:59.056Z,-0.40
2018-11-28T05:15:29.085Z,-0.30
2018-11-28T05:17:57.997Z,-0.50
2018-11-28T05:20:36.185Z,-0.40
2018-11-28T05:23:06.185Z,-0.40
2018-11-28T05:25:35.628Z,-0.50
2018-11-28T05:28:04.729Z,-0.60
2018-11-28T05:30:35.599Z,-0.60
2018-11-28T05:33:03.715Z,-0.30
2018-11-28T05:35:36.862Z,-0.30
2018-11-28T05:38:13.550Z,-0.50
2018-11-28T05:40:45.508Z,-0.60
2018-11-28T05:43:14.466Z,-0.60
2018-11-28T05:45:43.468Z,-0.60
2018-11-28T05:48:12.421Z,-0.60
2018-11-28T05:50:41.457Z,-0.70
2018-11-28T05:53:10.477Z,-0.40
2018-11-28T05:55:45.503Z,0.10
2018-11-28T05:58:14.579Z,0.40
2018-11-28T06:00:43.514Z,0.50
2018-11-28T06:03:13.294Z,0.50
2018-11-28T06:05:42.959Z,0.40
2018-11-28T06:08:11.931Z,0.40
2018-11-28T06:10:40.879Z,0.30
2018-11-28T06:13:09.813Z,0.40
2018-11-28T06:15:38.755Z,0.40
2018-11-28T06:18:08.704Z,0.30
2018-11-28T06:20:37.753Z,0.20
2018-11-28T06:23:07.223Z,0.30
2018-11-28T06:25:36.169Z,0.00
2018-11-28T06:28:05.213Z,0.20
2018-11-28T06:30:34.147Z,0.40
2018-11-28T06:33:03.097Z,0.30
2018-11-28T06:35:31.985Z,0.00
2018-11-28T06:38:00.914Z,0.30
2018-11-28T06:40:29.826Z,0.20
2018-11-28T06:42:58.761Z,0.30
2018-11-28T06:45:27.686Z,0.30
2018-11-28T06:47:57.554Z,0.50
2018-11-28T06:50:26.475Z,0.50
2018-11-28T06:52:55.389Z,0.40
2018-11-28T06:55:24.333Z,0.30
2018-11-28T06:57:53.257Z,0.30
2018-11-28T07:00:22.939Z,0.20
2018-11-28T07:02:52.909Z,0.30
2018-11-28T07:05:22.373Z,0.30
2018-11-28T07:07:51.696Z,0.40
2018-11-28T07:10:21.499Z,0.40
2018-11-28T07:12:50.442Z,0.30
2018-11-28T07:15:22.649Z,0.40
2018-11-28T07:17:51.629Z,0.40
2018-11-28T07:20:20.546Z,0.40
2018-11-28T07:22:49.504Z,0.40
2018-11-28T07:25:19.051Z,0.20
2018-11-28T07:27:48.662Z,0.00
2018-11-28T07:30:23.077Z,0.20
2018-11-28T07:32:54.437Z,0.20
2018-11-28T07:35:23.358Z,0.30
2018-11-28T07:37:52.259Z,0.30
2018-11-28T07:40:23.325Z,0.40
2018-11-28T07:43:07.525Z,0.50
2018-11-28T07:45:36.685Z,1.20
2018-11-28T07:48:05.920Z,2.00
2018-11-28T07:50:34.814Z,2.60
2018-11-28T07:53:03.745Z,3.10
2018-11-28T07:55:32.673Z,3.60
2018-11-28T07:58:01.638Z,4.10
2018-11-28T08:00:30.563Z,4.40
2018-11-28T08:02:59.499Z,4.50
2018-11-28T08:05:28.428Z,4.50
2018-11-28T08:07:57.450Z,4.70
2018-11-28T08:10:26.926Z,5.20
2018-11-28T08:12:56.931Z,5.40
2018-11-28T08:17:57.236Z,5.60
2018-11-28T08:20:26.202Z,6.20
2018-11-28T08:22:55.095Z,6.30
2018-11-28T08:25:27.680Z,6.20
2018-11-28T08:27:53.029Z,6.50
2018-11-28T08:30:24.020Z,6.60
2018-11-28T08:32:53.602Z,6.70
2018-11-28T08:35:22.641Z,6.70
2018-11-28T08:37:51.545Z,6.40
2018-11-28T08:40:25.337Z,6.10
2018-11-28T08:42:56.268Z,5.70
2018-11-28T08:45:25.174Z,5.30
2018-11-28T08:47:56.488Z,4.90
2018-11-28T08:50:27.634Z,4.60
2018-11-28T08:52:56.561Z,4.30
2018-11-28T08:55:25.513Z,3.90
2018-11-28T08:57:54.443Z,3.80
2018-11-28T09:00:24.438Z,3.80
2018-11-28T09:02:58.129Z,3.70
2018-11-28T09:05:27.042Z,3.40
2018-11-28T09:07:55.960Z,3.20
2018-11-28T09:10:24.936Z,3.30
2018-11-28T09:12:53.830Z,3.40
2018-11-28T09:15:24.894Z,3.20
2018-11-28T09:17:53.894Z,2.80
2018-11-28T09:20:22.797Z,2.50
2018-11-28T09:22:51.757Z,2.70
2018-11-28T09:25:21.056Z,2.40
2018-11-28T09:27:52.882Z,2.50
2018-11-28T09:30:21.897Z,2.40
2018-11-28T09:32:51.163Z,2.50
2018-11-28T09:35:20.297Z,2.10
2018-11-28T09:37:49.304Z,1.90
2018-11-28T09:40:20.291Z,1.80
2018-11-28T09:42:50.015Z,1.50
2018-11-28T09:45:19.508Z,1.90
2018-11-28T09:47:48.500Z,2.10
2018-11-28T09:50:19.459Z,2.10
2018-11-28T09:52:48.411Z,2.30
2018-11-28T09:55:21.397Z,2.00
2018-11-28T09:57:50.397Z,2.40
2018-11-28T10:00:21.185Z,2.80
2018-11-28T10:02:51.191Z,3.00
2018-11-28T10:05:23.035Z,3.10
2018-11-28T10:07:51.978Z,3.10
2018-11-28T10:10:20.890Z,3.00
2018-11-28T10:12:49.831Z,3.00
2018-11-28T10:15:20.671Z,3.00
2018-11-28T10:17:49.691Z,2.90
2018-11-28T10:20:19.272Z,2.80
2018-11-28T10:22:49.179Z,2.80
2018-11-28T10:25:21.219Z,2.80
2018-11-28T10:27:52.395Z,2.80
2018-11-28T10:30:23.501Z,2.70
2018-11-28T10:32:53.089Z,2.70
2018-11-28T10:35:22.012Z,2.60
2018-11-28T10:37:50.999Z,2.60
2018-11-28T10:40:20.909Z,2.70
2018-11-28T10:42:51.870Z,2.80
2018-11-28T10:45:21.773Z,2.90
2018-11-28T10:47:50.742Z,3.00
2018-11-28T10:50:19.710Z,3.10
2018-11-28T10:52:48.621Z,3.20
2018-11-28T10:55:19.510Z,3.20
2018-11-28T10:57:48.417Z,3.20
2018-11-28T11:00:24.615Z,3.30
2018-11-28T11:02:58.976Z,3.40
2018-11-28T11:05:33.275Z,3.40
2018-11-28T11:08:07.565Z,3.50
2018-11-28T11:10:41.938Z,3.40
2018-11-28T11:13:16.377Z,3.20
2018-11-28T11:15:50.669Z,3.40
2018-11-28T11:18:19.639Z,3.30
2018-11-28T11:20:48.576Z,3.30
2018-11-28T11:23:17.506Z,3.30
2018-11-28T11:25:46.434Z,3.20
2018-11-28T11:28:15.386Z,3.20
2018-11-28T11:30:44.353Z,3.30
2018-11-28T11:33:13.289Z,3.20
2018-11-28T11:35:42.254Z,3.20
2018-11-28T11:38:11.220Z,3.20
2018-11-28T11:40:40.125Z,3.20
2018-11-28T11:43:09.789Z,3.10
2018-11-28T11:45:39.692Z,3.10
2018-11-28T11:48:07.724Z,3.10
2018-11-28T11:50:36.641Z,3.20
2018-11-28T11:53:06.187Z,3.10
2018-11-28T11:55:36.316Z,3.10
2018-11-28T11:58:05.371Z,3.10
2018-11-28T12:00:34.441Z,3.20
2018-11-28T12:03:12.483Z,3.20
2018-11-28T12:05:45.989Z,3.20
2018-11-28T12:08:14.888Z,3.10
2018-11-28T12:10:43.899Z,3.20
2018-11-28T12:13:13.196Z,3.30
2018-11-28T12:15:42.174Z,3.30
2018-11-28T12:18:11.167Z,3.30
2018-11-28T12:20:41.902Z,3.40
2018-11-28T12:23:10.792Z,3.40
2018-11-28T12:25:39.735Z,3.40
2018-11-28T12:28:08.714Z,3.40
2018-11-28T12:30:37.636Z,3.50
2018-11-28T12:33:07.267Z,3.40
2018-11-28T12:35:36.204Z,3.50
2018-11-28T12:38:05.437Z,3.50
2018-11-28T12:40:35.254Z,3.50
2018-11-28T12:43:13.496Z,3.50
2018-11-28T12:45:50.158Z,3.50
2018-11-28T12:48:23.827Z,3.40
2018-11-28T12:51:03.320Z,3.40
2018-11-28T12:53:32.791Z,3.40
2018-11-28T12:56:24.110Z,3.40
2018-11-28T12:58:54.820Z,3.40
2018-11-28T13:01:34.465Z,3.30
2018-11-28T13:04:03.999Z,3.30
2018-11-28T13:06:32.978Z,3.30
2018-11-28T13:09:01.941Z,3.20
2018-11-28T13:11:30.943Z,3.30
2018-11-28T13:13:59.930Z,3.30
2018-11-28T13:16:28.961Z,3.30
2018-11-28T13:18:57.917Z,3.30
2018-11-28T13:21:26.872Z,3.40
2018-11-28T13:23:55.809Z,3.30
2018-11-28T13:26:24.718Z,3.30
2018-11-28T13:28:53.646Z,3.30
2018-11-28T13:31:22.549Z,3.30
2018-11-28T13:33:51.472Z,3.40
2018-11-28T13:36:22.678Z,3.40
2018-11-28T13:38:49.329Z,3.40
2018-11-28T13:41:18.290Z,3.40
2018-11-28T13:43:47.247Z,3.50
2018-11-28T13:46:16.206Z,3.50
2018-11-28T13:48:45.121Z,3.40
2018-11-28T13:51:14.093Z,3.40
2018-11-28T13:53:43.026Z,3.40
2018-11-28T13:58:40.910Z,3.40
2018-11-28T14:01:09.848Z,3.40
2018-11-28T14:03:45.443Z,3.40
2018-11-28T14:06:14.371Z,3.40
2018-11-28T14:08:43.314Z,3.30
2018-11-28T14:11:12.254Z,3.30
2018-11-28T14:13:41.189Z,3.30
2018-11-28T14:16:10.241Z,3.30
2018-11-28T14:18:39.204Z,3.30
2018-11-28T14:21:08.112Z,3.30
2018-11-28T14:23:37.049Z,3.40
2018-11-28T14:26:06.150Z,3.30
2018-11-28T14:28:35.106Z,3.40
2018-11-28T14:31:04.141Z,3.30
2018-11-28T14:33:33.146Z,3.20
2018-11-28T14:36:02.237Z,3.20
2018-11-28T14:38:31.591Z,3.20
2018-11-28T14:41:00.489Z,3.10
2018-11-28T14:43:29.430Z,3.10
2018-11-28T14:45:58.377Z,3.00
2018-11-28T14:48:27.311Z,3.10
2018-11-28T14:50:56.277Z,3.00
2018-11-28T14:53:25.235Z,3.00
2018-11-28T14:55:54.234Z,3.00
2018-11-28T14:58:23.141Z,3.00
2018-11-28T15:00:52.090Z,3.00
2018-11-28T15:03:21.194Z,3.00
2018-11-28T15:06:23.489Z,3.00
2018-11-28T15:08:52.741Z,3.00
2018-11-28T15:11:21.648Z,2.90
2018-11-28T15:13:50.614Z,2.90
2018-11-28T15:16:19.595Z,2.90
2018-11-28T15:18:48.505Z,2.90
2018-11-28T15:21:17.438Z,2.90
2018-11-28T15:23:46.415Z,2.90
2018-11-28T15:26:15.428Z,2.90
2018-11-28T15:28:44.355Z,2.90
2018-11-28T15:31:13.301Z,2.90
2018-11-28T15:33:43.128Z,2.90
2018-11-28T15:36:11.255Z,2.90
2018-11-28T15:38:40.406Z,2.90
2018-11-28T15:41:09.354Z,2.90
2018-11-28T15:43:38.264Z,3.00
2018-11-28T15:46:07.366Z,3.00
2018-11-28T15:48:36.277Z,3.00
2018-11-28T15:51:05.679Z,3.00
2018-11-28T15:53:34.653Z,3.00
2018-11-28T15:56:03.614Z,3.00
2018-11-28T15:58:32.523Z,3.10
2018-11-28T16:01:01.482Z,3.10
2018-11-28T16:03:30.411Z,3.00
2018-11-28T16:05:59.363Z,3.00
2018-11-28T16:08:28.326Z,3.00
2018-11-28T16:10:57.282Z,3.00
2018-11-28T16:13:26.215Z,3.00
2018-11-28T16:15:56.509Z,3.00
2018-11-28T16:18:25.401Z,3.10
2018-11-28T16:20:54.367Z,3.10
2018-11-28T16:23:23.275Z,3.10
2018-11-28T16:25:52.262Z,3.20
2018-11-28T16:28:27.653Z,3.20
2018-11-28T16:30:56.663Z,3.10
2018-11-28T16:33:25.569Z,3.10
2018-11-28T16:35:54.529Z,3.20
2018-11-28T16:38:23.463Z,3.10
2018-11-28T16:40:52.393Z,3.20
2018-11-28T16:43:21.294Z,3.30
2018-11-28T16:45:50.267Z,3.30
2018-11-28T16:48:19.182Z,3.20
2018-11-28T16:50:48.147Z,3.30
2018-11-28T16:53:17.074Z,3.30
2018-11-28T16:55:45.985Z,3.40
2018-11-28T16:58:14.925Z,3.40
2018-11-28T17:00:44.546Z,3.40
2018-11-28T17:03:13.484Z,3.30
2018-11-28T17:05:42.448Z,3.40
2018-11-28T17:08:11.502Z,3.40
2018-11-28T17:10:40.425Z,3.40
2018-11-28T17:13:09.349Z,3.40
2018-11-28T17:15:38.312Z,3.50
2018-11-28T17:18:07.319Z,3.50
2018-11-28T17:20:38.746Z,3.60
2018-11-28T17:23:07.673Z,3.60
2018-11-28T17:25:36.695Z,3.60
2018-11-28T17:28:07.100Z,3.60
2018-11-28T17:30:36.358Z,3.50
2018-11-28T17:33:05.919Z,3.60
2018-11-28T17:35:34.856Z,3.60
2018-11-28T17:38:03.800Z,3.60
2018-11-28T17:40:32.705Z,3.60
2018-11-28T17:43:01.645Z,3.60
2018-11-28T17:45:30.692Z,3.60
2018-11-28T17:47:59.671Z,3.60
2018-11-28T17:50:28.614Z,3.50
2018-11-28T17:53:08.069Z,3.50
2018-11-28T17:55:39.727Z,3.60
2018-11-28T17:58:08.753Z,3.60
2018-11-28T18:00:37.693Z,3.60
2018-11-28T18:03:06.653Z,3.60
2018-11-28T18:05:35.581Z,3.60
2018-11-28T18:08:04.709Z,3.60
2018-11-28T18:10:33.605Z,3.60
2018-11-28T18:13:05.669Z,3.70
2018-11-28T18:15:35.023Z,3.70
2018-11-28T18:18:10.041Z,3.70
2018-11-28T18:20:39.303Z,3.70
2018-11-28T18:23:09.480Z,3.60
2018-11-28T18:25:39.315Z,3.60
2018-11-28T18:28:08.863Z,3.60
2018-11-28T18:30:38.455Z,3.70
2018-11-28T18:33:08.607Z,3.70
2018-11-28T18:35:39.575Z,3.70
2018-11-28T18:38:08.561Z,3.70
2018-11-28T18:40:46.800Z,3.70
2018-11-28T18:43:22.246Z,3.80
2018-11-28T18:45:54.226Z,3.80
2018-11-28T18:48:23.282Z,3.80
2018-11-28T18:50:52.258Z,3.90
2018-11-28T18:53:21.267Z,3.90
2018-11-28T18:55:50.303Z,3.90
2018-11-28T18:58:19.290Z,3.90
2018-11-28T19:00:48.254Z,3.80
2018-11-28T19:03:17.286Z,3.70
2018-11-28T19:05:46.277Z,3.70
2018-11-28T19:08:15.278Z,3.70
2018-11-28T19:10:44.295Z,3.70
2018-11-28T19:13:20.857Z,3.70
2018-11-28T19:15:52.323Z,3.70
2018-11-28T19:18:21.427Z,3.70
2018-11-28T19:20:50.337Z,3.70
2018-11-28T19:23:19.339Z,3.70
2018-11-28T19:25:50.126Z,3.70
2018-11-28T19:28:17.305Z,3.70
2018-11-28T19:30:46.382Z,3.70
2018-11-28T19:33:15.420Z,3.70
2018-11-28T19:35:44.415Z,3.70
2018-11-28T19:38:14.587Z,3.70
2018-11-28T19:40:55.706Z,3.70
2018-11-28T19:43:28.989Z,3.70
2018-11-28T19:46:02.899Z,3.70
2018-11-28T19:48:36.384Z,3.70
2018-11-28T19:51:05.673Z,3.70
2018-11-28T19:53:42.631Z,3.60
2018-11-28T19:56:22.722Z,3.60
2018-11-28T19:59:02.735Z,3.60
2018-11-28T20:01:37.240Z,3.60
2018-11-28T20:04:14.281Z,3.50
2018-11-28T20:06:57.108Z,3.50
2018-11-28T20:09:37.626Z,3.60
2018-11-28T20:12:07.439Z,3.60
2018-11-28T20:14:40.762Z,3.60
2018-11-28T20:17:12.232Z,3.60
2018-11-28T20:19:44.926Z,3.60
2018-11-28T20:22:15.739Z,3.50
2018-11-28T20:24:44.922Z,3.50
2018-11-28T20:27:13.910Z,3.50
2018-11-28T20:29:42.905Z,3.50
2018-11-28T20:32:11.907Z,3.50
2018-11-28T20:34:40.902Z,3.50
2018-11-28T20:37:09.917Z,3.50
2018-11-28T20:39:38.933Z,3.50
2018-11-28T20:42:07.913Z,3.60
2018-11-28T20:44:36.938Z,3.60
2018-11-28T20:47:05.922Z,3.60
2018-11-28T20:49:44.195Z,3.60
2018-11-28T20:52:13.277Z,3.60
2018-11-28T20:54:42.502Z,3.60
2018-11-28T20:57:11.518Z,3.70
2018-11-28T20:59:40.691Z,3.70
2018-11-28T21:02:09.558Z,3.70
2018-11-28T21:04:38.604Z,3.60
2018-11-28T21:07:07.625Z,3.70
2018-11-28T21:09:40.842Z,3.70
2018-11-28T21:12:09.882Z,3.70
2018-11-28T21:14:38.922Z,3.60
2018-11-28T21:17:07.897Z,3.60
2018-11-28T21:19:36.871Z,3.60
2018-11-28T21:22:06.173Z,3.50
2018-11-28T21:24:35.103Z,3.60
2018-11-28T21:27:04.150Z,3.50
2018-11-28T21:29:33.147Z,3.60
2018-11-28T21:32:02.604Z,3.60
2018-11-28T21:34:32.173Z,3.70
2018-11-28T21:37:01.252Z,3.70
2018-11-28T21:39:30.183Z,3.50
2018-11-28T21:41:59.143Z,3.60
2018-11-28T21:44:28.046Z,3.60
2018-11-28T21:46:56.972Z,3.50
2018-11-28T21:49:25.905Z,3.60
2018-11-28T21:51:54.854Z,3.60
2018-11-28T21:54:23.864Z,3.70
2018-11-28T21:56:53.020Z,3.80
2018-11-28T21:59:21.952Z,3.80
2018-11-28T22:01:50.919Z,3.70
2018-11-28T22:04:19.826Z,3.80
2018-11-28T22:06:50.017Z,3.60
2018-11-28T22:09:18.956Z,3.70
2018-11-28T22:11:47.909Z,3.80
2018-11-28T22:14:16.800Z,3.80
2018-11-28T22:16:46.157Z,3.90
2018-11-28T22:19:15.117Z,3.80
2018-11-28T22:21:44.071Z,3.80
2018-11-28T22:24:12.980Z,3.70
2018-11-28T22:26:41.969Z,3.60
2018-11-28T22:29:10.912Z,3.60
2018-11-28T22:34:15.150Z,3.70
2018-11-28T22:36:44.165Z,3.70
2018-11-28T22:39:13.084Z,3.70
2018-11-28T22:41:42.013Z,3.70
2018-11-28T22:44:11.032Z,3.70
2018-11-28T22:46:39.989Z,3.70
2018-11-28T22:49:08.947Z,3.70
2018-11-28T22:51:37.873Z,3.80
2018-11-28T22:54:06.794Z,3.70
2018-11-28T22:56:35.717Z,3.70
2018-11-28T22:59:04.657Z,3.80
2018-11-28T23:01:48.360Z,3.80
2018-11-28T23:04:17.313Z,3.70
2018-11-28T23:06:46.261Z,3.70
2018-11-28T23:09:15.217Z,3.70
2018-11-28T23:11:44.146Z,3.70
2018-11-28T23:14:13.070Z,3.70
2018-11-28T23:16:42.013Z,3.70
2018-11-28T23:19:10.941Z,3.70
2018-11-28T23:21:39.866Z,3.70
2018-11-28T23:24:08.877Z,3.60
2018-11-28T23:26:37.824Z,3.70
2018-11-28T23:29:06.766Z,3.50
2018-11-28T23:31:35.708Z,3.60
2018-11-28T23:34:05.042Z,3.60
2018-11-28T23:36:33.950Z,3.50
2018-11-28T23:39:02.954Z,3.60
2018-11-28T23:41:31.866Z,3.70
2018-11-28T23:44:00.829Z,3.60
2018-11-28T23:46:29.753Z,3.70
2018-11-28T23:48:58.704Z,3.70
2018-11-28T23:51:27.718Z,3.70
2018-11-28T23:53:56.653Z,3.60
2018-11-28T23:56:25.601Z,3.50
2018-11-28T23:58:54.587Z,3.10
