createdAt,value
2022-11-24T00:10:21.194Z,97120
2022-11-24T00:22:21.191Z,97120
2022-11-24T00:34:21.297Z,97130
2022-11-24T00:46:21.362Z,97150
2022-11-24T00:58:21.296Z,97160
2022-11-24T01:10:21.320Z,97170
2022-11-24T01:22:21.301Z,97190
2022-11-24T01:34:21.214Z,97200
2022-11-24T01:46:21.299Z,97220
2022-11-24T01:58:21.312Z,97220
2022-11-24T02:10:21.235Z,97220
2022-11-24T02:22:21.284Z,97230
2022-11-24T02:34:21.341Z,97250
2022-11-24T02:46:21.262Z,97250
2022-11-24T02:58:21.288Z,97260
2022-11-24T03:10:21.286Z,97240
2022-11-24T03:22:21.301Z,97240
2022-11-24T03:34:21.197Z,97260
2022-11-24T03:46:21.327Z,97260
2022-11-24T03:58:21.285Z,97260
2022-11-24T04:10:21.260Z,97280
2022-11-24T04:22:21.316Z,97270
2022-11-24T04:34:21.258Z,97290
2022-11-24T04:46:21.334Z,97300
2022-11-24T04:58:21.300Z,97320
2022-11-24T05:10:21.188Z,97320
2022-11-24T05:22:21.196Z,97340
2022-11-24T05:34:21.245Z,97350
2022-11-24T05:46:21.340Z,97360
2022-11-24T05:58:21.324Z,97370
2022-11-24T06:10:21.288Z,97370
2022-11-24T06:22:21.274Z,97370
2022-11-24T06:34:21.315Z,97380
2022-11-24T06:46:21.919Z,97400
2022-11-24T06:58:21.193Z,97400
2022-11-24T07:10:21.202Z,97420
2022-11-24T07:22:21.305Z,97430
2022-11-24T07:34:21.203Z,97460
2022-11-24T07:46:21.245Z,97480
2022-11-24T07:58:21.307Z,97490
2022-11-24T08:10:21.312Z,97520
2022-11-24T08:22:21.276Z,97540
2022-11-24T08:34:21.296Z,97550
2022-11-24T08:46:21.293Z,97560
2022-11-24T08:58:21.189Z,97570
2022-11-24T09:10:21.368Z,97590
2022-11-24T09:22:21.191Z,97620
2022-11-24T09:34:21.305Z,97620
2022-11-24T09:46:21.408Z,97620
2022-11-24T09:58:21.196Z,97640
2022-11-24T10:10:24.609Z,97680
2022-11-24T10:22:21.306Z,97710
2022-11-24T10:34:21.318Z,97720
2022-11-24T10:46:21.304Z,97710
2022-11-24T10:58:21.282Z,97710
2022-11-24T11:10:21.373Z,97720
2022-11-24T11:22:21.207Z,97740
2022-11-24T11:34:26.905Z,97730
2022-11-24T11:46:21.400Z,97750
2022-11-24T11:58:21.211Z,97700
2022-11-24T12:10:21.297Z,97770
2022-11-24T12:22:21.210Z,97790
2022-11-24T12:34:21.211Z,97800
2022-11-24T12:46:21.368Z,97790
2022-11-24T12:58:21.314Z,97790
2022-11-24T13:10:30.153Z,97790
2022-11-24T13:22:21.292Z,97740
2022-11-24T13:34:21.200Z,97770
2022-11-24T13:46:21.252Z,97810
2022-11-24T13:58:21.261Z,97800
2022-11-24T14:10:21.247Z,97800
2022-11-24T14:22:21.191Z,97820
2022-11-24T14:34:21.199Z,97820
2022-11-24T14:46:21.221Z,97830
2022-11-24T14:58:21.390Z,97820
2022-11-24T15:10:21.187Z,97830
2022-11-24T15:22:21.259Z,97830
2022-11-24T15:34:21.276Z,97840
2022-11-24T15:46:21.290Z,97850
2022-11-24T15:58:21.256Z,97850
2022-11-24T16:10:21.246Z,97860
2022-11-24T16:22:21.233Z,97860
2022-11-24T16:34:21.288Z,97860
2022-11-24T16:46:21.380Z,97870
2022-11-24T16:58:21.302Z,97870
2022-11-24T17:10:21.288Z,97860
2022-11-24T17:22:21.189Z,97860
2022-11-24T17:34:21.288Z,97850
2022-11-24T17:46:21.409Z,97870
2022-11-24T17:58:21.280Z,97870
2022-11-24T18:10:21.305Z,97890
2022-11-24T18:22:36.652Z,97890
2022-11-24T18:34:21.265Z,97880
2022-11-24T18:46:21.287Z,97870
2022-11-24T18:58:21.306Z,97860
2022-11-24T19:10:21.281Z,97850
2022-11-24T19:22:21.246Z,97850
2022-11-24T19:34:21.288Z,97850
2022-11-24T19:46:21.354Z,97860
2022-11-24T19:58:21.312Z,97870
2022-11-24T20:10:21.250Z,97870
2022-11-24T20:22:21.194Z,97870
2022-11-24T20:34:21.273Z,97870
2022-11-24T20:46:21.236Z,97860
2022-11-24T20:58:21.256Z,97870
2022-11-24T21:10:21.291Z,97870
2022-11-24T21:22:21.307Z,97860
2022-11-24T21:34:21.236Z,97870
2022-11-24T21:46:21.258Z,97870
2022-11-24T21:58:21.299Z,97850
2022-11-24T22:10:21.187Z,97860
2022-11-24T22:22:21.335Z,97840
2022-11-24T22:34:21.870Z,97840
2022-11-24T22:46:21.418Z,97850
2022-11-24T22:58:21.238Z,97850
2022-11-24T23:10:21.200Z,97850
2022-11-24T23:22:21.250Z,97840
2022-11-24T23:34:21.199Z,97840
2022-11-24T23:46:21.262Z,97840
2022-11-24T23:58:21.198Z,97850
