createdAt,value
2022-09-17T00:00:59.239Z,1.03
2022-09-17T00:02:01.057Z,0.60
2022-09-17T00:03:02.741Z,0.77
2022-09-17T00:04:04.701Z,0.70
2022-09-17T00:05:06.871Z,0.80
2022-09-17T00:06:10.002Z,0.70
2022-09-17T00:07:16.750Z,0.67
2022-09-17T00:08:18.399Z,0.70
2022-09-17T00:09:20.183Z,0.60
2022-09-17T00:10:23.396Z,0.70
2022-09-17T00:11:26.661Z,0.70
2022-09-17T00:12:28.363Z,0.80
2022-09-17T00:13:29.708Z,0.63
2022-09-17T00:14:31.068Z,0.80
2022-09-17T00:15:32.700Z,0.70
2022-09-17T00:16:41.263Z,0.80
2022-09-17T00:17:43.115Z,0.90
2022-09-17T00:18:44.496Z,0.67
2022-09-17T00:19:45.814Z,0.80
2022-09-17T00:20:47.249Z,0.90
2022-09-17T00:22:00.192Z,0.70
2022-09-17T00:23:04.417Z,0.83
2022-09-17T00:24:06.907Z,0.70
2022-09-17T00:25:08.702Z,0.80
2022-09-17T00:26:10.120Z,0.60
2022-09-17T00:27:11.493Z,0.60
2022-09-17T00:28:13.934Z,1.03
2022-09-17T00:29:15.316Z,0.70
2022-09-17T00:30:16.845Z,0.90
2022-09-17T00:31:18.527Z,0.80
2022-09-17T00:32:19.952Z,0.63
2022-09-17T00:33:21.270Z,0.70
2022-09-17T00:34:22.675Z,0.90
2022-09-17T00:35:27.669Z,0.73
2022-09-17T00:36:29.469Z,0.57
2022-09-17T00:37:30.841Z,0.83
2022-09-17T00:38:32.634Z,0.80
2022-09-17T00:39:33.995Z,0.60
2022-09-17T00:40:35.697Z,0.90
2022-09-17T00:41:37.697Z,0.70
2022-09-17T00:42:39.357Z,0.67
2022-09-17T00:43:42.343Z,0.53
2022-09-17T00:44:47.118Z,1.10
2022-09-17T00:45:48.488Z,0.63
2022-09-17T00:46:50.463Z,0.80
2022-09-17T00:47:55.151Z,0.90
2022-09-17T00:48:57.455Z,0.80
2022-09-17T00:50:10.412Z,0.73
2022-09-17T00:51:12.435Z,0.80
2022-09-17T00:52:15.753Z,0.80
2022-09-17T00:53:19.397Z,0.57
2022-09-17T00:54:21.114Z,0.63
2022-09-17T00:55:27.660Z,0.87
2022-09-17T00:56:32.051Z,0.60
2022-09-17T00:57:33.861Z,0.90
2022-09-17T00:58:40.985Z,0.60
2022-09-17T00:59:42.782Z,0.50
2022-09-17T01:00:47.379Z,0.60
2022-09-17T01:01:49.236Z,0.83
2022-09-17T01:02:51.729Z,0.70
2022-09-17T01:03:53.084Z,0.90
2022-09-17T01:04:54.606Z,0.80
2022-09-17T01:06:02.669Z,0.70
2022-09-17T01:07:19.034Z,0.70
2022-09-17T01:08:35.759Z,0.60
2022-09-17T01:09:46.342Z,0.70
2022-09-17T01:11:01.160Z,0.80
2022-09-17T01:12:11.291Z,0.60
2022-09-17T01:13:18.179Z,0.77
2022-09-17T01:14:37.778Z,0.60
2022-09-17T01:15:56.526Z,0.93
2022-09-17T01:17:07.446Z,0.87
2022-09-17T01:18:22.767Z,0.80
2022-09-17T01:19:27.952Z,0.70
2022-09-17T01:20:47.878Z,0.60
2022-09-17T01:22:00.069Z,0.90
2022-09-17T01:23:22.053Z,0.77
2022-09-17T01:24:39.385Z,0.67
2022-09-17T01:25:46.594Z,0.93
2022-09-17T01:27:11.225Z,0.70
2022-09-17T01:28:33.507Z,0.80
2022-09-17T01:29:55.074Z,0.93
2022-09-17T01:31:05.093Z,0.90
2022-09-17T01:32:16.589Z,0.90
2022-09-17T01:33:21.412Z,0.90
2022-09-17T01:34:42.330Z,0.90
2022-09-17T01:35:53.087Z,0.90
2022-09-17T01:36:57.418Z,0.90
2022-09-17T01:38:13.764Z,1.03
2022-09-17T01:39:30.873Z,0.80
2022-09-17T01:40:45.217Z,0.80
2022-09-17T01:42:06.790Z,1.10
2022-09-17T01:43:11.019Z,1.10
2022-09-17T01:44:16.759Z,1.00
2022-09-17T01:45:37.189Z,0.80
2022-09-17T01:46:48.067Z,1.10
2022-09-17T01:47:55.607Z,0.90
2022-09-17T01:48:59.070Z,0.77
2022-09-17T01:50:03.010Z,0.90
2022-09-17T01:51:06.425Z,1.00
2022-09-17T01:52:09.639Z,0.67
2022-09-17T01:53:12.133Z,1.10
2022-09-17T01:54:16.671Z,1.00
2022-09-17T01:55:18.951Z,1.00
2022-09-17T01:56:26.344Z,1.00
2022-09-17T01:57:33.787Z,0.73
2022-09-17T01:58:40.259Z,0.60
2022-09-17T01:59:44.961Z,0.70
2022-09-17T02:00:48.852Z,0.80
2022-09-17T02:01:53.150Z,0.80
2022-09-17T02:03:01.362Z,1.00
2022-09-17T02:04:06.787Z,0.80
2022-09-17T02:05:22.640Z,1.00
2022-09-17T02:06:29.945Z,0.93
2022-09-17T02:07:33.419Z,0.87
2022-09-17T02:08:56.344Z,0.80
2022-09-17T02:10:01.023Z,1.00
2022-09-17T02:11:09.550Z,0.80
2022-09-17T02:12:13.124Z,0.80
2022-09-17T02:13:21.792Z,0.90
2022-09-17T02:14:27.071Z,0.77
2022-09-17T02:15:34.626Z,0.70
2022-09-17T02:16:37.596Z,1.10
2022-09-17T02:17:45.057Z,1.00
2022-09-17T02:18:50.744Z,1.20
2022-09-17T02:19:53.660Z,1.00
2022-09-17T02:20:59.852Z,0.70
2022-09-17T02:22:04.886Z,1.00
2022-09-17T02:23:09.158Z,1.07
2022-09-17T02:24:19.785Z,0.90
2022-09-17T02:25:23.865Z,1.10
2022-09-17T02:26:26.413Z,1.50
2022-09-17T02:27:28.024Z,0.90
2022-09-17T02:28:32.388Z,1.20
2022-09-17T02:29:37.340Z,1.20
2022-09-17T02:30:38.912Z,1.33
2022-09-17T02:31:41.908Z,1.00
2022-09-17T02:32:43.347Z,1.07
2022-09-17T02:33:46.628Z,0.80
2022-09-17T02:34:47.969Z,0.80
2022-09-17T02:35:49.433Z,0.97
2022-09-17T02:36:50.815Z,1.00
2022-09-17T02:37:53.180Z,1.10
2022-09-17T02:38:57.994Z,0.90
2022-09-17T02:39:59.858Z,0.80
2022-09-17T02:41:10.629Z,1.00
2022-09-17T02:42:22.408Z,1.07
2022-09-17T02:43:29.341Z,0.97
2022-09-17T02:44:42.943Z,1.10
2022-09-17T02:46:17.028Z,1.20
2022-09-17T02:47:35.265Z,1.30
2022-09-17T02:48:36.604Z,1.20
2022-09-17T02:49:52.140Z,1.13
2022-09-17T02:51:13.925Z,1.20
2022-09-17T02:52:41.625Z,1.20
2022-09-17T02:53:45.964Z,1.10
2022-09-17T02:55:06.567Z,1.07
2022-09-17T02:56:23.627Z,1.10
2022-09-17T02:57:38.046Z,1.17
2022-09-17T02:58:45.352Z,1.10
2022-09-17T02:59:49.237Z,1.40
2022-09-17T03:00:50.813Z,1.73
2022-09-17T03:01:56.853Z,1.23
2022-09-17T03:03:00.967Z,1.10
2022-09-17T03:04:02.948Z,1.20
2022-09-17T03:05:06.304Z,1.00
2022-09-17T03:06:07.690Z,0.80
2022-09-17T03:07:09.553Z,0.97
2022-09-17T03:08:13.000Z,1.20
2022-09-17T03:09:14.932Z,1.20
2022-09-17T03:10:16.444Z,1.20
2022-09-17T03:11:18.030Z,1.10
2022-09-17T03:12:19.373Z,1.20
2022-09-17T03:13:20.730Z,1.00
2022-09-17T03:14:22.041Z,1.20
2022-09-17T03:15:23.399Z,1.10
2022-09-17T03:16:24.923Z,0.80
2022-09-17T03:17:26.323Z,0.80
2022-09-17T03:18:27.717Z,0.80
2022-09-17T03:19:29.007Z,1.13
2022-09-17T03:20:30.376Z,0.87
2022-09-17T03:21:31.966Z,1.03
2022-09-17T03:22:33.330Z,0.80
2022-09-17T03:23:34.694Z,0.87
2022-09-17T03:24:36.023Z,0.80
2022-09-17T03:25:37.383Z,0.80
2022-09-17T03:26:39.109Z,1.00
2022-09-17T03:27:40.543Z,0.90
2022-09-17T03:28:41.937Z,1.07
2022-09-17T03:29:43.400Z,0.97
2022-09-17T03:30:45.397Z,1.20
2022-09-17T03:31:46.946Z,0.93
2022-09-17T03:32:48.397Z,1.13
2022-09-17T03:33:50.192Z,0.73
2022-09-17T03:34:51.570Z,1.10
2022-09-17T03:35:52.890Z,1.20
2022-09-17T03:36:54.195Z,0.80
2022-09-17T03:37:55.539Z,1.00
2022-09-17T03:38:57.264Z,0.80
2022-09-17T03:39:58.754Z,0.83
2022-09-17T03:41:01.358Z,1.00
2022-09-17T03:42:02.706Z,0.70
2022-09-17T03:43:04.638Z,0.90
2022-09-17T03:44:06.607Z,0.77
2022-09-17T03:45:08.509Z,0.80
2022-09-17T03:46:09.879Z,1.00
2022-09-17T03:47:12.496Z,0.90
2022-09-17T03:48:13.814Z,1.00
2022-09-17T03:49:15.169Z,1.40
2022-09-17T03:50:16.579Z,1.00
2022-09-17T03:51:17.946Z,0.87
2022-09-17T03:52:19.289Z,1.47
2022-09-17T03:53:20.639Z,1.10
2022-09-17T03:54:22.100Z,1.00
2022-09-17T03:55:23.403Z,1.07
2022-09-17T03:56:24.689Z,0.90
2022-09-17T03:57:26.010Z,1.10
2022-09-17T03:58:28.158Z,1.07
2022-09-17T03:59:29.783Z,0.90
2022-09-17T04:00:31.299Z,0.97
2022-09-17T04:01:32.759Z,0.80
2022-09-17T04:02:34.591Z,1.10
2022-09-17T04:03:36.078Z,0.90
2022-09-17T04:04:37.900Z,0.80
2022-09-17T04:05:39.348Z,1.13
2022-09-17T04:06:40.724Z,0.80
2022-09-17T04:07:42.098Z,1.00
2022-09-17T04:08:43.639Z,0.83
2022-09-17T04:09:44.937Z,1.00
2022-09-17T04:10:47.001Z,0.90
2022-09-17T04:11:48.328Z,1.00
2022-09-17T04:12:49.737Z,0.90
2022-09-17T04:13:51.081Z,1.20
2022-09-17T04:14:52.403Z,1.20
2022-09-17T04:15:53.808Z,0.97
2022-09-17T04:16:55.276Z,0.90
2022-09-17T04:17:57.756Z,1.13
2022-09-17T04:19:00.166Z,0.87
2022-09-17T04:20:01.853Z,1.00
2022-09-17T04:21:03.633Z,1.10
2022-09-17T04:22:04.999Z,1.00
2022-09-17T04:23:07.327Z,0.87
2022-09-17T04:24:08.988Z,1.00
2022-09-17T04:25:11.466Z,1.00
2022-09-17T04:26:12.879Z,1.13
2022-09-17T04:27:14.227Z,1.10
2022-09-17T04:28:15.694Z,1.00
2022-09-17T04:29:17.080Z,0.80
2022-09-17T04:30:18.507Z,0.90
2022-09-17T04:31:19.884Z,1.03
2022-09-17T04:32:21.306Z,0.93
2022-09-17T04:33:22.651Z,1.13
2022-09-17T04:34:24.010Z,0.90
2022-09-17T04:35:25.383Z,1.00
2022-09-17T04:36:26.736Z,0.97
2022-09-17T04:37:28.067Z,0.90
2022-09-17T04:38:29.605Z,1.00
2022-09-17T04:39:30.903Z,1.30
2022-09-17T04:40:32.240Z,1.13
2022-09-17T04:41:33.693Z,0.83
2022-09-17T04:42:34.972Z,0.90
2022-09-17T04:43:36.353Z,1.00
2022-09-17T04:44:37.678Z,1.00
2022-09-17T04:45:39.189Z,0.90
2022-09-17T04:46:40.567Z,0.83
2022-09-17T04:47:42.199Z,1.07
2022-09-17T04:48:43.936Z,1.20
2022-09-17T04:49:45.835Z,0.97
2022-09-17T04:50:47.313Z,0.90
2022-09-17T04:51:48.637Z,1.10
2022-09-17T04:52:50.005Z,1.00
2022-09-17T04:53:52.095Z,0.87
2022-09-17T04:54:53.498Z,1.00
2022-09-17T04:55:55.083Z,1.30
2022-09-17T04:56:56.364Z,1.10
2022-09-17T04:57:57.859Z,0.90
2022-09-17T04:58:59.216Z,0.70
2022-09-17T05:00:00.568Z,0.90
2022-09-17T05:01:01.883Z,1.00
2022-09-17T05:02:03.249Z,1.00
2022-09-17T05:03:04.618Z,0.90
2022-09-17T05:04:05.950Z,0.90
2022-09-17T05:05:07.394Z,0.87
2022-09-17T05:06:10.069Z,1.00
2022-09-17T05:07:13.906Z,0.87
2022-09-17T05:08:15.461Z,1.00
2022-09-17T05:09:17.067Z,1.00
2022-09-17T05:10:19.240Z,1.10
2022-09-17T05:11:20.585Z,0.97
2022-09-17T05:12:21.922Z,1.00
2022-09-17T05:13:23.271Z,0.83
2022-09-17T05:14:24.556Z,1.20
2022-09-17T05:15:26.540Z,0.90
2022-09-17T05:16:27.954Z,1.30
2022-09-17T05:17:29.381Z,1.00
2022-09-17T05:18:31.476Z,1.20
2022-09-17T05:19:32.860Z,0.90
2022-09-17T05:20:34.289Z,1.13
2022-09-17T05:21:35.806Z,0.80
2022-09-17T05:22:40.424Z,0.80
2022-09-17T05:23:41.782Z,1.20
2022-09-17T05:24:43.139Z,0.97
2022-09-17T05:25:44.636Z,1.27
2022-09-17T05:26:46.120Z,0.90
2022-09-17T05:27:47.442Z,1.07
2022-09-17T05:28:48.882Z,1.20
2022-09-17T05:29:50.277Z,1.27
2022-09-17T05:30:51.676Z,1.00
2022-09-17T05:31:53.110Z,1.00
2022-09-17T05:33:04.500Z,1.07
2022-09-17T05:34:05.868Z,0.97
2022-09-17T05:35:08.233Z,1.13
2022-09-17T05:36:09.875Z,1.20
2022-09-17T05:37:11.565Z,1.17
2022-09-17T05:38:13.021Z,1.00
2022-09-17T05:39:14.606Z,1.10
2022-09-17T05:40:16.639Z,0.93
2022-09-17T05:41:17.999Z,1.30
2022-09-17T05:42:19.329Z,1.10
2022-09-17T05:43:20.693Z,0.90
2022-09-17T05:44:22.310Z,1.10
2022-09-17T05:45:23.694Z,1.57
2022-09-17T05:46:25.139Z,1.27
2022-09-17T05:47:26.711Z,0.90
2022-09-17T05:48:28.805Z,0.80
2022-09-17T05:49:30.385Z,1.07
2022-09-17T05:50:32.387Z,1.07
2022-09-17T05:51:33.755Z,1.07
2022-09-17T05:52:35.155Z,0.73
2022-09-17T05:53:36.517Z,0.90
2022-09-17T05:54:37.933Z,0.87
2022-09-17T05:55:39.545Z,1.10
2022-09-17T05:56:40.980Z,0.70
2022-09-17T05:57:42.277Z,0.80
2022-09-17T05:58:44.413Z,1.20
2022-09-17T05:59:45.715Z,1.10
2022-09-17T06:00:49.088Z,1.30
2022-09-17T06:01:51.005Z,0.97
2022-09-17T06:02:55.881Z,1.20
2022-09-17T06:03:57.392Z,1.10
2022-09-17T06:05:01.772Z,0.80
2022-09-17T06:06:03.178Z,0.93
2022-09-17T06:07:07.320Z,1.17
2022-09-17T06:08:09.254Z,1.00
2022-09-17T06:09:10.971Z,1.10
2022-09-17T06:10:12.300Z,0.90
2022-09-17T06:11:13.678Z,1.20
2022-09-17T06:12:15.078Z,1.23
2022-09-17T06:13:17.144Z,1.00
2022-09-17T06:14:18.483Z,1.20
2022-09-17T06:15:19.905Z,0.83
2022-09-17T06:16:22.053Z,0.90
2022-09-17T06:17:23.486Z,1.17
2022-09-17T06:18:24.848Z,1.00
2022-09-17T06:19:27.087Z,1.53
2022-09-17T06:20:28.521Z,1.00
2022-09-17T06:21:30.025Z,1.20
2022-09-17T06:22:31.737Z,1.30
2022-09-17T06:23:37.201Z,1.07
2022-09-17T06:24:38.613Z,1.20
2022-09-17T06:25:39.972Z,1.20
2022-09-17T06:26:41.293Z,1.33
2022-09-17T06:27:42.734Z,1.33
2022-09-17T06:28:44.534Z,1.13
2022-09-17T06:29:46.144Z,1.03
2022-09-17T06:30:48.808Z,1.47
2022-09-17T06:31:50.809Z,1.20
2022-09-17T06:32:52.565Z,1.30
2022-09-17T06:33:58.335Z,1.47
2022-09-17T06:34:59.958Z,1.20
2022-09-17T06:36:12.455Z,1.27
2022-09-17T06:37:14.662Z,1.20
2022-09-17T06:38:16.173Z,1.70
2022-09-17T06:39:17.499Z,1.40
2022-09-17T06:40:18.847Z,1.43
2022-09-17T06:41:20.286Z,1.47
2022-09-17T06:42:21.870Z,1.40
2022-09-17T06:43:23.626Z,1.47
2022-09-17T06:44:25.030Z,1.50
2022-09-17T06:45:26.951Z,1.60
2022-09-17T06:46:28.442Z,1.60
2022-09-17T06:47:30.046Z,1.20
2022-09-17T06:48:34.038Z,1.10
2022-09-17T06:49:35.942Z,1.20
2022-09-17T06:50:42.538Z,1.37
2022-09-17T06:51:44.647Z,1.30
2022-09-17T06:52:53.253Z,1.10
2022-09-17T06:53:54.707Z,1.50
2022-09-17T06:54:56.558Z,1.30
2022-09-17T06:56:02.304Z,1.70
2022-09-17T06:57:05.944Z,1.00
2022-09-17T06:58:07.282Z,1.40
2022-09-17T06:59:08.617Z,1.30
2022-09-17T07:00:10.663Z,1.23
2022-09-17T07:01:12.997Z,1.60
2022-09-17T07:02:14.602Z,1.20
2022-09-17T07:03:18.957Z,1.20
2022-09-17T07:04:23.771Z,1.70
2022-09-17T07:05:25.802Z,1.30
2022-09-17T07:06:27.334Z,1.40
2022-09-17T07:07:29.046Z,1.37
2022-09-17T07:08:32.345Z,1.50
2022-09-17T07:09:33.807Z,1.70
2022-09-17T07:10:35.280Z,1.43
2022-09-17T07:11:36.587Z,1.30
2022-09-17T07:12:40.385Z,1.90
2022-09-17T07:13:41.929Z,1.53
2022-09-17T07:14:45.629Z,1.40
2022-09-17T07:15:58.219Z,1.53
2022-09-17T07:17:00.097Z,2.00
2022-09-17T07:18:08.404Z,1.97
2022-09-17T07:19:11.181Z,1.87
2022-09-17T07:20:12.964Z,1.60
2022-09-17T07:21:14.362Z,2.10
2022-09-17T07:22:16.521Z,1.70
2022-09-17T07:23:17.897Z,1.50
2022-09-17T07:24:19.424Z,1.77
2022-09-17T07:25:20.754Z,1.47
2022-09-17T07:26:22.209Z,1.67
2022-09-17T07:27:23.717Z,1.80
2022-09-17T07:28:25.695Z,1.90
2022-09-17T07:29:27.210Z,2.00
2022-09-17T07:30:28.601Z,2.10
2022-09-17T07:31:30.486Z,2.00
2022-09-17T07:32:32.133Z,1.57
2022-09-17T07:33:34.664Z,1.67
2022-09-17T07:34:36.184Z,1.63
2022-09-17T07:35:37.604Z,1.40
2022-09-17T07:36:39.139Z,1.80
2022-09-17T07:37:40.633Z,1.27
2022-09-17T07:38:41.994Z,1.93
2022-09-17T07:39:44.228Z,1.90
2022-09-17T07:40:52.627Z,1.60
2022-09-17T07:41:54.034Z,1.10
2022-09-17T07:42:58.057Z,1.63
2022-09-17T07:44:02.469Z,1.53
2022-09-17T07:45:04.059Z,1.77
2022-09-17T07:46:06.606Z,1.57
2022-09-17T07:47:08.530Z,2.07
2022-09-17T07:48:10.297Z,1.70
2022-09-17T07:49:12.329Z,1.60
2022-09-17T07:50:13.929Z,1.90
2022-09-17T07:51:23.320Z,1.67
2022-09-17T07:52:28.514Z,1.50
2022-09-17T07:53:30.690Z,1.57
2022-09-17T07:54:39.679Z,1.30
2022-09-17T07:55:41.336Z,2.07
2022-09-17T07:56:42.629Z,1.40
2022-09-17T07:57:44.004Z,1.50
2022-09-17T07:58:45.429Z,1.50
2022-09-17T07:59:46.761Z,1.57
2022-09-17T08:00:48.893Z,1.40
2022-09-17T08:01:50.892Z,1.43
2022-09-17T08:02:53.359Z,1.33
2022-09-17T08:03:55.043Z,1.30
2022-09-17T08:04:59.446Z,2.30
2022-09-17T08:06:04.790Z,1.70
2022-09-17T08:07:07.473Z,1.63
2022-09-17T08:08:09.997Z,1.53
2022-09-17T08:09:12.738Z,1.40
2022-09-17T08:10:14.105Z,1.40
2022-09-17T08:11:32.452Z,1.37
2022-09-17T08:12:40.273Z,1.40
2022-09-17T08:13:42.370Z,1.63
2022-09-17T08:14:44.855Z,1.90
2022-09-17T08:15:46.339Z,1.50
2022-09-17T08:16:48.686Z,1.37
2022-09-17T08:17:53.510Z,1.30
2022-09-17T08:18:56.642Z,1.53
2022-09-17T08:20:00.000Z,1.50
2022-09-17T08:21:02.470Z,1.40
2022-09-17T08:22:03.806Z,1.57
2022-09-17T08:23:05.166Z,1.47
2022-09-17T08:24:07.236Z,1.70
2022-09-17T08:25:10.461Z,1.50
2022-09-17T08:26:14.436Z,1.70
2022-09-17T08:27:19.772Z,1.57
2022-09-17T08:28:23.266Z,1.30
2022-09-17T08:29:26.789Z,1.60
2022-09-17T08:30:31.226Z,1.80
2022-09-17T08:31:33.979Z,2.00
2022-09-17T08:32:35.611Z,1.50
2022-09-17T08:33:38.529Z,1.67
2022-09-17T08:34:43.574Z,1.30
2022-09-17T08:35:55.444Z,1.57
2022-09-17T08:36:57.920Z,1.40
2022-09-17T08:38:01.393Z,1.77
2022-09-17T08:39:02.993Z,1.80
2022-09-17T08:40:04.625Z,1.90
2022-09-17T08:41:24.917Z,1.77
2022-09-17T08:42:36.578Z,1.80
2022-09-17T08:43:57.342Z,1.60
2022-09-17T08:45:00.936Z,1.53
2022-09-17T08:46:02.961Z,1.20
2022-09-17T08:47:11.930Z,1.33
2022-09-17T08:48:14.888Z,1.37
2022-09-17T08:49:39.930Z,1.30
2022-09-17T08:50:50.142Z,1.60
2022-09-17T08:51:56.595Z,1.60
2022-09-17T08:53:12.170Z,2.30
2022-09-17T08:54:18.552Z,1.73
2022-09-17T08:55:40.253Z,1.30
2022-09-17T08:56:42.473Z,1.70
2022-09-17T08:57:54.557Z,1.43
2022-09-17T08:59:18.411Z,1.33
2022-09-17T09:00:23.075Z,1.43
2022-09-17T09:01:33.542Z,1.80
2022-09-17T09:02:58.311Z,1.67
2022-09-17T09:04:13.216Z,1.70
2022-09-17T09:05:19.637Z,1.30
2022-09-17T09:06:23.172Z,1.37
2022-09-17T09:07:29.020Z,1.63
2022-09-17T09:08:33.827Z,1.30
2022-09-17T09:09:38.082Z,1.50
2022-09-17T09:10:46.577Z,1.27
2022-09-17T09:11:49.096Z,1.50
2022-09-17T09:12:53.982Z,1.63
2022-09-17T09:14:01.537Z,1.80
2022-09-17T09:15:05.645Z,1.57
2022-09-17T09:16:10.821Z,2.10
2022-09-17T09:17:24.447Z,1.43
2022-09-17T09:18:30.045Z,1.20
2022-09-17T09:19:34.232Z,1.30
2022-09-17T09:20:53.621Z,1.87
2022-09-17T09:21:57.893Z,1.60
2022-09-17T09:23:03.797Z,1.17
2022-09-17T09:24:05.247Z,1.50
2022-09-17T09:25:23.405Z,1.37
2022-09-17T09:26:47.606Z,1.40
2022-09-17T09:28:09.007Z,1.27
2022-09-17T09:29:18.386Z,1.33
2022-09-17T09:30:26.287Z,1.20
2022-09-17T09:31:41.326Z,1.23
2022-09-17T09:33:01.349Z,1.70
2022-09-17T09:34:03.581Z,1.40
2022-09-17T09:35:32.167Z,1.10
2022-09-17T09:36:33.833Z,1.50
2022-09-17T09:37:37.362Z,1.37
2022-09-17T09:38:43.362Z,1.10
2022-09-17T09:39:46.322Z,1.60
2022-09-17T09:40:51.158Z,1.30
2022-09-17T09:41:55.605Z,1.27
2022-09-17T09:43:01.326Z,1.27
2022-09-17T09:44:05.312Z,1.30
2022-09-17T09:45:19.073Z,1.20
2022-09-17T09:46:28.151Z,1.43
2022-09-17T09:48:06.328Z,1.20
2022-09-17T09:49:25.784Z,1.63
2022-09-17T09:50:42.961Z,1.10
2022-09-17T09:51:53.731Z,1.20
2022-09-17T09:53:05.138Z,1.20
2022-09-17T09:54:10.436Z,1.23
2022-09-17T09:55:31.314Z,0.97
2022-09-17T09:56:35.538Z,1.00
2022-09-17T09:57:41.175Z,1.00
2022-09-17T09:58:46.917Z,1.30
2022-09-17T09:59:51.856Z,0.97
2022-09-17T10:00:55.626Z,1.40
2022-09-17T10:01:58.213Z,1.07
2022-09-17T10:03:16.298Z,1.30
2022-09-17T10:04:18.974Z,1.10
2022-09-17T10:05:21.848Z,1.00
2022-09-17T10:06:24.413Z,1.10
2022-09-17T10:07:27.137Z,1.03
2022-09-17T10:08:33.532Z,1.70
2022-09-17T10:09:36.897Z,1.30
2022-09-17T10:11:13.789Z,2.50
2022-09-17T10:12:16.607Z,3.90
2022-09-17T10:13:20.285Z,1.70
2022-09-17T10:14:24.332Z,1.53
2022-09-17T10:15:28.115Z,2.97
2022-09-17T10:16:31.395Z,2.97
2022-09-17T10:17:33.448Z,1.63
2022-09-17T10:18:39.005Z,4.77
2022-09-17T10:19:41.511Z,4.60
2022-09-17T10:20:55.839Z,3.70
2022-09-17T10:21:57.258Z,1.63
2022-09-17T10:23:05.601Z,1.50
2022-09-17T10:24:27.777Z,6.47
2022-09-17T10:25:35.350Z,1.70
2022-09-17T10:26:38.306Z,1.47
2022-09-17T10:27:43.858Z,3.50
2022-09-17T10:28:51.157Z,1.77
2022-09-17T10:29:59.285Z,1.90
2022-09-17T10:31:08.863Z,2.00
2022-09-17T10:32:23.152Z,2.70
2022-09-17T10:33:28.830Z,2.10
2022-09-17T10:34:32.460Z,1.97
2022-09-17T10:35:39.430Z,2.10
2022-09-17T10:36:43.492Z,1.73
2022-09-17T10:37:46.919Z,2.33
2022-09-17T10:38:49.912Z,2.67
2022-09-17T10:39:52.271Z,2.10
2022-09-17T10:41:11.195Z,2.07
2022-09-17T10:42:13.666Z,2.40
2022-09-17T10:43:18.993Z,1.57
2022-09-17T10:44:22.799Z,1.40
2022-09-17T10:45:26.334Z,1.37
2022-09-17T10:46:30.434Z,2.40
2022-09-17T10:47:41.728Z,1.80
2022-09-17T10:48:52.623Z,1.60
2022-09-17T10:50:03.960Z,1.70
2022-09-17T10:51:06.724Z,2.13
2022-09-17T10:52:29.589Z,1.50
2022-09-17T10:53:31.485Z,2.07
2022-09-17T10:54:57.095Z,1.30
2022-09-17T10:56:10.796Z,1.27
2022-09-17T10:57:16.255Z,1.30
2022-09-17T10:58:31.724Z,1.60
2022-09-17T10:59:51.769Z,1.30
2022-09-17T11:01:24.137Z,1.13
2022-09-17T11:02:55.042Z,1.07
2022-09-17T11:04:08.581Z,0.97
2022-09-17T11:05:22.871Z,1.20
2022-09-17T11:06:25.399Z,1.00
2022-09-17T11:07:33.477Z,1.47
2022-09-17T11:09:11.079Z,1.10
2022-09-17T11:10:13.745Z,1.13
2022-09-17T11:11:24.076Z,1.27
2022-09-17T11:12:42.079Z,1.10
2022-09-17T11:13:58.415Z,1.10
2022-09-17T11:15:18.894Z,1.03
2022-09-17T11:16:29.342Z,0.83
2022-09-17T11:17:30.961Z,0.90
2022-09-17T11:18:32.269Z,1.43
2022-09-17T11:19:36.652Z,1.20
2022-09-17T11:20:44.257Z,1.30
2022-09-17T11:21:53.860Z,1.20
2022-09-17T11:22:55.244Z,1.03
2022-09-17T11:24:08.803Z,1.00
2022-09-17T11:25:19.053Z,0.73
2022-09-17T11:26:29.602Z,0.80
2022-09-17T11:27:46.399Z,0.60
2022-09-17T11:29:06.789Z,0.70
2022-09-17T11:30:19.683Z,0.47
2022-09-17T11:31:39.985Z,0.40
2022-09-17T11:32:48.623Z,0.70
2022-09-17T11:33:50.636Z,0.60
2022-09-17T11:35:11.276Z,0.80
2022-09-17T11:36:35.825Z,0.50
2022-09-17T11:37:39.456Z,0.47
2022-09-17T11:38:40.779Z,0.60
2022-09-17T11:40:04.860Z,0.50
2022-09-17T11:41:08.195Z,0.50
2022-09-17T11:42:12.351Z,0.50
2022-09-17T11:43:28.935Z,0.53
2022-09-17T11:44:32.631Z,0.60
2022-09-17T11:45:36.557Z,0.50
2022-09-17T11:46:40.950Z,0.50
2022-09-17T11:47:45.842Z,0.40
2022-09-17T11:48:50.672Z,0.70
2022-09-17T11:49:57.598Z,0.60
2022-09-17T11:51:02.064Z,0.67
2022-09-17T11:52:09.338Z,0.60
2022-09-17T11:53:10.865Z,0.70
2022-09-17T11:54:27.536Z,0.60
2022-09-17T11:55:31.967Z,0.80
2022-09-17T11:56:41.128Z,0.77
2022-09-17T11:57:43.645Z,0.60
2022-09-17T11:58:54.591Z,0.47
2022-09-17T12:00:05.962Z,0.50
2022-09-17T12:01:17.729Z,0.70
2022-09-17T12:02:25.141Z,0.60
2022-09-17T12:03:32.527Z,0.60
2022-09-17T12:04:49.551Z,0.60
2022-09-17T12:06:09.864Z,0.53
2022-09-17T12:07:17.041Z,0.60
2022-09-17T12:08:21.445Z,0.63
2022-09-17T12:09:28.210Z,0.70
2022-09-17T12:10:38.631Z,0.60
2022-09-17T12:11:39.900Z,0.70
2022-09-17T12:12:50.021Z,0.90
2022-09-17T12:13:53.374Z,0.70
2022-09-17T12:14:57.369Z,0.47
2022-09-17T12:16:21.505Z,1.03
2022-09-17T12:17:28.081Z,1.23
2022-09-17T12:18:32.589Z,0.73
2022-09-17T12:19:40.300Z,0.67
2022-09-17T12:20:43.445Z,0.70
2022-09-17T12:21:49.879Z,0.70
2022-09-17T12:22:52.189Z,0.80
2022-09-17T12:25:22.403Z,0.87
2022-09-17T12:26:33.273Z,0.90
2022-09-17T12:27:40.505Z,0.70
2022-09-17T12:28:41.773Z,0.90
2022-09-17T12:30:00.632Z,0.77
2022-09-17T12:31:07.147Z,0.80
2022-09-17T12:32:14.630Z,0.60
2022-09-17T12:33:18.750Z,1.10
2022-09-17T12:34:31.542Z,0.83
2022-09-17T12:36:07.017Z,0.83
2022-09-17T12:37:12.842Z,0.60
2022-09-17T12:38:17.218Z,0.80
2022-09-17T12:39:24.273Z,0.50
2022-09-17T12:40:32.665Z,0.40
2022-09-17T12:41:37.883Z,0.80
2022-09-17T12:42:42.755Z,0.60
2022-09-17T12:44:02.468Z,0.50
2022-09-17T12:45:14.253Z,0.83
2022-09-17T12:46:47.974Z,0.90
2022-09-17T12:47:58.374Z,0.90
2022-09-17T12:49:24.693Z,0.50
2022-09-17T12:50:28.876Z,0.90
2022-09-17T12:51:52.065Z,1.07
2022-09-17T12:53:02.355Z,1.00
2022-09-17T12:54:22.537Z,0.60
2022-09-17T12:55:24.937Z,0.63
2022-09-17T12:56:38.178Z,0.83
2022-09-17T12:57:57.788Z,0.90
2022-09-17T12:58:59.318Z,0.90
2022-09-17T13:00:07.953Z,0.70
2022-09-17T13:01:25.122Z,1.00
2022-09-17T13:02:26.665Z,0.80
2022-09-17T13:03:37.521Z,0.60
2022-09-17T13:05:01.521Z,0.70
2022-09-17T13:06:03.420Z,0.70
2022-09-17T13:07:04.698Z,0.67
2022-09-17T13:08:22.775Z,0.77
2022-09-17T13:09:30.126Z,0.80
2022-09-17T13:10:34.746Z,0.87
2022-09-17T13:11:55.151Z,1.00
2022-09-17T13:12:56.910Z,0.67
2022-09-17T13:14:10.494Z,0.53
2022-09-17T13:15:12.856Z,0.70
2022-09-17T13:16:20.119Z,0.60
2022-09-17T13:17:25.001Z,0.73
2022-09-17T13:18:59.481Z,0.60
2022-09-17T13:20:19.033Z,0.70
2022-09-17T13:21:24.117Z,0.57
2022-09-17T13:22:34.343Z,0.60
2022-09-17T13:23:44.212Z,0.70
2022-09-17T13:24:48.332Z,0.60
2022-09-17T13:25:52.188Z,0.70
2022-09-17T13:26:57.217Z,0.53
2022-09-17T13:28:09.757Z,0.67
2022-09-17T13:29:14.590Z,0.90
2022-09-17T13:30:20.873Z,1.00
2022-09-17T13:31:45.181Z,0.70
2022-09-17T13:32:52.051Z,0.73
2022-09-17T13:33:58.395Z,0.80
2022-09-17T13:35:12.546Z,0.60
2022-09-17T13:36:33.694Z,0.50
2022-09-17T13:37:40.325Z,0.70
2022-09-17T13:38:43.137Z,0.67
2022-09-17T13:39:46.678Z,0.90
2022-09-17T13:40:52.313Z,0.63
2022-09-17T13:42:01.902Z,0.90
2022-09-17T13:43:03.613Z,0.80
2022-09-17T13:44:12.981Z,1.00
2022-09-17T13:45:18.006Z,0.60
2022-09-17T13:46:23.426Z,0.80
2022-09-17T13:47:30.906Z,0.80
2022-09-17T13:48:34.575Z,0.50
2022-09-17T13:49:37.374Z,0.80
2022-09-17T13:50:43.437Z,0.70
2022-09-17T13:51:49.388Z,0.60
2022-09-17T13:52:51.979Z,0.87
2022-09-17T13:54:00.358Z,1.13
2022-09-17T13:55:05.947Z,0.70
2022-09-17T13:56:27.470Z,0.60
2022-09-17T13:57:30.009Z,0.70
2022-09-17T13:58:36.789Z,0.70
2022-09-17T13:59:38.615Z,0.80
2022-09-17T14:00:49.554Z,0.70
2022-09-17T14:01:51.770Z,0.60
2022-09-17T14:03:21.980Z,0.77
2022-09-17T14:04:33.307Z,0.73
2022-09-17T14:05:36.019Z,0.70
2022-09-17T14:06:43.869Z,0.67
2022-09-17T14:07:49.665Z,0.63
2022-09-17T14:08:54.960Z,0.40
2022-09-17T14:09:57.564Z,0.70
2022-09-17T14:11:03.653Z,0.50
2022-09-17T14:12:23.696Z,0.57
2022-09-17T14:13:51.314Z,0.80
2022-09-17T14:14:55.605Z,0.67
2022-09-17T14:16:04.811Z,0.50
2022-09-17T14:17:09.071Z,0.63
2022-09-17T14:18:31.827Z,0.70
2022-09-17T14:19:46.691Z,0.70
2022-09-17T14:20:55.847Z,0.80
2022-09-17T14:22:00.836Z,0.80
2022-09-17T14:23:03.207Z,0.70
2022-09-17T14:24:18.789Z,0.63
2022-09-17T14:25:29.353Z,0.67
2022-09-17T14:26:37.598Z,0.70
2022-09-17T14:27:45.206Z,0.60
2022-09-17T14:29:02.849Z,0.60
2022-09-17T14:30:24.094Z,0.90
2022-09-17T14:31:35.094Z,0.50
2022-09-17T14:33:01.596Z,0.60
2022-09-17T14:34:05.858Z,0.60
2022-09-17T14:35:20.156Z,0.97
2022-09-17T14:36:30.332Z,0.60
2022-09-17T14:37:36.308Z,0.40
2022-09-17T14:38:44.897Z,0.60
2022-09-17T14:40:00.767Z,0.73
2022-09-17T14:41:06.405Z,0.70
2022-09-17T14:42:17.431Z,0.73