createdAt,value
2018-10-09T00:02:02.195Z,11.30
2018-10-09T00:04:30.244Z,11.30
2018-10-09T00:06:58.292Z,11.20
2018-10-09T00:09:26.335Z,11.00
2018-10-09T00:11:54.395Z,11.00
2018-10-09T00:14:22.451Z,10.90
2018-10-09T00:16:50.517Z,10.90
2018-10-09T00:19:18.580Z,10.80
2018-10-09T00:21:46.628Z,10.80
2018-10-09T00:24:14.692Z,10.80
2018-10-09T00:26:42.744Z,10.80
2018-10-09T00:29:10.895Z,10.80
2018-10-09T00:31:38.940Z,10.80
2018-10-09T00:34:06.992Z,10.80
2018-10-09T00:36:35.188Z,10.80
2018-10-09T00:39:04.453Z,10.80
2018-10-09T00:41:32.513Z,10.80
2018-10-09T00:44:00.572Z,10.80
2018-10-09T00:46:28.619Z,10.90
2018-10-09T00:48:56.688Z,10.90
2018-10-09T00:51:25.152Z,10.90
2018-10-09T00:53:53.199Z,10.90
2018-10-09T00:56:21.256Z,10.90
2018-10-09T00:58:49.284Z,10.90
2018-10-09T01:01:17.363Z,10.90
2018-10-09T01:03:45.416Z,10.90
2018-10-09T01:06:13.487Z,10.90
2018-10-09T01:08:41.529Z,10.90
2018-10-09T01:11:09.604Z,10.90
2018-10-09T01:13:37.668Z,10.90
2018-10-09T01:16:05.724Z,11.00
2018-10-09T01:18:33.791Z,11.00
2018-10-09T01:21:01.843Z,11.00
2018-10-09T01:23:29.887Z,11.10
2018-10-09T01:25:57.959Z,11.10
2018-10-09T01:28:26.007Z,11.10
2018-10-09T01:30:54.067Z,11.10
2018-10-09T01:33:22.135Z,11.10
2018-10-09T01:35:50.178Z,11.10
2018-10-09T01:38:18.236Z,11.10
2018-10-09T01:40:46.280Z,11.00
2018-10-09T01:43:14.321Z,11.10
2018-10-09T01:45:42.376Z,11.00
2018-10-09T01:48:10.440Z,11.00
2018-10-09T01:50:38.503Z,11.00
2018-10-09T01:53:06.560Z,11.10
2018-10-09T01:55:34.600Z,11.00
2018-10-09T01:58:02.662Z,11.00
2018-10-09T02:00:30.709Z,11.00
2018-10-09T02:02:58.779Z,11.00
2018-10-09T02:05:26.816Z,11.00
2018-10-09T02:07:54.864Z,11.00
2018-10-09T02:10:22.919Z,11.00
2018-10-09T02:12:50.980Z,11.00
2018-10-09T02:15:19.024Z,11.00
2018-10-09T02:17:47.278Z,11.00
2018-10-09T02:20:15.341Z,11.00
2018-10-09T02:22:43.404Z,10.90
2018-10-09T02:25:11.643Z,10.90
2018-10-09T02:27:39.809Z,10.80
2018-10-09T02:30:09.011Z,10.80
2018-10-09T02:32:37.067Z,10.80
2018-10-09T02:35:05.159Z,10.80
2018-10-09T02:37:33.263Z,10.70
2018-10-09T02:40:01.303Z,10.70
2018-10-09T02:42:29.364Z,10.80
2018-10-09T02:44:57.417Z,10.80
2018-10-09T02:47:25.460Z,10.80
2018-10-09T02:49:53.538Z,10.80
2018-10-09T02:52:21.599Z,10.70
2018-10-09T02:54:49.673Z,10.60
2018-10-09T02:57:17.716Z,10.60
2018-10-09T02:59:45.763Z,10.50
2018-10-09T03:02:13.823Z,10.50
2018-10-09T03:04:41.885Z,10.40
2018-10-09T03:07:09.952Z,10.40
2018-10-09T03:09:38.011Z,10.30
2018-10-09T03:12:06.088Z,10.20
2018-10-09T03:14:34.168Z,10.20
2018-10-09T03:17:02.284Z,10.20
2018-10-09T03:19:30.344Z,10.20
2018-10-09T03:21:58.390Z,10.20
2018-10-09T03:24:26.463Z,10.20
2018-10-09T03:26:54.527Z,10.20
2018-10-09T03:29:22.607Z,10.20
2018-10-09T03:31:50.668Z,10.20
2018-10-09T03:34:18.755Z,10.10
2018-10-09T03:36:46.800Z,10.10
2018-10-09T03:39:14.843Z,10.30
2018-10-09T03:41:42.909Z,10.30
2018-10-09T03:44:10.970Z,10.30
2018-10-09T03:46:39.044Z,10.30
2018-10-09T03:49:07.097Z,10.30
2018-10-09T03:51:35.153Z,10.30
2018-10-09T03:54:03.203Z,10.30
2018-10-09T03:56:31.263Z,10.20
2018-10-09T03:58:59.328Z,10.20
2018-10-09T04:01:27.532Z,10.10
2018-10-09T04:03:55.603Z,10.10
2018-10-09T04:06:23.652Z,10.10
2018-10-09T04:08:51.728Z,10.20
2018-10-09T04:11:20.113Z,10.20
2018-10-09T04:13:48.203Z,10.30
2018-10-09T04:16:16.272Z,10.30
2018-10-09T04:18:44.359Z,10.20
2018-10-09T04:21:12.423Z,10.20
2018-10-09T04:23:40.488Z,10.10
2018-10-09T04:26:09.164Z,10.10
2018-10-09T04:28:37.536Z,10.10
2018-10-09T04:31:05.588Z,10.10
2018-10-09T04:33:33.887Z,10.10
2018-10-09T04:36:01.946Z,10.20
2018-10-09T04:38:30.239Z,10.20
2018-10-09T04:40:58.280Z,10.20
2018-10-09T04:43:26.344Z,10.10
2018-10-09T04:45:54.393Z,10.20
2018-10-09T04:48:22.453Z,10.20
2018-10-09T04:50:50.524Z,10.20
2018-10-09T04:53:18.581Z,10.20
2018-10-09T04:55:46.636Z,10.20
2018-10-09T04:58:14.680Z,10.30
2018-10-09T05:00:42.749Z,10.30
2018-10-09T05:03:10.799Z,10.40
2018-10-09T05:05:38.859Z,10.50
2018-10-09T05:08:07.084Z,10.50
2018-10-09T05:10:35.156Z,10.40
2018-10-09T05:13:03.240Z,10.40
2018-10-09T05:15:31.299Z,10.30
2018-10-09T05:17:59.353Z,10.30
2018-10-09T05:20:27.432Z,10.30
2018-10-09T05:22:55.548Z,10.30
2018-10-09T05:25:23.725Z,10.40
2018-10-09T05:27:51.776Z,10.40
2018-10-09T05:30:19.843Z,10.50
2018-10-09T05:32:47.894Z,10.50
2018-10-09T05:35:15.968Z,10.50
2018-10-09T05:37:44.040Z,10.60
2018-10-09T05:40:12.212Z,10.70
2018-10-09T05:42:40.268Z,10.70
2018-10-09T05:45:08.652Z,10.70
2018-10-09T05:47:36.696Z,10.70
2018-10-09T05:50:06.168Z,10.70
2018-10-09T05:52:34.226Z,10.70
2018-10-09T05:55:02.321Z,10.70
2018-10-09T05:57:30.376Z,10.70
2018-10-09T05:59:58.456Z,10.70
2018-10-09T06:02:26.530Z,10.70
2018-10-09T06:04:54.592Z,10.80
2018-10-09T06:07:22.700Z,10.90
2018-10-09T06:09:50.769Z,10.90
2018-10-09T06:12:18.840Z,10.90
2018-10-09T06:14:46.892Z,10.90
2018-10-09T06:17:14.940Z,11.10
2018-10-09T06:19:43.028Z,11.00
2018-10-09T06:22:12.143Z,11.00
2018-10-09T06:24:40.228Z,11.10
2018-10-09T06:27:08.277Z,11.10
2018-10-09T06:29:36.352Z,11.10
2018-10-09T06:32:04.408Z,11.10
2018-10-09T06:34:32.464Z,11.10
2018-10-09T06:37:00.595Z,11.10
2018-10-09T06:39:28.608Z,11.00
2018-10-09T06:41:56.660Z,11.10
2018-10-09T06:44:24.717Z,11.10
2018-10-09T06:46:52.779Z,11.20
2018-10-09T06:49:20.856Z,11.10
2018-10-09T06:51:48.906Z,11.10
2018-10-09T06:54:17.026Z,11.20
2018-10-09T06:56:45.046Z,11.30
2018-10-09T06:59:13.117Z,11.40
2018-10-09T07:01:41.180Z,11.50
2018-10-09T07:04:09.239Z,11.50
2018-10-09T07:06:37.305Z,11.60
2018-10-09T07:09:08.113Z,11.60
2018-10-09T07:11:36.288Z,11.60
2018-10-09T07:14:04.293Z,11.60
2018-10-09T07:16:32.407Z,11.70
2018-10-09T07:19:00.475Z,11.80
2018-10-09T07:21:28.528Z,11.80
2018-10-09T07:23:56.596Z,11.90
2018-10-09T07:26:24.727Z,11.90
2018-10-09T07:28:52.793Z,12.00
2018-10-09T07:31:20.853Z,12.10
2018-10-09T07:33:48.916Z,12.20
2018-10-09T07:36:16.987Z,12.20
2018-10-09T07:38:45.048Z,12.30
2018-10-09T07:41:13.092Z,12.40
2018-10-09T07:43:41.193Z,12.50
2018-10-09T07:46:09.262Z,12.60
2018-10-09T07:48:37.329Z,12.70
2018-10-09T07:51:05.407Z,12.90
2018-10-09T07:53:34.441Z,13.00
2018-10-09T07:56:02.492Z,13.10
2018-10-09T07:58:30.585Z,13.20
2018-10-09T08:00:58.641Z,13.30
2018-10-09T08:03:26.985Z,13.40
2018-10-09T08:05:55.056Z,13.50
2018-10-09T08:08:23.127Z,13.60
2018-10-09T08:10:51.217Z,13.60
2018-10-09T08:13:19.289Z,13.50
2018-10-09T08:15:47.352Z,13.50
2018-10-09T08:18:15.405Z,13.60
2018-10-09T08:20:43.480Z,13.70
2018-10-09T08:23:11.528Z,13.80
2018-10-09T08:25:39.589Z,13.80
2018-10-09T08:28:07.767Z,13.90
2018-10-09T08:30:35.749Z,13.90
2018-10-09T08:33:03.808Z,14.00
2018-10-09T08:35:31.877Z,14.10
2018-10-09T08:37:59.938Z,14.20
2018-10-09T08:40:28.147Z,14.40
2018-10-09T08:42:56.080Z,14.50
2018-10-09T08:45:24.144Z,14.50
2018-10-09T08:47:52.197Z,14.80
2018-10-09T08:50:20.240Z,15.00
2018-10-09T08:52:48.308Z,15.00
2018-10-09T08:55:16.364Z,15.00
2018-10-09T08:57:44.421Z,15.10
2018-10-09T09:00:12.646Z,15.10
2018-10-09T09:02:40.708Z,15.00
2018-10-09T09:05:09.052Z,14.90
2018-10-09T09:07:37.117Z,15.00
2018-10-09T09:10:05.636Z,15.00
2018-10-09T09:12:33.688Z,14.90
2018-10-09T09:15:01.744Z,14.80
2018-10-09T09:17:29.792Z,14.90
2018-10-09T09:19:57.860Z,14.90
2018-10-09T09:22:25.936Z,14.90
2018-10-09T09:24:54.824Z,15.00
2018-10-09T09:27:22.914Z,15.00
2018-10-09T09:29:50.959Z,15.00
2018-10-09T09:32:19.020Z,15.00
2018-10-09T09:34:47.075Z,15.00
2018-10-09T09:37:15.181Z,15.00
2018-10-09T09:39:43.240Z,15.00
2018-10-09T09:42:11.297Z,15.10
2018-10-09T09:44:39.361Z,15.10
2018-10-09T09:47:07.441Z,15.10
2018-10-09T09:49:35.492Z,15.30
2018-10-09T09:52:03.587Z,15.40
2018-10-09T09:54:31.641Z,15.40
2018-10-09T09:56:59.700Z,15.30
2018-10-09T09:59:27.749Z,15.30
2018-10-09T10:01:55.828Z,15.40
2018-10-09T10:04:23.865Z,15.40
2018-10-09T10:06:51.941Z,15.50
2018-10-09T10:09:20.024Z,15.60
2018-10-09T10:11:48.091Z,15.60
2018-10-09T10:14:16.149Z,15.70
2018-10-09T10:16:44.197Z,15.80
2018-10-09T10:19:12.276Z,15.80
2018-10-09T10:21:40.341Z,15.80
2018-10-09T10:24:08.405Z,16.00
2018-10-09T10:26:36.448Z,16.00
2018-10-09T10:29:04.748Z,16.10
2018-10-09T10:31:32.796Z,16.10
2018-10-09T10:34:00.853Z,16.10
2018-10-09T10:36:28.948Z,16.10
2018-10-09T10:38:56.973Z,16.10
2018-10-09T10:41:25.021Z,16.10
2018-10-09T10:43:53.100Z,16.20
2018-10-09T10:46:21.157Z,16.30
2018-10-09T10:49:05.408Z,16.40
2018-10-09T10:51:33.482Z,16.50
2018-10-09T10:54:01.541Z,16.40
2018-10-09T10:56:29.853Z,16.30
2018-10-09T10:58:57.917Z,16.40
2018-10-09T11:01:26.097Z,16.40
2018-10-09T11:03:54.380Z,16.50
2018-10-09T11:06:22.454Z,16.60
2018-10-09T11:08:50.515Z,16.70
2018-10-09T11:11:19.195Z,16.70
2018-10-09T11:13:47.422Z,16.80
2018-10-09T11:16:15.476Z,16.90
2018-10-09T11:18:43.540Z,17.10
2018-10-09T11:21:11.635Z,17.00
2018-10-09T11:23:39.756Z,17.10
2018-10-09T11:26:07.829Z,17.10
2018-10-09T11:28:35.960Z,17.30
2018-10-09T11:31:04.020Z,17.40
2018-10-09T11:33:32.082Z,17.60
2018-10-09T11:36:00.159Z,17.70
2018-10-09T11:38:28.386Z,17.70
2018-10-09T11:40:56.449Z,18.00
2018-10-09T11:43:24.805Z,18.20
2018-10-09T11:45:52.881Z,18.30
2018-10-09T11:48:20.962Z,18.20
2018-10-09T11:50:49.012Z,18.20
2018-10-09T11:53:17.084Z,18.00
2018-10-09T11:55:45.140Z,18.00
2018-10-09T11:58:13.177Z,18.00
2018-10-09T12:00:42.352Z,18.00
2018-10-09T12:03:10.425Z,18.10
2018-10-09T12:05:38.507Z,18.20
2018-10-09T12:08:06.565Z,18.40
2018-10-09T12:10:34.604Z,18.60
2018-10-09T12:13:03.018Z,18.70
2018-10-09T12:15:31.056Z,18.80
2018-10-09T12:17:59.096Z,19.00
2018-10-09T12:20:27.161Z,19.10
2018-10-09T12:22:55.205Z,18.90
2018-10-09T12:25:23.283Z,18.80
2018-10-09T12:27:51.359Z,18.90
2018-10-09T12:30:19.472Z,19.00
2018-10-09T12:32:47.843Z,19.00
2018-10-09T12:35:15.873Z,19.10
2018-10-09T12:37:44.133Z,19.20
2018-10-09T12:40:12.176Z,19.20
2018-10-09T12:42:40.224Z,19.30
2018-10-09T12:45:08.354Z,19.40
2018-10-09T12:50:27.528Z,19.70
2018-10-09T12:52:55.607Z,19.60
2018-10-09T12:55:23.624Z,19.30
2018-10-09T12:57:51.660Z,19.20
2018-10-09T13:00:19.685Z,19.20
2018-10-09T13:02:47.739Z,19.20
2018-10-09T13:05:15.771Z,19.10
2018-10-09T13:07:43.805Z,19.20
2018-10-09T13:10:11.842Z,19.30
2018-10-09T13:12:39.866Z,19.30
2018-10-09T13:15:08.559Z,19.40
2018-10-09T13:17:37.285Z,19.40
2018-10-09T13:20:05.616Z,19.60
2018-10-09T13:22:34.239Z,19.70
2018-10-09T13:25:02.719Z,19.90
2018-10-09T13:27:31.682Z,20.00
2018-10-09T13:30:00.422Z,19.90
2018-10-09T13:32:29.545Z,19.80
2018-10-09T13:34:58.296Z,19.80
2018-10-09T13:37:27.200Z,19.80
2018-10-09T13:39:55.566Z,19.90
2018-10-09T13:42:23.672Z,19.80
2018-10-09T13:44:51.700Z,19.70
2018-10-09T13:47:20.410Z,19.40
2018-10-09T13:49:49.425Z,19.30
2018-10-09T13:52:18.083Z,19.30
2018-10-09T13:54:47.150Z,19.20
2018-10-09T13:57:15.851Z,19.10
2018-10-09T13:59:44.555Z,19.20
2018-10-09T14:02:13.220Z,19.30
2018-10-09T14:04:41.297Z,19.30
2018-10-09T14:07:09.324Z,19.30
2018-10-09T14:09:37.369Z,19.20
2018-10-09T14:12:05.563Z,19.20
2018-10-09T14:14:34.022Z,19.20
2018-10-09T14:17:02.088Z,19.10
2018-10-09T14:19:30.178Z,19.20
2018-10-09T14:21:58.287Z,19.20
2018-10-09T14:24:26.392Z,19.30
2018-10-09T14:26:54.423Z,19.50
2018-10-09T14:29:22.472Z,19.50
2018-10-09T14:31:50.516Z,19.70
2018-10-09T14:34:18.577Z,19.90
2018-10-09T14:36:46.626Z,20.10
2018-10-09T14:39:14.672Z,20.20
2018-10-09T14:41:42.717Z,20.20
2018-10-09T14:44:10.902Z,20.10
2018-10-09T14:46:38.869Z,20.00
2018-10-09T14:49:06.906Z,19.90
2018-10-09T14:51:34.951Z,20.00
2018-10-09T14:54:02.988Z,20.20
2018-10-09T14:56:31.086Z,20.40
2018-10-09T14:58:59.117Z,20.50
2018-10-09T15:01:27.149Z,20.70
2018-10-09T15:03:55.188Z,20.80
2018-10-09T15:06:23.233Z,20.80
2018-10-09T15:08:51.276Z,20.90
2018-10-09T15:11:19.332Z,20.90
2018-10-09T15:13:47.360Z,20.80
2018-10-09T15:16:15.413Z,20.90
2018-10-09T15:18:43.442Z,20.90
2018-10-09T15:21:11.513Z,20.90
2018-10-09T15:23:39.554Z,20.90
2018-10-09T15:26:07.913Z,21.00
2018-10-09T15:28:35.977Z,21.00
2018-10-09T15:31:04.040Z,21.10
2018-10-09T15:33:32.153Z,21.20
2018-10-09T15:36:00.249Z,21.10
2018-10-09T15:38:28.296Z,21.00
2018-10-09T15:40:56.350Z,20.90
2018-10-09T15:43:24.396Z,20.70
2018-10-09T15:45:52.448Z,20.50
2018-10-09T15:48:20.509Z,20.30
2018-10-09T15:50:48.553Z,20.20
2018-10-09T15:53:16.593Z,20.10
2018-10-09T15:55:44.633Z,20.20
2018-10-09T15:58:12.732Z,20.20
2018-10-09T16:00:40.744Z,20.20
2018-10-09T16:03:08.961Z,20.10
2018-10-09T16:05:37.017Z,20.00
2018-10-09T16:08:05.073Z,15.90
2018-10-09T16:10:33.116Z,20.00
2018-10-09T16:13:01.238Z,20.20
2018-10-09T16:15:29.260Z,20.20
2018-10-09T16:17:57.321Z,20.30
2018-10-09T16:20:25.374Z,20.10
2018-10-09T16:22:53.444Z,19.90
2018-10-09T16:25:21.546Z,19.70
2018-10-09T16:27:49.580Z,19.50
2018-10-09T16:30:17.653Z,19.30
2018-10-09T16:32:46.080Z,19.20
2018-10-09T16:35:13.957Z,19.10
2018-10-09T16:37:42.012Z,19.00
2018-10-09T16:40:10.069Z,18.80
2018-10-09T16:42:38.118Z,18.80
2018-10-09T16:45:06.161Z,18.80
2018-10-09T16:47:34.210Z,18.60
2018-10-09T16:50:02.252Z,18.50
2018-10-09T16:52:30.316Z,18.50
2018-10-09T16:54:58.360Z,18.40
2018-10-09T16:57:26.390Z,18.30
2018-10-09T16:59:54.589Z,18.20
2018-10-09T17:02:22.810Z,18.10
2018-10-09T17:04:50.837Z,18.10
2018-10-09T17:07:19.214Z,18.20
2018-10-09T17:09:47.262Z,18.10
2018-10-09T17:12:15.293Z,18.10
2018-10-09T17:14:43.308Z,18.20
2018-10-09T17:17:11.356Z,18.00
2018-10-09T17:19:39.410Z,17.90
2018-10-09T17:22:07.573Z,17.60
2018-10-09T17:24:35.602Z,17.40
2018-10-09T17:27:03.699Z,17.40
2018-10-09T17:29:31.753Z,17.30
2018-10-09T17:31:59.805Z,17.20
2018-10-09T17:34:27.849Z,17.30
2018-10-09T17:36:55.957Z,17.30
2018-10-09T17:39:24.164Z,17.40
2018-10-09T17:41:52.043Z,17.40
2018-10-09T17:44:20.085Z,17.30
2018-10-09T17:46:48.191Z,17.30
2018-10-09T17:49:16.176Z,17.30
2018-10-09T17:51:44.217Z,17.30
2018-10-09T17:54:12.255Z,17.30
2018-10-09T17:56:40.409Z,17.30
2018-10-09T17:59:08.488Z,17.10
2018-10-09T18:01:36.588Z,16.90
2018-10-09T18:04:04.557Z,16.90
2018-10-09T18:06:32.581Z,16.80
2018-10-09T18:09:00.626Z,16.70
2018-10-09T18:11:28.673Z,16.70
2018-10-09T18:13:56.712Z,16.60
2018-10-09T18:16:24.745Z,16.60
2018-10-09T18:18:52.798Z,16.40
2018-10-09T18:21:20.849Z,16.30
2018-10-09T18:23:48.898Z,16.10
2018-10-09T18:26:16.953Z,16.20
2018-10-09T18:28:44.980Z,16.20
2018-10-09T18:31:13.050Z,16.20
2018-10-09T18:33:41.105Z,16.20
2018-10-09T18:36:09.154Z,16.20
2018-10-09T18:38:37.202Z,16.30
2018-10-09T18:41:05.340Z,16.30
2018-10-09T18:43:33.301Z,16.20
2018-10-09T18:46:01.332Z,16.10
2018-10-09T18:48:29.440Z,16.10
2018-10-09T18:50:57.440Z,16.10
2018-10-09T18:53:25.510Z,16.00
2018-10-09T18:55:53.580Z,16.00
2018-10-09T18:58:21.636Z,16.00
2018-10-09T19:00:49.683Z,16.00
2018-10-09T19:03:17.712Z,15.80
2018-10-09T19:05:45.825Z,15.50
2018-10-09T19:08:13.871Z,15.40
2018-10-09T19:10:41.957Z,15.20
2018-10-09T19:13:09.992Z,15.10
2018-10-09T19:15:38.046Z,15.10
2018-10-09T19:18:06.333Z,15.00
2018-10-09T19:20:34.372Z,15.00
2018-10-09T19:23:02.435Z,15.10
2018-10-09T19:25:30.470Z,15.10
2018-10-09T19:27:58.500Z,15.10
2018-10-09T19:30:26.558Z,15.20
2018-10-09T19:32:54.605Z,15.20
2018-10-09T19:35:22.652Z,15.20
2018-10-09T19:37:50.704Z,15.20
2018-10-09T19:40:18.749Z,15.30
2018-10-09T19:42:46.806Z,15.30
2018-10-09T19:45:14.833Z,15.20
2018-10-09T19:47:42.899Z,15.10
2018-10-09T19:50:10.936Z,15.00
2018-10-09T19:52:39.007Z,15.00
2018-10-09T19:55:07.248Z,15.10
2018-10-09T19:57:35.296Z,15.00
2018-10-09T20:00:03.351Z,15.10
2018-10-09T20:02:31.406Z,15.10
2018-10-09T20:04:59.460Z,15.00
2018-10-09T20:07:27.503Z,15.00
2018-10-09T20:09:55.732Z,15.00
2018-10-09T20:12:23.783Z,15.00
2018-10-09T20:14:51.821Z,15.00
2018-10-09T20:17:19.882Z,15.00
2018-10-09T20:19:47.921Z,14.90
2018-10-09T20:22:15.981Z,14.90
2018-10-09T20:24:44.151Z,14.80
2018-10-09T20:27:12.097Z,14.60
2018-10-09T20:29:40.153Z,14.40
2018-10-09T20:32:08.311Z,14.30
2018-10-09T20:34:36.344Z,14.20
2018-10-09T20:37:04.389Z,14.20
2018-10-09T20:39:32.457Z,14.20
2018-10-09T20:42:00.632Z,14.10
2018-10-09T20:44:28.533Z,14.10
2018-10-09T20:46:56.589Z,14.10
2018-10-09T20:49:24.637Z,14.10
2018-10-09T20:51:52.681Z,14.10
2018-10-09T20:54:20.716Z,14.10
2018-10-09T20:56:48.756Z,14.00
2018-10-09T20:59:16.804Z,14.00
2018-10-09T21:01:44.835Z,14.00
2018-10-09T21:04:12.892Z,14.10
2018-10-09T21:06:41.069Z,14.10
2018-10-09T21:09:09.105Z,14.10
2018-10-09T21:11:37.140Z,14.10
2018-10-09T21:14:05.192Z,13.90
2018-10-09T21:16:33.476Z,13.80
2018-10-09T21:19:01.533Z,13.60
2018-10-09T21:21:29.584Z,13.60
2018-10-09T21:23:57.657Z,13.50
2018-10-09T21:26:25.708Z,13.40
2018-10-09T21:28:53.757Z,13.30
2018-10-09T21:31:21.806Z,13.20
2018-10-09T21:33:49.849Z,13.20
2018-10-09T21:36:17.939Z,13.20
2018-10-09T21:38:45.984Z,13.30
2018-10-09T21:41:14.028Z,13.30
2018-10-09T21:43:42.057Z,13.30
2018-10-09T21:46:10.134Z,13.20
2018-10-09T21:48:38.173Z,13.10
2018-10-09T21:51:06.236Z,13.00
2018-10-09T21:53:34.298Z,13.10
2018-10-09T21:56:02.349Z,13.10
2018-10-09T21:58:30.393Z,13.10
2018-10-09T22:01:03.833Z,13.00
2018-10-09T22:03:31.905Z,12.90
2018-10-09T22:05:59.981Z,12.80
2018-10-09T22:08:28.154Z,12.70
2018-10-09T22:10:56.213Z,12.70
2018-10-09T22:13:24.395Z,12.60
2018-10-09T22:15:52.457Z,12.60
2018-10-09T22:18:20.512Z,12.60
2018-10-09T22:20:48.585Z,12.70
2018-10-09T22:23:16.644Z,12.90
2018-10-09T22:25:44.692Z,12.90
2018-10-09T22:28:12.745Z,12.90
2018-10-09T22:30:40.797Z,12.80
2018-10-09T22:33:09.061Z,12.80
2018-10-09T22:35:37.327Z,12.80
2018-10-09T22:38:05.380Z,12.90
2018-10-09T22:40:33.588Z,12.90
2018-10-09T22:43:01.629Z,12.70
2018-10-09T22:45:29.732Z,12.70
2018-10-09T22:47:57.789Z,12.60
2018-10-09T22:50:25.841Z,12.70
2018-10-09T22:52:53.877Z,12.60
2018-10-09T22:55:21.913Z,12.60
2018-10-09T22:57:49.941Z,12.70
2018-10-09T23:00:18.001Z,12.60
2018-10-09T23:02:46.038Z,12.60
2018-10-09T23:05:14.085Z,12.50
2018-10-09T23:07:42.164Z,12.50
2018-10-09T23:10:10.196Z,12.60
2018-10-09T23:12:38.285Z,12.50
2018-10-09T23:15:07.117Z,12.40
2018-10-09T23:17:35.160Z,12.30
2018-10-09T23:20:03.574Z,12.20
2018-10-09T23:22:31.608Z,12.20
2018-10-09T23:24:59.640Z,12.20
2018-10-09T23:27:27.713Z,12.10
2018-10-09T23:29:55.763Z,12.10
2018-10-09T23:32:23.837Z,12.00
2018-10-09T23:34:51.877Z,11.90
2018-10-09T23:37:19.964Z,12.00
2018-10-09T23:39:48.092Z,11.90
2018-10-09T23:42:16.145Z,11.90
2018-10-09T23:44:44.172Z,11.80
2018-10-09T23:47:12.221Z,11.90
2018-10-09T23:49:40.284Z,11.80
2018-10-09T23:52:08.333Z,11.80
2018-10-09T23:54:36.383Z,11.90
2018-10-09T23:57:04.425Z,12.00
2018-10-09T23:59:32.468Z,12.00
