createdAt,value
2022-11-02T00:02:04.929Z,101510.56
2022-11-02T00:04:31.791Z,101507.22
2022-11-02T00:06:58.571Z,101510.84
2022-11-02T00:09:25.330Z,101506.13
2022-11-02T00:11:52.109Z,101495.75
2022-11-02T00:14:18.869Z,101508.75
2022-11-02T00:16:45.587Z,101514.97
2022-11-02T00:19:12.330Z,101511.38
2022-11-02T00:21:39.106Z,101512.78
2022-11-02T00:24:06.068Z,101504.31
2022-11-02T00:26:33.357Z,101520.50
2022-11-02T00:29:00.098Z,101506.81
2022-11-02T00:31:26.846Z,101517.06
2022-11-02T00:33:53.568Z,101515.78
2022-11-02T00:36:20.468Z,101513.31
2022-11-02T00:38:47.228Z,101517.44
2022-11-02T00:41:14.010Z,101511.50
2022-11-02T00:43:40.748Z,101515.94
2022-11-02T00:46:07.508Z,101518.69
2022-11-02T00:48:34.252Z,101526.72
2022-11-02T00:51:01.008Z,101524.22
2022-11-02T00:53:28.285Z,101532.25
2022-11-02T00:55:55.166Z,101528.06
2022-11-02T00:58:21.968Z,101538.03
2022-11-02T01:00:48.767Z,101534.31
2022-11-02T01:03:15.589Z,101538.84
2022-11-02T01:05:42.347Z,101538.19
2022-11-02T01:08:09.691Z,101548.81
2022-11-02T01:10:36.452Z,101546.19
2022-11-02T01:13:03.246Z,101535.53
2022-11-02T01:15:30.027Z,101544.09
2022-11-02T01:17:56.767Z,101548.81
2022-11-02T01:20:23.490Z,101551.81
2022-11-02T01:22:50.426Z,101542.94
2022-11-02T01:25:17.771Z,101540.28
2022-11-02T01:27:44.532Z,101542.88
2022-11-02T01:30:11.887Z,101545.47
2022-11-02T01:32:38.608Z,101548.03
2022-11-02T01:35:05.626Z,101540.94
2022-11-02T01:37:32.369Z,101544.06
2022-11-02T01:39:59.131Z,101535.16
2022-11-02T01:42:28.075Z,101539.13
2022-11-02T01:44:54.871Z,101544.91
2022-11-02T01:47:33.183Z,101545.66
2022-11-02T01:50:07.128Z,101541.44
2022-11-02T01:52:37.987Z,101540.41
2022-11-02T01:55:10.368Z,101537.72
2022-11-02T01:57:38.686Z,101537.91
2022-11-02T02:00:08.348Z,101530.06
2022-11-02T02:02:35.727Z,101543.09
2022-11-02T02:05:07.466Z,101533.00
2022-11-02T02:07:35.328Z,101535.41
2022-11-02T02:10:02.071Z,101539.81
2022-11-02T02:12:29.071Z,101544.13
2022-11-02T02:14:55.835Z,101549.25
2022-11-02T02:17:47.808Z,101541.28
2022-11-02T02:20:20.790Z,101546.63
2022-11-02T02:23:12.149Z,101540.78
2022-11-02T02:25:51.150Z,101540.88
2022-11-02T02:28:42.347Z,101543.44
2022-11-02T02:31:26.109Z,101542.97
2022-11-02T02:34:01.751Z,101537.59
2022-11-02T02:36:35.557Z,101525.78
2022-11-02T02:39:11.210Z,101530.63
2022-11-02T02:41:42.948Z,101535.84
2022-11-02T02:44:12.022Z,101545.28
2022-11-02T02:47:04.509Z,101538.56
2022-11-02T02:49:39.333Z,101553.22
2022-11-02T02:52:06.130Z,101553.63
2022-11-02T02:54:41.748Z,101554.69
2022-11-02T02:57:11.149Z,101554.06
2022-11-02T02:59:41.249Z,101550.50
2022-11-02T03:02:11.890Z,101550.63
2022-11-02T03:04:38.726Z,101555.84
2022-11-02T03:07:05.487Z,101562.44
2022-11-02T03:09:40.188Z,101557.09
2022-11-02T03:12:17.428Z,101560.94
2022-11-02T03:14:51.375Z,101562.13
2022-11-02T03:17:25.968Z,101566.84
2022-11-02T03:19:56.827Z,101575.84
2022-11-02T03:22:30.548Z,101571.88
2022-11-02T03:25:08.146Z,101568.16
2022-11-02T03:27:38.949Z,101569.22
2022-11-02T03:30:08.708Z,101583.50
2022-11-02T03:32:59.213Z,101582.88
2022-11-02T03:35:33.565Z,101589.97
2022-11-02T03:38:22.427Z,101584.47
2022-11-02T03:40:50.286Z,101595.72
2022-11-02T03:43:17.246Z,101595.03
2022-11-02T03:45:47.646Z,101596.88
2022-11-02T03:48:14.430Z,101595.31
2022-11-02T03:50:43.969Z,101597.09
2022-11-02T03:53:12.688Z,101597.09
2022-11-02T03:55:42.506Z,101601.81
2022-11-02T03:58:12.407Z,101604.63
2022-11-02T04:00:44.670Z,101603.28
2022-11-02T04:03:11.426Z,101601.00
2022-11-02T04:05:38.208Z,101601.31
2022-11-02T04:08:23.435Z,101612.03
2022-11-02T04:11:09.731Z,101618.19
2022-11-02T04:13:55.149Z,101614.84
2022-11-02T04:16:27.676Z,101619.22
2022-11-02T04:19:13.189Z,101611.31
2022-11-02T04:21:40.026Z,101613.09
2022-11-02T04:24:25.688Z,101605.16
2022-11-02T04:26:52.507Z,101602.97
2022-11-02T04:29:19.275Z,101604.44
2022-11-02T04:31:46.069Z,101600.25
2022-11-02T04:34:12.851Z,101585.84
2022-11-02T04:36:39.686Z,101584.47
2022-11-02T04:39:06.408Z,101579.69
2022-11-02T04:41:45.370Z,101587.41
2022-11-02T04:44:14.320Z,101587.00
2022-11-02T04:46:41.969Z,101587.19
2022-11-02T04:49:09.272Z,101591.78
2022-11-02T04:51:36.611Z,101585.25
2022-11-02T04:54:03.434Z,101590.66
2022-11-02T04:56:30.353Z,101582.31
2022-11-02T04:58:58.329Z,101579.59
2022-11-02T05:01:26.867Z,101577.31
2022-11-02T05:03:54.532Z,101583.22
2022-11-02T05:06:22.286Z,101583.03
2022-11-02T05:08:49.027Z,101581.56
2022-11-02T05:11:15.827Z,101583.66
2022-11-02T05:13:42.688Z,101588.47
2022-11-02T05:16:12.107Z,101585.50
2022-11-02T05:18:38.851Z,101587.59
2022-11-02T05:21:05.949Z,101589.69
2022-11-02T05:23:32.727Z,101593.31
2022-11-02T05:26:02.450Z,101599.47
2022-11-02T05:28:29.456Z,101609.97
2022-11-02T05:31:01.188Z,101609.91
2022-11-02T05:33:30.806Z,101616.84
2022-11-02T05:35:58.688Z,101620.41
2022-11-02T05:38:25.612Z,101618.75
2022-11-02T05:40:56.287Z,101622.25
2022-11-02T05:43:23.209Z,101631.03
2022-11-02T05:45:57.348Z,101626.66
2022-11-02T05:48:24.416Z,101631.97
2022-11-02T05:51:13.086Z,101619.88
2022-11-02T05:53:39.891Z,101618.00
2022-11-02T05:56:07.508Z,101618.00
2022-11-02T05:58:34.386Z,101615.38
2022-11-02T06:01:05.666Z,101617.16
2022-11-02T06:03:32.547Z,101613.94
2022-11-02T06:06:00.127Z,101626.56
2022-11-02T06:08:26.949Z,101615.38
2022-11-02T06:10:54.228Z,101611.75
2022-11-02T06:13:21.048Z,101617.09
2022-11-02T06:15:47.827Z,101622.84
2022-11-02T06:18:14.633Z,101619.00
2022-11-02T06:20:41.407Z,101622.22
2022-11-02T06:23:08.758Z,101619.22
2022-11-02T06:25:35.729Z,101621.63
2022-11-02T06:28:02.489Z,101618.63
2022-11-02T06:30:29.251Z,101626.13
2022-11-02T06:32:56.007Z,101614.75
2022-11-02T06:35:23.128Z,101628.84
2022-11-02T06:37:49.908Z,101629.25
2022-11-02T06:40:18.346Z,101615.28
2022-11-02T06:43:03.347Z,101624.44
2022-11-02T06:45:33.914Z,101614.75
2022-11-02T06:48:00.788Z,101618.78
2022-11-02T06:50:27.630Z,101620.19
2022-11-02T06:52:54.486Z,101604.75
2022-11-02T06:55:21.247Z,101609.78
2022-11-02T06:57:48.019Z,101607.97
2022-11-02T07:00:20.936Z,101603.41
2022-11-02T07:03:07.317Z,101609.44
2022-11-02T07:05:35.589Z,101611.44
2022-11-02T07:08:02.449Z,101612.09
2022-11-02T07:10:29.393Z,101600.00
2022-11-02T07:12:56.712Z,101601.53
2022-11-02T07:15:24.408Z,101596.72
2022-11-02T07:17:52.228Z,101584.22
2022-11-02T07:20:19.278Z,101602.69
2022-11-02T07:22:55.928Z,101589.28
2022-11-02T07:25:22.910Z,101588.50
2022-11-02T07:27:49.731Z,101587.25
2022-11-02T07:30:16.532Z,101607.97
2022-11-02T07:32:43.909Z,101603.63
2022-11-02T07:35:11.610Z,101603.38
2022-11-02T07:37:38.626Z,101594.78
2022-11-02T07:40:06.687Z,101602.72
2022-11-02T07:42:33.516Z,101606.59
2022-11-02T07:45:00.277Z,101596.28
2022-11-02T07:47:27.091Z,101604.88
2022-11-02T07:49:53.808Z,101601.84
2022-11-02T07:52:20.585Z,101588.25
2022-11-02T07:54:47.446Z,101589.09
2022-11-02T07:57:14.229Z,101586.09
2022-11-02T07:59:41.046Z,101587.50
2022-11-02T08:02:10.306Z,101588.47
2022-11-02T08:04:39.535Z,101592.84
2022-11-02T08:07:09.246Z,101594.16
2022-11-02T08:09:36.012Z,101586.91
2022-11-02T08:12:02.788Z,101580.50
2022-11-02T08:14:29.550Z,101566.50
2022-11-02T08:16:56.327Z,101587.09
2022-11-02T08:19:23.051Z,101583.69
2022-11-02T08:21:49.829Z,101577.34
2022-11-02T08:24:16.599Z,101586.50
2022-11-02T08:26:45.367Z,101578.13
2022-11-02T08:29:13.515Z,101584.31
2022-11-02T08:31:40.248Z,101582.16
2022-11-02T08:34:07.052Z,101584.59
2022-11-02T08:36:36.692Z,101572.06
2022-11-02T08:39:03.787Z,101586.69
2022-11-02T08:41:30.588Z,101568.41
2022-11-02T08:43:57.707Z,101580.28
2022-11-02T08:46:24.588Z,101575.47
2022-11-02T08:48:51.389Z,101576.00
2022-11-02T08:51:18.129Z,101568.47
2022-11-02T08:53:51.226Z,101576.63
2022-11-02T08:56:18.149Z,101563.84
2022-11-02T08:58:44.906Z,101554.44
2022-11-02T09:01:11.747Z,101561.69
2022-11-02T09:03:38.551Z,101560.22
2022-11-02T09:06:05.498Z,101565.06
2022-11-02T09:08:33.293Z,101563.97
2022-11-02T09:11:01.761Z,101564.69
2022-11-02T09:13:28.959Z,101562.06
2022-11-02T09:15:58.115Z,101562.88
2022-11-02T09:18:24.889Z,101559.72
2022-11-02T09:20:51.876Z,101566.09
2022-11-02T09:23:19.331Z,101557.38
2022-11-02T09:25:46.101Z,101558.97
2022-11-02T09:28:14.107Z,101561.03
2022-11-02T09:30:40.968Z,101556.47
2022-11-02T09:33:08.378Z,101550.56
2022-11-02T09:35:37.047Z,101552.69
2022-11-02T09:38:03.930Z,101547.00
2022-11-02T09:40:35.655Z,101546.44
2022-11-02T09:43:31.961Z,101543.72
2022-11-02T09:46:08.028Z,101547.75
2022-11-02T09:48:45.829Z,101542.03
2022-11-02T09:51:23.665Z,101545.22
2022-11-02T09:54:01.868Z,101547.28
2022-11-02T09:56:28.658Z,101543.69
2022-11-02T09:59:15.602Z,101545.06
2022-11-02T10:02:01.167Z,101552.84
2022-11-02T10:04:41.189Z,101543.69
2022-11-02T10:07:40.690Z,101538.44
2022-11-02T10:10:14.851Z,101545.50
2022-11-02T10:13:05.150Z,101532.41
2022-11-02T10:15:56.628Z,101532.16
2022-11-02T10:18:27.847Z,101532.88
2022-11-02T10:20:58.546Z,101534.75
2022-11-02T10:23:37.427Z,101534.75
2022-11-02T10:26:04.366Z,101533.41
2022-11-02T10:28:35.608Z,101533.94
2022-11-02T10:31:03.208Z,101533.69
2022-11-02T10:33:30.729Z,101524.47
2022-11-02T10:36:18.574Z,101529.81
2022-11-02T10:39:23.269Z,101532.00
2022-11-02T10:42:01.391Z,101534.66
2022-11-02T10:44:52.167Z,101530.38
2022-11-02T10:47:26.051Z,101522.66
2022-11-02T10:49:55.527Z,101520.38
2022-11-02T10:52:22.267Z,101513.31
2022-11-02T10:54:52.167Z,101518.69
2022-11-02T10:57:22.568Z,101502.38
2022-11-02T11:00:31.378Z,101513.31
2022-11-02T11:03:17.030Z,101503.81
2022-11-02T11:05:49.898Z,101507.66
2022-11-02T11:08:30.250Z,101503.41
2022-11-02T11:11:36.068Z,101502.66
2022-11-02T11:16:55.736Z,101506.50
2022-11-02T11:19:39.407Z,101514.19
2022-11-02T11:22:26.685Z,101521.06
2022-11-02T11:24:54.237Z,101512.88
2022-11-02T11:27:23.887Z,101521.84
2022-11-02T11:29:56.016Z,101514.97
2022-11-02T11:32:30.171Z,101520.03
2022-11-02T11:35:02.874Z,101524.06
2022-11-02T11:37:30.012Z,101529.28
2022-11-02T11:40:10.112Z,101529.56
2022-11-02T11:42:36.952Z,101524.63
2022-11-02T11:45:22.357Z,101536.25
2022-11-02T11:48:21.140Z,101531.47
2022-11-02T11:50:48.430Z,101520.19
2022-11-02T11:53:22.046Z,101511.63
2022-11-02T11:55:52.931Z,101507.13
2022-11-02T11:58:19.754Z,101508.22
2022-11-02T12:00:46.507Z,101507.94
2022-11-02T12:03:13.905Z,101496.16
2022-11-02T12:05:58.290Z,101499.28
2022-11-02T12:08:28.288Z,101502.59
2022-11-02T12:11:01.578Z,101496.00
2022-11-02T12:14:05.332Z,101492.53
2022-11-02T12:16:59.932Z,101490.56
2022-11-02T12:19:45.239Z,101482.59
2022-11-02T12:22:34.669Z,101486.47
2022-11-02T12:25:25.789Z,101484.06
2022-11-02T12:28:17.007Z,101485.75
2022-11-02T12:31:14.790Z,101477.50
2022-11-02T12:33:59.890Z,101482.72
2022-11-02T12:37:18.749Z,101488.06
2022-11-02T12:39:59.249Z,101492.91
2022-11-02T12:42:32.754Z,101485.06
2022-11-02T12:45:37.540Z,101501.75
2022-11-02T12:48:05.562Z,101513.97
2022-11-02T12:50:51.087Z,101506.28
2022-11-02T12:53:44.077Z,101508.13
2022-11-02T12:56:28.189Z,101489.47
2022-11-02T12:58:55.007Z,101486.31
2022-11-02T13:01:27.850Z,101498.31
2022-11-02T13:04:13.207Z,101483.28
2022-11-02T13:06:48.386Z,101486.91
2022-11-02T13:09:33.673Z,101481.59
2022-11-02T13:12:16.388Z,101482.84
2022-11-02T13:14:45.172Z,101473.94
2022-11-02T13:17:30.733Z,101484.59
2022-11-02T13:19:59.326Z,101478.53
2022-11-02T13:22:33.249Z,101482.81
2022-11-02T13:25:24.568Z,101475.75
2022-11-02T13:28:04.294Z,101477.91
2022-11-02T13:30:32.307Z,101464.31
2022-11-02T13:33:02.284Z,101467.88
2022-11-02T13:35:40.952Z,101464.66
2022-11-02T13:38:43.167Z,101478.25
2022-11-02T13:41:09.790Z,101473.84
2022-11-02T13:44:13.642Z,101479.38
2022-11-02T13:47:02.053Z,101474.28
2022-11-02T13:49:36.709Z,101476.44
2022-11-02T13:52:13.996Z,101487.69
2022-11-02T13:55:02.019Z,101483.91
2022-11-02T13:57:36.748Z,101489.94
2022-11-02T14:00:06.375Z,101474.94
2022-11-02T14:02:35.531Z,101496.47
2022-11-02T14:05:02.389Z,101490.88
2022-11-02T14:07:36.548Z,101495.22
2022-11-02T14:10:29.611Z,101490.28
2022-11-02T14:12:56.351Z,101502.09
2022-11-02T14:15:23.031Z,101497.13
2022-11-02T14:17:56.451Z,101496.28
2022-11-02T14:20:39.731Z,101497.25
2022-11-02T14:23:12.767Z,101503.38
2022-11-02T14:25:45.393Z,101500.03
2022-11-02T14:28:27.307Z,101496.56
2022-11-02T14:31:06.107Z,101498.50
2022-11-02T14:33:57.370Z,101500.47
2022-11-02T14:36:39.387Z,101498.78
2022-11-02T14:39:21.267Z,101486.78
2022-11-02T14:41:47.995Z,101480.97
2022-11-02T14:44:20.307Z,101489.00
2022-11-02T14:47:12.589Z,101485.00
2022-11-02T14:49:50.889Z,101482.53
2022-11-02T14:52:28.689Z,101488.91
2022-11-02T14:55:23.068Z,101488.38
2022-11-02T14:57:58.949Z,101498.63
2022-11-02T15:00:34.666Z,101495.72
2022-11-02T15:03:01.598Z,101487.16
2022-11-02T15:05:37.052Z,101501.94
2022-11-02T15:08:16.772Z,101493.25
2022-11-02T15:10:46.709Z,101501.81
2022-11-02T15:13:24.534Z,101510.69
2022-11-02T15:15:51.196Z,101506.53
2022-11-02T15:18:30.216Z,101506.53
2022-11-02T15:21:17.306Z,101508.47
2022-11-02T15:24:02.852Z,101506.97
2022-11-02T15:26:31.597Z,101501.44
2022-11-02T15:29:00.506Z,101510.81
2022-11-02T15:31:27.274Z,101511.66
2022-11-02T15:33:56.248Z,101519.56
2022-11-02T15:36:33.253Z,101519.41
2022-11-02T15:39:02.427Z,101523.00
2022-11-02T15:41:46.007Z,101520.78
2022-11-02T15:44:38.634Z,101524.38
2022-11-02T15:47:30.149Z,101521.34
2022-11-02T15:50:21.449Z,101526.19
2022-11-02T15:53:21.708Z,101526.31
2022-11-02T15:56:03.988Z,101535.84
2022-11-02T15:58:52.050Z,101543.34
2022-11-02T16:01:25.652Z,101543.72
2022-11-02T16:03:59.196Z,101534.59
2022-11-02T16:06:36.747Z,101536.22
2022-11-02T16:09:04.730Z,101535.41
2022-11-02T16:11:32.016Z,101544.09
2022-11-02T16:14:17.673Z,101545.31
2022-11-02T16:16:48.423Z,101550.97
2022-11-02T16:19:19.463Z,101548.75
2022-11-02T16:21:46.622Z,101552.63
2022-11-02T16:24:13.813Z,101541.94
2022-11-02T16:26:42.378Z,101543.88
2022-11-02T16:29:09.250Z,101557.69
2022-11-02T16:31:35.995Z,101555.63
2022-11-02T16:34:16.174Z,101540.78
2022-11-02T16:36:43.019Z,101548.50
2022-11-02T16:39:27.364Z,101555.81
2022-11-02T16:41:56.933Z,101553.97
2022-11-02T16:44:25.915Z,101561.66
2022-11-02T16:47:00.779Z,101567.19
2022-11-02T16:49:28.083Z,101565.81
2022-11-02T16:51:58.733Z,101568.22
2022-11-02T16:54:29.291Z,101577.78
2022-11-02T16:56:57.821Z,101574.13
2022-11-02T16:59:25.590Z,101575.34
2022-11-02T17:01:52.417Z,101578.03
2022-11-02T17:04:27.018Z,101580.22
2022-11-02T17:06:55.432Z,101578.97
2022-11-02T17:09:33.079Z,101575.94
2022-11-02T17:12:04.600Z,101568.69
2022-11-02T17:14:31.401Z,101583.50
2022-11-02T17:17:07.647Z,101582.91
2022-11-02T17:19:40.172Z,101588.38
2022-11-02T17:22:26.010Z,101586.13
2022-11-02T17:25:34.989Z,101587.88
2022-11-02T17:28:03.939Z,101573.59
2022-11-02T17:30:33.711Z,101596.41
2022-11-02T17:33:34.098Z,101590.91
2022-11-02T17:36:06.485Z,101591.59
2022-11-02T17:38:33.300Z,101589.44
2022-11-02T17:41:00.367Z,101583.97
2022-11-02T17:43:27.357Z,101593.44
2022-11-02T17:46:00.665Z,101591.25
2022-11-02T17:48:31.167Z,101592.44
2022-11-02T17:50:59.918Z,101594.66
2022-11-02T17:53:26.917Z,101585.91
2022-11-02T17:55:56.184Z,101594.09
2022-11-02T17:58:22.982Z,101588.69
2022-11-02T18:00:49.778Z,101592.38
2022-11-02T18:03:19.275Z,101598.44
2022-11-02T18:05:49.488Z,101595.50
2022-11-02T18:08:17.650Z,101602.75
2022-11-02T18:10:45.917Z,101597.97
2022-11-02T18:13:30.713Z,101603.50
2022-11-02T18:15:57.438Z,101596.84
2022-11-02T18:18:24.263Z,101605.50
2022-11-02T18:20:51.027Z,101605.91
2022-11-02T18:23:19.959Z,101611.44
2022-11-02T18:25:46.847Z,101605.75
2022-11-02T18:28:14.388Z,101603.63
2022-11-02T18:30:46.643Z,101600.53
2022-11-02T18:33:14.368Z,101609.06
2022-11-02T18:35:42.376Z,101617.03
2022-11-02T18:38:09.210Z,101617.13
2022-11-02T18:40:36.150Z,101612.00
2022-11-02T18:43:03.241Z,101615.78
2022-11-02T18:47:57.111Z,101612.09
2022-11-02T18:50:23.841Z,101615.84
2022-11-02T18:52:51.037Z,101614.97
2022-11-02T18:55:17.870Z,101611.09
2022-11-02T18:57:45.151Z,101607.38
2022-11-02T19:00:12.373Z,101592.44
2022-11-02T19:02:40.838Z,101611.44
2022-11-02T19:05:27.849Z,101607.19
2022-11-02T19:08:12.994Z,101603.34
2022-11-02T19:10:39.731Z,101601.59
2022-11-02T19:13:07.825Z,101599.94
2022-11-02T19:15:37.316Z,101606.88
2022-11-02T19:18:08.108Z,101605.19
2022-11-02T19:20:34.869Z,101601.75
2022-11-02T19:23:01.660Z,101605.41
2022-11-02T19:25:28.419Z,101604.81
2022-11-02T19:27:55.138Z,101607.78
2022-11-02T19:30:21.831Z,101607.41
2022-11-02T19:32:48.619Z,101605.56
2022-11-02T19:35:15.473Z,101596.03
2022-11-02T19:37:42.186Z,101607.41
2022-11-02T19:40:09.697Z,101613.22
2022-11-02T19:42:36.494Z,101612.22
2022-11-02T19:45:03.891Z,101610.91
2022-11-02T19:47:30.696Z,101619.25
2022-11-02T19:49:57.555Z,101617.00
2022-11-02T19:52:24.668Z,101629.66
2022-11-02T19:54:51.453Z,101621.88
2022-11-02T19:57:18.240Z,101631.91
2022-11-02T19:59:45.000Z,101630.06
2022-11-02T20:02:11.729Z,101630.56
2022-11-02T20:04:42.356Z,101638.41
2022-11-02T20:07:09.413Z,101640.50
2022-11-02T20:09:36.176Z,101635.63
2022-11-02T20:12:04.894Z,101633.53
2022-11-02T20:14:33.673Z,101635.75
2022-11-02T20:17:25.334Z,101634.69
2022-11-02T20:19:47.163Z,101623.41
2022-11-02T20:22:13.989Z,101644.91
2022-11-02T20:24:40.757Z,101648.56
2022-11-02T20:27:08.189Z,101649.63
2022-11-02T20:29:35.048Z,101649.63
2022-11-02T20:32:02.019Z,101656.78
2022-11-02T20:34:28.837Z,101653.34
2022-11-02T20:36:55.610Z,101656.28
2022-11-02T20:39:22.414Z,101662.31
2022-11-02T20:41:52.693Z,101665.97
2022-11-02T20:44:22.156Z,101662.84
2022-11-02T20:46:53.031Z,101665.84
2022-11-02T20:49:29.355Z,101666.78
2022-11-02T20:52:07.755Z,101664.06
2022-11-02T20:54:34.561Z,101672.41
2022-11-02T20:57:01.336Z,101671.69
2022-11-02T20:59:28.110Z,101673.53
2022-11-02T21:01:55.162Z,101676.16
2022-11-02T21:04:22.107Z,101681.16
2022-11-02T21:06:49.450Z,101689.72
2022-11-02T21:09:16.530Z,101692.34
2022-11-02T21:12:02.094Z,101672.78
2022-11-02T21:14:28.890Z,101688.16
2022-11-02T21:16:55.645Z,101693.25
2022-11-02T21:19:22.437Z,101692.53
2022-11-02T21:21:49.214Z,101703.69
2022-11-02T21:24:15.970Z,101690.19
2022-11-02T21:26:42.776Z,101702.66
2022-11-02T21:29:09.719Z,101698.38
2022-11-02T21:31:36.908Z,101679.31
2022-11-02T21:34:03.732Z,101689.63
2022-11-02T21:36:30.580Z,101685.53
2022-11-02T21:38:58.876Z,101698.28
2022-11-02T21:41:28.184Z,101698.38
2022-11-02T21:43:55.661Z,101703.47
2022-11-02T21:46:22.598Z,101703.41
2022-11-02T21:48:49.346Z,101703.28
2022-11-02T21:51:17.732Z,101708.69
2022-11-02T21:53:45.085Z,101702.66
2022-11-02T21:56:28.184Z,101690.94
2022-11-02T21:58:55.716Z,101700.16
2022-11-02T22:01:42.755Z,101695.34
2022-11-02T22:04:09.824Z,101693.00
2022-11-02T22:06:39.581Z,101701.25
2022-11-02T22:09:07.244Z,101694.41
2022-11-02T22:11:34.141Z,101706.91
2022-11-02T22:14:01.108Z,101694.94
2022-11-02T22:16:28.634Z,101699.84
2022-11-02T22:18:56.785Z,101699.97
2022-11-02T22:21:24.306Z,101699.03
2022-11-02T22:23:51.871Z,101700.16
2022-11-02T22:26:22.513Z,101691.19
2022-11-02T22:28:49.438Z,101690.38
2022-11-02T22:31:21.121Z,101675.47
2022-11-02T22:33:49.605Z,101686.75
2022-11-02T22:36:19.694Z,101674.22
2022-11-02T22:38:51.403Z,101676.13
2022-11-02T22:41:22.615Z,101685.19
2022-11-02T22:43:51.224Z,101674.34
2022-11-02T22:46:18.000Z,101684.59
2022-11-02T22:48:44.766Z,101686.88
2022-11-02T22:51:11.697Z,101691.75
2022-11-02T22:53:38.796Z,101677.25
2022-11-02T22:56:11.954Z,101700.75
2022-11-02T22:58:39.947Z,101698.56
2022-11-02T23:01:07.352Z,101697.06
2022-11-02T23:03:34.520Z,101692.47
2022-11-02T23:06:01.475Z,101703.44
2022-11-02T23:08:28.608Z,101706.06
2022-11-02T23:11:14.837Z,101705.94
2022-11-02T23:13:41.724Z,101702.50
2022-11-02T23:16:26.922Z,101711.56
2022-11-02T23:19:23.591Z,101703.94
2022-11-02T23:22:18.260Z,101718.03
2022-11-02T23:25:10.911Z,101713.84
2022-11-02T23:28:28.391Z,101712.81
2022-11-02T23:31:21.325Z,101718.38
2022-11-02T23:33:48.015Z,101723.38
2022-11-02T23:36:16.048Z,101710.25
2022-11-02T23:39:02.895Z,101717.13
2022-11-02T23:41:30.385Z,101711.81
2022-11-02T23:44:16.066Z,101724.03
2022-11-02T23:46:44.125Z,101717.66
2022-11-02T23:49:11.597Z,101733.94
2022-11-02T23:51:56.756Z,101717.97
2022-11-02T23:54:41.897Z,101724.88
2022-11-02T23:57:08.607Z,101725.69
2022-11-02T23:59:35.356Z,101727.59
