createdAt,value
2019-02-05T00:00:32.803Z,19.76
2019-02-05T00:01:34.055Z,19.76
2019-02-05T00:02:32.774Z,19.74
2019-02-05T00:03:32.767Z,19.77
2019-02-05T00:04:32.761Z,19.79
2019-02-05T00:05:32.739Z,19.84
2019-02-05T00:06:32.737Z,19.77
2019-02-05T00:07:32.720Z,19.86
2019-02-05T00:08:32.744Z,19.86
2019-02-05T00:09:32.711Z,19.86
2019-02-05T00:10:32.680Z,19.81
2019-02-05T00:11:32.676Z,19.92
2019-02-05T00:12:32.659Z,19.99
2019-02-05T00:13:32.646Z,19.96
2019-02-05T00:14:32.665Z,20.00
2019-02-05T00:15:32.624Z,20.02
2019-02-05T00:16:32.625Z,20.04
2019-02-05T00:17:32.606Z,20.04
2019-02-05T00:18:32.590Z,20.02
2019-02-05T00:19:32.580Z,19.99
2019-02-05T00:20:32.597Z,19.96
2019-02-05T00:21:32.565Z,20.00
2019-02-05T00:22:32.554Z,19.88
2019-02-05T00:23:32.542Z,19.91
2019-02-05T00:24:32.523Z,19.92
2019-02-05T00:25:32.616Z,19.92
2019-02-05T00:26:32.558Z,19.88
2019-02-05T00:27:32.492Z,19.86
2019-02-05T00:28:32.477Z,19.92
2019-02-05T00:29:32.469Z,19.84
2019-02-05T00:30:32.460Z,19.77
2019-02-05T00:31:32.453Z,19.79
2019-02-05T00:32:32.465Z,19.81
2019-02-05T00:33:32.426Z,19.69
2019-02-05T00:34:32.413Z,19.63
2019-02-05T00:35:32.397Z,19.73
2019-02-05T00:36:32.398Z,19.69
2019-02-05T00:37:32.377Z,19.74
2019-02-05T00:38:32.375Z,19.71
2019-02-05T00:39:32.360Z,19.76
2019-02-05T00:40:32.341Z,19.82
2019-02-05T00:41:32.343Z,19.76
2019-02-05T00:42:32.324Z,19.79
2019-02-05T00:43:32.310Z,19.76
2019-02-05T00:44:32.350Z,19.70
2019-02-05T00:45:32.290Z,19.82
2019-02-05T00:46:32.283Z,19.76
2019-02-05T00:47:32.357Z,19.86
2019-02-05T00:48:32.257Z,19.86
2019-02-05T00:49:32.250Z,19.84
2019-02-05T00:50:32.259Z,19.89
2019-02-05T00:51:32.231Z,19.82
2019-02-05T00:52:32.214Z,19.96
2019-02-05T00:53:32.195Z,19.89
2019-02-05T00:54:32.187Z,20.04
2019-02-05T00:55:32.256Z,20.06
2019-02-05T00:56:32.175Z,20.03
2019-02-05T00:57:32.212Z,20.10
2019-02-05T00:58:32.153Z,20.04
2019-02-05T00:59:32.141Z,20.04
2019-02-05T01:00:32.160Z,20.02
2019-02-05T01:01:32.136Z,20.03
2019-02-05T01:02:32.093Z,20.02
2019-02-05T01:03:32.112Z,20.04
2019-02-05T01:04:32.075Z,19.84
2019-02-05T01:05:32.082Z,19.85
2019-02-05T01:06:32.051Z,19.88
2019-02-05T01:07:32.048Z,19.91
2019-02-05T01:08:32.050Z,19.89
2019-02-05T01:09:32.021Z,19.88
2019-02-05T01:10:32.010Z,19.85
2019-02-05T01:11:32.002Z,19.89
2019-02-05T01:12:32.012Z,19.88
2019-02-05T01:13:31.971Z,19.88
2019-02-05T01:14:31.990Z,19.89
2019-02-05T01:15:31.955Z,19.82
2019-02-05T01:16:31.945Z,19.82
2019-02-05T01:17:31.939Z,19.81
2019-02-05T01:18:31.930Z,19.76
2019-02-05T01:19:31.906Z,19.76
2019-02-05T01:20:31.925Z,19.77
2019-02-05T01:21:31.882Z,19.73
2019-02-05T01:22:31.889Z,19.74
2019-02-05T01:23:31.858Z,19.69
2019-02-05T01:24:31.843Z,19.58
2019-02-05T01:25:31.902Z,19.62
2019-02-05T01:26:31.855Z,19.59
2019-02-05T01:27:31.842Z,19.62
2019-02-05T01:28:31.804Z,19.63
2019-02-05T01:29:31.807Z,19.62
2019-02-05T01:30:31.808Z,19.77
2019-02-05T01:31:31.769Z,19.84
2019-02-05T01:32:31.787Z,19.77
2019-02-05T01:33:31.754Z,19.84
2019-02-05T01:34:31.764Z,19.96
2019-02-05T01:35:31.722Z,19.96
2019-02-05T01:36:31.710Z,19.96
2019-02-05T01:37:31.715Z,19.94
2019-02-05T01:38:31.694Z,20.02
2019-02-05T01:39:31.712Z,19.96
2019-02-05T01:40:31.680Z,20.02
2019-02-05T01:41:31.666Z,20.02
2019-02-05T01:42:31.715Z,20.02
2019-02-05T01:43:31.629Z,20.04
2019-02-05T01:44:31.619Z,20.02
2019-02-05T01:45:31.626Z,20.06
2019-02-05T01:46:31.596Z,20.00
2019-02-05T01:47:31.594Z,19.92
2019-02-05T01:48:31.619Z,19.86
2019-02-05T01:49:31.566Z,19.86
2019-02-05T01:50:31.550Z,19.89
2019-02-05T01:51:31.544Z,19.89
2019-02-05T01:52:31.559Z,19.94
2019-02-05T01:53:31.516Z,19.84
2019-02-05T01:54:31.525Z,20.03
2019-02-05T01:55:31.538Z,19.89
2019-02-05T01:56:40.389Z,19.86
2019-02-05T01:57:32.501Z,19.81
2019-02-05T01:58:31.464Z,19.74
2019-02-05T01:59:31.451Z,19.79
2019-02-05T02:00:31.463Z,19.82
2019-02-05T02:01:31.429Z,19.70
2019-02-05T02:02:31.415Z,19.73
2019-02-05T02:03:31.452Z,19.69
2019-02-05T02:04:31.399Z,19.62
2019-02-05T02:05:31.394Z,19.63
2019-02-05T02:06:31.390Z,19.64
2019-02-05T02:07:31.361Z,19.81
2019-02-05T02:08:31.358Z,19.79
2019-02-05T02:09:31.339Z,19.81
2019-02-05T02:10:31.324Z,19.79
2019-02-05T02:11:31.315Z,19.77
2019-02-05T02:12:31.317Z,19.85
2019-02-05T02:13:31.299Z,19.82
2019-02-05T02:14:31.280Z,19.77
2019-02-05T02:15:31.268Z,19.81
2019-02-05T02:16:31.280Z,19.76
2019-02-05T02:17:31.248Z,19.89
2019-02-05T02:18:31.302Z,19.84
2019-02-05T02:19:31.230Z,19.88
2019-02-05T02:20:31.213Z,19.92
2019-02-05T02:21:31.203Z,19.92
2019-02-05T02:22:31.188Z,20.02
2019-02-05T02:23:31.287Z,20.02
2019-02-05T02:24:31.187Z,20.07
2019-02-05T02:25:31.176Z,20.06
2019-02-05T02:26:31.150Z,20.04
2019-02-05T02:27:31.133Z,20.03
2019-02-05T02:28:31.129Z,20.07
2019-02-05T02:29:31.153Z,20.03
2019-02-05T02:30:31.113Z,20.00
2019-02-05T02:31:31.114Z,20.02
2019-02-05T02:32:31.084Z,19.96
2019-02-05T02:33:31.075Z,19.88
2019-02-05T02:34:31.056Z,19.89
2019-02-05T02:35:31.050Z,19.77
2019-02-05T02:36:31.030Z,19.84
2019-02-05T02:37:31.063Z,19.85
2019-02-05T02:38:31.022Z,19.73
2019-02-05T02:39:30.995Z,19.89
2019-02-05T02:40:30.999Z,19.79
2019-02-05T02:41:30.985Z,19.81
2019-02-05T02:42:30.962Z,19.86
2019-02-05T02:43:30.980Z,19.84
2019-02-05T02:44:30.943Z,19.79
2019-02-05T02:45:30.938Z,19.79
2019-02-05T02:46:30.925Z,19.84
2019-02-05T02:47:30.914Z,19.79
2019-02-05T02:48:30.907Z,19.76
2019-02-05T02:49:30.889Z,19.69
2019-02-05T02:50:30.878Z,19.74
2019-02-05T02:51:30.860Z,19.70
2019-02-05T02:52:30.856Z,19.66
2019-02-05T02:53:30.864Z,19.58
2019-02-05T02:54:30.835Z,19.67
2019-02-05T02:55:30.934Z,19.59
2019-02-05T02:56:30.816Z,19.66
2019-02-05T02:57:30.794Z,19.55
2019-02-05T02:58:30.861Z,19.64
2019-02-05T02:59:30.798Z,19.69
2019-02-05T03:00:30.803Z,19.70
2019-02-05T03:01:30.768Z,19.71
2019-02-05T03:02:30.757Z,19.79
2019-02-05T03:03:30.751Z,19.84
2019-02-05T03:04:30.734Z,19.85
2019-02-05T03:05:30.706Z,19.86
2019-02-05T03:06:30.736Z,19.88
2019-02-05T03:07:30.738Z,19.77
2019-02-05T03:08:30.691Z,19.84
2019-02-05T03:09:30.695Z,19.85
2019-02-05T03:10:30.653Z,19.92
2019-02-05T03:11:30.642Z,19.88
2019-02-05T03:12:30.626Z,19.94
2019-02-05T03:13:30.631Z,19.91
2019-02-05T03:14:30.619Z,19.88
2019-02-05T03:15:30.594Z,19.88
2019-02-05T03:16:30.586Z,19.88
2019-02-05T03:17:30.609Z,19.91
2019-02-05T03:18:30.569Z,19.89
2019-02-05T03:19:30.553Z,19.85
2019-02-05T03:20:30.542Z,19.79
2019-02-05T03:21:30.522Z,19.82
2019-02-05T03:22:30.514Z,19.66
2019-02-05T03:23:30.534Z,19.70
2019-02-05T03:24:30.493Z,19.73
2019-02-05T03:25:30.576Z,19.58
2019-02-05T03:26:30.567Z,19.66
2019-02-05T03:27:30.455Z,19.64
2019-02-05T03:28:30.451Z,19.66
2019-02-05T03:29:30.454Z,19.63
2019-02-05T03:30:30.424Z,19.66
2019-02-05T03:31:30.414Z,19.62
2019-02-05T03:32:30.399Z,19.59
2019-02-05T03:33:30.399Z,19.59
2019-02-05T03:34:30.377Z,19.69
2019-02-05T03:35:30.395Z,19.73
2019-02-05T03:36:30.356Z,19.74
2019-02-05T03:37:30.341Z,19.71
2019-02-05T03:38:30.343Z,19.64
2019-02-05T03:39:30.321Z,19.62
2019-02-05T03:40:30.445Z,19.62
2019-02-05T03:41:30.307Z,19.63
2019-02-05T03:42:30.330Z,19.63
2019-02-05T03:43:30.283Z,19.67
2019-02-05T03:44:30.262Z,19.59
2019-02-05T03:45:30.275Z,19.77
2019-02-05T03:46:30.242Z,19.84
2019-02-05T03:47:30.272Z,19.81
2019-02-05T03:48:30.219Z,19.86
2019-02-05T03:49:30.218Z,19.99
2019-02-05T03:50:30.200Z,19.88
2019-02-05T03:51:30.183Z,19.92
2019-02-05T03:52:30.198Z,19.95
2019-02-05T03:53:30.162Z,20.03
2019-02-05T03:54:30.213Z,19.96
2019-02-05T03:55:30.200Z,20.03
2019-02-05T03:56:30.126Z,20.03
2019-02-05T03:57:32.289Z,20.02
2019-02-05T03:58:30.153Z,19.95
2019-02-05T03:59:30.122Z,19.96
2019-02-05T04:00:30.099Z,19.94
2019-02-05T04:01:30.105Z,19.92
2019-02-05T04:02:30.067Z,19.86
2019-02-05T04:03:30.050Z,19.86
2019-02-05T04:04:30.046Z,19.96
2019-02-05T04:05:32.448Z,19.77
2019-02-05T04:06:30.021Z,19.81
2019-02-05T04:07:30.017Z,19.88
2019-02-05T04:08:30.001Z,19.77
2019-02-05T04:09:30.004Z,19.77
2019-02-05T04:10:29.974Z,19.79
2019-02-05T04:11:29.965Z,19.85
2019-02-05T04:12:29.947Z,19.73
2019-02-05T04:13:29.932Z,19.66
2019-02-05T04:14:29.932Z,19.69
2019-02-05T04:15:29.954Z,19.59
2019-02-05T04:16:29.904Z,19.66
2019-02-05T04:17:29.889Z,19.56
2019-02-05T04:18:29.878Z,19.56
2019-02-05T04:19:29.876Z,19.66
2019-02-05T04:20:29.855Z,19.64
2019-02-05T04:21:29.872Z,19.66
2019-02-05T04:22:29.835Z,19.71
2019-02-05T04:23:29.819Z,19.70
2019-02-05T04:24:29.835Z,19.59
2019-02-05T04:25:29.841Z,19.71
2019-02-05T04:26:29.796Z,19.66
2019-02-05T04:27:29.804Z,19.69
2019-02-05T04:28:29.782Z,19.58
2019-02-05T04:29:29.762Z,19.70
2019-02-05T04:30:29.758Z,19.73
2019-02-05T04:31:29.737Z,19.77
2019-02-05T04:32:29.720Z,19.81
2019-02-05T04:33:29.766Z,19.86
2019-02-05T04:34:29.710Z,19.85
2019-02-05T04:35:29.693Z,19.88
2019-02-05T04:36:29.674Z,19.86
2019-02-05T04:37:29.661Z,19.96
2019-02-05T04:38:29.665Z,20.06
2019-02-05T04:39:29.650Z,19.95
2019-02-05T04:40:29.700Z,20.03
2019-02-05T04:41:29.626Z,19.99
2019-02-05T04:42:29.605Z,19.99
2019-02-05T04:43:29.596Z,19.99
2019-02-05T04:44:29.611Z,19.99
2019-02-05T04:45:34.070Z,19.92
2019-02-05T04:46:29.564Z,19.94
2019-02-05T04:47:29.611Z,19.94
2019-02-05T04:48:29.537Z,19.84
2019-02-05T04:49:29.539Z,19.86
2019-02-05T04:50:29.515Z,19.79
2019-02-05T04:51:29.502Z,19.79
2019-02-05T04:52:29.493Z,19.77
2019-02-05T04:53:29.480Z,19.84
2019-02-05T04:54:29.493Z,19.82
2019-02-05T04:55:29.500Z,19.85
2019-02-05T04:56:29.481Z,19.76
2019-02-05T04:57:29.449Z,19.77
2019-02-05T04:58:29.450Z,19.81
2019-02-05T04:59:29.421Z,19.81
2019-02-05T05:00:29.412Z,19.76
2019-02-05T05:01:29.417Z,19.76
2019-02-05T05:02:29.392Z,19.71
2019-02-05T05:03:29.367Z,19.62
2019-02-05T05:04:29.374Z,19.59
2019-02-05T05:05:29.353Z,19.58
2019-02-05T05:06:29.353Z,19.63
2019-02-05T05:07:29.328Z,19.59
2019-02-05T05:08:29.342Z,19.63
2019-02-05T05:09:29.312Z,19.59
2019-02-05T05:10:29.318Z,19.64
2019-02-05T05:11:29.302Z,19.62
2019-02-05T05:12:29.266Z,19.67
2019-02-05T05:13:29.277Z,19.62
2019-02-05T05:14:29.260Z,19.74
2019-02-05T05:15:29.247Z,19.74
2019-02-05T05:16:29.223Z,19.73
2019-02-05T05:17:29.219Z,19.85
2019-02-05T05:18:29.201Z,19.77
2019-02-05T05:19:29.185Z,19.86
2019-02-05T05:20:29.212Z,19.89
2019-02-05T05:21:29.163Z,19.91
2019-02-05T05:22:29.158Z,19.88
2019-02-05T05:23:29.148Z,20.02
2019-02-05T05:24:29.131Z,19.94
2019-02-05T05:25:29.227Z,19.76
2019-02-05T05:26:29.202Z,19.62
2019-02-05T05:27:29.098Z,19.31
2019-02-05T05:28:29.093Z,19.15
2019-02-05T05:29:29.073Z,18.99
2019-02-05T05:30:29.074Z,19.04
2019-02-05T05:31:29.048Z,19.00
2019-02-05T05:32:29.084Z,19.00
2019-02-05T05:33:29.033Z,19.14
2019-02-05T05:34:29.024Z,19.14
2019-02-05T05:35:40.068Z,19.14
2019-02-05T05:36:29.993Z,19.27
2019-02-05T05:37:28.998Z,19.29
2019-02-05T05:38:29.004Z,19.33
2019-02-05T05:39:28.963Z,19.39
2019-02-05T05:40:28.968Z,19.47
2019-02-05T05:41:29.032Z,19.55
2019-02-05T05:42:28.928Z,19.63
2019-02-05T05:43:28.917Z,19.62
2019-02-05T05:44:28.946Z,19.64
2019-02-05T05:45:28.929Z,19.74
2019-02-05T05:46:28.916Z,19.82
2019-02-05T05:47:28.913Z,19.81
2019-02-05T05:48:28.859Z,19.79
2019-02-05T05:49:28.847Z,19.85
2019-02-05T05:50:28.837Z,19.85
2019-02-05T05:51:28.835Z,19.89
2019-02-05T05:52:28.821Z,19.88
2019-02-05T05:53:28.823Z,19.77
2019-02-05T05:54:28.816Z,19.86
2019-02-05T05:55:28.872Z,19.88
2019-02-05T05:56:28.791Z,19.88
2019-02-05T05:57:28.763Z,19.88
2019-02-05T05:58:28.761Z,20.06
2019-02-05T05:59:28.744Z,20.03
2019-02-05T06:00:28.756Z,19.95
2019-02-05T06:01:28.715Z,20.03
2019-02-05T06:02:28.697Z,20.02
2019-02-05T06:03:28.718Z,20.11
2019-02-05T06:04:28.687Z,20.16
2019-02-05T06:05:28.667Z,20.21
2019-02-05T06:06:28.729Z,20.25
2019-02-05T06:07:28.641Z,20.48
2019-02-05T06:08:28.643Z,20.51
2019-02-05T06:09:28.621Z,20.58
2019-02-05T06:10:28.626Z,20.59
2019-02-05T06:11:28.609Z,20.52
2019-02-05T06:12:28.608Z,20.59
2019-02-05T06:13:28.585Z,20.51
2019-02-05T06:14:28.565Z,20.52
2019-02-05T06:15:28.555Z,20.52
2019-02-05T06:16:28.547Z,20.47
2019-02-05T06:17:28.576Z,20.50
2019-02-05T06:18:28.528Z,20.32
2019-02-05T06:19:28.513Z,20.39
2019-02-05T06:20:28.519Z,20.40
2019-02-05T06:21:28.487Z,20.28
2019-02-05T06:22:28.477Z,20.31
2019-02-05T06:23:28.512Z,20.37
2019-02-05T06:24:28.452Z,20.32
2019-02-05T06:25:28.522Z,20.43
2019-02-05T06:26:28.436Z,20.50
2019-02-05T06:27:28.417Z,20.50
2019-02-05T06:28:34.633Z,20.40
2019-02-05T06:29:29.405Z,20.43
2019-02-05T06:30:28.394Z,20.34
2019-02-05T06:31:28.370Z,20.28
2019-02-05T06:32:28.376Z,20.32
2019-02-05T06:33:28.355Z,20.40
2019-02-05T06:34:28.346Z,20.44
2019-02-05T06:35:28.330Z,20.32
2019-02-05T06:36:28.357Z,20.39
2019-02-05T06:37:28.310Z,20.32
2019-02-05T06:38:28.290Z,20.26
2019-02-05T06:39:28.312Z,20.39
2019-02-05T06:40:28.291Z,20.43
2019-02-05T06:41:28.268Z,20.47
2019-02-05T06:42:28.275Z,20.44
2019-02-05T06:43:28.237Z,20.47
2019-02-05T06:44:28.234Z,20.41
2019-02-05T06:45:28.214Z,20.50
2019-02-05T06:46:28.227Z,20.37
2019-02-05T06:47:28.203Z,20.39
2019-02-05T06:48:28.200Z,20.31
2019-02-05T06:49:28.218Z,20.39
2019-02-05T06:50:28.157Z,20.41
2019-02-05T06:51:28.154Z,20.32
2019-02-05T06:52:28.136Z,20.28
2019-02-05T06:53:28.125Z,20.32
2019-02-05T06:54:28.162Z,20.29
2019-02-05T06:55:28.145Z,20.32
2019-02-05T06:56:28.098Z,20.31
2019-02-05T06:57:28.083Z,20.31
2019-02-05T06:58:28.067Z,20.28
2019-02-05T06:59:28.133Z,20.32
2019-02-05T07:00:28.056Z,20.26
2019-02-05T07:01:28.052Z,20.31
2019-02-05T07:02:28.021Z,20.21
2019-02-05T07:03:28.008Z,20.14
2019-02-05T07:04:28.011Z,20.19
2019-02-05T07:05:28.004Z,20.19
2019-02-05T07:06:28.002Z,20.19
2019-02-05T07:07:27.965Z,20.11
2019-02-05T07:08:27.957Z,20.11
2019-02-05T07:09:27.947Z,20.10
2019-02-05T07:10:27.933Z,20.03
2019-02-05T07:11:27.924Z,20.03
2019-02-05T07:12:27.952Z,19.99
2019-02-05T07:13:27.899Z,20.02
2019-02-05T07:14:27.887Z,20.02
2019-02-05T07:15:27.985Z,20.04
2019-02-05T07:16:27.874Z,19.96
2019-02-05T07:17:27.856Z,19.95
2019-02-05T07:18:27.840Z,20.03
2019-02-05T07:19:27.879Z,20.04
2019-02-05T07:20:27.852Z,19.91
2019-02-05T07:21:27.826Z,20.02
2019-02-05T07:22:27.806Z,19.99
2019-02-05T07:23:27.803Z,20.04
2019-02-05T07:24:27.775Z,20.14
2019-02-05T07:25:27.877Z,20.18
2019-02-05T07:26:27.816Z,20.21
2019-02-05T07:27:27.810Z,20.19
2019-02-05T07:28:27.727Z,20.31
2019-02-05T07:29:27.722Z,20.31
2019-02-05T07:30:27.815Z,20.37
2019-02-05T07:31:27.710Z,20.31
2019-02-05T07:32:27.686Z,20.39
2019-02-05T07:33:28.341Z,20.28
2019-02-05T07:34:27.662Z,20.29
2019-02-05T07:35:27.796Z,20.26
2019-02-05T07:36:27.649Z,20.29
2019-02-05T07:37:27.670Z,20.31
2019-02-05T07:38:27.638Z,20.26
2019-02-05T07:39:27.760Z,20.18
2019-02-05T07:40:27.638Z,20.28
2019-02-05T07:41:27.595Z,20.31
2019-02-05T07:42:27.589Z,20.28
2019-02-05T07:43:27.571Z,20.31
2019-02-05T07:44:27.553Z,20.26
2019-02-05T07:45:27.652Z,20.31
2019-02-05T07:46:27.580Z,20.29
2019-02-05T07:47:27.527Z,20.26
2019-02-05T07:48:30.351Z,20.26
2019-02-05T07:49:27.506Z,20.26
2019-02-05T07:50:27.587Z,20.29
2019-02-05T07:51:27.580Z,20.29
2019-02-05T07:52:27.469Z,20.31
2019-02-05T07:53:27.454Z,20.32
2019-02-05T07:54:27.455Z,20.25
2019-02-05T07:55:27.540Z,20.32
2019-02-05T07:56:27.413Z,20.28
2019-02-05T07:57:27.455Z,20.21
2019-02-05T07:58:27.423Z,20.28
2019-02-05T07:59:27.394Z,20.18
2019-02-05T08:00:27.367Z,20.24
2019-02-05T08:01:27.400Z,20.16
2019-02-05T08:02:27.381Z,20.26
2019-02-05T08:03:27.348Z,20.31
2019-02-05T08:04:27.331Z,20.37
2019-02-05T08:05:27.310Z,20.48
2019-02-05T08:06:27.373Z,20.52
2019-02-05T08:07:27.306Z,20.56
2019-02-05T08:08:27.306Z,20.69
2019-02-05T08:09:27.277Z,20.65
2019-02-05T08:10:27.252Z,20.70
2019-02-05T08:11:27.285Z,20.77
2019-02-05T08:12:27.255Z,20.75
2019-02-05T08:13:27.252Z,20.74
2019-02-05T08:14:27.214Z,20.75
2019-02-05T08:15:27.202Z,20.75
2019-02-05T08:16:27.228Z,20.56
2019-02-05T08:17:27.415Z,20.58
2019-02-05T08:18:27.179Z,20.55
2019-02-05T08:19:27.165Z,20.47
2019-02-05T08:20:27.198Z,20.41
2019-02-05T08:21:27.246Z,20.40
2019-02-05T08:22:27.119Z,20.25
2019-02-05T08:23:27.131Z,20.29
2019-02-05T08:24:27.101Z,20.32
2019-02-05T08:25:27.161Z,20.39
2019-02-05T08:26:27.118Z,20.28
2019-02-05T08:27:27.067Z,20.32
2019-02-05T08:28:27.052Z,20.32
2019-02-05T08:29:27.155Z,20.29
2019-02-05T08:30:27.038Z,20.29
2019-02-05T08:31:27.778Z,20.18
2019-02-05T08:32:27.024Z,20.28
2019-02-05T08:33:27.020Z,20.21
2019-02-05T08:34:26.985Z,20.21
2019-02-05T08:35:26.990Z,20.14
2019-02-05T08:36:26.984Z,20.21
2019-02-05T08:37:26.977Z,20.14
2019-02-05T08:38:26.951Z,20.19
2019-02-05T08:39:26.957Z,20.11
2019-02-05T08:40:26.923Z,20.24
2019-02-05T08:41:26.908Z,20.16
2019-02-05T08:42:26.905Z,20.19
2019-02-05T08:43:26.933Z,20.24
2019-02-05T08:44:26.867Z,20.16
2019-02-05T08:45:26.882Z,20.16
2019-02-05T08:46:26.848Z,20.28
2019-02-05T08:47:26.850Z,20.43
2019-02-05T08:48:27.215Z,20.29
2019-02-05T08:49:26.838Z,20.37
2019-02-05T08:50:27.392Z,20.43
2019-02-05T08:51:26.838Z,20.55
2019-02-05T08:52:26.778Z,20.50
2019-02-05T08:53:26.780Z,20.58
2019-02-05T08:54:26.762Z,20.58
2019-02-05T08:55:26.793Z,20.56
2019-02-05T08:56:26.780Z,20.52
2019-02-05T08:57:26.728Z,20.58
2019-02-05T08:58:31.260Z,20.51
2019-02-05T08:59:26.731Z,20.50
2019-02-05T09:00:26.735Z,20.50
2019-02-05T09:01:26.694Z,20.50
2019-02-05T09:02:26.670Z,20.50
2019-02-05T09:03:26.662Z,20.51
2019-02-05T09:04:26.649Z,20.41
2019-02-05T09:05:26.633Z,20.41
2019-02-05T09:06:26.682Z,20.36
2019-02-05T09:07:26.612Z,20.43
2019-02-05T09:08:26.615Z,20.44
2019-02-05T09:09:26.587Z,20.43
2019-02-05T09:10:26.614Z,20.36
2019-02-05T09:11:26.627Z,20.32
2019-02-05T09:12:26.560Z,20.32
2019-02-05T09:13:26.580Z,20.32
2019-02-05T09:14:26.551Z,20.32
2019-02-05T09:15:29.630Z,20.39
2019-02-05T09:16:26.535Z,20.39
2019-02-05T09:17:26.515Z,20.39
2019-02-05T09:18:26.491Z,20.32
2019-02-05T09:19:26.492Z,20.29
2019-02-05T09:20:26.478Z,20.29
2019-02-05T09:21:26.511Z,20.37
2019-02-05T09:22:26.470Z,20.32
2019-02-05T09:23:26.455Z,20.29
2019-02-05T09:24:26.504Z,20.31
2019-02-05T09:25:26.430Z,20.34
2019-02-05T09:26:26.432Z,20.36
2019-02-05T09:27:26.410Z,20.31
2019-02-05T09:28:26.380Z,20.26
2019-02-05T09:29:33.234Z,20.43
2019-02-05T09:30:28.323Z,20.43
2019-02-05T09:31:26.350Z,20.55
2019-02-05T09:32:26.377Z,20.51
2019-02-05T09:33:26.332Z,20.56
2019-02-05T09:34:28.118Z,20.56
2019-02-05T09:35:26.296Z,20.58
2019-02-05T09:36:26.286Z,20.70
2019-02-05T09:37:26.345Z,20.69
2019-02-05T09:38:26.274Z,20.65
2019-02-05T09:39:26.253Z,20.69
2019-02-05T09:40:26.259Z,20.67
2019-02-05T09:41:26.230Z,20.63
2019-02-05T09:42:26.222Z,20.63
2019-02-05T09:43:26.211Z,20.55
2019-02-05T09:44:26.210Z,20.59
2019-02-05T09:45:26.299Z,20.52
2019-02-05T09:46:26.224Z,20.56
2019-02-05T09:47:26.166Z,20.55
2019-02-05T09:48:26.181Z,20.59
2019-02-05T09:49:26.154Z,20.58
2019-02-05T09:50:26.121Z,20.56
2019-02-05T09:51:26.110Z,20.50
2019-02-05T09:52:26.162Z,20.50
2019-02-05T09:53:26.090Z,20.48
2019-02-05T09:54:26.115Z,20.50
2019-02-05T09:55:26.166Z,20.50
2019-02-05T09:56:26.096Z,20.56
2019-02-05T09:57:26.065Z,20.59
2019-02-05T09:58:26.046Z,20.58
2019-02-05T09:59:26.070Z,20.58
2019-02-05T10:00:26.303Z,20.56
2019-02-05T10:01:26.029Z,20.50
2019-02-05T10:02:26.008Z,20.50
2019-02-05T10:03:25.985Z,20.50
2019-02-05T10:04:25.965Z,20.50
2019-02-05T10:05:25.981Z,20.51
2019-02-05T10:06:25.949Z,20.50
2019-02-05T10:07:25.995Z,20.47
2019-02-05T10:08:25.939Z,20.48
2019-02-05T10:09:27.879Z,20.55
2019-02-05T10:10:25.902Z,20.56
2019-02-05T10:11:25.892Z,20.60
2019-02-05T10:12:25.875Z,20.55
2019-02-05T10:13:25.908Z,20.58
2019-02-05T10:14:25.913Z,20.66
2019-02-05T10:15:25.863Z,20.70
2019-02-05T10:16:25.836Z,20.87
2019-02-05T10:17:25.864Z,20.77
2019-02-05T10:18:25.818Z,20.81
2019-02-05T10:19:25.828Z,20.85
2019-02-05T10:20:25.802Z,20.82
2019-02-05T10:21:25.772Z,20.80
2019-02-05T10:22:25.825Z,20.85
2019-02-05T10:23:25.758Z,20.84
2019-02-05T10:24:25.973Z,20.84
2019-02-05T10:25:26.909Z,20.75
2019-02-05T10:26:25.756Z,20.81
2019-02-05T10:27:25.726Z,20.67
2019-02-05T10:28:25.768Z,20.72
2019-02-05T10:29:25.742Z,20.70
2019-02-05T10:30:25.683Z,20.74
2019-02-05T10:31:25.674Z,20.70
2019-02-05T10:32:25.772Z,20.72
2019-02-05T10:33:25.637Z,20.69
2019-02-05T10:34:33.750Z,20.77
2019-02-05T10:35:26.699Z,20.72
2019-02-05T10:36:25.645Z,20.78
2019-02-05T10:37:25.712Z,20.77
2019-02-05T10:38:25.626Z,20.69
2019-02-05T10:39:25.587Z,20.77
2019-02-05T10:40:25.639Z,20.67
2019-02-05T10:41:25.564Z,20.63
2019-02-05T10:42:25.631Z,20.69
2019-02-05T10:43:25.523Z,20.59
2019-02-05T10:44:25.535Z,20.60
2019-02-05T10:45:25.517Z,20.56
2019-02-05T10:46:25.513Z,20.59
2019-02-05T10:47:25.482Z,20.58
2019-02-05T10:48:25.476Z,20.56
2019-02-05T10:49:26.334Z,20.63
2019-02-05T10:50:25.488Z,20.72
2019-02-05T10:51:25.712Z,20.75
2019-02-05T10:52:25.421Z,20.72
2019-02-05T10:53:25.593Z,20.72
2019-02-05T10:54:27.358Z,20.67
2019-02-05T10:55:25.449Z,20.67
2019-02-05T10:56:25.394Z,20.66
2019-02-05T10:57:25.374Z,20.74
2019-02-05T10:58:25.355Z,20.85
2019-02-05T10:59:25.357Z,20.78
2019-02-05T11:00:25.336Z,20.85
2019-02-05T11:01:25.329Z,20.85
2019-02-05T11:02:25.361Z,20.80
2019-02-05T11:03:25.309Z,20.85
2019-02-05T11:04:25.718Z,21.03
2019-02-05T11:05:25.275Z,21.00
2019-02-05T11:06:25.275Z,21.05
2019-02-05T11:07:25.314Z,21.07
2019-02-05T11:08:25.253Z,20.99
2019-02-05T11:09:25.249Z,20.97
2019-02-05T11:10:25.395Z,20.95
2019-02-05T11:11:25.211Z,20.99
2019-02-05T11:12:25.205Z,20.85
2019-02-05T11:13:25.224Z,20.81
2019-02-05T11:14:25.191Z,20.88
2019-02-05T11:15:25.176Z,20.82
2019-02-05T11:16:25.170Z,20.82
2019-02-05T11:17:25.142Z,20.74
2019-02-05T11:18:25.137Z,20.74
2019-02-05T11:19:25.179Z,20.70
2019-02-05T11:20:25.103Z,20.66
2019-02-05T11:21:25.157Z,20.77
2019-02-05T11:22:25.121Z,20.70
2019-02-05T11:23:25.109Z,20.70
2019-02-05T11:24:25.062Z,20.65
2019-02-05T11:25:25.255Z,20.65
2019-02-05T11:26:25.058Z,20.77
2019-02-05T11:27:25.044Z,20.65
2019-02-05T11:28:25.014Z,20.74
2019-02-05T11:29:25.010Z,20.69
2019-02-05T11:30:25.021Z,20.70
2019-02-05T11:31:25.011Z,20.77
2019-02-05T11:32:24.975Z,20.70
2019-02-05T11:33:24.972Z,20.77
2019-02-05T11:34:24.996Z,20.72
2019-02-05T11:35:25.011Z,20.69
2019-02-05T11:36:24.931Z,20.70
2019-02-05T11:37:24.968Z,20.69
2019-02-05T11:38:24.920Z,20.62
2019-02-05T11:39:25.068Z,20.70
2019-02-05T11:40:24.977Z,20.77
2019-02-05T11:41:24.910Z,20.77
2019-02-05T11:42:24.879Z,20.72
2019-02-05T11:43:24.841Z,20.80
2019-02-05T11:44:24.846Z,20.82
2019-02-05T11:45:24.824Z,20.84
2019-02-05T11:46:24.912Z,20.82
2019-02-05T11:47:24.914Z,20.85
2019-02-05T11:48:24.855Z,20.93
2019-02-05T11:49:24.774Z,20.92
2019-02-05T11:50:24.824Z,21.00
2019-02-05T11:51:24.831Z,20.97
2019-02-05T11:52:24.764Z,20.99
2019-02-05T11:53:24.800Z,20.96
2019-02-05T11:54:24.732Z,21.02
2019-02-05T11:55:24.741Z,20.97
2019-02-05T11:56:24.737Z,20.87
2019-02-05T11:57:25.391Z,20.82
2019-02-05T11:58:24.700Z,20.88
2019-02-05T11:59:24.717Z,20.85
2019-02-05T12:00:32.242Z,20.84
2019-02-05T12:01:25.675Z,20.81
2019-02-05T12:02:24.643Z,20.85
2019-02-05T12:03:24.633Z,20.77
2019-02-05T12:04:24.637Z,20.84
2019-02-05T12:05:24.621Z,20.82
2019-02-05T12:06:24.587Z,20.87
2019-02-05T12:07:24.601Z,20.81
2019-02-05T12:08:24.566Z,20.80
2019-02-05T12:09:24.595Z,20.84
2019-02-05T12:10:24.562Z,20.85
2019-02-05T12:11:27.136Z,20.85
2019-02-05T12:12:24.534Z,20.81
2019-02-05T12:13:24.501Z,20.90
2019-02-05T12:14:24.538Z,20.88
2019-02-05T12:15:24.499Z,20.81
2019-02-05T12:16:24.499Z,21.03
2019-02-05T12:17:24.536Z,21.00
2019-02-05T12:18:24.484Z,21.03
2019-02-05T12:19:24.459Z,20.93
2019-02-05T12:20:24.526Z,20.97
2019-02-05T12:21:24.416Z,21.06
2019-02-05T12:22:24.430Z,20.99
2019-02-05T12:23:24.505Z,20.99
2019-02-05T12:24:24.411Z,20.93
2019-02-05T12:25:24.507Z,21.06
2019-02-05T12:26:24.381Z,21.21
2019-02-05T12:27:24.358Z,21.15
2019-02-05T12:28:24.341Z,21.21
2019-02-05T12:29:24.340Z,21.20
2019-02-05T12:30:24.341Z,21.27
2019-02-05T12:31:25.279Z,21.18
2019-02-05T12:32:24.294Z,21.18
2019-02-05T12:33:24.330Z,21.14
2019-02-05T12:34:24.272Z,21.24
2019-02-05T12:35:24.305Z,21.24
2019-02-05T12:36:24.246Z,21.14
2019-02-05T12:37:24.229Z,21.27
2019-02-05T12:38:24.318Z,21.09
2019-02-05T12:39:24.211Z,21.14
2019-02-05T12:40:24.277Z,21.14
2019-02-05T12:41:24.208Z,21.12
2019-02-05T12:42:24.219Z,21.06
2019-02-05T12:43:24.183Z,21.11
2019-02-05T12:44:24.159Z,21.15
2019-02-05T12:45:24.156Z,21.12
2019-02-05T12:46:24.144Z,21.02
2019-02-05T12:47:24.200Z,21.00
2019-02-05T12:48:24.157Z,21.03
2019-02-05T12:49:24.117Z,21.11
2019-02-05T12:50:24.094Z,21.03
2019-02-05T12:51:24.077Z,21.15
2019-02-05T12:52:24.390Z,21.06