createdAt,value
2022-09-04T00:05:13.172Z,6.72
2022-09-04T00:10:31.705Z,7.20
2022-09-04T00:15:39.659Z,6.53
2022-09-04T00:20:56.912Z,6.30
2022-09-04T00:26:11.514Z,6.70
2022-09-04T00:31:22.365Z,7.28
2022-09-04T00:36:28.073Z,6.35
2022-09-04T00:41:42.314Z,6.20
2022-09-04T00:47:05.289Z,6.43
2022-09-04T00:52:36.999Z,6.55
2022-09-04T00:58:03.594Z,6.72
2022-09-04T01:03:20.674Z,6.95
2022-09-04T01:08:40.771Z,6.45
2022-09-04T01:14:06.265Z,6.60
2022-09-04T01:19:32.250Z,6.22
2022-09-04T01:25:05.891Z,6.68
2022-09-04T01:30:12.321Z,6.80
2022-09-04T01:35:20.128Z,6.30
2022-09-04T01:40:35.502Z,6.80
2022-09-04T01:46:05.154Z,6.43
2022-09-04T01:51:18.813Z,5.97
2022-09-04T01:56:30.296Z,6.75
2022-09-04T02:02:06.803Z,6.38
2022-09-04T02:07:20.656Z,6.43
2022-09-04T02:13:30.016Z,6.10
2022-09-04T02:18:45.609Z,6.50
2022-09-04T02:23:57.974Z,5.95
2022-09-04T02:29:28.730Z,6.75
2022-09-04T02:34:48.068Z,5.88
2022-09-04T02:40:12.029Z,5.63
2022-09-04T02:45:23.081Z,5.70
2022-09-04T02:51:02.292Z,4.90
2022-09-04T02:56:16.090Z,5.75
2022-09-04T03:01:35.136Z,5.80
2022-09-04T03:06:59.602Z,5.82
2022-09-04T03:12:16.040Z,5.70
2022-09-04T03:17:33.184Z,5.75
2022-09-04T03:22:43.910Z,6.00
2022-09-04T03:27:46.479Z,6.35
2022-09-04T03:33:08.402Z,5.60
2022-09-04T03:38:23.156Z,5.38
2022-09-04T03:43:56.916Z,5.63
2022-09-04T03:49:11.961Z,5.57
2022-09-04T03:54:38.356Z,4.97
2022-09-04T04:00:09.720Z,5.63
2022-09-04T04:05:40.575Z,5.95
2022-09-04T04:11:05.380Z,5.18
2022-09-04T04:16:55.787Z,6.00
2022-09-04T04:22:24.186Z,5.53
2022-09-04T04:27:46.028Z,5.35
2022-09-04T04:33:02.459Z,5.60
2022-09-04T04:38:19.426Z,5.10
2022-09-04T04:43:54.945Z,5.75
2022-09-04T04:49:04.497Z,5.63
2022-09-04T04:54:28.067Z,5.78
2022-09-04T04:59:51.944Z,5.18
2022-09-04T05:05:05.182Z,5.97
2022-09-04T05:10:15.499Z,5.78
2022-09-04T05:15:29.286Z,5.47
2022-09-04T05:20:48.114Z,5.70
2022-09-04T05:26:00.444Z,5.57
2022-09-04T05:31:09.539Z,5.65
2022-09-04T05:36:32.477Z,5.72
2022-09-04T05:41:50.879Z,5.28
2022-09-04T05:47:17.362Z,4.93
2022-09-04T05:52:29.584Z,5.55
2022-09-04T05:58:38.456Z,5.38
2022-09-04T06:03:52.769Z,5.18
2022-09-04T06:08:54.367Z,4.07
2022-09-04T06:14:10.022Z,4.60
2022-09-04T06:19:36.542Z,4.43
2022-09-04T06:25:33.295Z,4.43
2022-09-04T06:31:09.983Z,3.97
2022-09-04T06:36:21.770Z,3.78
2022-09-04T06:41:44.083Z,4.30
2022-09-04T06:47:02.874Z,4.78
2022-09-04T06:52:34.141Z,4.20
2022-09-04T06:58:13.972Z,3.78
2022-09-04T07:03:34.163Z,4.30
2022-09-04T07:09:08.564Z,4.35
2022-09-04T07:14:35.490Z,4.10
2022-09-04T07:19:46.130Z,4.80
2022-09-04T07:25:08.639Z,3.28
2022-09-04T07:30:13.620Z,3.58
2022-09-04T07:35:18.018Z,3.47
2022-09-04T07:40:27.978Z,3.47
2022-09-04T07:45:47.448Z,3.85
2022-09-04T07:51:10.811Z,4.15
2022-09-04T07:56:21.216Z,4.10
2022-09-04T08:01:42.614Z,4.15
2022-09-04T08:07:02.784Z,4.07
2022-09-04T08:12:36.903Z,3.17
2022-09-04T08:17:57.860Z,3.85
2022-09-04T08:23:04.279Z,3.92
2022-09-04T08:28:42.988Z,3.88
2022-09-04T08:33:57.610Z,3.92
2022-09-04T08:39:22.262Z,3.88
2022-09-04T08:44:38.872Z,4.32
2022-09-04T08:50:01.873Z,3.30
2022-09-04T08:55:24.511Z,3.65
2022-09-04T09:00:42.688Z,3.92
2022-09-04T09:05:47.335Z,3.38
2022-09-04T09:10:48.940Z,3.70
2022-09-04T09:16:22.429Z,3.50
2022-09-04T09:21:49.467Z,3.40
2022-09-04T09:27:08.631Z,2.90
2022-09-04T09:33:05.747Z,2.70
2022-09-04T09:38:52.053Z,3.10
2022-09-04T09:44:27.799Z,2.65
2022-09-04T09:49:47.981Z,2.63
2022-09-04T09:55:03.415Z,2.90
2022-09-04T10:00:07.357Z,2.67
2022-09-04T10:05:48.994Z,2.58
2022-09-04T10:11:23.766Z,2.53
2022-09-04T10:16:33.311Z,2.30
2022-09-04T10:22:07.821Z,2.53
2022-09-04T10:27:21.835Z,3.00
2022-09-04T10:32:47.409Z,2.50
2022-09-04T10:38:27.505Z,3.42
2022-09-04T10:44:16.549Z,2.70
2022-09-04T10:49:50.071Z,2.45
2022-09-04T10:55:06.864Z,3.22
2022-09-04T11:00:22.940Z,2.70
2022-09-04T11:05:37.911Z,2.90
2022-09-04T11:10:54.312Z,2.38
2022-09-04T11:16:20.802Z,2.15
2022-09-04T11:22:00.078Z,2.90
2022-09-04T11:27:31.282Z,2.63
2022-09-04T11:32:52.803Z,2.75
2022-09-04T11:38:06.606Z,2.75
2022-09-04T11:43:30.456Z,3.40
2022-09-04T11:48:51.200Z,2.22
2022-09-04T11:54:08.353Z,2.45
2022-09-04T11:59:33.021Z,2.15
2022-09-04T12:05:01.202Z,2.45
2022-09-04T12:10:28.480Z,2.78
2022-09-04T12:15:45.155Z,3.00
2022-09-04T12:21:12.598Z,2.70
2022-09-04T12:26:18.036Z,2.67
2022-09-04T12:31:38.932Z,2.40
2022-09-04T12:36:41.256Z,2.45
2022-09-04T12:41:54.967Z,2.72
2022-09-04T12:47:02.374Z,2.20
2022-09-04T12:52:23.498Z,2.83
2022-09-04T12:57:48.395Z,2.58
2022-09-04T13:03:13.119Z,2.53
2022-09-04T13:08:53.422Z,1.85
2022-09-04T13:14:42.824Z,2.85
2022-09-04T13:19:55.756Z,2.38
2022-09-04T13:25:11.990Z,2.45
2022-09-04T13:30:25.525Z,2.70
2022-09-04T13:35:41.489Z,3.05
2022-09-04T13:41:00.242Z,2.80
2022-09-04T13:46:08.064Z,2.50
2022-09-04T13:51:17.739Z,2.97
2022-09-04T13:56:28.431Z,3.20
2022-09-04T14:01:33.319Z,3.38
2022-09-04T14:06:37.027Z,3.20
2022-09-04T14:12:00.963Z,3.20
2022-09-04T14:17:07.237Z,3.03
2022-09-04T14:22:33.811Z,3.00
2022-09-04T14:27:42.541Z,3.13
2022-09-04T14:32:58.061Z,3.40
2022-09-04T14:38:21.726Z,3.00
2022-09-04T14:44:03.919Z,2.85
2022-09-04T14:49:10.111Z,3.20
2022-09-04T14:54:36.361Z,2.63
2022-09-04T14:59:44.309Z,2.88
2022-09-04T15:04:51.790Z,3.05
2022-09-04T15:09:54.797Z,3.25
2022-09-04T15:15:15.016Z,3.53
2022-09-04T15:20:26.228Z,3.38
2022-09-04T15:25:59.273Z,3.42
2022-09-04T15:31:28.562Z,3.33
2022-09-04T15:36:31.387Z,3.42
2022-09-04T15:41:34.195Z,2.95
2022-09-04T15:46:38.873Z,3.05
2022-09-04T15:51:52.104Z,3.08
2022-09-04T15:56:53.886Z,3.10
2022-09-04T16:01:55.560Z,3.47
2022-09-04T16:07:19.620Z,2.88
2022-09-04T16:12:30.781Z,3.53
2022-09-04T16:17:40.227Z,3.13
2022-09-04T16:23:00.705Z,3.30
2022-09-04T16:28:15.469Z,3.60
2022-09-04T16:33:30.687Z,3.40
2022-09-04T16:38:47.467Z,3.10
2022-09-04T16:44:14.670Z,3.63
2022-09-04T16:49:47.247Z,3.42
2022-09-04T16:54:55.319Z,3.85
2022-09-04T17:00:08.030Z,4.38
2022-09-04T17:05:28.158Z,3.60
2022-09-04T17:10:53.933Z,3.50
2022-09-04T17:16:04.988Z,3.75
2022-09-04T17:23:57.682Z,3.15
2022-09-04T17:29:11.749Z,3.47
2022-09-04T17:36:21.957Z,3.22
2022-09-04T17:40:54.605Z,3.85
2022-09-04T17:44:10.481Z,3.97
2022-09-04T17:49:17.719Z,3.85
2022-09-04T17:54:20.682Z,3.92
2022-09-04T17:59:29.406Z,4.38
2022-09-04T18:04:40.121Z,4.35
2022-09-04T18:10:01.250Z,4.18
2022-09-04T18:15:34.294Z,4.93
2022-09-04T18:20:51.599Z,4.47
2022-09-04T18:26:09.878Z,4.72
2022-09-04T18:37:11.981Z,4.95
2022-09-04T18:37:24.927Z,4.03
2022-09-04T18:50:23.816Z,3.95
2022-09-04T18:50:29.198Z,4.45
2022-09-04T18:53:20.944Z,4.95
2022-09-04T18:58:41.778Z,4.72
2022-09-04T19:03:56.036Z,4.88
2022-09-04T19:09:06.788Z,5.55
2022-09-04T19:14:15.513Z,4.88
2022-09-04T19:19:38.037Z,5.20
2022-09-04T19:25:18.708Z,4.65
2022-09-04T19:30:23.851Z,5.13
2022-09-04T19:36:05.841Z,4.85
2022-09-04T19:46:00.640Z,5.38
2022-09-04T19:46:58.496Z,5.53
2022-09-04T19:53:24.398Z,4.72
2022-09-04T19:57:33.970Z,5.80
2022-09-04T20:02:52.655Z,6.03
2022-09-04T20:07:58.490Z,5.85
2022-09-04T20:13:18.502Z,6.47
2022-09-04T20:18:28.699Z,6.32
2022-09-04T20:23:51.098Z,5.88
2022-09-04T20:29:18.223Z,5.35
2022-09-04T20:34:48.541Z,6.75
2022-09-04T20:39:59.441Z,6.47
2022-09-04T20:48:05.028Z,6.47
2022-09-04T20:52:56.431Z,6.57
2022-09-04T20:57:50.964Z,6.45
2022-09-04T21:03:21.878Z,6.40
2022-09-04T21:08:15.523Z,6.57
2022-09-04T21:13:45.265Z,7.38
2022-09-04T21:19:27.565Z,7.88
2022-09-04T21:24:50.362Z,6.93
2022-09-04T21:30:14.712Z,7.55
2022-09-04T21:35:25.133Z,7.20
2022-09-04T21:40:52.771Z,7.40
2022-09-04T21:46:33.102Z,7.53
2022-09-04T21:51:52.987Z,7.95
2022-09-04T22:02:26.010Z,8.10
2022-09-04T22:03:02.010Z,8.73
2022-09-04T22:13:24.717Z,8.35
2022-09-04T22:13:59.212Z,7.88
2022-09-04T22:19:16.833Z,7.35
2022-09-04T22:24:50.906Z,8.75
2022-09-04T22:30:03.858Z,8.85
2022-09-04T22:35:42.431Z,8.63
2022-09-04T22:41:25.516Z,9.00
2022-09-04T22:46:33.042Z,9.05
2022-09-04T22:51:50.404Z,7.72
2022-09-04T22:57:09.200Z,8.93
2022-09-04T23:02:55.447Z,8.98
2022-09-04T23:13:46.304Z,9.40
2022-09-04T23:13:53.899Z,8.13
2022-09-04T23:26:31.252Z,8.68
2022-09-04T23:26:46.033Z,9.18
2022-09-04T23:31:09.233Z,9.55
2022-09-04T23:36:37.629Z,9.90
2022-09-04T23:41:58.975Z,9.55
2022-09-04T23:47:48.371Z,10.48
2022-09-04T23:53:22.204Z,10.10
2022-09-04T23:58:54.583Z,11.63
