createdAt,value
2023-03-10T00:01:18.541Z,99208.47
2023-03-10T00:03:48.024Z,99221.16
2023-03-10T00:06:17.501Z,99220.34
2023-03-10T00:08:45.747Z,99217.00
2023-03-10T00:11:14.725Z,99222.09
2023-03-10T00:13:43.052Z,99224.56
2023-03-10T00:16:17.846Z,99232.25
2023-03-10T00:18:47.340Z,99240.41
2023-03-10T00:21:16.865Z,99242.22
2023-03-10T00:23:45.203Z,99243.94
2023-03-10T00:26:14.469Z,99260.06
2023-03-10T00:28:42.884Z,99255.16
2023-03-10T00:31:14.223Z,99247.53
2023-03-10T00:33:42.393Z,99261.03
2023-03-10T00:36:14.866Z,99281.47
2023-03-10T00:38:44.175Z,99288.41
2023-03-10T00:41:13.832Z,99289.19
2023-03-10T00:43:41.903Z,99285.00
2023-03-10T00:46:12.410Z,99295.19
2023-03-10T00:48:40.980Z,99308.69
2023-03-10T00:51:09.867Z,99308.56
2023-03-10T00:53:40.973Z,99323.91
2023-03-10T00:56:12.604Z,99334.00
2023-03-10T00:58:40.796Z,99357.81
2023-03-10T01:01:15.343Z,99360.47
2023-03-10T01:03:43.772Z,99366.47
2023-03-10T01:06:12.374Z,99379.13
2023-03-10T01:08:41.846Z,99395.25
2023-03-10T01:11:10.194Z,99414.47
2023-03-10T01:13:40.861Z,99426.22
2023-03-10T01:16:09.898Z,99427.06
2023-03-10T01:18:38.419Z,99432.16
2023-03-10T01:21:08.031Z,99452.38
2023-03-10T01:23:36.034Z,99474.38
2023-03-10T01:26:05.577Z,99482.69
2023-03-10T01:28:33.840Z,99503.47
2023-03-10T01:31:01.898Z,99546.84
2023-03-10T01:33:29.898Z,99566.97
2023-03-10T01:35:57.969Z,99577.53
2023-03-10T01:38:25.956Z,99583.34
2023-03-10T01:40:57.056Z,99582.44
2023-03-10T01:43:32.138Z,99592.03
2023-03-10T01:46:41.134Z,99613.56
2023-03-10T01:49:34.121Z,99602.78
2023-03-10T01:52:06.633Z,99602.66
2023-03-10T01:54:49.643Z,99614.72
2023-03-10T01:57:20.168Z,99619.19
2023-03-10T01:59:50.435Z,99621.81
2023-03-10T02:02:19.326Z,99624.34
2023-03-10T02:04:52.544Z,99616.88
2023-03-10T02:07:24.576Z,99620.56
2023-03-10T02:09:54.413Z,99624.75
2023-03-10T02:12:22.593Z,99641.69
2023-03-10T02:14:54.586Z,99633.16
2023-03-10T02:17:25.542Z,99633.25
2023-03-10T02:20:12.816Z,99631.59
2023-03-10T02:22:41.873Z,99631.41
2023-03-10T02:25:21.628Z,99625.75
2023-03-10T02:27:51.473Z,99636.22
2023-03-10T02:30:24.317Z,99633.69
2023-03-10T02:32:55.542Z,99641.66
2023-03-10T02:35:23.542Z,99640.78
2023-03-10T02:37:51.724Z,99658.88
2023-03-10T02:40:40.282Z,99649.22
2023-03-10T02:43:17.884Z,99670.22
2023-03-10T02:45:48.239Z,99664.38
2023-03-10T02:48:21.436Z,99680.28
2023-03-10T02:50:49.685Z,99684.34
2023-03-10T02:53:20.469Z,99681.59
2023-03-10T02:55:48.843Z,99680.31
2023-03-10T02:58:18.724Z,99699.94
2023-03-10T03:00:48.718Z,99729.84
2023-03-10T03:03:17.369Z,99738.66
2023-03-10T03:05:45.830Z,99719.53
2023-03-10T03:08:14.761Z,99723.94
2023-03-10T03:10:43.426Z,99719.75
2023-03-10T03:13:11.507Z,99743.63
2023-03-10T03:15:40.991Z,99773.56
2023-03-10T03:18:09.487Z,99781.22
2023-03-10T03:20:38.665Z,99788.84
2023-03-10T03:23:06.724Z,99816.03
2023-03-10T03:25:37.429Z,99820.28
2023-03-10T03:28:24.118Z,99821.19
2023-03-10T03:30:53.531Z,99830.53
2023-03-10T03:33:21.517Z,99836.56
2023-03-10T03:35:49.644Z,99840.03
2023-03-10T03:38:17.639Z,99832.47
2023-03-10T03:40:46.266Z,99836.81
2023-03-10T03:43:15.302Z,99837.53
2023-03-10T03:45:43.840Z,99864.50
2023-03-10T03:48:14.102Z,99878.06
2023-03-10T03:50:42.183Z,99900.09
2023-03-10T03:53:10.182Z,99884.00
2023-03-10T03:55:38.172Z,99893.28
2023-03-10T03:58:06.213Z,99906.81
2023-03-10T04:00:35.763Z,99916.09
2023-03-10T04:03:04.019Z,99928.53
2023-03-10T04:05:33.604Z,99934.41
2023-03-10T04:08:01.666Z,99940.28
2023-03-10T04:10:29.721Z,99936.22
2023-03-10T04:12:58.008Z,99951.25
2023-03-10T04:15:26.114Z,99948.03
2023-03-10T04:17:54.124Z,99967.69
2023-03-10T04:20:22.391Z,99970.03
2023-03-10T04:22:51.890Z,99974.91
2023-03-10T04:25:20.256Z,99998.13
2023-03-10T04:27:48.230Z,100004.41
2023-03-10T04:30:16.960Z,100008.69
2023-03-10T04:32:47.820Z,100027.41
2023-03-10T04:35:17.234Z,100050.13
2023-03-10T04:37:45.658Z,100047.06
2023-03-10T04:40:16.778Z,100046.91
2023-03-10T04:42:44.833Z,100050.69
2023-03-10T04:45:13.391Z,100062.38
2023-03-10T04:47:41.814Z,100079.19
2023-03-10T04:50:12.880Z,100085.94
2023-03-10T04:52:40.859Z,100083.41
2023-03-10T04:55:09.731Z,100092.03
2023-03-10T04:57:39.216Z,100100.09
2023-03-10T05:00:09.081Z,100121.66
2023-03-10T05:02:37.784Z,100120.19
2023-03-10T05:05:06.748Z,100131.06
2023-03-10T05:07:34.710Z,100117.59
2023-03-10T05:10:02.800Z,100132.66
2023-03-10T05:12:31.210Z,100127.88
2023-03-10T05:15:00.670Z,100134.19
2023-03-10T05:17:29.495Z,100147.16
2023-03-10T05:19:58.395Z,100141.28
2023-03-10T05:22:26.544Z,100160.97
2023-03-10T05:24:54.568Z,100169.44
2023-03-10T05:27:22.598Z,100205.38
2023-03-10T05:29:50.664Z,100189.13
2023-03-10T05:32:20.171Z,100200.72
2023-03-10T05:34:48.168Z,100203.91
2023-03-10T05:37:16.154Z,100213.34
2023-03-10T05:39:44.605Z,100225.53
2023-03-10T05:42:12.791Z,100220.81
2023-03-10T05:44:41.035Z,100238.16
2023-03-10T05:47:11.584Z,100242.84
2023-03-10T05:49:41.436Z,100226.38
2023-03-10T05:52:09.432Z,100239.31
2023-03-10T05:54:38.028Z,100235.25
2023-03-10T05:57:06.526Z,100235.41
2023-03-10T05:59:34.560Z,100244.13
2023-03-10T06:02:02.669Z,100253.69
2023-03-10T06:04:33.250Z,100250.53
2023-03-10T06:07:03.080Z,100251.25
2023-03-10T06:09:33.207Z,100273.16
2023-03-10T06:12:01.490Z,100294.88
2023-03-10T06:14:29.561Z,100264.19
2023-03-10T06:16:59.237Z,100250.41
2023-03-10T06:19:27.973Z,100247.41
2023-03-10T06:21:56.226Z,100269.59
2023-03-10T06:24:25.636Z,100265.53
2023-03-10T06:26:53.812Z,100274.13
2023-03-10T06:29:21.846Z,100281.09
2023-03-10T06:31:50.091Z,100294.03
2023-03-10T06:34:18.696Z,100286.50
2023-03-10T06:36:46.912Z,100299.19
2023-03-10T06:39:16.083Z,100305.13
2023-03-10T06:41:45.656Z,100320.34
2023-03-10T06:44:18.831Z,100330.59
2023-03-10T06:46:46.956Z,100331.44
2023-03-10T06:49:15.216Z,100338.22
2023-03-10T06:51:45.250Z,100346.50
2023-03-10T06:54:13.126Z,100371.03
2023-03-10T06:56:41.216Z,100379.44
2023-03-10T06:59:10.802Z,100384.44
2023-03-10T07:01:39.239Z,100393.63
2023-03-10T07:04:09.626Z,100396.09
2023-03-10T07:06:39.559Z,100402.91
2023-03-10T07:09:07.622Z,100394.41
2023-03-10T07:11:36.947Z,100395.19
2023-03-10T07:14:04.939Z,100385.16
2023-03-10T07:16:34.326Z,100386.78
2023-03-10T07:19:02.349Z,100388.63
2023-03-10T07:21:30.374Z,100391.16
2023-03-10T07:23:59.501Z,100395.38
2023-03-10T07:26:28.226Z,100397.13
2023-03-10T07:28:56.460Z,100392.91
2023-03-10T07:31:25.730Z,100403.78
2023-03-10T07:33:55.158Z,100420.56
2023-03-10T07:36:24.289Z,100425.50
2023-03-10T07:38:52.358Z,100429.69
2023-03-10T07:41:22.298Z,100436.44
2023-03-10T07:43:56.964Z,100449.91
2023-03-10T07:46:25.019Z,100466.97
2023-03-10T07:48:54.875Z,100472.03
2023-03-10T07:51:23.318Z,100476.41
2023-03-10T07:53:51.338Z,100480.63
2023-03-10T07:56:19.388Z,100490.59
2023-03-10T07:58:47.430Z,100492.97
2023-03-10T08:01:17.513Z,100495.59
2023-03-10T08:03:46.143Z,100507.63
2023-03-10T08:06:20.532Z,100509.56
2023-03-10T08:08:50.940Z,100514.81
2023-03-10T08:11:20.345Z,100525.13
2023-03-10T08:13:48.861Z,100532.03
2023-03-10T08:16:18.922Z,100544.13
2023-03-10T08:18:47.030Z,100547.69
2023-03-10T08:21:15.235Z,100547.94
2023-03-10T08:23:44.768Z,100561.75
2023-03-10T08:26:15.702Z,100567.81
2023-03-10T08:28:43.849Z,100583.31
2023-03-10T08:31:13.706Z,100589.50
2023-03-10T08:33:42.862Z,100578.03
2023-03-10T08:36:13.688Z,100585.19
2023-03-10T08:38:42.288Z,100602.75
2023-03-10T08:41:14.195Z,100597.91
2023-03-10T08:43:42.530Z,100604.94
2023-03-10T08:46:11.090Z,100607.53
2023-03-10T08:48:42.290Z,100615.16
2023-03-10T08:51:13.132Z,100609.13
2023-03-10T08:53:44.345Z,100612.69
2023-03-10T08:56:14.158Z,100623.09
2023-03-10T08:58:43.252Z,100619.84
2023-03-10T09:01:12.982Z,100625.91
2023-03-10T09:03:43.337Z,100626.78
2023-03-10T09:06:15.850Z,100631.22
2023-03-10T09:08:57.030Z,100638.25
2023-03-10T09:11:29.121Z,100639.34
2023-03-10T09:13:57.521Z,100640.31
2023-03-10T09:16:30.361Z,100647.31
2023-03-10T09:19:20.037Z,100646.63
2023-03-10T09:21:59.831Z,100668.06
2023-03-10T09:24:42.492Z,100664.00
2023-03-10T09:27:16.089Z,100675.53
2023-03-10T09:29:49.131Z,100676.03
2023-03-10T09:32:19.519Z,100672.06
2023-03-10T09:34:54.019Z,100667.38
2023-03-10T09:37:23.545Z,100674.03
2023-03-10T09:39:58.236Z,100674.94
2023-03-10T09:42:48.968Z,100687.25
2023-03-10T09:45:42.875Z,100694.97
2023-03-10T09:48:50.529Z,100705.94
2023-03-10T09:51:23.562Z,100702.38
2023-03-10T09:54:08.177Z,100695.34
2023-03-10T09:56:38.354Z,100698.53
2023-03-10T09:59:15.798Z,100692.31
2023-03-10T10:01:51.346Z,100690.41
2023-03-10T10:04:35.928Z,100699.47
2023-03-10T10:07:22.676Z,100698.00
2023-03-10T10:10:05.186Z,100704.16
2023-03-10T10:12:43.081Z,100699.50
2023-03-10T10:15:18.273Z,100707.03
2023-03-10T10:18:18.837Z,100706.44
2023-03-10T10:20:54.057Z,100709.44
2023-03-10T10:23:30.285Z,100714.16
2023-03-10T10:26:03.060Z,100714.91
2023-03-10T10:28:45.579Z,100699.50
2023-03-10T10:31:28.623Z,100703.53
2023-03-10T10:34:03.917Z,100718.25
2023-03-10T10:36:41.890Z,100722.78
2023-03-10T10:39:27.898Z,100717.25
2023-03-10T10:41:56.203Z,100732.03
2023-03-10T10:44:24.395Z,100737.66
2023-03-10T10:46:55.578Z,100743.78
2023-03-10T10:49:26.028Z,100736.63
2023-03-10T10:51:59.843Z,100739.44
2023-03-10T10:54:30.515Z,100755.91
2023-03-10T10:57:00.309Z,100766.34
2023-03-10T10:59:32.614Z,100763.16
2023-03-10T11:02:03.317Z,100754.94
2023-03-10T11:04:43.600Z,100762.00
2023-03-10T11:07:12.872Z,100760.44
2023-03-10T11:09:40.952Z,100772.22
2023-03-10T11:12:16.062Z,100773.56
2023-03-10T11:14:55.555Z,100770.91
2023-03-10T11:17:28.748Z,100783.97
2023-03-10T11:20:09.857Z,100795.91
2023-03-10T11:22:43.238Z,100795.91
2023-03-10T11:25:30.945Z,100795.69
2023-03-10T11:28:17.160Z,100805.50
2023-03-10T11:30:51.346Z,100804.28
2023-03-10T11:33:29.367Z,100797.75
2023-03-10T11:36:01.233Z,100799.91
2023-03-10T11:38:37.697Z,100811.84
2023-03-10T11:41:11.611Z,100807.91
2023-03-10T11:43:51.119Z,100808.88
2023-03-10T11:46:26.040Z,100806.06
2023-03-10T11:49:10.352Z,100813.97
2023-03-10T11:51:43.142Z,100816.53
2023-03-10T11:54:18.119Z,100817.47
2023-03-10T11:56:46.953Z,100811.38
2023-03-10T11:59:19.816Z,100818.38
2023-03-10T12:01:52.197Z,100824.00
2023-03-10T12:04:26.081Z,100821.09
2023-03-10T12:07:00.973Z,100830.06
2023-03-10T12:09:35.409Z,100831.47
2023-03-10T12:12:06.200Z,100827.00
2023-03-10T12:14:37.010Z,100818.75
2023-03-10T12:17:06.055Z,100810.72
2023-03-10T12:20:24.712Z,100808.72
2023-03-10T12:22:53.676Z,100806.28
2023-03-10T12:25:44.391Z,100791.31
2023-03-10T12:28:13.847Z,100784.03
2023-03-10T12:30:47.602Z,100768.75
2023-03-10T12:33:45.030Z,100768.06
2023-03-10T12:36:20.145Z,100774.44
2023-03-10T12:38:51.115Z,100773.94
2023-03-10T12:41:48.430Z,100771.13
2023-03-10T12:44:49.149Z,100767.81
2023-03-10T12:47:25.886Z,100766.66
2023-03-10T12:49:58.600Z,100772.19
2023-03-10T12:52:37.327Z,100769.16
2023-03-10T12:55:17.275Z,100771.19
2023-03-10T12:58:10.376Z,100777.31
2023-03-10T13:00:48.366Z,100773.41
2023-03-10T13:03:29.073Z,100780.59
2023-03-10T13:06:04.828Z,100774.91
2023-03-10T13:08:46.241Z,100785.00
2023-03-10T13:11:27.327Z,100780.09
2023-03-10T13:13:59.843Z,100790.91
2023-03-10T13:16:27.887Z,100790.50
2023-03-10T13:18:56.338Z,100790.53
2023-03-10T13:21:26.877Z,100784.66
2023-03-10T13:24:23.801Z,100787.38
2023-03-10T13:27:03.695Z,100789.69
2023-03-10T13:29:31.891Z,100796.19
2023-03-10T13:32:00.015Z,100791.66
2023-03-10T13:34:30.055Z,100803.91
2023-03-10T13:37:04.235Z,100810.63
2023-03-10T13:39:33.729Z,100822.72
2023-03-10T13:42:03.536Z,100818.72
2023-03-10T13:44:35.392Z,100814.78
2023-03-10T13:47:05.918Z,100811.81
2023-03-10T13:49:36.266Z,100809.53
2023-03-10T13:52:08.696Z,100804.50
2023-03-10T13:54:39.865Z,100801.19
2023-03-10T13:57:18.812Z,100787.75
2023-03-10T13:59:48.082Z,100782.00
2023-03-10T14:02:20.019Z,100775.31
2023-03-10T14:04:50.736Z,100762.81
2023-03-10T14:07:21.148Z,100759.63
2023-03-10T14:10:15.424Z,100757.31
2023-03-10T14:12:45.222Z,100751.75
2023-03-10T14:15:23.254Z,100745.16
2023-03-10T14:17:52.853Z,100745.16
2023-03-10T14:20:29.999Z,100740.00
2023-03-10T14:22:58.015Z,100732.38
2023-03-10T14:25:27.841Z,100739.38
2023-03-10T14:27:58.422Z,100728.25
2023-03-10T14:30:29.197Z,100741.94
2023-03-10T14:32:58.798Z,100739.97
2023-03-10T14:35:28.048Z,100748.41
2023-03-10T14:37:56.913Z,100752.00
2023-03-10T14:40:28.020Z,100752.00
2023-03-10T14:43:02.085Z,100750.16
2023-03-10T14:45:33.107Z,100748.97
2023-03-10T14:48:03.821Z,100751.50
2023-03-10T14:50:32.919Z,100755.84
2023-03-10T14:53:00.892Z,100760.06
2023-03-10T14:55:30.813Z,100763.53
2023-03-10T14:58:02.131Z,100766.94
2023-03-10T15:00:30.625Z,100761.69
2023-03-10T15:02:59.290Z,100765.16
2023-03-10T15:05:41.421Z,100766.94
2023-03-10T15:08:15.755Z,100770.81
2023-03-10T15:10:48.475Z,100767.44
2023-03-10T15:13:18.509Z,100778.72
2023-03-10T15:15:47.915Z,100766.84
2023-03-10T15:18:18.163Z,100753.91
2023-03-10T15:20:46.239Z,100747.22
2023-03-10T15:23:17.550Z,100730.72
2023-03-10T15:25:47.452Z,100730.38
2023-03-10T15:28:15.864Z,100729.53
2023-03-10T15:30:43.897Z,100719.94
2023-03-10T15:33:11.952Z,100721.38
2023-03-10T15:35:40.701Z,100727.19
2023-03-10T15:38:08.928Z,100724.44
2023-03-10T15:40:38.887Z,100724.63
2023-03-10T15:43:08.873Z,100724.28
2023-03-10T15:45:40.951Z,100717.50
2023-03-10T15:48:09.331Z,100722.63
2023-03-10T15:50:39.788Z,100718.81
2023-03-10T15:53:07.728Z,100725.59
2023-03-10T15:55:36.691Z,100727.19
2023-03-10T15:58:04.797Z,100726.34
2023-03-10T16:00:34.562Z,100730.44
2023-03-10T16:03:05.573Z,100725.31
2023-03-10T16:05:34.088Z,100732.88
2023-03-10T16:08:06.196Z,100732.56
2023-03-10T16:10:35.136Z,100735.00
2023-03-10T16:13:03.384Z,100738.06
2023-03-10T16:15:31.355Z,100733.03
2023-03-10T16:18:00.711Z,100744.00
2023-03-10T16:20:28.826Z,100745.56
2023-03-10T16:22:56.819Z,100746.41
2023-03-10T16:25:24.789Z,100739.72
2023-03-10T16:27:52.742Z,100742.38
2023-03-10T16:30:22.274Z,100736.25
2023-03-10T16:32:51.582Z,100729.63
2023-03-10T16:35:21.062Z,100730.81
2023-03-10T16:37:49.039Z,100725.06
2023-03-10T16:40:18.740Z,100729.47
2023-03-10T16:42:46.883Z,100723.84
2023-03-10T16:45:15.246Z,100722.47
2023-03-10T16:47:44.145Z,100719.78
2023-03-10T16:50:14.398Z,100713.00
2023-03-10T16:52:43.973Z,100713.81
2023-03-10T16:55:17.271Z,100716.13
2023-03-10T16:57:46.405Z,100716.81
2023-03-10T17:00:15.616Z,100731.22
2023-03-10T17:02:43.581Z,100729.22
2023-03-10T17:05:14.409Z,100722.94
2023-03-10T17:07:55.029Z,100720.75
2023-03-10T17:10:26.579Z,100714.97
2023-03-10T17:12:54.624Z,100713.66
2023-03-10T17:15:22.638Z,100720.78
2023-03-10T17:17:50.639Z,100723.53
2023-03-10T17:20:19.825Z,100717.75
2023-03-10T17:22:49.643Z,100718.22
2023-03-10T17:25:17.654Z,100734.22
2023-03-10T17:27:45.640Z,100732.25
2023-03-10T17:30:15.593Z,100749.03
2023-03-10T17:32:43.663Z,100753.94
2023-03-10T17:35:11.805Z,100742.59
2023-03-10T17:37:40.794Z,100747.34
2023-03-10T17:40:15.288Z,100763.06
2023-03-10T17:42:43.434Z,100768.06
2023-03-10T17:45:12.299Z,100762.72
2023-03-10T17:47:41.185Z,100763.34
2023-03-10T17:50:10.271Z,100765.59
2023-03-10T17:52:38.231Z,100770.44
2023-03-10T17:55:07.347Z,100776.97
2023-03-10T17:57:37.781Z,100775.84
2023-03-10T18:00:09.609Z,100770.38
2023-03-10T18:02:38.061Z,100761.50
2023-03-10T18:05:06.794Z,100750.91
2023-03-10T18:07:34.999Z,100761.78
2023-03-10T18:10:05.208Z,100757.16
2023-03-10T18:12:32.936Z,100750.78
2023-03-10T18:15:02.701Z,100760.69
2023-03-10T18:17:30.685Z,100761.94
2023-03-10T18:19:58.628Z,100776.94
2023-03-10T18:22:27.000Z,100781.78
2023-03-10T18:24:57.469Z,100789.09
2023-03-10T18:27:25.508Z,100778.47
2023-03-10T18:29:53.559Z,100788.41
2023-03-10T18:32:27.092Z,100791.56
2023-03-10T18:34:55.375Z,100802.31
2023-03-10T18:37:23.363Z,100805.56
2023-03-10T18:39:51.359Z,100808.59
2023-03-10T18:42:21.578Z,100796.38
2023-03-10T18:44:49.601Z,100800.34
2023-03-10T18:47:17.815Z,100804.44
2023-03-10T18:49:47.225Z,100810.03
2023-03-10T18:52:16.316Z,100811.44
2023-03-10T18:54:44.562Z,100822.22
2023-03-10T18:57:12.594Z,100825.41
2023-03-10T18:59:40.758Z,100822.59
2023-03-10T19:02:13.570Z,100820.59
2023-03-10T19:04:41.719Z,100837.44
2023-03-10T19:07:11.710Z,100834.59
2023-03-10T19:09:39.738Z,100833.59
2023-03-10T19:12:08.162Z,100830.97
2023-03-10T19:14:36.846Z,100823.31
2023-03-10T19:17:05.109Z,100829.34
2023-03-10T19:19:33.225Z,100832.84
2023-03-10T19:22:01.484Z,100832.22
2023-03-10T19:24:30.823Z,100833.22
2023-03-10T19:26:58.933Z,100826.59
2023-03-10T19:29:26.972Z,100832.72
2023-03-10T19:31:54.948Z,100823.53
2023-03-10T19:34:23.095Z,100825.41
2023-03-10T19:36:51.053Z,100821.28
2023-03-10T19:39:19.343Z,100824.78
2023-03-10T19:41:49.056Z,100820.47
2023-03-10T19:44:17.069Z,100810.28
2023-03-10T19:46:45.089Z,100799.19
2023-03-10T19:49:13.100Z,100809.25
2023-03-10T19:51:41.082Z,100802.97
2023-03-10T19:54:09.113Z,100809.38
2023-03-10T19:56:37.108Z,100798.75
2023-03-10T19:59:07.007Z,100801.81
2023-03-10T20:01:37.001Z,100799.59
2023-03-10T20:04:04.951Z,100792.44
2023-03-10T20:06:32.938Z,100783.72
2023-03-10T20:09:00.942Z,100786.75
2023-03-10T20:11:28.931Z,100782.31
2023-03-10T20:13:56.906Z,100779.63
2023-03-10T20:16:27.900Z,100778.50
2023-03-10T20:18:56.098Z,100780.91
2023-03-10T20:21:24.119Z,100782.50
2023-03-10T20:23:52.891Z,100788.38
2023-03-10T20:26:22.045Z,100792.69
2023-03-10T20:28:51.139Z,100795.25
2023-03-10T20:31:21.197Z,100783.13
2023-03-10T20:33:50.402Z,100782.03
2023-03-10T20:36:18.499Z,100780.94
2023-03-10T20:38:47.785Z,100778.78
2023-03-10T20:41:17.896Z,100795.41
2023-03-10T20:43:46.132Z,100791.75
2023-03-10T20:46:14.472Z,100788.19
2023-03-10T20:48:42.476Z,100780.31
2023-03-10T20:51:14.973Z,100793.53
2023-03-10T20:53:43.192Z,100796.53
2023-03-10T20:56:14.356Z,100801.28
2023-03-10T20:58:42.597Z,100798.44
2023-03-10T21:01:26.763Z,100786.97
2023-03-10T21:04:28.201Z,100788.41
2023-03-10T21:07:43.634Z,100784.38
2023-03-10T21:10:49.181Z,100781.34
2023-03-10T21:13:38.043Z,100787.88
2023-03-10T21:16:20.973Z,100788.41
2023-03-10T21:22:03.364Z,100798.25
2023-03-10T21:24:31.766Z,100791.22
2023-03-10T21:27:02.387Z,100789.31
2023-03-10T21:29:30.417Z,100796.94
2023-03-10T21:31:58.570Z,100794.22
2023-03-10T21:34:27.334Z,100795.53
2023-03-10T21:36:55.363Z,100792.75
2023-03-10T21:39:23.378Z,100790.75
2023-03-10T21:41:53.383Z,100790.38
2023-03-10T21:44:22.772Z,100791.78
2023-03-10T21:46:54.468Z,100789.97
2023-03-10T21:49:24.585Z,100783.66
2023-03-10T21:51:52.309Z,100779.97
2023-03-10T21:54:21.614Z,100783.22
2023-03-10T21:56:49.939Z,100782.97
2023-03-10T21:59:18.058Z,100787.16
2023-03-10T22:01:47.778Z,100793.13
2023-03-10T22:04:17.434Z,100793.13
2023-03-10T22:06:45.431Z,100788.84
2023-03-10T22:09:14.111Z,100782.06
2023-03-10T22:11:42.445Z,100778.56
2023-03-10T22:14:12.385Z,100780.22
2023-03-10T22:16:49.363Z,100773.31
2023-03-10T22:19:23.892Z,100773.41
2023-03-10T22:21:53.445Z,100771.66
2023-03-10T22:27:09.305Z,100770.00
2023-03-10T22:29:44.355Z,100761.59
2023-03-10T22:32:20.863Z,100764.03
2023-03-10T22:34:52.456Z,100764.81
2023-03-10T22:37:25.955Z,100765.59
2023-03-10T22:40:01.761Z,100764.38
2023-03-10T22:42:38.294Z,100756.50
2023-03-10T22:45:11.215Z,100764.72
2023-03-10T22:47:46.082Z,100759.28
2023-03-10T22:50:21.509Z,100758.75
2023-03-10T22:52:49.602Z,100764.44
2023-03-10T22:55:20.947Z,100765.94
2023-03-10T22:57:48.907Z,100758.03
2023-03-10T23:00:20.215Z,100762.06
2023-03-10T23:02:50.836Z,100765.19
2023-03-10T23:05:19.323Z,100769.41
2023-03-10T23:07:47.731Z,100762.72
2023-03-10T23:10:18.197Z,100754.25
2023-03-10T23:12:46.441Z,100755.13
2023-03-10T23:15:24.831Z,100754.44
2023-03-10T23:17:56.107Z,100749.66
2023-03-10T23:20:27.357Z,100756.63
2023-03-10T23:22:57.971Z,100756.72
2023-03-10T23:25:28.876Z,100755.78
2023-03-10T23:27:57.462Z,100759.97
2023-03-10T23:30:26.038Z,100757.34
2023-03-10T23:32:56.006Z,100753.75
2023-03-10T23:35:26.298Z,100761.16
2023-03-10T23:37:54.485Z,100757.50
2023-03-10T23:40:24.283Z,100758.19
2023-03-10T23:42:52.308Z,100753.28
2023-03-10T23:45:22.579Z,100745.94
2023-03-10T23:47:51.062Z,100748.94
2023-03-10T23:50:23.612Z,100755.50
2023-03-10T23:52:51.581Z,100751.94
2023-03-10T23:55:23.662Z,100750.00
2023-03-10T23:57:52.449Z,100747.13
