createdAt,value
2019-04-04T00:01:00.829Z,79.59
2019-04-04T00:03:29.098Z,79.86
2019-04-04T00:05:57.413Z,79.84
2019-04-04T00:08:25.695Z,79.82
2019-04-04T00:10:53.947Z,79.77
2019-04-04T00:13:22.198Z,79.99
2019-04-04T00:15:50.475Z,80.15
2019-04-04T00:18:18.723Z,80.20
2019-04-04T00:20:47.001Z,79.95
2019-04-04T00:23:15.265Z,80.29
2019-04-04T00:25:43.521Z,80.67
2019-04-04T00:28:14.618Z,80.79
2019-04-04T00:30:41.757Z,80.66
2019-04-04T00:33:09.983Z,80.78
2019-04-04T00:35:38.245Z,80.70
2019-04-04T00:38:06.955Z,80.42
2019-04-04T00:40:35.917Z,80.04
2019-04-04T00:43:04.137Z,79.74
2019-04-04T00:45:32.420Z,79.52
2019-04-04T00:48:01.096Z,80.26
2019-04-04T00:50:30.653Z,80.28
2019-04-04T00:52:58.885Z,80.45
2019-04-04T00:55:27.164Z,80.43
2019-04-04T00:57:55.398Z,80.20
2019-04-04T01:00:24.072Z,80.41
2019-04-04T01:02:52.884Z,80.64
2019-04-04T01:05:21.160Z,80.89
2019-04-04T01:07:49.386Z,81.44
2019-04-04T01:10:18.935Z,81.31
2019-04-04T01:12:47.783Z,81.01
2019-04-04T01:15:16.734Z,80.89
2019-04-04T01:17:44.964Z,81.30
2019-04-04T01:20:13.228Z,81.67
2019-04-04T01:22:41.469Z,81.33
2019-04-04T01:25:09.736Z,80.93
2019-04-04T01:27:37.958Z,81.04
2019-04-04T01:30:07.002Z,81.07
2019-04-04T01:32:35.367Z,80.96
2019-04-04T01:35:05.370Z,80.78
2019-04-04T01:37:33.604Z,80.56
2019-04-04T01:40:02.226Z,80.96
2019-04-04T01:42:30.987Z,80.97
2019-04-04T01:44:59.268Z,80.92
2019-04-04T01:47:27.503Z,80.92
2019-04-04T01:49:55.780Z,81.23
2019-04-04T01:52:24.007Z,81.34
2019-04-04T01:54:52.252Z,81.42
2019-04-04T01:57:20.519Z,81.37
2019-04-04T01:59:48.759Z,81.25
2019-04-04T02:02:18.484Z,81.17
2019-04-04T02:04:46.839Z,81.46
2019-04-04T02:07:15.113Z,81.39
2019-04-04T02:09:43.570Z,81.52
2019-04-04T02:12:11.905Z,81.53
2019-04-04T02:14:42.740Z,81.58
2019-04-04T02:17:10.144Z,81.56
2019-04-04T02:19:38.376Z,81.46
2019-04-04T02:22:06.648Z,81.36
2019-04-04T02:24:34.879Z,81.26
2019-04-04T02:27:04.923Z,81.18
2019-04-04T02:29:33.120Z,81.43
2019-04-04T02:32:03.052Z,81.38
2019-04-04T02:34:31.284Z,81.56
2019-04-04T02:36:59.561Z,81.73
2019-04-04T02:39:27.807Z,81.74
2019-04-04T02:41:56.109Z,81.98
2019-04-04T02:44:24.349Z,81.77
2019-04-04T02:46:52.637Z,82.00
2019-04-04T02:49:20.877Z,81.16
2019-04-04T02:51:49.137Z,81.19
2019-04-04T02:54:17.383Z,81.34
2019-04-04T02:56:45.651Z,81.43
2019-04-04T02:59:13.899Z,81.33
2019-04-04T03:01:42.168Z,81.44
2019-04-04T03:04:13.652Z,81.73
2019-04-04T03:06:40.417Z,81.64
2019-04-04T03:09:09.990Z,81.51
2019-04-04T03:11:38.701Z,81.54
2019-04-04T03:14:06.967Z,81.62
2019-04-04T03:16:35.205Z,81.63
2019-04-04T03:19:03.506Z,81.82
2019-04-04T03:21:31.741Z,81.78
2019-04-04T03:24:00.017Z,81.79
2019-04-04T03:26:28.243Z,81.71
2019-04-04T03:28:56.523Z,81.97
2019-04-04T03:31:24.889Z,81.76
2019-04-04T03:33:53.164Z,81.74
2019-04-04T03:36:21.432Z,81.84
2019-04-04T03:38:49.695Z,81.96
2019-04-04T03:41:17.948Z,81.97
2019-04-04T03:43:48.850Z,81.83
2019-04-04T03:46:16.175Z,82.03
2019-04-04T03:48:44.419Z,82.06
2019-04-04T03:51:12.725Z,81.88
2019-04-04T03:53:42.608Z,82.10
2019-04-04T03:56:10.858Z,82.19
2019-04-04T03:58:39.172Z,82.07
2019-04-04T04:01:12.045Z,82.30
2019-04-04T04:03:37.398Z,82.52
2019-04-04T04:06:08.753Z,82.50
2019-04-04T04:08:35.835Z,82.32
2019-04-04T04:11:05.783Z,82.13
2019-04-04T04:13:34.097Z,82.20
2019-04-04T04:16:03.713Z,82.28
2019-04-04T04:18:32.190Z,82.30
2019-04-04T04:21:00.428Z,82.28
2019-04-04T04:23:28.706Z,82.47
2019-04-04T04:25:56.956Z,82.50
2019-04-04T04:28:25.230Z,82.48
2019-04-04T04:30:53.484Z,82.73
2019-04-04T04:33:21.757Z,82.83
2019-04-04T04:35:50.009Z,82.34
2019-04-04T04:38:18.277Z,82.28
2019-04-04T04:40:47.365Z,82.50
2019-04-04T04:43:16.463Z,82.62
2019-04-04T04:45:45.239Z,82.81
2019-04-04T04:48:13.542Z,82.82
2019-04-04T04:50:41.777Z,82.63
2019-04-04T04:53:10.066Z,82.46
2019-04-04T04:55:38.295Z,82.06
2019-04-04T04:58:09.828Z,81.77
2019-04-04T05:00:36.573Z,81.80
2019-04-04T05:03:04.819Z,81.97
2019-04-04T05:05:33.233Z,82.03
2019-04-04T05:08:01.479Z,81.94
2019-04-04T05:10:32.948Z,81.74
2019-04-04T05:13:01.193Z,81.91
2019-04-04T05:15:30.436Z,81.99
2019-04-04T05:17:59.429Z,81.89
2019-04-04T05:20:29.859Z,82.01
2019-04-04T05:22:57.691Z,81.94
2019-04-04T05:25:25.935Z,81.98
2019-04-04T05:27:54.229Z,81.84
2019-04-04T05:30:22.473Z,81.81
2019-04-04T05:32:53.112Z,81.98
2019-04-04T05:35:20.790Z,82.11
2019-04-04T05:37:49.050Z,82.50
2019-04-04T05:40:17.287Z,82.60
2019-04-04T05:42:45.579Z,82.52
2019-04-04T05:45:14.276Z,82.39
2019-04-04T05:47:43.404Z,82.31
2019-04-04T05:50:12.089Z,82.18
2019-04-04T05:52:40.483Z,82.09
2019-04-04T05:55:10.819Z,81.96
2019-04-04T05:57:38.694Z,81.63
2019-04-04T06:00:07.999Z,81.66
2019-04-04T06:02:36.242Z,81.87
2019-04-04T06:05:06.165Z,81.65
2019-04-04T06:07:36.404Z,82.00
2019-04-04T06:10:06.164Z,82.03
2019-04-04T06:12:37.296Z,82.00
2019-04-04T06:15:05.744Z,81.94
2019-04-04T06:17:33.988Z,81.15
2019-04-04T06:20:02.338Z,81.01
2019-04-04T06:22:30.578Z,81.01
2019-04-04T06:24:59.341Z,80.99
2019-04-04T06:27:28.282Z,80.88
2019-04-04T06:29:56.555Z,80.85
2019-04-04T06:32:24.800Z,81.06
2019-04-04T06:34:53.034Z,81.00
2019-04-04T06:37:21.318Z,80.91
2019-04-04T06:39:49.556Z,79.99
2019-04-04T06:42:17.837Z,80.06
2019-04-04T06:44:46.077Z,79.56
2019-04-04T06:47:16.450Z,79.68
2019-04-04T06:49:45.816Z,79.87
2019-04-04T06:52:16.249Z,79.95
2019-04-04T06:54:44.273Z,79.90
2019-04-04T06:57:12.605Z,79.59
2019-04-04T06:59:42.989Z,79.65
2019-04-04T07:02:10.811Z,79.61
2019-04-04T07:04:39.083Z,79.60
2019-04-04T07:07:07.323Z,80.03
2019-04-04T07:09:37.241Z,79.66
2019-04-04T07:12:06.769Z,79.42
2019-04-04T07:14:45.441Z,79.10
2019-04-04T07:17:08.293Z,79.23
2019-04-04T07:19:35.452Z,79.14
2019-04-04T07:22:03.702Z,78.86
2019-04-04T07:24:31.939Z,79.10
2019-04-04T07:27:00.226Z,80.19
2019-04-04T07:29:28.464Z,80.30
2019-04-04T07:31:56.985Z,80.45
2019-04-04T07:34:25.237Z,80.18
2019-04-04T07:36:53.519Z,80.03
2019-04-04T07:39:21.753Z,80.27
2019-04-04T07:41:50.035Z,80.26
2019-04-04T07:44:18.276Z,80.29
2019-04-04T07:46:46.554Z,79.83
2019-04-04T07:49:14.871Z,79.42
2019-04-04T07:51:43.148Z,79.37
2019-04-04T07:54:11.404Z,79.41
2019-04-04T07:56:39.704Z,79.63
2019-04-04T07:59:07.951Z,79.88
2019-04-04T08:01:36.184Z,79.58
2019-04-04T08:04:06.633Z,79.81
2019-04-04T08:06:34.456Z,79.83
2019-04-04T08:09:04.388Z,79.60
2019-04-04T08:11:32.625Z,79.62
2019-04-04T08:14:01.274Z,79.72
2019-04-04T08:16:29.684Z,79.53
2019-04-04T08:18:58.040Z,79.80
2019-04-04T08:21:26.290Z,79.95
2019-04-04T08:23:54.530Z,79.87
2019-04-04T08:26:22.826Z,79.54
2019-04-04T08:28:51.087Z,79.29
2019-04-04T08:31:19.345Z,79.27
2019-04-04T08:33:47.596Z,79.28
2019-04-04T08:36:15.858Z,79.08
2019-04-04T08:38:44.089Z,79.25
2019-04-04T08:41:12.365Z,79.23
2019-04-04T08:43:40.610Z,79.61
2019-04-04T08:46:08.887Z,79.07
2019-04-04T08:48:37.133Z,78.64
2019-04-04T08:51:05.371Z,78.27
2019-04-04T08:53:39.787Z,78.53
2019-04-04T08:56:03.734Z,78.55
2019-04-04T08:58:32.017Z,78.75
2019-04-04T09:01:00.269Z,78.92
2019-04-04T09:03:28.537Z,78.92
2019-04-04T09:05:56.773Z,78.64
2019-04-04T09:08:25.041Z,78.65
2019-04-04T09:10:53.290Z,78.61
2019-04-04T09:13:21.565Z,78.61
2019-04-04T09:15:49.813Z,78.35
2019-04-04T09:18:18.095Z,78.35
2019-04-04T09:20:46.336Z,78.36
2019-04-04T09:23:14.610Z,77.89
2019-04-04T09:25:43.216Z,77.89
2019-04-04T09:28:11.510Z,77.40
2019-04-04T09:30:39.758Z,77.08
2019-04-04T09:33:08.006Z,77.13
2019-04-04T09:35:36.289Z,77.23
2019-04-04T09:38:04.515Z,76.91
2019-04-04T09:40:32.788Z,76.75
2019-04-04T09:43:01.027Z,76.65
2019-04-04T09:45:29.336Z,76.50
2019-04-04T09:47:57.618Z,76.57
2019-04-04T09:50:25.852Z,77.08
2019-04-04T09:52:54.134Z,76.70
2019-04-04T09:55:22.368Z,76.98
2019-04-04T09:57:50.644Z,76.67
2019-04-04T10:00:20.051Z,76.88
2019-04-04T10:02:48.323Z,76.43
2019-04-04T10:05:16.566Z,76.42
2019-04-04T10:07:44.840Z,75.89
2019-04-04T10:10:13.154Z,75.96
2019-04-04T10:12:41.425Z,75.77
2019-04-04T10:15:09.657Z,76.00
2019-04-04T10:17:37.939Z,76.30
2019-04-04T10:20:09.741Z,76.28
2019-04-04T10:22:38.017Z,76.18
2019-04-04T10:25:06.253Z,75.80
2019-04-04T10:27:34.497Z,75.90
2019-04-04T10:30:02.843Z,75.91
2019-04-04T10:32:31.100Z,75.91
2019-04-04T10:34:59.367Z,76.08
2019-04-04T10:37:27.607Z,75.78
2019-04-04T10:39:55.887Z,75.56
2019-04-04T10:42:24.117Z,75.81
2019-04-04T10:44:52.427Z,75.45
2019-04-04T10:47:20.668Z,75.12
2019-04-04T10:49:48.913Z,75.37
2019-04-04T10:52:17.181Z,75.85
2019-04-04T10:54:45.415Z,75.64
2019-04-04T10:57:13.681Z,75.54
2019-04-04T10:59:41.922Z,75.43
2019-04-04T11:02:10.194Z,75.29
2019-04-04T11:04:38.510Z,75.06
2019-04-04T11:07:06.818Z,75.99
2019-04-04T11:09:41.716Z,76.05
2019-04-04T11:12:05.025Z,75.76
2019-04-04T11:14:33.307Z,75.84
2019-04-04T11:17:01.547Z,76.20
2019-04-04T11:19:31.445Z,76.11
2019-04-04T11:21:59.868Z,76.50
2019-04-04T11:24:28.142Z,76.59
2019-04-04T11:26:56.384Z,76.05
2019-04-04T11:29:24.660Z,75.87
2019-04-04T11:31:52.900Z,76.75
2019-04-04T11:34:21.169Z,76.65
2019-04-04T11:36:49.478Z,76.36
2019-04-04T11:39:18.293Z,76.05
2019-04-04T11:41:46.585Z,75.66
2019-04-04T11:44:14.814Z,75.52
2019-04-04T11:46:43.080Z,76.81
2019-04-04T11:49:11.317Z,77.28
2019-04-04T11:51:39.578Z,77.84
2019-04-04T11:54:07.827Z,77.54
2019-04-04T11:56:36.100Z,77.43
2019-04-04T11:59:04.336Z,78.09
2019-04-04T12:01:37.048Z,77.03
2019-04-04T12:04:05.289Z,77.85
2019-04-04T12:06:33.574Z,77.12
2019-04-04T12:09:01.815Z,77.75
2019-04-04T12:11:30.053Z,78.88
2019-04-04T12:13:58.321Z,78.73
2019-04-04T12:16:26.569Z,77.91
2019-04-04T12:18:54.850Z,77.60
2019-04-04T12:21:23.085Z,78.50
2019-04-04T12:23:51.675Z,79.15
2019-04-04T12:26:20.086Z,78.62
2019-04-04T12:28:48.328Z,78.14
2019-04-04T12:31:16.596Z,78.18
2019-04-04T12:33:44.864Z,78.65
2019-04-04T12:36:24.079Z,78.24
2019-04-04T12:38:43.099Z,77.71
2019-04-04T12:41:11.387Z,78.14
2019-04-04T12:43:39.636Z,78.70
2019-04-04T12:46:07.916Z,78.26
2019-04-04T12:48:36.154Z,78.92
2019-04-04T12:51:04.437Z,77.95
2019-04-04T12:53:32.990Z,78.13
2019-04-04T12:56:01.644Z,78.58
2019-04-04T12:58:29.886Z,78.50
2019-04-04T13:00:58.134Z,78.84
2019-04-04T13:03:26.406Z,78.60
2019-04-04T13:05:54.640Z,79.35
2019-04-04T13:08:22.908Z,79.46
2019-04-04T13:10:51.150Z,79.19
2019-04-04T13:13:19.420Z,79.11
2019-04-04T13:15:47.659Z,80.01
2019-04-04T13:18:15.944Z,80.38
2019-04-04T13:20:44.179Z,79.75
2019-04-04T13:23:12.431Z,80.15
2019-04-04T13:25:40.720Z,80.50
2019-04-04T13:28:08.968Z,80.03
2019-04-04T13:30:37.240Z,80.04
2019-04-04T13:33:05.483Z,80.66
2019-04-04T13:35:33.756Z,80.53
2019-04-04T13:38:02.063Z,80.35
2019-04-04T13:40:30.351Z,80.03
2019-04-04T13:42:58.599Z,80.25
2019-04-04T13:45:26.873Z,80.42
2019-04-04T13:47:56.037Z,80.80
2019-04-04T13:50:24.349Z,80.76
2019-04-04T13:52:52.592Z,80.96
2019-04-04T13:55:20.841Z,80.79
2019-04-04T13:57:49.124Z,81.41
2019-04-04T14:00:17.374Z,80.79
2019-04-04T14:02:45.651Z,81.06
2019-04-04T14:05:14.485Z,81.19
2019-04-04T14:07:43.903Z,81.35
2019-04-04T14:10:12.475Z,81.98
2019-04-04T14:12:40.754Z,81.62
2019-04-04T14:15:09.757Z,81.50
2019-04-04T14:17:38.026Z,82.10
2019-04-04T14:20:10.860Z,81.66
2019-04-04T14:22:39.142Z,81.72
2019-04-04T14:25:08.058Z,81.89
2019-04-04T14:27:36.303Z,82.16
2019-04-04T14:30:05.914Z,82.38
2019-04-04T14:32:34.158Z,82.42
2019-04-04T14:35:02.419Z,82.63
2019-04-04T14:37:30.654Z,82.69
2019-04-04T14:39:58.918Z,83.23
2019-04-04T14:42:27.164Z,83.42
2019-04-04T14:44:55.460Z,83.35
2019-04-04T14:47:23.702Z,83.87
2019-04-04T14:49:51.960Z,83.75
2019-04-04T14:52:20.686Z,84.13
2019-04-04T14:54:49.021Z,83.96
2019-04-04T14:57:17.286Z,83.79
2019-04-04T14:59:45.528Z,83.85
2019-04-04T15:02:13.802Z,83.74
2019-04-04T15:04:42.052Z,83.53
2019-04-04T15:07:10.327Z,83.40
2019-04-04T15:09:38.565Z,83.17
2019-04-04T15:12:06.856Z,83.08
2019-04-04T15:14:35.090Z,82.81
2019-04-04T15:17:03.476Z,82.69
2019-04-04T15:19:31.714Z,82.59
2019-04-04T15:21:59.987Z,82.52
2019-04-04T15:24:28.225Z,82.36
2019-04-04T15:26:56.494Z,82.84
2019-04-04T15:29:24.771Z,82.97
2019-04-04T15:31:52.995Z,82.88
2019-04-04T15:34:21.272Z,82.71
2019-04-04T15:36:49.501Z,82.68
2019-04-04T15:39:17.777Z,82.65
2019-04-04T15:41:46.032Z,82.56
2019-04-04T15:44:14.304Z,82.43
2019-04-04T15:46:42.547Z,82.44
2019-04-04T15:49:10.848Z,82.25
2019-04-04T15:51:39.088Z,82.16
2019-04-04T15:54:07.360Z,82.04
2019-04-04T15:56:35.610Z,82.15
2019-04-04T15:59:03.881Z,82.43
2019-04-04T16:01:32.126Z,82.92
2019-04-04T16:04:00.404Z,82.98
2019-04-04T16:06:28.654Z,83.08
2019-04-04T16:08:56.933Z,83.19
2019-04-04T16:11:25.172Z,83.33
2019-04-04T16:13:53.522Z,83.30
2019-04-04T16:16:21.769Z,83.08
2019-04-04T16:18:50.039Z,82.92
2019-04-04T16:21:18.320Z,82.91
2019-04-04T16:23:46.541Z,83.03
2019-04-04T16:26:14.782Z,83.34
2019-04-04T16:28:43.062Z,83.58
2019-04-04T16:31:11.332Z,83.39
2019-04-04T16:33:39.668Z,83.39
2019-04-04T16:36:08.092Z,83.36
2019-04-04T16:38:36.376Z,83.57
2019-04-04T16:41:04.621Z,83.51
2019-04-04T16:43:33.102Z,83.49
2019-04-04T16:46:01.349Z,83.64
2019-04-04T16:48:29.628Z,83.61
2019-04-04T16:50:57.867Z,83.69
2019-04-04T16:53:26.146Z,83.83
2019-04-04T16:55:54.383Z,83.92
2019-04-04T16:58:22.658Z,83.92
2019-04-04T17:00:50.895Z,84.05
2019-04-04T17:03:19.185Z,84.14
2019-04-04T17:05:47.415Z,84.04
2019-04-04T17:08:15.675Z,83.89
2019-04-04T17:10:44.301Z,83.92
2019-04-04T17:13:12.545Z,84.00
2019-04-04T17:15:40.837Z,84.06
2019-04-04T17:18:09.072Z,84.16
2019-04-04T17:20:37.349Z,84.10
2019-04-04T17:23:05.605Z,84.06
2019-04-04T17:25:33.887Z,84.06
2019-04-04T17:28:02.335Z,84.01
2019-04-04T17:30:31.355Z,84.05
2019-04-04T17:32:59.988Z,83.84
2019-04-04T17:35:28.340Z,83.81
2019-04-04T17:37:56.625Z,83.70
2019-04-04T17:40:24.947Z,83.69
2019-04-04T17:42:53.298Z,83.73
2019-04-04T17:45:21.836Z,83.63
2019-04-04T17:47:50.112Z,83.66
2019-04-04T17:50:19.429Z,83.56
2019-04-04T17:52:48.263Z,83.54
2019-04-04T17:55:16.543Z,83.70
2019-04-04T17:57:44.803Z,83.87
2019-04-04T18:00:13.211Z,83.88
2019-04-04T18:02:41.466Z,84.03
2019-04-04T18:05:10.210Z,83.87
2019-04-04T18:07:38.450Z,83.85
2019-04-04T18:10:06.826Z,83.73
2019-04-04T18:12:40.532Z,83.93
2019-04-04T18:15:08.026Z,84.10
2019-04-04T18:17:36.269Z,84.36
2019-04-04T18:20:06.564Z,84.14
2019-04-04T18:22:34.801Z,84.13
2019-04-04T18:25:03.081Z,84.12
2019-04-04T18:27:31.310Z,84.22
2019-04-04T18:29:59.589Z,84.22
2019-04-04T18:32:27.829Z,84.19
2019-04-04T18:34:56.103Z,84.19
2019-04-04T18:37:24.364Z,84.12
2019-04-04T18:39:52.635Z,84.15
2019-04-04T18:42:20.883Z,84.27
2019-04-04T18:44:49.116Z,84.38
2019-04-04T18:47:17.399Z,84.36
2019-04-04T18:49:45.645Z,84.33
2019-04-04T18:52:13.943Z,84.39
2019-04-04T18:54:42.198Z,84.20
2019-04-04T18:57:13.070Z,84.24
2019-04-04T18:59:40.511Z,84.33
2019-04-04T19:02:08.784Z,84.34
2019-04-04T19:04:37.033Z,84.42
2019-04-04T19:07:05.325Z,84.55
2019-04-04T19:09:33.639Z,84.56
2019-04-04T19:12:01.924Z,84.45
2019-04-04T19:14:30.160Z,84.48
2019-04-04T19:16:58.444Z,84.40
2019-04-04T19:19:26.697Z,84.30
2019-04-04T19:21:54.970Z,84.28
2019-04-04T19:24:23.216Z,84.27
2019-04-04T19:26:51.498Z,84.21
2019-04-04T19:29:19.734Z,84.19
2019-04-04T19:31:48.018Z,84.13
2019-04-04T19:34:16.270Z,84.19
2019-04-04T19:36:44.572Z,84.23
2019-04-04T19:39:17.252Z,84.16
2019-04-04T19:41:45.493Z,84.20
2019-04-04T19:44:13.857Z,84.13
2019-04-04T19:46:42.093Z,84.09
2019-04-04T19:49:10.355Z,84.09
2019-04-04T19:51:38.622Z,84.08
2019-04-04T19:54:06.891Z,84.04
2019-04-04T19:56:35.132Z,84.06
2019-04-04T19:59:03.422Z,84.19
2019-04-04T20:01:31.664Z,84.27
2019-04-04T20:03:59.992Z,84.18
2019-04-04T20:06:28.230Z,84.15
2019-04-04T20:08:56.510Z,84.25
2019-04-04T20:11:24.761Z,84.32
2019-04-04T20:13:53.018Z,84.43
2019-04-04T20:16:21.302Z,84.57
2019-04-04T20:18:49.542Z,84.66
2019-04-04T20:21:17.831Z,84.63
2019-04-04T20:23:46.136Z,84.62
2019-04-04T20:26:14.433Z,84.69
2019-04-04T20:28:42.627Z,84.68
2019-04-04T20:31:10.890Z,84.74
2019-04-04T20:33:39.129Z,84.66
2019-04-04T20:36:07.417Z,84.77
2019-04-04T20:38:35.705Z,84.88
2019-04-04T20:41:04.047Z,85.02
2019-04-04T20:43:42.777Z,84.86
2019-04-04T20:46:02.833Z,84.82
2019-04-04T20:48:31.089Z,84.83
2019-04-04T20:50:59.365Z,84.89
2019-04-04T20:53:27.625Z,84.92
2019-04-04T20:55:55.940Z,85.10
2019-04-04T20:58:24.167Z,85.13
2019-04-04T21:00:52.429Z,85.23
2019-04-04T21:03:20.695Z,85.17
2019-04-04T21:05:48.938Z,85.22
2019-04-04T21:08:17.218Z,85.22
2019-04-04T21:10:45.468Z,85.31
2019-04-04T21:13:13.748Z,85.37
2019-04-04T21:15:41.996Z,85.50
2019-04-04T21:18:10.276Z,85.52
2019-04-04T21:20:38.516Z,85.66
2019-04-04T21:23:06.790Z,85.70
2019-04-04T21:25:35.034Z,85.85
2019-04-04T21:28:03.334Z,85.81
2019-04-04T21:30:31.587Z,85.88
2019-04-04T21:32:59.858Z,85.87
2019-04-04T21:35:28.102Z,85.90
2019-04-04T21:37:56.384Z,86.00
2019-04-04T21:40:24.626Z,85.97
2019-04-04T21:42:52.926Z,86.10
2019-04-04T21:45:21.173Z,86.19
2019-04-04T21:47:49.449Z,86.26
2019-04-04T21:50:17.693Z,86.19
2019-04-04T21:52:45.988Z,86.06
2019-04-04T21:55:14.242Z,86.15
2019-04-04T21:57:42.481Z,86.23
2019-04-04T22:00:10.789Z,86.32
2019-04-04T22:02:39.060Z,86.33
2019-04-04T22:05:08.304Z,86.48
2019-04-04T22:07:36.587Z,86.39
2019-04-04T22:10:07.024Z,86.45
2019-04-04T22:12:35.292Z,86.44
2019-04-04T22:15:04.936Z,86.59
2019-04-04T22:17:33.201Z,86.56
2019-04-04T22:20:01.518Z,86.64
2019-04-04T22:22:29.796Z,86.72
2019-04-04T22:24:58.070Z,86.65
2019-04-04T22:27:26.374Z,86.83
2019-04-04T22:29:54.641Z,86.96
2019-04-04T22:32:22.942Z,87.09
2019-04-04T22:34:51.219Z,87.15
2019-04-04T22:37:19.532Z,87.30
2019-04-04T22:39:47.805Z,87.71
2019-04-04T22:42:16.239Z,87.72
2019-04-04T22:44:44.507Z,87.66
2019-04-04T22:47:12.819Z,87.96
2019-04-04T22:49:41.087Z,88.04
2019-04-04T22:52:09.405Z,88.11
2019-04-04T22:54:37.678Z,88.42
2019-04-04T22:57:06.004Z,88.31
2019-04-04T22:59:34.264Z,88.37
2019-04-04T23:02:02.545Z,88.53
2019-04-04T23:04:30.853Z,88.59
2019-04-04T23:06:59.119Z,88.54
2019-04-04T23:09:27.419Z,88.55
2019-04-04T23:11:55.695Z,88.59
2019-04-04T23:14:24.002Z,88.66
2019-04-04T23:16:52.273Z,88.62
2019-04-04T23:19:20.560Z,88.58
2019-04-04T23:21:48.838Z,88.50
2019-04-04T23:24:17.144Z,88.43
2019-04-04T23:26:45.415Z,88.37
2019-04-04T23:29:13.699Z,88.37
2019-04-04T23:31:42.030Z,88.29
2019-04-04T23:34:10.313Z,88.19
2019-04-04T23:36:38.610Z,88.10
2019-04-04T23:39:07.354Z,88.20
2019-04-04T23:41:35.665Z,88.08
2019-04-04T23:44:03.939Z,88.01
2019-04-04T23:46:32.253Z,87.94
2019-04-04T23:49:00.556Z,87.71
2019-04-04T23:51:28.837Z,87.62
2019-04-04T23:53:57.347Z,87.60
2019-04-04T23:56:25.618Z,87.52
2019-04-04T23:58:53.925Z,87.52
