createdAt,value
2023-02-28T00:00:12.118Z,1.24
2023-02-28T00:02:42.581Z,1.24
2023-02-28T00:05:12.339Z,1.24
2023-02-28T00:07:45.148Z,1.24
2023-02-28T00:10:22.113Z,1.23
2023-02-28T00:12:52.608Z,1.23
2023-02-28T00:15:23.874Z,1.22
2023-02-28T00:17:52.611Z,1.20
2023-02-28T00:20:22.216Z,1.19
2023-02-28T00:22:53.379Z,1.18
2023-02-28T00:25:25.219Z,1.16
2023-02-28T00:27:53.825Z,1.16
2023-02-28T00:30:23.531Z,1.13
2023-02-28T00:32:52.984Z,1.11
2023-02-28T00:35:22.790Z,1.09
2023-02-28T00:37:51.639Z,1.09
2023-02-28T00:40:20.529Z,1.08
2023-02-28T00:42:49.100Z,1.07
2023-02-28T00:45:17.894Z,1.06
2023-02-28T00:47:47.832Z,1.05
2023-02-28T00:50:19.136Z,1.04
2023-02-28T00:52:51.133Z,1.03
2023-02-28T00:55:19.940Z,1.01
2023-02-28T00:57:50.366Z,0.98
2023-02-28T01:00:21.283Z,0.95
2023-02-28T01:02:52.017Z,0.92
2023-02-28T01:05:20.907Z,0.91
2023-02-28T01:07:49.700Z,0.91
2023-02-28T01:10:18.150Z,0.89
2023-02-28T01:12:46.581Z,0.87
2023-02-28T01:15:17.924Z,0.86
2023-02-28T01:17:57.451Z,0.84
2023-02-28T01:20:27.000Z,0.83
2023-02-28T01:22:55.521Z,0.82
2023-02-28T01:25:25.259Z,0.80
2023-02-28T01:27:55.003Z,0.76
2023-02-28T01:30:23.918Z,0.75
2023-02-28T01:32:54.696Z,0.73
2023-02-28T01:35:23.035Z,0.72
2023-02-28T01:37:51.363Z,0.69
2023-02-28T01:40:20.728Z,0.68
2023-02-28T01:42:50.653Z,0.64
2023-02-28T01:45:29.727Z,0.60
2023-02-28T01:48:01.627Z,0.57
2023-02-28T01:50:32.731Z,0.52
2023-02-28T01:53:02.549Z,0.49
2023-02-28T01:55:36.095Z,0.45
2023-02-28T01:58:05.948Z,0.42
2023-02-28T02:00:34.869Z,0.41
2023-02-28T02:03:10.227Z,0.40
2023-02-28T02:05:40.363Z,0.38
2023-02-28T02:08:12.929Z,0.38
2023-02-28T02:10:44.429Z,0.37
2023-02-28T02:13:47.926Z,0.36
2023-02-28T02:16:36.151Z,0.36
2023-02-28T02:19:14.719Z,0.37
2023-02-28T02:22:05.338Z,0.35
2023-02-28T02:25:00.505Z,0.33
2023-02-28T02:27:41.030Z,0.33
2023-02-28T02:30:42.631Z,0.33
2023-02-28T02:33:17.774Z,0.31
2023-02-28T02:35:52.896Z,0.28
2023-02-28T02:38:47.306Z,0.27
2023-02-28T02:41:26.115Z,0.27
2023-02-28T02:43:59.031Z,0.25
2023-02-28T02:46:29.729Z,0.22
2023-02-28T02:48:58.270Z,0.19
2023-02-28T02:51:26.746Z,0.15
2023-02-28T02:54:01.043Z,0.13
2023-02-28T02:56:30.616Z,0.11
2023-02-28T02:59:04.231Z,0.08
2023-02-28T03:01:33.050Z,0.06
2023-02-28T03:04:07.885Z,0.04
2023-02-28T03:06:36.678Z,0.03
2023-02-28T03:09:05.946Z,0.01
2023-02-28T03:11:34.393Z,-0.00
2023-02-28T03:14:25.685Z,-0.04
2023-02-28T03:17:19.897Z,-0.05
2023-02-28T03:20:14.322Z,-0.05
2023-02-28T03:23:03.676Z,-0.06
2023-02-28T03:25:57.640Z,-0.08
2023-02-28T03:28:33.149Z,-0.09
2023-02-28T03:31:45.034Z,-0.10
2023-02-28T03:34:34.849Z,-0.12
2023-02-28T03:37:06.165Z,-0.12
2023-02-28T03:39:41.162Z,-0.13
2023-02-28T03:42:15.738Z,-0.14
2023-02-28T03:44:47.345Z,-0.16
2023-02-28T03:47:18.905Z,-0.18
2023-02-28T03:49:54.512Z,-0.18
2023-02-28T03:52:24.852Z,-0.18
2023-02-28T03:54:56.015Z,-0.19
2023-02-28T03:57:38.585Z,-0.20
2023-02-28T04:00:14.719Z,-0.21
2023-02-28T04:02:44.328Z,-0.22
2023-02-28T04:05:13.320Z,-0.22
2023-02-28T04:07:43.947Z,-0.24
2023-02-28T04:10:13.330Z,-0.24
2023-02-28T04:12:42.201Z,-0.24
2023-02-28T04:15:12.598Z,-0.24
2023-02-28T04:17:41.641Z,-0.22
2023-02-28T04:20:11.748Z,-0.21
2023-02-28T04:22:40.361Z,-0.21
2023-02-28T04:25:09.185Z,-0.22
2023-02-28T04:27:39.374Z,-0.22
2023-02-28T04:30:08.661Z,-0.23
2023-02-28T04:32:37.383Z,-0.23
2023-02-28T04:35:06.357Z,-0.25
2023-02-28T04:37:38.036Z,-0.25
2023-02-28T04:40:08.980Z,-0.25
2023-02-28T04:42:37.559Z,-0.25
2023-02-28T04:45:06.687Z,-0.26
2023-02-28T04:47:36.132Z,-0.27
2023-02-28T04:50:04.939Z,-0.26
2023-02-28T04:52:38.076Z,-0.27
2023-02-28T04:55:07.111Z,-0.27
2023-02-28T04:57:36.050Z,-0.28
2023-02-28T05:00:08.079Z,-0.27
2023-02-28T05:02:40.314Z,-0.28
2023-02-28T05:05:08.984Z,-0.28
2023-02-28T05:07:37.773Z,-0.30
2023-02-28T05:10:07.030Z,-0.29
2023-02-28T05:12:36.665Z,-0.32
2023-02-28T05:15:06.333Z,-0.32
2023-02-28T05:17:35.222Z,-0.31
2023-02-28T05:20:15.031Z,-0.30
2023-02-28T05:22:44.717Z,-0.30
2023-02-28T05:25:18.758Z,-0.32
2023-02-28T05:27:47.631Z,-0.30
2023-02-28T05:30:17.481Z,-0.29
2023-02-28T05:32:51.148Z,-0.28
2023-02-28T05:35:19.829Z,-0.25
2023-02-28T05:37:48.874Z,-0.21
2023-02-28T05:40:17.675Z,-0.21
2023-02-28T05:42:47.845Z,-0.19
2023-02-28T05:45:16.862Z,-0.17
2023-02-28T05:47:45.677Z,-0.16
2023-02-28T05:50:14.509Z,-0.15
2023-02-28T05:52:43.116Z,-0.14
2023-02-28T05:55:12.196Z,-0.11
2023-02-28T05:57:42.129Z,-0.10
2023-02-28T06:00:13.488Z,-0.11
2023-02-28T06:02:42.109Z,-0.12
2023-02-28T06:05:15.836Z,-0.13
2023-02-28T06:07:44.804Z,-0.12
2023-02-28T06:10:14.484Z,-0.11
2023-02-28T06:12:43.056Z,-0.10
2023-02-28T06:15:14.199Z,-0.10
2023-02-28T06:17:43.947Z,-0.11
2023-02-28T06:20:14.095Z,-0.12
2023-02-28T06:22:42.647Z,-0.12
2023-02-28T06:25:11.377Z,-0.11
2023-02-28T06:27:40.487Z,-0.09
2023-02-28T06:30:10.540Z,-0.10
2023-02-28T06:32:39.135Z,-0.08
2023-02-28T06:35:08.461Z,-0.06
2023-02-28T06:37:38.691Z,-0.01
2023-02-28T06:40:11.538Z,0.04
2023-02-28T06:42:40.997Z,0.05
2023-02-28T06:45:11.730Z,0.06
2023-02-28T06:47:40.852Z,0.04
2023-02-28T06:50:11.691Z,0.03
2023-02-28T06:52:42.883Z,0.03
2023-02-28T06:55:13.130Z,0.04
2023-02-28T06:57:42.462Z,0.04
2023-02-28T07:00:12.184Z,0.05
2023-02-28T07:02:42.626Z,0.06
2023-02-28T07:05:11.412Z,0.08
2023-02-28T07:07:44.786Z,0.09
2023-02-28T07:10:14.289Z,0.09
2023-02-28T07:12:44.731Z,0.07
2023-02-28T07:15:14.386Z,0.05
2023-02-28T07:17:43.656Z,0.05
2023-02-28T07:20:13.731Z,0.09
2023-02-28T07:22:43.866Z,0.12
2023-02-28T07:25:12.432Z,0.11
2023-02-28T07:27:42.304Z,0.07
2023-02-28T07:30:11.963Z,0.06
2023-02-28T07:32:45.032Z,0.09
2023-02-28T07:35:14.073Z,0.12
2023-02-28T07:37:44.221Z,0.14
2023-02-28T07:40:13.945Z,0.16
2023-02-28T07:42:43.971Z,0.16
2023-02-28T07:45:13.032Z,0.13
2023-02-28T07:47:42.565Z,0.10
2023-02-28T07:50:12.993Z,0.09
2023-02-28T07:52:42.125Z,0.13
2023-02-28T07:55:10.964Z,0.13
2023-02-28T07:57:40.007Z,0.08
2023-02-28T08:00:12.062Z,0.04
2023-02-28T08:02:42.308Z,0.06
2023-02-28T08:05:11.269Z,0.10
2023-02-28T08:07:49.902Z,0.12
2023-02-28T08:10:19.186Z,0.12
2023-02-28T08:12:48.599Z,0.19
2023-02-28T08:15:18.308Z,0.29
2023-02-28T08:17:48.145Z,0.38
2023-02-28T08:20:16.882Z,0.43
2023-02-28T08:22:46.259Z,0.48
2023-02-28T08:25:15.968Z,0.55
2023-02-28T08:27:45.884Z,0.65
2023-02-28T08:30:15.613Z,0.73
2023-02-28T08:32:44.805Z,0.73
2023-02-28T08:35:13.690Z,0.76
2023-02-28T08:37:42.722Z,0.79
2023-02-28T08:40:14.665Z,0.77
2023-02-28T08:42:44.306Z,0.73
2023-02-28T08:45:15.699Z,0.76
2023-02-28T08:47:45.160Z,0.83
2023-02-28T08:50:16.194Z,0.89
2023-02-28T08:52:45.194Z,0.94
2023-02-28T08:55:13.712Z,0.95
2023-02-28T08:57:44.631Z,0.96
2023-02-28T09:00:14.813Z,0.99
2023-02-28T09:02:44.949Z,1.00
2023-02-28T09:05:22.615Z,0.98
2023-02-28T09:07:51.844Z,1.00
2023-02-28T09:10:20.586Z,1.06
2023-02-28T09:12:49.137Z,1.12
2023-02-28T09:15:19.799Z,1.19
2023-02-28T09:17:48.746Z,1.23
2023-02-28T09:20:18.519Z,1.20
2023-02-28T09:22:47.721Z,1.11
2023-02-28T09:25:16.210Z,1.04
2023-02-28T09:27:46.751Z,1.06
2023-02-28T09:30:15.519Z,1.10
2023-02-28T09:32:53.653Z,1.13
2023-02-28T09:35:23.048Z,1.08
2023-02-28T09:37:55.393Z,1.02
2023-02-28T09:40:25.363Z,0.99
2023-02-28T09:42:54.892Z,0.98
2023-02-28T09:45:39.153Z,0.96
2023-02-28T09:48:30.525Z,0.99
2023-02-28T09:51:47.186Z,1.02
2023-02-28T09:54:23.896Z,1.01
2023-02-28T09:56:55.663Z,1.05
2023-02-28T09:59:33.182Z,1.09
2023-02-28T10:02:23.944Z,1.15
2023-02-28T10:05:14.204Z,1.24
2023-02-28T10:08:03.164Z,1.30
2023-02-28T10:10:45.423Z,1.33
2023-02-28T10:13:25.994Z,1.26
2023-02-28T10:16:00.566Z,1.12
2023-02-28T10:18:49.007Z,1.01
2023-02-28T10:21:33.725Z,0.93
2023-02-28T10:24:05.948Z,0.96
2023-02-28T10:26:37.613Z,1.02
2023-02-28T10:29:09.647Z,1.07
2023-02-28T10:31:38.525Z,1.10
2023-02-28T10:34:09.139Z,1.04
2023-02-28T10:36:38.559Z,0.96
2023-02-28T10:39:38.420Z,0.83
2023-02-28T10:42:18.385Z,0.79
2023-02-28T10:44:51.325Z,0.73
2023-02-28T10:47:21.070Z,0.71
2023-02-28T10:49:50.989Z,0.71
2023-02-28T10:52:37.694Z,0.62
2023-02-28T10:55:35.926Z,0.62
2023-02-28T10:58:04.440Z,0.68
2023-02-28T11:00:36.391Z,0.79
2023-02-28T11:03:11.320Z,0.89
2023-02-28T11:05:42.609Z,1.00
2023-02-28T11:08:16.186Z,1.09
2023-02-28T11:10:48.464Z,1.18
2023-02-28T11:13:19.445Z,1.21
2023-02-28T11:15:53.132Z,1.20
2023-02-28T11:18:42.344Z,1.23
2023-02-28T11:21:11.336Z,1.22
2023-02-28T11:23:41.683Z,1.16
2023-02-28T11:26:12.497Z,1.09
2023-02-28T11:28:42.170Z,0.98
2023-02-28T11:31:17.741Z,0.90
2023-02-28T11:33:52.238Z,0.87
2023-02-28T11:36:29.571Z,0.86
2023-02-28T11:39:03.968Z,0.83
2023-02-28T11:42:03.440Z,0.87
2023-02-28T11:44:32.483Z,0.88
2023-02-28T11:47:41.656Z,0.84
2023-02-28T11:50:49.997Z,0.82
2023-02-28T11:53:25.800Z,0.82
2023-02-28T11:56:02.432Z,0.81
2023-02-28T11:59:30.160Z,0.78
2023-02-28T12:02:21.532Z,0.81
2023-02-28T12:05:27.516Z,0.86
2023-02-28T12:08:18.185Z,0.87
2023-02-28T12:11:06.912Z,0.85
2023-02-28T12:14:11.170Z,0.86
2023-02-28T12:16:58.756Z,1.03
2023-02-28T12:19:32.535Z,1.19
2023-02-28T12:22:12.086Z,1.32
2023-02-28T12:25:00.921Z,1.40
2023-02-28T12:27:32.416Z,1.47
2023-02-28T12:30:05.838Z,1.50
2023-02-28T12:32:44.168Z,1.47
2023-02-28T12:35:37.325Z,1.47
2023-02-28T12:38:22.728Z,1.46
2023-02-28T12:41:26.511Z,1.39
2023-02-28T12:44:02.693Z,1.38
2023-02-28T12:46:43.129Z,1.43
2023-02-28T12:49:18.204Z,1.46
2023-02-28T12:51:46.832Z,1.47
2023-02-28T12:54:21.305Z,1.41
2023-02-28T12:57:05.494Z,1.39
2023-02-28T12:59:58.601Z,1.38
2023-02-28T13:02:41.995Z,1.27
2023-02-28T13:05:19.411Z,1.17
2023-02-28T13:08:32.220Z,1.11
2023-02-28T13:11:02.240Z,1.01
2023-02-28T13:13:33.192Z,0.97
2023-02-28T13:16:05.030Z,0.94
2023-02-28T13:18:40.910Z,0.91
2023-02-28T13:21:11.002Z,0.85
2023-02-28T13:23:48.202Z,0.90
2023-02-28T13:26:17.019Z,1.04
2023-02-28T13:29:02.821Z,1.17
2023-02-28T13:31:35.384Z,1.21
2023-02-28T13:34:13.928Z,1.11
2023-02-28T13:36:44.399Z,1.05
2023-02-28T13:39:36.225Z,1.04
2023-02-28T13:42:31.632Z,1.01
2023-02-28T13:45:03.228Z,0.98
2023-02-28T13:48:01.396Z,1.00
2023-02-28T13:50:31.977Z,1.27
2023-02-28T13:53:29.805Z,1.75
2023-02-28T13:55:59.117Z,2.37
2023-02-28T13:58:47.280Z,2.50
2023-02-28T14:01:34.821Z,2.37
2023-02-28T14:04:41.331Z,2.52
2023-02-28T14:07:10.927Z,2.87
2023-02-28T14:09:43.170Z,3.12
2023-02-28T14:12:49.667Z,3.22
2023-02-28T14:15:34.582Z,3.12
2023-02-28T14:18:04.292Z,3.02
2023-02-28T14:20:33.742Z,2.96
2023-02-28T14:23:29.633Z,2.76
2023-02-28T14:26:25.721Z,2.39
2023-02-28T14:29:33.961Z,1.93
2023-02-28T14:32:05.289Z,1.57
2023-02-28T14:34:43.230Z,1.33
2023-02-28T14:37:17.749Z,1.03
2023-02-28T14:39:46.427Z,0.77
2023-02-28T14:42:34.886Z,0.58
2023-02-28T14:45:03.826Z,0.39
2023-02-28T14:47:33.797Z,0.20
2023-02-28T14:50:04.953Z,0.03
2023-02-28T14:52:34.511Z,-0.10
2023-02-28T14:55:07.054Z,-0.21
2023-02-28T14:57:41.703Z,-0.32
2023-02-28T15:00:15.542Z,-0.40
2023-02-28T15:02:44.550Z,-0.47
2023-02-28T15:05:19.208Z,-0.55
2023-02-28T15:08:06.661Z,-0.63
2023-02-28T15:10:35.196Z,-0.74
2023-02-28T15:13:07.593Z,-0.84
2023-02-28T15:16:02.369Z,-0.91
2023-02-28T15:18:46.209Z,-0.98
2023-02-28T15:21:25.509Z,-1.00
2023-02-28T15:24:06.588Z,-1.02
2023-02-28T15:26:38.457Z,-1.04
2023-02-28T15:29:08.596Z,-1.07
2023-02-28T15:32:02.218Z,-1.10
2023-02-28T15:34:44.031Z,-1.16
2023-02-28T15:37:49.066Z,-1.19
2023-02-28T15:40:25.060Z,-1.22
2023-02-28T15:43:07.460Z,-1.25
2023-02-28T15:45:41.465Z,-1.29
2023-02-28T15:48:30.950Z,-1.35
2023-02-28T15:51:09.580Z,-1.38
2023-02-28T15:53:46.684Z,-1.39
2023-02-28T15:56:45.147Z,-1.41
2023-02-28T15:59:19.542Z,-1.44
2023-02-28T16:01:48.277Z,-1.44
2023-02-28T16:04:19.941Z,-1.45
2023-02-28T16:07:00.811Z,-1.47
2023-02-28T16:09:34.425Z,-1.46
2023-02-28T16:12:06.743Z,-1.45
2023-02-28T16:14:36.655Z,-1.44
2023-02-28T16:17:07.162Z,-1.42
2023-02-28T16:19:35.958Z,-1.41
2023-02-28T16:22:07.234Z,-1.42
2023-02-28T16:24:36.391Z,-1.46
2023-02-28T16:27:05.050Z,-1.50
2023-02-28T16:29:35.924Z,-1.53
2023-02-28T16:32:07.460Z,-1.57
2023-02-28T16:34:38.004Z,-1.59
2023-02-28T16:37:12.783Z,-1.62
2023-02-28T16:39:43.421Z,-1.63
2023-02-28T16:42:16.443Z,-1.63
2023-02-28T16:44:45.211Z,-1.63
2023-02-28T16:47:14.011Z,-1.62
2023-02-28T16:49:49.624Z,-1.60
2023-02-28T16:52:20.275Z,-1.58
2023-02-28T16:54:52.068Z,-1.57
2023-02-28T16:57:26.059Z,-1.57
2023-02-28T16:59:55.627Z,-1.58
2023-02-28T17:02:25.497Z,-1.60
2023-02-28T17:04:55.492Z,-1.64
2023-02-28T17:07:26.039Z,-1.68
2023-02-28T17:09:55.205Z,-1.73
2023-02-28T17:12:27.723Z,-1.74
2023-02-28T17:15:00.762Z,-1.76
2023-02-28T17:17:32.608Z,-1.77
2023-02-28T17:20:04.620Z,-1.79
2023-02-28T17:22:34.743Z,-1.81
2023-02-28T17:25:04.093Z,-1.84
2023-02-28T17:27:34.976Z,-1.86
2023-02-28T17:30:27.995Z,-1.88
2023-02-28T17:32:58.055Z,-1.92
2023-02-28T17:35:29.528Z,-1.96
2023-02-28T17:37:58.092Z,-1.99
2023-02-28T17:40:27.925Z,-2.02
2023-02-28T17:42:58.043Z,-2.07
2023-02-28T17:45:27.454Z,-2.11
2023-02-28T17:47:55.945Z,-2.13
2023-02-28T17:50:24.411Z,-2.13
2023-02-28T17:52:53.008Z,-2.13
2023-02-28T17:55:21.552Z,-2.14
2023-02-28T17:57:50.003Z,-2.16
2023-02-28T18:00:19.250Z,-2.16
2023-02-28T18:02:48.592Z,-2.19
2023-02-28T18:05:17.189Z,-2.22
2023-02-28T18:07:45.697Z,-2.26
2023-02-28T18:10:22.887Z,-2.30
2023-02-28T18:12:52.706Z,-2.31
2023-02-28T18:15:21.779Z,-2.34
2023-02-28T18:17:51.064Z,-2.35
2023-02-28T18:20:19.858Z,-2.35
2023-02-28T18:22:48.897Z,-2.36
2023-02-28T18:25:18.362Z,-2.36
2023-02-28T18:27:59.283Z,-2.37
2023-02-28T18:30:32.805Z,-2.38
2023-02-28T18:33:02.238Z,-2.39
2023-02-28T18:35:36.289Z,-2.42
2023-02-28T18:38:15.508Z,-2.45
2023-02-28T18:40:44.166Z,-2.45
2023-02-28T18:43:12.937Z,-2.45
2023-02-28T18:45:42.050Z,-2.48
2023-02-28T18:48:10.794Z,-2.49
2023-02-28T18:50:39.222Z,-2.50
2023-02-28T18:53:09.543Z,-2.51
2023-02-28T18:55:39.858Z,-2.52
2023-02-28T18:58:08.316Z,-2.52
2023-02-28T19:00:37.307Z,-2.53
2023-02-28T19:03:05.964Z,-2.54
2023-02-28T19:05:40.167Z,-2.57
2023-02-28T19:08:11.056Z,-2.61
2023-02-28T19:10:43.852Z,-2.65
2023-02-28T19:13:12.700Z,-2.69
2023-02-28T19:15:41.326Z,-2.73
2023-02-28T19:18:09.997Z,-2.76
2023-02-28T19:20:39.679Z,-2.79
2023-02-28T19:23:10.653Z,-2.82
2023-02-28T19:25:43.141Z,-2.85
2023-02-28T19:28:11.869Z,-2.89
2023-02-28T19:30:41.098Z,-2.93
2023-02-28T19:33:09.559Z,-2.95
2023-02-28T19:35:41.356Z,-2.97
2023-02-28T19:38:10.680Z,-2.99
2023-02-28T19:40:40.439Z,-3.02
2023-02-28T19:43:10.551Z,-3.04
2023-02-28T19:45:40.584Z,-3.07
2023-02-28T19:48:11.552Z,-3.10
2023-02-28T19:50:41.657Z,-3.12
2023-02-28T19:53:10.045Z,-3.14
2023-02-28T19:55:39.237Z,-3.14
2023-02-28T19:58:07.792Z,-3.15
2023-02-28T20:00:36.255Z,-3.17
2023-02-28T20:03:05.181Z,-3.18
2023-02-28T20:05:34.396Z,-3.20
2023-02-28T20:08:02.817Z,-3.22
2023-02-28T20:10:31.311Z,-3.24
2023-02-28T20:12:59.791Z,-3.26
2023-02-28T20:15:28.554Z,-3.27
2023-02-28T20:18:01.553Z,-3.27
2023-02-28T20:20:30.479Z,-3.26
2023-02-28T20:22:59.596Z,-3.25
2023-02-28T20:25:28.536Z,-3.24
2023-02-28T20:27:56.950Z,-3.25
2023-02-28T20:30:25.890Z,-3.26
2023-02-28T20:32:54.598Z,-3.28
2023-02-28T20:35:27.366Z,-3.30
2023-02-28T20:37:56.517Z,-3.32
2023-02-28T20:40:24.961Z,-3.34
2023-02-28T20:42:55.126Z,-3.36
2023-02-28T20:45:25.764Z,-3.37
2023-02-28T20:47:54.254Z,-3.36
2023-02-28T20:50:22.727Z,-3.33
2023-02-28T20:52:51.877Z,-3.29
2023-02-28T20:55:20.810Z,-3.25
2023-02-28T20:57:50.336Z,-3.21
2023-02-28T21:00:19.707Z,-3.17
2023-02-28T21:02:48.636Z,-3.14
2023-02-28T21:05:18.166Z,-3.10
2023-02-28T21:07:46.702Z,-3.08
2023-02-28T21:10:15.654Z,-3.06
2023-02-28T21:12:44.614Z,-3.07
2023-02-28T21:15:13.141Z,-3.09
2023-02-28T21:17:44.061Z,-3.13
2023-02-28T21:20:12.736Z,-3.16
2023-02-28T21:22:42.783Z,-3.20
2023-02-28T21:25:11.756Z,-3.23
2023-02-28T21:27:40.392Z,-3.27
2023-02-28T21:30:10.236Z,-3.30
2023-02-28T21:32:38.977Z,-3.30
2023-02-28T21:35:08.249Z,-3.31
2023-02-28T21:37:38.653Z,-3.33
2023-02-28T21:40:08.844Z,-3.35
2023-02-28T21:42:39.152Z,-3.38
2023-02-28T21:45:08.044Z,-3.42
2023-02-28T21:47:37.362Z,-3.47
2023-02-28T21:50:07.212Z,-3.50
2023-02-28T21:52:35.982Z,-3.54
2023-02-28T21:55:04.675Z,-3.59
2023-02-28T21:57:36.509Z,-3.62
2023-02-28T22:00:07.033Z,-3.65
2023-02-28T22:02:40.854Z,-3.69
2023-02-28T22:05:09.562Z,-3.70
2023-02-28T22:07:41.872Z,-3.71
2023-02-28T22:10:11.237Z,-3.75
2023-02-28T22:12:39.620Z,-3.77
2023-02-28T22:15:08.377Z,-3.78
2023-02-28T22:17:39.940Z,-3.77
2023-02-28T22:20:10.910Z,-3.78
2023-02-28T22:22:40.310Z,-3.77
2023-02-28T22:25:09.920Z,-3.78
2023-02-28T22:27:38.893Z,-3.81
2023-02-28T22:30:08.817Z,-3.83
2023-02-28T22:32:37.458Z,-3.85
2023-02-28T22:35:08.098Z,-3.87
2023-02-28T22:37:36.796Z,-3.88
2023-02-28T22:40:07.858Z,-3.89
2023-02-28T22:42:39.315Z,-3.87
2023-02-28T22:45:09.522Z,-3.86
2023-02-28T22:47:39.197Z,-3.83
2023-02-28T22:50:16.341Z,-3.81
2023-02-28T22:52:46.378Z,-3.79
2023-02-28T22:55:14.753Z,-3.79
2023-02-28T22:57:44.794Z,-3.78
2023-02-28T23:00:15.809Z,-3.77
2023-02-28T23:02:45.445Z,-3.77
2023-02-28T23:05:14.423Z,-3.77
2023-02-28T23:07:42.944Z,-3.77
2023-02-28T23:10:14.447Z,-3.77
2023-02-28T23:12:51.686Z,-3.76
2023-02-28T23:15:21.537Z,-3.76
2023-02-28T23:17:51.228Z,-3.75
2023-02-28T23:20:21.957Z,-3.75
2023-02-28T23:22:50.889Z,-3.77
2023-02-28T23:25:23.034Z,-3.79
2023-02-28T23:27:51.421Z,-3.81
2023-02-28T23:30:19.950Z,-3.82
2023-02-28T23:32:48.921Z,-3.83
2023-02-28T23:35:17.457Z,-3.83
2023-02-28T23:37:46.463Z,-3.84
2023-02-28T23:40:16.596Z,-3.85
2023-02-28T23:42:45.620Z,-3.86
2023-02-28T23:45:14.375Z,-3.86
2023-02-28T23:47:47.375Z,-3.86
2023-02-28T23:50:16.461Z,-3.86
2023-02-28T23:52:45.749Z,-3.88
2023-02-28T23:55:14.396Z,-3.88
2023-02-28T23:57:43.117Z,-3.88
