createdAt,value
2019-03-31T00:01:53.892Z,11.30
2019-03-31T00:04:22.677Z,11.30
2019-03-31T00:06:50.961Z,11.30
2019-03-31T00:09:19.278Z,11.30
2019-03-31T00:11:47.715Z,11.30
2019-03-31T00:14:15.949Z,11.30
2019-03-31T00:16:44.306Z,11.40
2019-03-31T00:19:12.545Z,11.40
2019-03-31T00:21:40.871Z,11.30
2019-03-31T00:24:09.108Z,11.20
2019-03-31T00:26:37.394Z,11.10
2019-03-31T00:29:05.676Z,11.00
2019-03-31T00:31:33.973Z,11.00
2019-03-31T00:34:02.223Z,11.10
2019-03-31T00:36:30.642Z,11.10
2019-03-31T00:38:59.101Z,11.00
2019-03-31T00:41:27.417Z,11.00
2019-03-31T00:43:55.671Z,11.00
2019-03-31T00:46:23.943Z,10.90
2019-03-31T00:48:52.089Z,10.90
2019-03-31T00:51:20.482Z,10.70
2019-03-31T00:53:48.645Z,10.70
2019-03-31T00:56:17.001Z,10.80
2019-03-31T00:58:45.443Z,10.80
2019-03-31T01:01:36.861Z,10.70
2019-03-31T01:04:05.837Z,10.70
2019-03-31T01:06:42.302Z,10.70
2019-03-31T01:09:23.626Z,10.70
2019-03-31T01:11:53.645Z,10.50
2019-03-31T01:14:22.688Z,10.40
2019-03-31T01:16:53.720Z,10.40
2019-03-31T01:19:22.653Z,10.40
2019-03-31T01:21:51.876Z,10.30
2019-03-31T01:24:20.217Z,10.20
2019-03-31T01:26:48.732Z,10.10
2019-03-31T01:29:17.334Z,10.20
2019-03-31T01:31:50.581Z,10.20
2019-03-31T01:34:16.910Z,10.20
2019-03-31T01:36:45.202Z,10.20
2019-03-31T01:39:13.502Z,10.20
2019-03-31T01:41:41.865Z,10.20
2019-03-31T01:44:10.082Z,10.10
2019-03-31T01:46:38.423Z,10.10
2019-03-31T01:49:06.842Z,10.00
2019-03-31T01:51:35.182Z,9.90
2019-03-31T01:54:03.682Z,9.90
2019-03-31T01:56:32.025Z,9.80
2019-03-31T01:59:00.465Z,9.70
2019-03-31T02:01:28.694Z,9.60
2019-03-31T02:03:57.166Z,9.70
2019-03-31T02:06:25.387Z,9.80
2019-03-31T02:08:53.707Z,9.80
2019-03-31T02:11:21.951Z,9.70
2019-03-31T02:13:50.246Z,9.60
2019-03-31T02:16:18.476Z,9.70
2019-03-31T02:18:46.750Z,9.70
2019-03-31T02:21:14.983Z,9.60
2019-03-31T02:23:43.147Z,9.60
2019-03-31T02:26:11.387Z,9.70
2019-03-31T02:28:39.657Z,9.70
2019-03-31T02:31:07.857Z,9.80
2019-03-31T02:33:36.243Z,9.80
2019-03-31T02:36:04.466Z,9.80
2019-03-31T02:38:32.723Z,9.80
2019-03-31T02:41:01.046Z,9.70
2019-03-31T02:43:29.498Z,9.70
2019-03-31T02:45:57.794Z,9.70
2019-03-31T02:48:26.006Z,9.70
2019-03-31T02:50:54.431Z,9.60
2019-03-31T02:53:22.956Z,9.70
2019-03-31T02:55:54.891Z,9.70
2019-03-31T02:58:25.328Z,9.70
2019-03-31T03:00:54.201Z,9.60
2019-03-31T03:03:22.667Z,9.60
2019-03-31T03:05:55.362Z,9.50
2019-03-31T03:08:27.397Z,9.60
2019-03-31T03:10:59.705Z,9.60
2019-03-31T03:13:31.547Z,9.60
2019-03-31T03:16:16.064Z,9.60
2019-03-31T03:18:46.794Z,9.60
2019-03-31T03:21:15.713Z,9.60
2019-03-31T03:26:32.929Z,9.70
2019-03-31T03:29:01.230Z,9.60
2019-03-31T03:31:29.671Z,9.60
2019-03-31T03:33:58.077Z,9.60
2019-03-31T03:36:26.412Z,9.50
2019-03-31T03:38:54.872Z,9.50
2019-03-31T03:41:23.221Z,9.40
2019-03-31T03:43:55.850Z,9.30
2019-03-31T03:46:21.722Z,9.30
2019-03-31T03:48:50.013Z,9.30
2019-03-31T03:51:18.562Z,9.20
2019-03-31T03:53:46.789Z,9.10
2019-03-31T03:56:15.094Z,9.00
2019-03-31T03:58:43.387Z,9.00
2019-03-31T04:01:22.631Z,9.00
2019-03-31T04:03:51.710Z,9.00
2019-03-31T04:06:20.054Z,9.10
2019-03-31T04:08:48.324Z,9.10
2019-03-31T04:11:23.985Z,9.10
2019-03-31T04:13:53.073Z,9.10
2019-03-31T04:16:22.897Z,9.00
2019-03-31T04:18:51.388Z,9.00
2019-03-31T04:21:19.945Z,9.00
2019-03-31T04:23:48.366Z,9.10
2019-03-31T04:26:16.687Z,9.10
2019-03-31T04:28:45.122Z,9.00
2019-03-31T04:31:13.601Z,9.00
2019-03-31T04:33:51.376Z,9.00
2019-03-31T04:36:12.247Z,9.00
2019-03-31T04:38:40.536Z,9.00
2019-03-31T04:41:08.802Z,8.90
2019-03-31T04:43:37.081Z,8.90
2019-03-31T04:46:05.218Z,9.00
2019-03-31T04:48:33.505Z,9.00
2019-03-31T04:51:01.725Z,9.00
2019-03-31T04:53:30.421Z,8.90
2019-03-31T04:55:58.750Z,8.90
2019-03-31T04:58:27.021Z,8.90
2019-03-31T05:00:55.253Z,8.80
2019-03-31T05:03:23.572Z,8.70
2019-03-31T05:05:51.921Z,8.60
2019-03-31T05:08:20.135Z,8.50
2019-03-31T05:10:48.472Z,8.60
2019-03-31T05:13:16.850Z,8.60
2019-03-31T05:15:45.169Z,8.70
2019-03-31T05:18:13.413Z,8.70
2019-03-31T05:20:41.687Z,8.70
2019-03-31T05:23:09.895Z,8.60
2019-03-31T05:25:38.177Z,8.60
2019-03-31T05:28:06.655Z,8.60
2019-03-31T05:30:34.850Z,8.60
2019-03-31T05:33:03.116Z,8.50
2019-03-31T05:35:31.474Z,8.50
2019-03-31T05:37:59.729Z,8.50
2019-03-31T05:40:30.736Z,8.50
2019-03-31T05:42:58.249Z,8.50
2019-03-31T05:45:26.565Z,8.50
2019-03-31T05:47:54.812Z,8.40
2019-03-31T05:50:23.090Z,8.40
2019-03-31T05:52:51.307Z,8.40
2019-03-31T05:55:19.789Z,8.40
2019-03-31T05:57:48.116Z,8.40
2019-03-31T06:00:27.829Z,8.40
2019-03-31T06:02:57.662Z,8.40
2019-03-31T06:05:25.970Z,8.40
2019-03-31T06:07:54.286Z,8.40
2019-03-31T06:10:22.541Z,8.40
2019-03-31T06:12:50.986Z,8.40
2019-03-31T06:15:19.295Z,8.40
2019-03-31T06:17:47.579Z,8.40
2019-03-31T06:20:15.881Z,8.50
2019-03-31T06:22:44.178Z,8.60
2019-03-31T06:25:12.409Z,8.60
2019-03-31T06:27:40.691Z,8.60
2019-03-31T06:30:09.126Z,8.70
2019-03-31T06:32:37.922Z,8.70
2019-03-31T06:35:06.158Z,8.70
2019-03-31T06:37:34.433Z,8.70
2019-03-31T06:40:02.809Z,8.70
2019-03-31T06:42:31.591Z,8.60
2019-03-31T06:44:59.838Z,8.60
2019-03-31T06:47:28.371Z,8.60
2019-03-31T06:49:56.705Z,8.60
2019-03-31T06:52:25.051Z,8.60
2019-03-31T06:54:53.293Z,8.60
2019-03-31T06:57:21.682Z,8.60
2019-03-31T06:59:49.953Z,8.70
2019-03-31T07:02:18.246Z,8.70
2019-03-31T07:05:00.198Z,8.70
2019-03-31T07:07:16.937Z,8.80
2019-03-31T07:09:45.259Z,8.90
2019-03-31T07:12:13.561Z,8.90
2019-03-31T07:14:41.971Z,9.00
2019-03-31T07:17:10.200Z,9.00
2019-03-31T07:19:38.558Z,9.10
2019-03-31T07:22:06.905Z,9.10
2019-03-31T07:24:35.226Z,9.20
2019-03-31T07:27:03.494Z,9.20
2019-03-31T07:29:31.896Z,9.30
2019-03-31T07:32:00.152Z,9.40
2019-03-31T07:34:28.962Z,9.50
2019-03-31T07:36:57.200Z,9.50
2019-03-31T07:39:25.693Z,9.60
2019-03-31T07:41:54.200Z,9.70
2019-03-31T07:44:22.623Z,9.80
2019-03-31T07:46:50.859Z,9.90
2019-03-31T07:49:19.294Z,10.00
2019-03-31T07:51:47.564Z,10.10
2019-03-31T07:54:15.850Z,10.20
2019-03-31T07:56:44.080Z,10.30
2019-03-31T07:59:12.498Z,10.40
2019-03-31T08:01:40.829Z,10.60
2019-03-31T08:04:09.233Z,10.70
2019-03-31T08:06:37.447Z,10.80
2019-03-31T08:09:06.341Z,10.80
2019-03-31T08:11:34.964Z,10.90
2019-03-31T08:14:03.349Z,11.00
2019-03-31T08:16:31.872Z,11.10
2019-03-31T08:19:00.202Z,11.20
2019-03-31T08:21:28.516Z,11.20
2019-03-31T08:23:56.791Z,11.40
2019-03-31T08:26:25.116Z,11.50
2019-03-31T08:28:53.397Z,11.60
2019-03-31T08:31:21.762Z,11.70
2019-03-31T08:33:50.009Z,11.70
2019-03-31T08:36:18.577Z,11.80
2019-03-31T08:38:46.737Z,12.00
2019-03-31T08:41:15.119Z,12.20
2019-03-31T08:43:43.420Z,12.40
2019-03-31T08:46:11.879Z,12.50
2019-03-31T08:48:40.155Z,12.50
2019-03-31T08:51:08.487Z,12.70
2019-03-31T08:53:36.728Z,12.90
2019-03-31T08:56:08.465Z,13.10
2019-03-31T08:58:35.222Z,13.30
2019-03-31T09:01:09.215Z,13.50
2019-03-31T09:03:39.053Z,13.80
2019-03-31T09:06:07.623Z,14.00
2019-03-31T09:08:36.013Z,14.20
2019-03-31T09:11:04.370Z,14.60
2019-03-31T09:13:32.768Z,14.90
2019-03-31T09:16:01.112Z,15.20
2019-03-31T09:18:29.549Z,15.60
2019-03-31T09:20:57.810Z,16.00
2019-03-31T09:23:26.259Z,16.40
2019-03-31T09:25:54.529Z,16.70
2019-03-31T09:28:23.025Z,17.00
2019-03-31T09:30:51.770Z,17.20
2019-03-31T09:33:20.122Z,17.50
2019-03-31T09:35:48.331Z,17.60
2019-03-31T09:38:17.207Z,17.70
2019-03-31T09:40:45.593Z,17.90
2019-03-31T09:43:14.182Z,18.00
2019-03-31T09:45:42.549Z,18.20
2019-03-31T09:48:11.474Z,18.20
2019-03-31T09:50:40.071Z,18.10
2019-03-31T09:53:08.421Z,18.10
2019-03-31T09:55:36.776Z,18.20
2019-03-31T09:58:05.182Z,18.10
2019-03-31T10:00:43.209Z,18.20
2019-03-31T10:03:13.612Z,18.20
2019-03-31T10:05:42.271Z,18.20
2019-03-31T10:08:10.795Z,18.20
2019-03-31T10:10:39.030Z,18.10
2019-03-31T10:13:07.539Z,18.00
2019-03-31T10:15:36.094Z,18.00
2019-03-31T10:18:04.584Z,18.00
2019-03-31T10:20:33.036Z,17.90
2019-03-31T10:23:01.828Z,17.70
2019-03-31T10:25:30.417Z,17.70
2019-03-31T10:27:58.813Z,17.70
2019-03-31T10:30:31.770Z,17.70
2019-03-31T10:33:01.666Z,17.70
2019-03-31T10:35:30.851Z,17.70
2019-03-31T10:37:59.345Z,17.70
2019-03-31T10:40:28.081Z,17.80
2019-03-31T10:42:56.391Z,17.90
2019-03-31T10:45:24.862Z,18.00
2019-03-31T10:47:53.241Z,18.10
2019-03-31T10:50:21.875Z,18.30
2019-03-31T10:52:50.098Z,18.40
2019-03-31T10:55:18.669Z,18.50
2019-03-31T10:57:47.108Z,18.60
2019-03-31T11:00:19.707Z,18.80
2019-03-31T11:02:49.633Z,18.80
2019-03-31T11:05:18.241Z,18.90
2019-03-31T11:07:46.676Z,19.00
2019-03-31T11:10:14.987Z,19.10
2019-03-31T11:12:43.410Z,19.20
2019-03-31T11:15:12.753Z,19.40
2019-03-31T11:17:41.186Z,19.60
2019-03-31T11:20:09.767Z,19.70
2019-03-31T11:23:06.589Z,19.70
2019-03-31T11:25:36.519Z,19.80
2019-03-31T11:28:04.885Z,19.90
2019-03-31T11:31:11.093Z,19.90
2019-03-31T11:34:19.710Z,20.00
2019-03-31T11:36:50.717Z,20.20
2019-03-31T11:41:47.082Z,20.50
2019-03-31T11:44:15.358Z,20.70
2019-03-31T11:46:43.732Z,20.80
2019-03-31T11:49:12.281Z,20.80
2019-03-31T11:51:40.648Z,20.80
2019-03-31T11:54:09.030Z,20.80
2019-03-31T11:56:37.481Z,20.60
2019-03-31T11:59:05.787Z,20.20
2019-03-31T12:01:34.182Z,20.00
2019-03-31T12:04:02.446Z,20.20
2019-03-31T12:06:30.875Z,20.30
2019-03-31T12:08:59.161Z,20.30
2019-03-31T12:11:27.580Z,20.30
2019-03-31T12:13:55.940Z,20.40
2019-03-31T12:16:24.186Z,20.40
2019-03-31T12:18:52.575Z,20.50
2019-03-31T12:21:20.835Z,20.70
2019-03-31T12:23:49.250Z,20.80
2019-03-31T12:26:17.525Z,21.10
2019-03-31T12:28:45.825Z,21.30
2019-03-31T12:31:13.982Z,21.30
2019-03-31T12:33:42.607Z,21.40
2019-03-31T12:36:10.988Z,21.50
2019-03-31T12:38:39.472Z,21.20
2019-03-31T12:41:07.706Z,21.20
2019-03-31T12:43:36.057Z,21.20
2019-03-31T12:46:04.372Z,21.10
2019-03-31T12:48:32.804Z,21.00
2019-03-31T12:51:01.091Z,21.20
2019-03-31T12:53:29.459Z,21.40
2019-03-31T12:56:00.435Z,21.50
2019-03-31T12:58:27.927Z,21.60
2019-03-31T13:00:56.320Z,21.50
2019-03-31T13:03:24.641Z,21.60
2019-03-31T13:05:53.064Z,21.70
2019-03-31T13:08:21.615Z,21.50
2019-03-31T13:10:49.872Z,21.50
2019-03-31T13:13:18.170Z,21.50
2019-03-31T13:15:46.539Z,21.40
2019-03-31T13:18:15.102Z,21.30
2019-03-31T13:20:43.578Z,21.00
2019-03-31T13:23:11.935Z,21.00
2019-03-31T13:25:40.273Z,21.00
2019-03-31T13:28:08.582Z,21.10
2019-03-31T13:30:37.052Z,21.30
2019-03-31T13:33:05.570Z,21.50
2019-03-31T13:35:33.891Z,21.60
2019-03-31T13:38:11.240Z,21.30
2019-03-31T13:40:40.075Z,21.40
2019-03-31T13:43:08.472Z,21.40
2019-03-31T13:45:36.813Z,21.60
2019-03-31T13:48:05.354Z,21.70
2019-03-31T13:50:33.634Z,21.70
2019-03-31T13:53:01.941Z,21.90
2019-03-31T13:55:30.510Z,22.00
2019-03-31T13:57:59.522Z,22.20
2019-03-31T14:00:37.113Z,22.30
2019-03-31T14:03:06.654Z,22.30
2019-03-31T14:05:35.090Z,22.20
2019-03-31T14:08:03.766Z,22.30
2019-03-31T14:10:32.649Z,22.10
2019-03-31T14:13:00.999Z,22.00
2019-03-31T14:15:29.366Z,22.20
2019-03-31T14:17:57.790Z,22.20
2019-03-31T14:20:26.037Z,22.10
2019-03-31T14:22:54.456Z,22.00
2019-03-31T14:25:22.725Z,21.80
2019-03-31T14:27:51.053Z,21.60
2019-03-31T14:30:20.381Z,21.60
2019-03-31T14:32:51.349Z,21.50
2019-03-31T14:35:20.056Z,21.80
2019-03-31T14:37:48.387Z,22.10
2019-03-31T14:40:16.676Z,22.00
2019-03-31T14:42:45.032Z,22.00
2019-03-31T14:45:27.837Z,22.00
2019-03-31T14:47:57.894Z,22.00
2019-03-31T14:50:37.555Z,22.10
2019-03-31T14:53:06.351Z,22.30
2019-03-31T14:55:35.051Z,22.40
2019-03-31T14:58:03.851Z,22.70
2019-03-31T15:00:32.355Z,23.00
2019-03-31T15:03:00.911Z,23.20
2019-03-31T15:05:29.360Z,22.90
2019-03-31T15:07:58.682Z,22.50
2019-03-31T15:10:27.485Z,22.30
2019-03-31T15:12:55.960Z,22.00
2019-03-31T15:15:24.409Z,22.00
2019-03-31T15:17:52.774Z,22.10
2019-03-31T15:20:21.103Z,21.90
2019-03-31T15:22:51.498Z,21.90
2019-03-31T15:25:19.774Z,21.90
2019-03-31T15:27:48.133Z,21.90
2019-03-31T15:30:16.525Z,22.00
2019-03-31T15:32:44.976Z,21.60
2019-03-31T15:35:13.939Z,21.60
2019-03-31T15:37:42.317Z,21.60
2019-03-31T15:40:10.766Z,21.60
2019-03-31T15:42:39.431Z,21.80
2019-03-31T15:45:08.087Z,21.80
2019-03-31T15:47:36.811Z,21.90
2019-03-31T15:50:05.633Z,21.80
2019-03-31T15:52:34.091Z,21.80
2019-03-31T15:55:02.491Z,21.60
2019-03-31T15:57:32.337Z,21.40
2019-03-31T16:00:00.978Z,21.30
2019-03-31T16:02:30.916Z,21.20
2019-03-31T16:04:59.225Z,21.20
2019-03-31T16:07:27.874Z,21.10
2019-03-31T16:09:55.886Z,21.10
2019-03-31T16:12:24.417Z,21.20
2019-03-31T16:14:52.346Z,21.00
2019-03-31T16:17:20.236Z,21.00
2019-03-31T16:19:48.289Z,21.00
2019-03-31T16:22:16.499Z,21.00
2019-03-31T16:24:47.555Z,21.00
2019-03-31T16:27:20.133Z,21.10
2019-03-31T16:29:50.538Z,21.10
2019-03-31T16:32:18.579Z,21.20
2019-03-31T16:34:46.333Z,21.20
2019-03-31T16:37:14.228Z,21.30
2019-03-31T16:39:42.641Z,21.50
2019-03-31T16:42:10.621Z,21.40
2019-03-31T16:44:38.465Z,21.40
2019-03-31T16:47:07.105Z,21.30
2019-03-31T16:49:35.036Z,21.00
2019-03-31T16:52:02.987Z,21.10
2019-03-31T16:54:31.077Z,21.10
2019-03-31T16:56:58.916Z,21.00
2019-03-31T16:59:26.674Z,20.90
2019-03-31T17:01:54.459Z,20.70
2019-03-31T17:04:22.988Z,20.20
2019-03-31T17:06:51.066Z,20.00
2019-03-31T17:09:19.879Z,19.80
2019-03-31T17:11:47.700Z,19.70
2019-03-31T17:14:15.593Z,19.60
2019-03-31T17:16:45.740Z,19.40
2019-03-31T17:21:48.245Z,19.00
2019-03-31T17:24:16.264Z,18.80
2019-03-31T17:26:44.367Z,18.70
2019-03-31T17:29:12.247Z,18.50
2019-03-31T17:31:40.100Z,18.40
2019-03-31T17:34:07.924Z,18.30
2019-03-31T17:36:35.758Z,18.20
2019-03-31T17:39:06.423Z,18.00
2019-03-31T17:41:34.339Z,17.90
2019-03-31T17:44:02.261Z,17.80
2019-03-31T17:46:30.421Z,17.80
2019-03-31T17:48:58.411Z,17.70
2019-03-31T17:51:26.310Z,17.70
2019-03-31T17:53:54.254Z,17.60
2019-03-31T17:56:22.154Z,17.50
2019-03-31T17:58:50.022Z,17.40
2019-03-31T18:01:17.965Z,17.30
2019-03-31T18:03:45.859Z,17.30
2019-03-31T18:06:13.722Z,17.30
2019-03-31T18:08:42.551Z,17.20
2019-03-31T18:11:10.965Z,17.20
2019-03-31T18:13:38.726Z,17.20
2019-03-31T18:16:06.661Z,17.10
2019-03-31T18:18:34.360Z,17.00
2019-03-31T18:21:02.149Z,16.90
2019-03-31T18:23:30.011Z,16.80
2019-03-31T18:25:57.813Z,16.70
2019-03-31T18:28:25.646Z,16.70
2019-03-31T18:30:53.560Z,16.70
2019-03-31T18:33:21.207Z,16.70
2019-03-31T18:35:49.248Z,16.60
2019-03-31T18:38:17.215Z,16.50
2019-03-31T18:40:45.553Z,16.50
2019-03-31T18:43:13.619Z,16.30
2019-03-31T18:45:41.629Z,16.30
2019-03-31T18:48:09.408Z,16.20
2019-03-31T18:50:37.308Z,16.10
2019-03-31T18:56:00.722Z,15.90
2019-03-31T18:58:42.876Z,15.80
2019-03-31T19:01:34.950Z,15.70
2019-03-31T19:04:36.283Z,15.70
2019-03-31T19:07:14.379Z,15.50
2019-03-31T19:10:06.811Z,15.40
2019-03-31T19:13:01.913Z,15.30
2019-03-31T19:15:49.579Z,15.20
2019-03-31T19:18:37.119Z,15.10
2019-03-31T19:21:30.271Z,15.00
2019-03-31T19:24:22.371Z,15.00
2019-03-31T19:27:20.349Z,15.00
2019-03-31T19:30:09.394Z,15.00
2019-03-31T19:32:58.382Z,14.90
2019-03-31T19:35:46.087Z,14.90
2019-03-31T19:38:22.271Z,14.80
2019-03-31T19:41:17.141Z,14.80
2019-03-31T19:44:11.918Z,14.80
2019-03-31T19:47:06.816Z,14.80
2019-03-31T19:49:45.823Z,14.80
2019-03-31T19:52:31.515Z,14.80
2019-03-31T19:55:32.816Z,14.80
2019-03-31T19:58:24.421Z,14.80
2019-03-31T20:01:15.740Z,14.80
2019-03-31T20:04:03.486Z,14.70
2019-03-31T20:06:55.353Z,14.70
2019-03-31T20:09:37.511Z,14.70
2019-03-31T20:12:25.183Z,14.70
2019-03-31T20:15:11.060Z,14.60
2019-03-31T20:18:03.482Z,14.50
2019-03-31T20:20:45.692Z,14.40
2019-03-31T20:23:26.398Z,14.40
2019-03-31T20:26:14.271Z,14.30
2019-03-31T20:29:11.855Z,14.10
2019-03-31T20:32:09.915Z,14.10
2019-03-31T20:34:57.860Z,14.00
2019-03-31T20:37:48.911Z,14.10
2019-03-31T20:40:50.167Z,14.20
2019-03-31T20:43:54.060Z,14.20
2019-03-31T20:46:22.582Z,14.20
2019-03-31T20:48:50.861Z,14.20
2019-03-31T20:51:18.783Z,14.20
2019-03-31T20:53:49.527Z,14.30
2019-03-31T20:56:17.450Z,14.20
2019-03-31T20:58:45.289Z,14.10
2019-03-31T21:01:13.124Z,14.00
2019-03-31T21:03:41.050Z,14.00
2019-03-31T21:06:08.873Z,14.00
2019-03-31T21:08:36.777Z,14.00
2019-03-31T21:11:05.053Z,14.00
2019-03-31T21:13:32.828Z,14.00
2019-03-31T21:16:00.770Z,13.90
2019-03-31T21:18:28.534Z,13.80
2019-03-31T21:20:56.386Z,13.70
2019-03-31T21:23:24.153Z,13.60
2019-03-31T21:25:51.846Z,13.60
2019-03-31T21:28:19.602Z,13.40
2019-03-31T21:30:47.310Z,13.30
2019-03-31T21:33:15.098Z,13.30
2019-03-31T21:35:42.879Z,13.30
2019-03-31T21:38:10.608Z,13.20
2019-03-31T21:40:38.430Z,13.20
2019-03-31T21:43:06.201Z,13.10
2019-03-31T21:45:33.895Z,13.10
2019-03-31T21:48:01.739Z,13.00
2019-03-31T21:50:29.562Z,13.00
2019-03-31T21:52:57.425Z,13.00
2019-03-31T21:55:25.134Z,13.00
2019-03-31T21:57:52.846Z,12.90
2019-03-31T22:00:25.250Z,12.90
2019-03-31T22:02:54.621Z,12.80
2019-03-31T22:05:22.352Z,12.80
2019-03-31T22:07:50.271Z,12.70
2019-03-31T22:10:18.152Z,12.60
2019-03-31T22:12:45.833Z,12.50
2019-03-31T22:15:13.877Z,12.50
2019-03-31T22:17:41.683Z,12.40
2019-03-31T22:20:10.135Z,12.40
2019-03-31T22:22:37.889Z,12.30
2019-03-31T22:25:05.977Z,12.20
2019-03-31T22:27:33.963Z,12.20
2019-03-31T22:30:01.909Z,12.10
2019-03-31T22:32:31.211Z,12.00
2019-03-31T22:34:59.012Z,12.00
2019-03-31T22:37:26.681Z,11.90
2019-03-31T22:39:54.469Z,11.80
2019-03-31T22:42:22.154Z,11.80
2019-03-31T22:44:49.888Z,11.70
2019-03-31T22:47:17.466Z,11.70
2019-03-31T22:49:45.263Z,11.60
2019-03-31T22:52:12.948Z,11.60
2019-03-31T22:54:40.771Z,11.50
2019-03-31T22:57:08.452Z,11.50
2019-03-31T22:59:36.213Z,11.50
2019-03-31T23:02:03.914Z,11.50
2019-03-31T23:04:31.808Z,11.40
2019-03-31T23:06:59.562Z,11.30
2019-03-31T23:09:27.293Z,11.30
2019-03-31T23:11:55.061Z,11.20
2019-03-31T23:14:22.721Z,11.20
2019-03-31T23:16:50.493Z,11.20
2019-03-31T23:19:18.171Z,11.10
2019-03-31T23:21:46.127Z,11.10
2019-03-31T23:24:13.812Z,11.00
2019-03-31T23:26:41.730Z,10.90
2019-03-31T23:29:09.424Z,10.90
2019-03-31T23:31:37.250Z,10.80
2019-03-31T23:34:04.953Z,10.80
2019-03-31T23:36:32.674Z,10.80
2019-03-31T23:39:00.398Z,10.70
2019-03-31T23:41:29.353Z,10.70
2019-03-31T23:43:57.014Z,10.70
2019-03-31T23:46:24.830Z,10.60
2019-03-31T23:48:52.471Z,10.60
2019-03-31T23:51:20.209Z,10.50
2019-03-31T23:53:47.889Z,10.50
2019-03-31T23:56:15.670Z,10.50
2019-03-31T23:58:43.336Z,10.50
