createdAt,value
2018-01-10T00:00:34.473Z,74.67
2018-01-10T00:03:02.897Z,75.63
2018-01-10T00:05:32.053Z,80.57
2018-01-10T00:08:00.600Z,75.53
2018-01-10T00:10:29.728Z,79.87
2018-01-10T00:12:58.100Z,70.70
2018-01-10T00:15:26.844Z,62.17
2018-01-10T00:17:55.207Z,80.80
2018-01-10T00:20:23.562Z,80.77
2018-01-10T00:22:52.658Z,80.60
2018-01-10T00:25:21.027Z,75.73
2018-01-10T00:27:49.406Z,70.57
2018-01-10T00:30:18.025Z,68.00
2018-01-10T00:32:46.385Z,60.50
2018-01-10T00:35:14.749Z,64.23
2018-01-10T00:37:43.230Z,68.87
2018-01-10T00:40:11.760Z,65.33
2018-01-10T00:42:40.119Z,69.10
2018-01-10T00:45:08.507Z,71.80
2018-01-10T00:47:37.610Z,67.73
2018-01-10T00:50:06.001Z,67.53
2018-01-10T00:52:37.489Z,63.73
2018-01-10T00:55:05.842Z,70.93
2018-01-10T00:57:34.998Z,74.83
2018-01-10T01:00:03.469Z,72.77
2018-01-10T01:02:31.861Z,70.33
2018-01-10T01:05:00.626Z,63.93
2018-01-10T01:07:29.150Z,61.80
2018-01-10T01:09:57.543Z,59.57
2018-01-10T01:12:26.687Z,63.40
2018-01-10T01:14:55.334Z,69.10
2018-01-10T01:17:24.491Z,67.93
2018-01-10T01:19:52.877Z,68.70
2018-01-10T01:22:21.322Z,65.03
2018-01-10T01:24:50.081Z,58.30
2018-01-10T01:27:19.227Z,70.20
2018-01-10T01:29:47.678Z,63.73
2018-01-10T01:32:16.086Z,49.40
2018-01-10T01:34:44.464Z,55.87
2018-01-10T01:37:12.880Z,57.17
2018-01-10T01:39:41.276Z,58.47
2018-01-10T01:42:10.507Z,50.97
2018-01-10T01:44:39.033Z,57.30
2018-01-10T01:47:07.408Z,58.33
2018-01-10T01:49:35.820Z,49.03
2018-01-10T01:52:04.269Z,53.57
2018-01-10T01:54:32.683Z,45.87
2018-01-10T01:57:01.062Z,49.13
2018-01-10T01:59:29.700Z,48.43
2018-01-10T02:01:58.093Z,48.07
2018-01-10T02:04:26.485Z,55.30
2018-01-10T02:06:55.810Z,54.90
2018-01-10T02:09:24.224Z,43.83
2018-01-10T02:11:52.628Z,50.63
2018-01-10T02:14:21.096Z,47.23
2018-01-10T02:16:49.515Z,51.87
2018-01-10T02:19:18.005Z,49.53
2018-01-10T02:21:46.436Z,55.07
2018-01-10T02:24:14.829Z,47.73
2018-01-10T02:26:43.898Z,49.47
2018-01-10T02:29:12.633Z,47.90
2018-01-10T02:31:41.828Z,45.37
2018-01-10T02:34:10.230Z,45.60
2018-01-10T02:36:38.694Z,51.80
2018-01-10T02:39:07.079Z,48.67
2018-01-10T02:41:35.470Z,54.70
2018-01-10T02:44:04.088Z,43.67
2018-01-10T02:46:32.475Z,47.70
2018-01-10T02:49:00.971Z,47.90
2018-01-10T02:51:29.433Z,43.13
2018-01-10T02:53:58.591Z,47.47
2018-01-10T02:56:27.005Z,48.87
2018-01-10T02:58:55.450Z,50.23
2018-01-10T03:01:24.185Z,45.13
2018-01-10T03:03:52.557Z,43.60
2018-01-10T03:06:21.270Z,49.27
2018-01-10T03:08:50.758Z,48.40
2018-01-10T03:11:19.145Z,40.87
2018-01-10T03:13:47.744Z,49.10
2018-01-10T03:16:16.152Z,45.00
2018-01-10T03:18:44.574Z,39.90
2018-01-10T03:21:14.283Z,43.97
2018-01-10T03:23:42.679Z,45.10
2018-01-10T03:26:11.085Z,42.97
2018-01-10T03:28:39.922Z,43.90
2018-01-10T03:31:08.613Z,46.20
2018-01-10T03:33:37.107Z,52.17
2018-01-10T03:36:05.671Z,47.27
2018-01-10T03:38:34.282Z,41.17
2018-01-10T03:41:03.432Z,41.30
2018-01-10T03:43:32.060Z,43.43
2018-01-10T03:46:00.494Z,41.50
2018-01-10T03:48:28.974Z,44.13
2018-01-10T03:50:57.541Z,55.13
2018-01-10T03:53:25.936Z,45.80
2018-01-10T03:55:54.648Z,47.10
2018-01-10T03:58:23.261Z,48.37
2018-01-10T04:00:52.815Z,46.00
2018-01-10T04:03:21.447Z,52.87
2018-01-10T04:05:51.358Z,41.67
2018-01-10T04:08:19.759Z,50.13
2018-01-10T04:10:48.995Z,41.50
2018-01-10T04:13:17.616Z,49.20
2018-01-10T04:15:46.101Z,39.57
2018-01-10T04:18:15.264Z,45.80
2018-01-10T04:20:43.997Z,41.97
2018-01-10T04:23:13.198Z,42.43
2018-01-10T04:25:42.352Z,42.87
2018-01-10T04:28:10.960Z,48.03
2018-01-10T04:30:39.532Z,39.70
2018-01-10T04:33:07.923Z,41.93
2018-01-10T04:35:36.515Z,45.97
2018-01-10T04:38:05.663Z,47.57
2018-01-10T04:40:34.034Z,44.90
2018-01-10T04:43:02.477Z,45.80
2018-01-10T04:45:31.636Z,43.70
2018-01-10T04:48:00.083Z,45.60
2018-01-10T04:50:28.613Z,43.73
2018-01-10T04:52:56.981Z,45.43
2018-01-10T04:55:25.354Z,42.60
2018-01-10T04:57:53.870Z,46.67
2018-01-10T05:00:23.148Z,51.47
2018-01-10T05:02:51.538Z,51.53
2018-01-10T05:05:21.160Z,42.23
2018-01-10T05:07:50.313Z,45.30
2018-01-10T05:10:18.684Z,50.13
2018-01-10T05:12:48.823Z,42.60
2018-01-10T05:15:17.156Z,43.03
2018-01-10T05:17:45.488Z,46.07
2018-01-10T05:20:14.091Z,47.47
2018-01-10T05:22:43.235Z,51.97
2018-01-10T05:25:11.651Z,56.13
2018-01-10T05:27:40.164Z,41.83
2018-01-10T05:30:09.334Z,48.13
2018-01-10T05:32:38.281Z,45.43
2018-01-10T05:35:06.723Z,49.07
2018-01-10T05:37:35.901Z,59.27
2018-01-10T05:40:04.341Z,47.13
2018-01-10T05:42:32.749Z,51.23
2018-01-10T05:45:01.137Z,48.20
2018-01-10T05:47:29.536Z,51.37
2018-01-10T05:49:59.043Z,53.63
2018-01-10T05:52:28.231Z,54.27
2018-01-10T05:54:57.391Z,48.50
2018-01-10T05:57:26.262Z,52.23
2018-01-10T05:59:54.654Z,50.93
2018-01-10T06:02:23.069Z,50.13
2018-01-10T06:04:51.658Z,47.80
2018-01-10T06:07:20.809Z,50.30
2018-01-10T06:09:49.210Z,46.87
2018-01-10T06:12:17.795Z,50.20
2018-01-10T06:14:46.272Z,50.10
2018-01-10T06:17:14.740Z,51.43
2018-01-10T06:19:43.361Z,52.77
2018-01-10T06:22:11.763Z,54.93
2018-01-10T06:24:40.917Z,51.73
2018-01-10T06:27:09.532Z,55.37
2018-01-10T06:29:38.684Z,50.40
2018-01-10T06:32:07.106Z,49.17
2018-01-10T06:34:36.640Z,51.23
2018-01-10T06:37:05.043Z,56.23
2018-01-10T06:39:33.482Z,51.30
2018-01-10T06:42:03.476Z,55.87
2018-01-10T06:44:31.845Z,54.17
2018-01-10T06:47:00.286Z,54.63
2018-01-10T06:49:28.768Z,50.10
2018-01-10T06:51:57.357Z,53.27
2018-01-10T06:54:25.753Z,59.83
2018-01-10T06:56:54.177Z,56.37
2018-01-10T06:59:23.344Z,62.43
2018-01-10T07:01:51.716Z,63.00
2018-01-10T07:04:20.167Z,49.80
2018-01-10T07:06:48.560Z,59.23
2018-01-10T07:09:16.949Z,57.13
2018-01-10T07:11:45.579Z,46.63
2018-01-10T07:14:13.995Z,50.50
2018-01-10T07:16:42.582Z,49.87
2018-01-10T07:19:11.221Z,58.97
2018-01-10T07:21:40.459Z,47.40
2018-01-10T07:24:08.829Z,47.33
2018-01-10T07:26:37.242Z,52.80
2018-01-10T07:29:05.687Z,49.53
2018-01-10T07:31:34.099Z,68.53
2018-01-10T07:34:02.653Z,48.57
2018-01-10T07:36:31.362Z,55.30
2018-01-10T07:38:59.748Z,51.00
2018-01-10T07:41:28.566Z,53.40
2018-01-10T07:43:57.742Z,51.60
2018-01-10T07:46:26.143Z,39.30
2018-01-10T07:48:55.476Z,51.30
2018-01-10T07:51:23.870Z,48.30
2018-01-10T07:53:52.393Z,51.53
2018-01-10T07:56:20.996Z,63.77
2018-01-10T07:58:50.162Z,49.57
2018-01-10T08:01:18.547Z,48.10
2018-01-10T08:03:47.306Z,59.27
2018-01-10T08:06:15.718Z,43.57
2018-01-10T08:08:44.170Z,47.73
2018-01-10T08:11:12.606Z,46.20
2018-01-10T08:13:41.773Z,44.60
2018-01-10T08:16:10.170Z,53.60
2018-01-10T08:18:39.564Z,52.67
2018-01-10T08:21:08.033Z,56.37
2018-01-10T08:23:36.442Z,50.97
2018-01-10T08:26:05.636Z,46.90
2018-01-10T08:28:34.788Z,43.60
2018-01-10T08:31:03.224Z,46.83
2018-01-10T08:33:32.251Z,35.60
2018-01-10T08:36:00.686Z,50.00
2018-01-10T08:38:30.239Z,33.50
2018-01-10T08:40:59.166Z,48.47
2018-01-10T08:43:27.577Z,40.70
2018-01-10T08:45:55.983Z,35.93
2018-01-10T08:48:24.433Z,43.97
2018-01-10T08:50:52.869Z,43.60
2018-01-10T08:53:21.280Z,44.27
2018-01-10T08:55:50.817Z,47.47
2018-01-10T08:58:19.253Z,45.33
2018-01-10T09:00:47.645Z,40.30
2018-01-10T09:03:17.050Z,46.83
2018-01-10T09:05:46.214Z,18.73
2018-01-10T09:08:14.732Z,44.73
2018-01-10T09:10:44.112Z,20.47
2018-01-10T09:13:12.512Z,36.50
2018-01-10T09:15:41.698Z,48.77
2018-01-10T09:18:12.652Z,49.40
2018-01-10T09:20:41.392Z,50.33
2018-01-10T09:23:09.796Z,27.03
2018-01-10T09:25:38.489Z,43.90
2018-01-10T09:28:06.910Z,45.47
2018-01-10T09:30:35.323Z,42.33
2018-01-10T09:33:03.800Z,36.37
2018-01-10T09:35:32.256Z,26.63
2018-01-10T09:38:00.657Z,33.47
2018-01-10T09:40:29.892Z,29.13
2018-01-10T09:42:58.319Z,25.47
2018-01-10T09:45:26.737Z,26.20
2018-01-10T09:47:55.179Z,23.47
2018-01-10T09:50:23.571Z,14.97
2018-01-10T09:52:51.983Z,20.03
2018-01-10T09:55:21.272Z,38.60
2018-01-10T09:57:50.528Z,34.80
2018-01-10T10:00:18.910Z,29.40
2018-01-10T10:02:47.351Z,25.97
2018-01-10T10:05:16.617Z,22.13
2018-01-10T10:07:45.034Z,17.73
2018-01-10T10:10:14.274Z,12.47
2018-01-10T10:12:43.268Z,16.33
2018-01-10T10:15:11.686Z,24.73
2018-01-10T10:17:40.148Z,22.23
2018-01-10T10:20:08.568Z,16.47
2018-01-10T10:22:38.117Z,7.03
2018-01-10T10:25:06.885Z,24.10
2018-01-10T10:27:35.286Z,23.63
2018-01-10T10:30:03.786Z,28.50
2018-01-10T10:32:32.372Z,23.77
2018-01-10T10:35:02.375Z,19.03
2018-01-10T10:37:30.734Z,15.23
2018-01-10T10:39:59.273Z,13.43
2018-01-10T10:42:28.640Z,17.27
2018-01-10T10:44:57.156Z,15.40
2018-01-10T10:47:25.749Z,14.80
2018-01-10T10:49:54.892Z,18.50
2018-01-10T10:52:23.556Z,16.20
2018-01-10T10:54:52.020Z,13.83
2018-01-10T10:57:21.184Z,13.30
2018-01-10T10:59:49.652Z,14.50
2018-01-10T11:02:18.147Z,19.13
2018-01-10T11:04:46.536Z,8.50
2018-01-10T11:07:15.707Z,17.80
2018-01-10T11:09:44.124Z,13.43
2018-01-10T11:12:13.325Z,14.20
2018-01-10T11:14:42.500Z,14.07
2018-01-10T11:17:10.915Z,9.87
2018-01-10T11:19:39.282Z,9.90
2018-01-10T11:22:08.447Z,6.40
2018-01-10T11:24:36.954Z,7.63
2018-01-10T11:27:06.200Z,7.87
2018-01-10T11:29:34.598Z,8.63
2018-01-10T11:32:03.204Z,16.23
2018-01-10T11:34:32.357Z,11.57
2018-01-10T11:37:00.818Z,14.30
2018-01-10T11:39:29.369Z,11.90
2018-01-10T11:41:58.535Z,10.90
2018-01-10T11:44:27.425Z,18.93
2018-01-10T11:46:56.255Z,13.90
2018-01-10T11:49:25.425Z,28.67
2018-01-10T11:51:53.820Z,21.70
2018-01-10T11:54:23.113Z,11.63
2018-01-10T11:56:51.506Z,13.07
2018-01-10T11:59:20.780Z,10.13
2018-01-10T12:01:50.272Z,17.40
2018-01-10T12:04:18.678Z,11.63
2018-01-10T12:06:47.074Z,11.50
2018-01-10T12:09:17.277Z,20.13
2018-01-10T12:11:46.474Z,11.03
2018-01-10T12:14:15.886Z,14.10
2018-01-10T12:16:45.097Z,12.50
2018-01-10T12:19:14.353Z,10.80
2018-01-10T12:21:42.837Z,15.57
2018-01-10T12:24:11.332Z,13.20
2018-01-10T12:26:39.818Z,11.87
2018-01-10T12:29:08.562Z,12.83
2018-01-10T12:31:37.393Z,18.17
2018-01-10T12:34:05.881Z,15.40
2018-01-10T12:36:35.030Z,10.60
2018-01-10T12:39:03.637Z,12.67
2018-01-10T12:41:32.116Z,13.30
2018-01-10T12:44:00.524Z,12.30
2018-01-10T12:46:30.361Z,11.77
2018-01-10T12:48:58.769Z,11.20
2018-01-10T12:51:27.218Z,9.70
2018-01-10T12:53:55.962Z,10.37
2018-01-10T12:56:24.350Z,16.07
2018-01-10T12:58:52.746Z,14.50
2018-01-10T13:01:22.132Z,15.43
2018-01-10T13:03:50.708Z,13.77
2018-01-10T13:06:19.122Z,14.23
2018-01-10T13:08:48.365Z,10.90
2018-01-10T13:11:16.793Z,13.23
2018-01-10T13:13:45.935Z,12.23
2018-01-10T13:16:14.413Z,10.83
2018-01-10T13:18:42.808Z,12.33
2018-01-10T13:21:12.008Z,14.73
2018-01-10T13:23:40.696Z,13.87
2018-01-10T13:26:09.162Z,10.80
2018-01-10T13:28:37.909Z,10.50
2018-01-10T13:31:08.002Z,11.50
2018-01-10T13:33:36.394Z,8.47
2018-01-10T13:36:05.543Z,11.20
2018-01-10T13:38:34.162Z,14.57
2018-01-10T13:41:02.600Z,8.67
2018-01-10T13:43:30.977Z,14.67
2018-01-10T13:45:59.601Z,25.03
2018-01-10T13:48:28.505Z,13.63
2018-01-10T13:50:57.772Z,12.40
2018-01-10T13:53:26.999Z,19.80
2018-01-10T13:58:30.798Z,13.80
2018-01-10T14:00:59.211Z,12.70
2018-01-10T14:03:28.399Z,15.77
2018-01-10T14:05:57.690Z,7.63
2018-01-10T14:08:26.082Z,9.03
2018-01-10T14:10:54.459Z,12.73
2018-01-10T14:13:23.688Z,14.63
2018-01-10T14:15:52.155Z,12.40
2018-01-10T14:18:20.569Z,12.17
2018-01-10T14:20:49.206Z,10.43
2018-01-10T14:23:18.505Z,15.77
2018-01-10T14:25:46.907Z,12.80
2018-01-10T14:28:15.774Z,10.67
2018-01-10T14:30:44.970Z,11.47
2018-01-10T14:33:14.133Z,12.43
2018-01-10T14:35:42.632Z,8.30
2018-01-10T14:38:11.031Z,15.30
2018-01-10T14:40:40.606Z,6.40
2018-01-10T14:43:10.078Z,12.83
2018-01-10T14:45:38.489Z,14.00
2018-01-10T14:48:06.955Z,10.50
2018-01-10T14:50:36.122Z,12.03
2018-01-10T14:53:04.579Z,18.63
2018-01-10T14:55:33.901Z,28.37
2018-01-10T14:58:02.456Z,15.90
2018-01-10T15:00:30.828Z,13.07
2018-01-10T15:02:59.207Z,12.73
2018-01-10T15:05:27.900Z,14.87
2018-01-10T15:07:57.060Z,26.07
2018-01-10T15:10:25.469Z,12.83
2018-01-10T15:12:53.976Z,19.90
2018-01-10T15:15:23.169Z,17.50
2018-01-10T15:17:52.386Z,22.87
2018-01-10T15:20:20.852Z,23.17
2018-01-10T15:22:49.302Z,18.53
2018-01-10T15:25:17.781Z,20.60
2018-01-10T15:27:46.757Z,13.53
2018-01-10T15:30:16.098Z,12.03
2018-01-10T15:32:45.281Z,15.37
2018-01-10T15:35:13.823Z,12.83
2018-01-10T15:37:42.221Z,18.23
2018-01-10T15:40:10.608Z,16.87
2018-01-10T15:42:39.535Z,14.20
2018-01-10T15:45:08.201Z,26.40
2018-01-10T15:47:38.805Z,29.07
2018-01-10T15:50:07.715Z,19.43
2018-01-10T15:52:36.395Z,15.87
2018-01-10T15:55:04.980Z,17.07
2018-01-10T15:57:33.485Z,26.30
2018-01-10T16:00:02.653Z,15.40
2018-01-10T16:02:31.063Z,31.10
2018-01-10T16:04:59.827Z,21.17
2018-01-10T16:07:28.274Z,26.23
2018-01-10T16:09:57.924Z,31.53
2018-01-10T16:12:27.272Z,23.53
2018-01-10T16:14:55.728Z,30.53
2018-01-10T16:17:24.143Z,32.07
2018-01-10T16:19:52.994Z,39.43
2018-01-10T16:22:22.116Z,32.23
2018-01-10T16:24:50.589Z,29.03
2018-01-10T16:27:19.050Z,26.70
2018-01-10T16:29:48.234Z,20.60
2018-01-10T16:32:17.405Z,24.93
2018-01-10T16:34:45.987Z,25.90
2018-01-10T16:37:14.447Z,23.73
2018-01-10T16:39:42.854Z,26.33
2018-01-10T16:42:11.289Z,21.50
2018-01-10T16:44:39.905Z,24.60
2018-01-10T16:47:08.394Z,26.03
2018-01-10T16:49:36.869Z,22.47
2018-01-10T16:52:05.303Z,24.73
2018-01-10T16:54:34.057Z,24.87
2018-01-10T16:57:02.576Z,27.53
2018-01-10T16:59:31.780Z,32.30
2018-01-10T17:02:00.187Z,45.10
2018-01-10T17:04:29.013Z,36.17
2018-01-10T17:06:58.197Z,35.23
2018-01-10T17:09:26.638Z,39.57
2018-01-10T17:11:55.211Z,44.07
2018-01-10T17:14:23.592Z,39.90
2018-01-10T17:16:51.993Z,40.27
2018-01-10T17:19:20.420Z,46.47
2018-01-10T17:21:49.629Z,39.53
2018-01-10T17:24:18.028Z,42.03
2018-01-10T17:26:46.681Z,33.60
2018-01-10T17:29:15.826Z,32.43
2018-01-10T17:31:44.231Z,38.97
2018-01-10T17:34:12.912Z,37.83
2018-01-10T17:36:41.295Z,39.77
2018-01-10T17:39:09.693Z,35.73
2018-01-10T17:41:38.996Z,39.73
2018-01-10T17:44:08.138Z,49.37
2018-01-10T17:46:36.555Z,30.97
2018-01-10T17:49:04.983Z,31.63
2018-01-10T17:51:33.400Z,36.83
2018-01-10T17:54:01.815Z,30.07
2018-01-10T17:56:30.702Z,35.43
2018-01-10T17:58:59.908Z,35.33
2018-01-10T18:01:29.085Z,36.63
2018-01-10T18:03:57.629Z,40.17
2018-01-10T18:06:26.797Z,38.07
2018-01-10T18:08:55.225Z,39.27
2018-01-10T18:11:23.764Z,38.83
2018-01-10T18:13:52.145Z,37.43
2018-01-10T18:16:20.552Z,38.73
2018-01-10T18:18:49.009Z,36.10
2018-01-10T18:21:17.407Z,36.40
2018-01-10T18:23:45.864Z,46.47
2018-01-10T18:26:14.282Z,39.20
2018-01-10T18:28:42.660Z,40.63
2018-01-10T18:31:11.037Z,39.80
2018-01-10T18:33:39.959Z,38.37
2018-01-10T18:36:08.363Z,37.70
2018-01-10T18:38:36.748Z,43.33
2018-01-10T18:41:05.238Z,39.20
2018-01-10T18:43:33.624Z,45.83
2018-01-10T18:46:02.008Z,47.20
2018-01-10T18:48:30.641Z,47.87
2018-01-10T18:50:59.023Z,45.67
2018-01-10T18:53:28.175Z,46.40
2018-01-10T18:55:56.690Z,39.43
2018-01-10T18:58:25.458Z,34.43
2018-01-10T19:00:53.870Z,43.60
2018-01-10T19:03:23.267Z,33.47
2018-01-10T19:05:51.673Z,39.87
2018-01-10T19:08:20.073Z,38.93
2018-01-10T19:13:23.871Z,36.17
2018-01-10T19:15:52.328Z,37.60
2018-01-10T19:18:20.717Z,37.43
2018-01-10T19:20:49.856Z,47.50
2018-01-10T19:23:18.444Z,36.73
2018-01-10T19:25:46.862Z,36.57
2018-01-10T19:28:15.258Z,39.83
2018-01-10T19:30:44.442Z,39.60
2018-01-10T19:33:12.848Z,44.63
2018-01-10T19:35:41.227Z,37.17
2018-01-10T19:38:09.921Z,43.83
2018-01-10T19:40:38.294Z,48.73
2018-01-10T19:43:06.692Z,39.03
2018-01-10T19:45:35.226Z,45.60
2018-01-10T19:48:03.623Z,45.60
2018-01-10T19:50:32.815Z,34.93
2018-01-10T19:53:02.102Z,33.53
2018-01-10T19:55:31.272Z,36.70
2018-01-10T19:57:59.734Z,36.20
2018-01-10T20:00:28.615Z,33.33
2018-01-10T20:02:57.012Z,37.00
2018-01-10T20:05:25.429Z,38.33
2018-01-10T20:07:53.988Z,34.80
2018-01-10T20:10:22.376Z,35.60
2018-01-10T20:12:50.755Z,33.63
2018-01-10T20:15:19.313Z,33.87
2018-01-10T20:17:47.715Z,33.83
2018-01-10T20:20:16.127Z,37.07
2018-01-10T20:22:44.902Z,32.00
2018-01-10T20:25:14.048Z,37.83
2018-01-10T20:27:42.737Z,39.87
2018-01-10T20:30:11.318Z,42.33
2018-01-10T20:32:39.722Z,40.13
2018-01-10T20:35:08.121Z,36.43
2018-01-10T20:37:36.709Z,36.43
2018-01-10T20:40:05.921Z,37.63
2018-01-10T20:42:35.064Z,42.93
2018-01-10T20:45:03.543Z,38.10
2018-01-10T20:47:31.965Z,37.50
2018-01-10T20:50:01.100Z,34.60
2018-01-10T20:52:29.854Z,37.17
2018-01-10T20:54:59.004Z,39.53
2018-01-10T20:57:27.421Z,34.73
2018-01-10T20:59:56.823Z,35.80
2018-01-10T21:02:26.345Z,40.77
2018-01-10T21:04:55.523Z,37.70
2018-01-10T21:07:24.731Z,54.47
2018-01-10T21:09:53.153Z,39.30
2018-01-10T21:12:21.590Z,37.13
2018-01-10T21:14:50.950Z,47.27
2018-01-10T21:17:19.397Z,36.43
2018-01-10T21:19:47.810Z,30.83
2018-01-10T21:22:16.291Z,39.20
2018-01-10T21:24:44.666Z,35.73
2018-01-10T21:27:13.065Z,40.33
2018-01-10T21:29:41.645Z,40.27
2018-01-10T21:32:10.036Z,38.40
2018-01-10T21:34:38.426Z,39.93
2018-01-10T21:37:06.841Z,36.27
2018-01-10T21:39:35.248Z,41.03
2018-01-10T21:42:03.840Z,40.57
2018-01-10T21:44:32.507Z,42.97
2018-01-10T21:47:00.977Z,47.97
2018-01-10T21:49:29.358Z,42.07
2018-01-10T21:51:57.927Z,46.37
2018-01-10T21:54:26.347Z,55.97
2018-01-10T21:56:54.820Z,50.80
2018-01-10T21:59:23.415Z,36.00
2018-01-10T22:01:51.790Z,44.10
2018-01-10T22:04:20.764Z,40.67
2018-01-10T22:06:49.456Z,35.37
2018-01-10T22:09:17.861Z,42.10
2018-01-10T22:11:46.342Z,40.83
2018-01-10T22:14:15.739Z,41.10
2018-01-10T22:16:44.128Z,35.97
2018-01-10T22:19:12.546Z,37.13
2018-01-10T22:21:41.205Z,43.50
2018-01-10T22:24:10.411Z,41.77
2018-01-10T22:26:39.561Z,42.53
2018-01-10T22:29:08.440Z,32.77
2018-01-10T22:31:37.727Z,31.50
2018-01-10T22:34:06.292Z,33.20
2018-01-10T22:36:34.708Z,33.23
2018-01-10T22:39:03.140Z,34.20
2018-01-10T22:41:32.280Z,45.37
2018-01-10T22:44:00.920Z,50.30
2018-01-10T22:46:30.063Z,36.77
2018-01-10T22:48:58.447Z,41.87
2018-01-10T22:51:26.907Z,50.27
2018-01-10T22:53:55.308Z,40.73
2018-01-10T22:56:24.720Z,45.67
2018-01-10T22:58:53.520Z,44.43
2018-01-10T23:01:21.910Z,42.20
2018-01-10T23:03:50.290Z,39.73
2018-01-10T23:06:20.099Z,45.60
2018-01-10T23:08:48.502Z,30.37
2018-01-10T23:11:17.654Z,35.93
2018-01-10T23:13:46.903Z,36.70
2018-01-10T23:16:15.296Z,34.43
2018-01-10T23:18:43.696Z,31.77
2018-01-10T23:21:12.404Z,29.93
2018-01-10T23:23:40.763Z,34.23
2018-01-10T23:26:09.135Z,34.53
2018-01-10T23:28:37.756Z,34.57
2018-01-10T23:31:06.143Z,24.17
2018-01-10T23:33:34.555Z,24.83
2018-01-10T23:36:03.261Z,33.93
2018-01-10T23:38:31.639Z,23.20
2018-01-10T23:41:00.012Z,29.87
2018-01-10T23:43:28.438Z,21.37
2018-01-10T23:45:57.090Z,37.00
2018-01-10T23:48:26.234Z,23.23
2018-01-10T23:50:55.419Z,25.03
2018-01-10T23:53:23.793Z,32.93
2018-01-10T23:55:52.187Z,28.77
2018-01-10T23:58:20.962Z,32.77
