createdAt,value
2019-04-13T00:02:30.074Z,5.57
2019-04-13T00:05:22.065Z,5.80
2019-04-13T00:07:55.349Z,5.70
2019-04-13T00:10:48.653Z,5.87
2019-04-13T00:13:20.036Z,5.30
2019-04-13T00:15:51.583Z,4.63
2019-04-13T00:18:23.035Z,5.13
2019-04-13T00:20:54.526Z,4.80
2019-04-13T00:23:25.927Z,5.57
2019-04-13T00:25:58.438Z,5.07
2019-04-13T00:28:29.959Z,5.60
2019-04-13T00:31:01.146Z,5.67
2019-04-13T00:33:32.857Z,5.27
2019-04-13T00:36:04.170Z,5.80
2019-04-13T00:38:38.331Z,5.37
2019-04-13T00:41:10.109Z,5.13
2019-04-13T00:43:41.919Z,5.23
2019-04-13T00:46:13.728Z,5.00
2019-04-13T00:48:45.187Z,5.23
2019-04-13T00:51:17.597Z,5.03
2019-04-13T00:53:49.302Z,5.23
2019-04-13T00:56:20.989Z,4.87
2019-04-13T00:58:52.273Z,5.00
2019-04-13T01:01:24.248Z,5.50
2019-04-13T01:03:55.478Z,5.33
2019-04-13T01:06:27.085Z,5.33
2019-04-13T01:08:58.351Z,5.17
2019-04-13T01:11:29.649Z,5.47
2019-04-13T01:14:01.206Z,5.20
2019-04-13T01:16:32.751Z,4.97
2019-04-13T01:19:05.383Z,5.30
2019-04-13T01:21:36.782Z,5.30
2019-04-13T01:24:08.175Z,5.83
2019-04-13T01:26:40.065Z,6.20
2019-04-13T01:29:11.524Z,5.80
2019-04-13T01:31:44.614Z,5.70
2019-04-13T01:34:16.035Z,5.60
2019-04-13T01:36:47.687Z,5.30
2019-04-13T01:39:19.186Z,5.10
2019-04-13T01:41:50.538Z,5.77
2019-04-13T01:44:21.733Z,6.03
2019-04-13T01:46:53.432Z,5.97
2019-04-13T01:49:24.725Z,5.93
2019-04-13T01:51:56.116Z,5.50
2019-04-13T01:54:28.512Z,5.57
2019-04-13T01:57:00.257Z,6.00
2019-04-13T01:59:31.480Z,5.90
2019-04-13T02:02:37.114Z,6.17
2019-04-13T02:05:33.936Z,5.90
2019-04-13T02:08:23.614Z,6.03
2019-04-13T02:10:58.200Z,6.67
2019-04-13T02:13:29.463Z,5.80
2019-04-13T02:16:01.066Z,6.13
2019-04-13T02:18:32.456Z,5.77
2019-04-13T02:21:03.882Z,6.40
2019-04-13T02:23:35.517Z,6.43
2019-04-13T02:26:06.825Z,6.70
2019-04-13T02:28:38.269Z,6.33
2019-04-13T02:31:09.614Z,6.10
2019-04-13T02:33:42.107Z,6.43
2019-04-13T02:36:13.342Z,6.87
2019-04-13T02:38:44.782Z,6.43
2019-04-13T02:41:16.124Z,6.20
2019-04-13T02:43:47.443Z,6.70
2019-04-13T02:46:19.226Z,6.93
2019-04-13T02:48:50.900Z,7.20
2019-04-13T02:51:23.665Z,6.83
2019-04-13T02:53:55.229Z,6.83
2019-04-13T02:56:26.639Z,7.20
2019-04-13T02:58:58.034Z,7.60
2019-04-13T03:01:29.697Z,7.17
2019-04-13T03:04:01.255Z,7.50
2019-04-13T03:06:32.780Z,7.70
2019-04-13T03:09:06.199Z,7.83
2019-04-13T03:11:37.617Z,8.23
2019-04-13T03:14:10.793Z,7.70
2019-04-13T03:17:04.034Z,8.00
2019-04-13T03:19:41.776Z,7.80
2019-04-13T03:22:14.561Z,7.37
2019-04-13T03:24:48.017Z,7.63
2019-04-13T03:27:19.745Z,7.97
2019-04-13T03:29:51.071Z,8.13
2019-04-13T03:32:24.269Z,8.17
2019-04-13T03:34:56.446Z,7.80
2019-04-13T03:37:28.253Z,7.80
2019-04-13T03:39:59.644Z,8.10
2019-04-13T03:42:31.308Z,8.07
2019-04-13T03:45:02.699Z,8.07
2019-04-13T03:47:34.275Z,8.30
2019-04-13T03:50:06.777Z,7.83
2019-04-13T03:52:39.998Z,7.70
2019-04-13T03:55:13.031Z,8.37
2019-04-13T03:57:45.460Z,8.60
2019-04-13T04:00:16.765Z,8.80
2019-04-13T04:02:48.093Z,8.10
2019-04-13T04:05:19.729Z,8.83
2019-04-13T04:07:51.526Z,9.13
2019-04-13T04:10:23.126Z,9.07
2019-04-13T04:12:54.364Z,9.27
2019-04-13T04:15:25.688Z,9.73
2019-04-13T04:17:57.379Z,8.80
2019-04-13T04:20:28.751Z,9.10
2019-04-13T04:23:01.502Z,8.43
2019-04-13T04:25:33.456Z,8.83
2019-04-13T04:28:04.938Z,9.33
2019-04-13T04:30:36.662Z,8.70
2019-04-13T04:33:08.147Z,8.90
2019-04-13T04:35:39.694Z,9.00
2019-04-13T04:38:11.150Z,8.67
2019-04-13T04:40:42.617Z,9.57
2019-04-13T04:43:13.882Z,8.43
2019-04-13T04:45:45.778Z,8.67
2019-04-13T04:48:17.211Z,8.93
2019-04-13T04:50:48.790Z,9.80
2019-04-13T04:53:20.251Z,10.17
2019-04-13T04:55:52.026Z,10.77
2019-04-13T04:58:23.490Z,10.40
2019-04-13T05:00:55.170Z,9.93
2019-04-13T05:03:26.591Z,10.57
2019-04-13T05:05:58.480Z,9.00
2019-04-13T05:08:29.823Z,9.50
2019-04-13T05:11:01.233Z,9.07
2019-04-13T05:13:33.826Z,9.97
2019-04-13T05:16:05.877Z,9.93
2019-04-13T05:18:38.263Z,11.43
2019-04-13T05:21:09.584Z,10.83
2019-04-13T05:23:41.127Z,11.40
2019-04-13T05:26:12.629Z,10.60
2019-04-13T05:28:44.061Z,10.53
2019-04-13T05:31:17.979Z,11.70
2019-04-13T05:33:51.751Z,12.33
2019-04-13T05:36:22.618Z,12.23
2019-04-13T05:38:54.374Z,12.93
2019-04-13T05:41:26.403Z,12.93
2019-04-13T05:43:59.762Z,13.30
2019-04-13T05:46:33.353Z,11.30
2019-04-13T05:49:05.361Z,11.87
2019-04-13T05:51:36.809Z,11.63
2019-04-13T05:54:08.175Z,10.93
2019-04-13T05:56:39.629Z,11.50
2019-04-13T05:59:10.991Z,11.90
2019-04-13T06:01:42.817Z,12.70
2019-04-13T06:04:14.137Z,12.90
2019-04-13T06:06:46.801Z,12.37
2019-04-13T06:09:18.254Z,12.67
2019-04-13T06:11:50.101Z,13.57
2019-04-13T06:14:21.775Z,13.13
2019-04-13T06:16:54.425Z,13.57
2019-04-13T06:19:25.983Z,13.63
2019-04-13T06:21:59.351Z,13.63
2019-04-13T06:24:32.257Z,14.03
2019-04-13T06:27:05.047Z,13.37
2019-04-13T06:29:36.557Z,13.60
2019-04-13T06:32:27.310Z,13.30
2019-04-13T06:35:11.011Z,13.93
2019-04-13T06:37:42.497Z,13.30
2019-04-13T06:40:14.460Z,13.80
2019-04-13T06:42:49.859Z,13.97
2019-04-13T06:45:19.591Z,14.43
2019-04-13T06:47:51.119Z,14.03
2019-04-13T06:50:23.056Z,14.13
2019-04-13T06:52:54.678Z,12.80
2019-04-13T06:55:28.657Z,12.87
2019-04-13T06:58:00.476Z,12.03
2019-04-13T07:00:31.947Z,12.07
2019-04-13T07:03:03.401Z,11.50
2019-04-13T07:05:34.876Z,11.73
2019-04-13T07:08:10.828Z,11.57
2019-04-13T07:11:00.414Z,12.30
2019-04-13T07:13:43.844Z,12.13
2019-04-13T07:16:22.187Z,12.00
2019-04-13T07:18:54.623Z,11.47
2019-04-13T07:21:26.016Z,10.60
2019-04-13T07:23:59.236Z,10.57
2019-04-13T07:26:32.158Z,10.33
2019-04-13T07:29:04.442Z,10.27
2019-04-13T07:31:36.273Z,8.90
2019-04-13T07:34:07.756Z,10.17
2019-04-13T07:36:42.191Z,8.43
2019-04-13T07:39:17.396Z,8.40
2019-04-13T07:41:48.006Z,8.33
2019-04-13T07:44:24.671Z,8.07
2019-04-13T07:47:16.642Z,7.97
2019-04-13T07:49:54.915Z,7.97
2019-04-13T07:52:32.287Z,8.23
2019-04-13T07:55:03.786Z,8.30
2019-04-13T07:57:37.377Z,8.53
2019-04-13T08:00:09.224Z,8.50
2019-04-13T08:02:40.846Z,8.20
2019-04-13T08:05:12.137Z,8.13
2019-04-13T08:07:49.945Z,8.17
2019-04-13T08:10:17.506Z,8.37
2019-04-13T08:12:50.028Z,7.73
2019-04-13T08:15:22.849Z,8.87
2019-04-13T08:17:55.013Z,8.57
2019-04-13T08:20:33.962Z,8.07
2019-04-13T08:23:05.691Z,8.57
2019-04-13T08:25:42.249Z,8.00
2019-04-13T08:28:15.662Z,8.10
2019-04-13T08:30:49.437Z,8.40
2019-04-13T08:33:20.617Z,8.63
2019-04-13T08:35:51.869Z,8.53
2019-04-13T08:38:23.308Z,8.87
2019-04-13T08:41:09.760Z,8.73
2019-04-13T08:43:32.072Z,8.30
2019-04-13T08:46:00.790Z,7.93
2019-04-13T08:48:32.196Z,8.30
2019-04-13T08:51:03.739Z,9.03
2019-04-13T08:53:35.459Z,8.90
2019-04-13T08:56:08.340Z,8.73
2019-04-13T08:58:41.174Z,8.60
2019-04-13T09:01:15.562Z,8.87
2019-04-13T09:03:46.183Z,7.67
2019-04-13T09:06:17.789Z,8.10
2019-04-13T09:08:49.234Z,7.63
2019-04-13T09:11:20.854Z,7.70
2019-04-13T09:13:54.055Z,8.43
2019-04-13T09:16:28.927Z,7.17
2019-04-13T09:19:18.676Z,6.67
2019-04-13T09:21:58.290Z,7.10
2019-04-13T09:24:29.603Z,7.00
2019-04-13T09:27:02.419Z,6.70
2019-04-13T09:29:33.977Z,7.40
2019-04-13T09:32:07.372Z,7.67
2019-04-13T09:34:39.459Z,6.97
2019-04-13T09:37:12.120Z,7.17
2019-04-13T09:39:43.767Z,6.87
2019-04-13T09:42:15.894Z,6.67
2019-04-13T09:44:47.961Z,6.37
2019-04-13T09:47:24.681Z,4.80
2019-04-13T09:49:59.959Z,3.60
2019-04-13T09:52:32.202Z,4.63
2019-04-13T09:55:04.547Z,5.37
2019-04-13T09:57:36.382Z,4.80
2019-04-13T10:00:08.476Z,5.10
2019-04-13T10:02:39.818Z,5.20
2019-04-13T10:05:11.457Z,4.30
2019-04-13T10:07:45.693Z,4.90
2019-04-13T10:10:16.485Z,5.90
2019-04-13T10:13:09.632Z,5.10
2019-04-13T10:16:08.708Z,5.00
2019-04-13T10:18:49.022Z,4.67
2019-04-13T10:21:20.934Z,4.60
2019-04-13T10:23:52.570Z,5.00
2019-04-13T10:26:24.320Z,5.07
2019-04-13T10:28:56.534Z,5.23
2019-04-13T10:31:27.930Z,4.90
2019-04-13T10:34:00.227Z,4.73
2019-04-13T10:36:32.142Z,4.17
2019-04-13T10:39:08.592Z,4.50
2019-04-13T10:41:38.963Z,4.20
2019-04-13T10:44:10.518Z,4.90
2019-04-13T10:46:54.421Z,4.90
2019-04-13T10:49:34.723Z,5.00
2019-04-13T10:52:10.322Z,5.10
2019-04-13T10:54:42.313Z,4.70
2019-04-13T10:57:15.151Z,5.07
2019-04-13T10:59:50.570Z,5.10
2019-04-13T11:02:22.433Z,5.20
2019-04-13T11:04:53.093Z,6.93
2019-04-13T11:07:24.505Z,4.53
2019-04-13T11:09:56.320Z,5.30
2019-04-13T11:12:28.161Z,5.30
2019-04-13T11:14:59.915Z,4.70
2019-04-13T11:17:31.685Z,4.30
2019-04-13T11:20:05.236Z,4.90
2019-04-13T11:22:36.726Z,4.00
2019-04-13T11:25:08.566Z,4.20
2019-04-13T11:27:42.144Z,5.20
2019-04-13T11:30:13.812Z,4.50
2019-04-13T11:32:45.221Z,4.47
2019-04-13T11:35:18.491Z,5.00
2019-04-13T11:37:50.905Z,4.83
2019-04-13T11:40:22.931Z,4.93
2019-04-13T11:43:22.276Z,4.90
2019-04-13T11:46:18.740Z,4.80
2019-04-13T11:49:12.170Z,5.03
2019-04-13T11:51:44.497Z,5.30
2019-04-13T11:54:16.220Z,4.87
2019-04-13T11:56:47.519Z,5.20
2019-04-13T11:59:18.902Z,4.87
2019-04-13T12:02:07.984Z,5.00
2019-04-13T12:05:00.333Z,4.77
2019-04-13T12:07:59.634Z,5.40
2019-04-13T12:11:05.102Z,5.20
2019-04-13T12:14:00.403Z,5.30
2019-04-13T12:16:43.725Z,5.43
2019-04-13T12:19:32.368Z,4.70
2019-04-13T12:22:10.396Z,5.20
2019-04-13T12:24:43.054Z,5.40
2019-04-13T12:27:16.580Z,5.43
2019-04-13T12:29:48.494Z,5.33
2019-04-13T12:32:24.057Z,5.33
2019-04-13T12:34:55.584Z,5.03
2019-04-13T12:37:27.868Z,5.20
2019-04-13T12:40:11.754Z,5.17
2019-04-13T12:42:43.937Z,4.97
2019-04-13T12:45:16.038Z,4.93
2019-04-13T12:47:47.417Z,5.00
2019-04-13T12:50:19.188Z,5.00
2019-04-13T12:52:50.704Z,5.30
2019-04-13T12:55:22.100Z,5.17
2019-04-13T12:57:53.703Z,5.10
2019-04-13T13:00:53.322Z,4.93
2019-04-13T13:03:25.453Z,4.70
2019-04-13T13:05:58.073Z,4.70
2019-04-13T13:08:30.985Z,4.67
2019-04-13T13:11:05.014Z,5.40
2019-04-13T13:13:37.073Z,5.07
2019-04-13T13:16:08.417Z,4.93
2019-04-13T13:18:40.550Z,5.17
2019-04-13T13:21:11.937Z,4.53
2019-04-13T13:23:43.319Z,5.20
2019-04-13T13:26:14.881Z,4.93
2019-04-13T13:28:51.281Z,4.87
2019-04-13T13:31:22.929Z,4.50
2019-04-13T13:33:54.595Z,4.90
2019-04-13T13:36:26.389Z,4.43
2019-04-13T13:38:57.757Z,4.50
2019-04-13T13:41:29.393Z,4.00
2019-04-13T13:44:02.385Z,4.67
2019-04-13T13:46:34.147Z,4.50
2019-04-13T13:49:05.651Z,4.10
2019-04-13T13:51:37.040Z,4.10
2019-04-13T13:54:10.928Z,4.80
2019-04-13T13:56:42.900Z,4.17
2019-04-13T13:59:14.436Z,4.43
2019-04-13T14:02:07.460Z,4.30
2019-04-13T14:04:38.716Z,4.00
2019-04-13T14:07:12.081Z,4.03
2019-04-13T14:09:46.643Z,3.73
2019-04-13T14:12:18.019Z,3.97
2019-04-13T14:14:49.707Z,5.40
2019-04-13T14:17:21.292Z,5.07
2019-04-13T14:19:53.061Z,6.00
2019-04-13T14:22:26.348Z,5.40
2019-04-13T14:24:58.718Z,4.80
2019-04-13T14:27:30.731Z,5.10
2019-04-13T14:30:02.138Z,5.50
2019-04-13T14:32:34.740Z,5.27
2019-04-13T14:35:07.269Z,4.50
2019-04-13T14:37:39.961Z,3.47
2019-04-13T14:40:11.572Z,4.10
2019-04-13T14:42:45.577Z,4.67
2019-04-13T14:45:16.558Z,4.53
2019-04-13T14:47:47.952Z,4.90
2019-04-13T14:50:19.442Z,4.43
2019-04-13T14:52:50.782Z,4.87
2019-04-13T14:55:22.571Z,4.10
2019-04-13T14:57:54.037Z,4.40
2019-04-13T15:00:25.329Z,4.50
2019-04-13T15:02:58.209Z,4.30
2019-04-13T15:05:29.522Z,3.93
2019-04-13T15:08:01.306Z,4.13
2019-04-13T15:10:34.045Z,3.80
2019-04-13T15:13:06.081Z,3.40
2019-04-13T15:15:41.194Z,4.10
2019-04-13T15:18:35.557Z,3.00
2019-04-13T15:21:08.853Z,3.23
2019-04-13T15:23:42.652Z,3.67
2019-04-13T15:26:14.529Z,3.00
2019-04-13T15:28:47.172Z,2.80
2019-04-13T15:31:20.689Z,3.30
2019-04-13T15:33:56.396Z,3.33
2019-04-13T15:36:29.226Z,3.67
2019-04-13T15:39:03.150Z,3.50
2019-04-13T15:41:45.956Z,4.00
2019-04-13T15:44:09.514Z,3.13
2019-04-13T15:46:41.958Z,3.13
2019-04-13T15:49:13.711Z,3.67
2019-04-13T15:51:46.249Z,3.57
2019-04-13T15:54:18.697Z,3.47
2019-04-13T15:56:50.662Z,3.70
2019-04-13T15:59:24.321Z,3.37
2019-04-13T16:01:55.769Z,3.50
2019-04-13T16:04:27.078Z,4.37
2019-04-13T16:07:00.848Z,3.87
2019-04-13T16:09:55.675Z,4.33
2019-04-13T16:12:32.945Z,4.10
2019-04-13T16:15:05.493Z,4.20
2019-04-13T16:17:38.138Z,4.60
2019-04-13T16:20:09.793Z,4.80
2019-04-13T16:22:41.082Z,4.70
2019-04-13T16:25:12.766Z,4.30
2019-04-13T16:27:59.706Z,4.00
2019-04-13T16:30:49.840Z,3.90
2019-04-13T16:33:39.158Z,4.70
2019-04-13T16:36:16.814Z,3.90
2019-04-13T16:39:00.643Z,3.67
2019-04-13T16:41:25.804Z,3.90
2019-04-13T16:44:08.149Z,3.70
2019-04-13T16:47:05.814Z,3.50
2019-04-13T16:50:03.503Z,3.30
2019-04-13T16:52:57.260Z,3.10
2019-04-13T16:55:35.278Z,3.30
2019-04-13T16:58:26.058Z,3.40
2019-04-13T17:01:27.435Z,3.80
2019-04-13T17:04:19.307Z,3.80
2019-04-13T17:06:52.441Z,3.27
2019-04-13T17:09:25.159Z,3.90
2019-04-13T17:12:11.971Z,3.27
2019-04-13T17:14:31.372Z,3.40
2019-04-13T17:17:03.992Z,3.33
2019-04-13T17:20:07.771Z,3.30
2019-04-13T17:23:10.729Z,3.20
2019-04-13T17:25:52.744Z,3.23
2019-04-13T17:28:43.644Z,3.30
2019-04-13T17:31:41.424Z,3.77
2019-04-13T17:34:34.710Z,2.93
2019-04-13T17:37:09.262Z,3.20
2019-04-13T17:39:41.130Z,3.50
2019-04-13T17:42:46.676Z,3.43
2019-04-13T17:45:42.516Z,3.40
2019-04-13T17:48:33.384Z,3.23
2019-04-13T17:51:41.946Z,3.17
2019-04-13T17:54:27.248Z,3.00
2019-04-13T17:56:59.259Z,3.60
2019-04-13T17:59:48.444Z,3.77
2019-04-13T18:02:42.579Z,3.53
2019-04-13T18:05:45.876Z,3.63
2019-04-13T18:08:43.036Z,3.50
2019-04-13T18:11:28.285Z,3.43
2019-04-13T18:14:06.800Z,3.43
2019-04-13T18:16:59.348Z,3.73
2019-04-13T18:19:33.371Z,3.70
2019-04-13T18:22:06.325Z,3.80
2019-04-13T18:24:39.174Z,4.00
2019-04-13T18:27:10.986Z,5.10
2019-04-13T18:29:42.759Z,4.90
2019-04-13T18:32:15.106Z,9.67
2019-04-13T18:34:47.567Z,4.03
2019-04-13T18:37:20.017Z,3.60
2019-04-13T18:39:54.475Z,4.73
2019-04-13T18:42:26.226Z,3.47
2019-04-13T18:44:59.379Z,3.30
2019-04-13T18:47:30.762Z,3.20
2019-04-13T18:50:02.104Z,3.47
2019-04-13T18:52:36.538Z,3.70
2019-04-13T18:55:10.150Z,3.83
2019-04-13T18:57:42.573Z,3.60
2019-04-13T19:00:15.275Z,3.43
2019-04-13T19:02:47.815Z,3.67
2019-04-13T19:05:19.315Z,4.33
2019-04-13T19:07:51.174Z,4.57
2019-04-13T19:10:22.829Z,4.43
2019-04-13T19:13:03.194Z,4.47
2019-04-13T19:15:27.390Z,4.83
2019-04-13T19:18:00.961Z,4.90
2019-04-13T19:20:32.524Z,4.97
2019-04-13T19:23:05.496Z,4.80
2019-04-13T19:25:36.848Z,6.13
2019-04-13T19:28:09.228Z,4.93
2019-04-13T19:30:40.843Z,4.33
2019-04-13T19:33:12.315Z,5.20
2019-04-13T19:35:43.788Z,5.27
2019-04-13T19:38:15.102Z,5.07
2019-04-13T19:40:46.491Z,5.40
2019-04-13T19:43:18.690Z,7.40
2019-04-13T19:45:50.557Z,9.43
2019-04-13T19:48:21.992Z,6.93
2019-04-13T19:50:54.488Z,5.90
2019-04-13T19:53:44.832Z,7.07
2019-04-13T19:56:18.086Z,5.57
2019-04-13T19:58:49.980Z,5.87
2019-04-13T20:01:25.839Z,5.20
2019-04-13T20:03:57.351Z,5.43
2019-04-13T20:06:30.561Z,5.97
2019-04-13T20:09:04.092Z,5.33
2019-04-13T20:11:37.478Z,6.10
2019-04-13T20:14:12.486Z,5.63
2019-04-13T20:16:42.638Z,5.70
2019-04-13T20:19:15.375Z,5.20
2019-04-13T20:21:47.366Z,4.77
2019-04-13T20:24:18.880Z,4.63
2019-04-13T20:26:51.242Z,4.40
2019-04-13T20:29:23.096Z,4.63
2019-04-13T20:31:56.979Z,4.70
2019-04-13T20:34:29.444Z,4.47
2019-04-13T20:37:01.335Z,4.63
2019-04-13T20:39:37.199Z,4.70
2019-04-13T20:42:18.164Z,4.80
2019-04-13T20:44:47.298Z,5.10
2019-04-13T20:47:17.691Z,5.07
2019-04-13T20:49:49.725Z,4.80
2019-04-13T20:52:22.967Z,5.00
2019-04-13T20:54:55.998Z,4.90
2019-04-13T20:57:28.101Z,4.77
2019-04-13T21:00:00.660Z,4.87
2019-04-13T21:02:35.200Z,4.90
2019-04-13T21:05:07.848Z,4.80
2019-04-13T21:07:40.302Z,4.97
2019-04-13T21:10:12.595Z,4.80
2019-04-13T21:12:44.439Z,4.70
2019-04-13T21:15:16.213Z,4.17
2019-04-13T21:17:48.554Z,4.80
2019-04-13T21:20:20.750Z,4.57
2019-04-13T21:22:52.884Z,4.40
2019-04-13T21:25:25.149Z,4.53
2019-04-13T21:27:57.393Z,4.70
2019-04-13T21:30:29.307Z,5.03
2019-04-13T21:33:04.012Z,4.73
2019-04-13T21:35:35.993Z,4.83
2019-04-13T21:38:08.316Z,4.90
2019-04-13T21:40:40.470Z,4.90
2019-04-13T21:43:12.904Z,4.80
2019-04-13T21:45:45.001Z,5.80
2019-04-13T21:48:17.371Z,5.57
2019-04-13T21:51:07.709Z,5.33
2019-04-13T21:53:46.435Z,5.70
2019-04-13T21:56:18.729Z,5.50
2019-04-13T21:58:51.206Z,5.57
2019-04-13T22:01:40.970Z,5.67
2019-04-13T22:04:13.136Z,5.77
2019-04-13T22:06:45.465Z,5.53
2019-04-13T22:09:17.374Z,6.00
2019-04-13T22:11:51.552Z,6.77
2019-04-13T22:14:35.312Z,6.27
2019-04-13T22:16:56.874Z,6.70
2019-04-13T22:19:29.020Z,7.27
2019-04-13T22:22:01.143Z,6.57
2019-04-13T22:24:33.510Z,6.50
2019-04-13T22:27:08.194Z,6.43
2019-04-13T22:29:46.423Z,7.43
2019-04-13T22:32:49.586Z,6.63
2019-04-13T22:35:28.261Z,6.80
2019-04-13T22:38:00.261Z,7.47
2019-04-13T22:40:32.686Z,7.10
2019-04-13T22:43:06.807Z,7.00
2019-04-13T22:45:38.336Z,7.23
2019-04-13T22:48:18.150Z,6.93
2019-04-13T22:50:59.089Z,7.17
2019-04-13T22:53:59.702Z,6.50
2019-04-13T22:56:42.258Z,6.67
2019-04-13T22:59:16.032Z,7.37
2019-04-13T23:01:59.516Z,6.53
2019-04-13T23:04:31.869Z,7.20
2019-04-13T23:07:04.943Z,7.27
2019-04-13T23:09:36.706Z,6.77
2019-04-13T23:12:09.187Z,7.50
2019-04-13T23:14:52.703Z,6.87
2019-04-13T23:17:13.770Z,7.07
2019-04-13T23:19:47.907Z,7.50
2019-04-13T23:22:19.613Z,6.77
2019-04-13T23:24:52.522Z,6.93
2019-04-13T23:27:24.181Z,6.57
2019-04-13T23:29:56.475Z,6.80
2019-04-13T23:32:29.110Z,5.77
2019-04-13T23:35:01.627Z,6.20
2019-04-13T23:37:34.455Z,6.40
2019-04-13T23:40:07.536Z,6.20
2019-04-13T23:42:39.658Z,6.47
2019-04-13T23:45:19.404Z,7.10
2019-04-13T23:47:46.993Z,8.10
2019-04-13T23:50:18.430Z,7.80
2019-04-13T23:52:50.067Z,7.80
2019-04-13T23:55:27.471Z,7.80
2019-04-13T23:58:10.354Z,7.37
