createdAt,value
2019-03-05T00:01:28.638Z,58.41
2019-03-05T00:04:03.515Z,57.55
2019-03-05T00:06:36.969Z,58.38
2019-03-05T00:09:11.545Z,59.53
2019-03-05T00:11:44.875Z,60.30
2019-03-05T00:14:18.953Z,59.91
2019-03-05T00:16:54.010Z,59.96
2019-03-05T00:19:29.096Z,59.93
2019-03-05T00:22:02.325Z,59.06
2019-03-05T00:25:00.647Z,59.65
2019-03-05T00:27:35.519Z,58.36
2019-03-05T00:30:43.057Z,58.17
2019-03-05T00:33:25.482Z,55.98
2019-03-05T00:36:25.595Z,54.81
2019-03-05T00:39:25.410Z,55.63
2019-03-05T00:42:34.111Z,55.72
2019-03-05T00:45:33.714Z,54.30
2019-03-05T00:48:28.996Z,55.43
2019-03-05T00:51:25.039Z,55.00
2019-03-05T00:54:07.569Z,55.27
2019-03-05T00:56:49.272Z,53.69
2019-03-05T00:59:47.598Z,52.75
2019-03-05T01:02:46.000Z,50.87
2019-03-05T01:05:22.270Z,50.89
2019-03-05T01:07:56.083Z,52.39
2019-03-05T01:10:29.482Z,50.33
2019-03-05T01:13:03.182Z,51.39
2019-03-05T01:15:36.531Z,51.90
2019-03-05T01:18:10.048Z,50.88
2019-03-05T01:20:43.319Z,50.42
2019-03-05T01:23:16.758Z,49.33
2019-03-05T01:25:50.346Z,46.63
2019-03-05T01:28:23.835Z,44.69
2019-03-05T01:30:57.045Z,45.14
2019-03-05T01:33:30.668Z,43.79
2019-03-05T01:36:03.972Z,43.55
2019-03-05T01:38:37.147Z,42.54
2019-03-05T01:41:10.486Z,41.87
2019-03-05T01:43:43.973Z,40.53
2019-03-05T01:46:17.383Z,42.31
2019-03-05T01:48:52.168Z,42.18
2019-03-05T01:51:25.462Z,44.25
2019-03-05T01:53:58.712Z,44.58
2019-03-05T01:56:32.092Z,43.99
2019-03-05T01:59:06.087Z,43.92
2019-03-05T02:01:39.409Z,43.86
2019-03-05T02:04:13.193Z,43.58
2019-03-05T02:06:46.954Z,43.39
2019-03-05T02:09:20.308Z,43.17
2019-03-05T02:11:53.776Z,42.44
2019-03-05T02:14:27.273Z,41.67
2019-03-05T02:17:01.889Z,41.57
2019-03-05T02:19:44.867Z,41.03
2019-03-05T02:22:23.900Z,39.96
2019-03-05T02:25:23.664Z,39.04
2019-03-05T02:28:28.273Z,37.64
2019-03-05T02:31:51.006Z,36.70
2019-03-05T02:34:29.906Z,35.11
2019-03-05T02:37:24.599Z,34.15
2019-03-05T02:40:12.546Z,33.90
2019-03-05T02:43:01.524Z,34.04
2019-03-05T02:45:56.625Z,33.49
2019-03-05T02:48:52.044Z,33.53
2019-03-05T02:51:35.168Z,33.72
2019-03-05T02:54:28.957Z,33.29
2019-03-05T02:57:09.925Z,32.84
2019-03-05T02:59:43.450Z,34.15
2019-03-05T03:02:17.301Z,34.00
2019-03-05T03:04:50.847Z,33.88
2019-03-05T03:07:24.357Z,33.79
2019-03-05T03:10:12.040Z,32.45
2019-03-05T03:12:45.576Z,32.80
2019-03-05T03:15:19.027Z,32.84
2019-03-05T03:17:53.008Z,32.90
2019-03-05T03:20:26.919Z,32.21
2019-03-05T03:23:01.293Z,32.34
2019-03-05T03:25:36.418Z,32.22
2019-03-05T03:28:10.006Z,32.32
2019-03-05T03:30:43.483Z,33.06
2019-03-05T03:33:16.905Z,34.02
2019-03-05T03:35:50.211Z,34.28
2019-03-05T03:38:23.515Z,34.37
2019-03-05T03:40:57.091Z,33.42
2019-03-05T03:43:30.354Z,25.93
2019-03-05T03:46:03.708Z,25.26
2019-03-05T03:48:38.418Z,23.83
2019-03-05T03:51:11.899Z,23.62
2019-03-05T03:53:45.169Z,24.33
2019-03-05T03:56:19.024Z,23.60
2019-03-05T03:58:52.308Z,24.10
2019-03-05T04:01:25.648Z,23.82
2019-03-05T04:03:59.453Z,23.72
2019-03-05T04:06:33.342Z,23.39
2019-03-05T04:09:11.120Z,23.46
2019-03-05T04:11:44.692Z,24.04
2019-03-05T04:14:17.940Z,24.27
2019-03-05T04:16:51.212Z,24.03
2019-03-05T04:19:24.867Z,23.82
2019-03-05T04:21:58.186Z,24.00
2019-03-05T04:24:31.431Z,23.88
2019-03-05T04:27:04.722Z,24.08
2019-03-05T04:29:39.431Z,23.21
2019-03-05T04:32:13.992Z,23.13
2019-03-05T04:34:47.776Z,23.02
2019-03-05T04:37:21.099Z,22.99
2019-03-05T04:39:54.373Z,22.79
2019-03-05T04:42:27.684Z,22.17
2019-03-05T04:45:00.972Z,22.40
2019-03-05T04:47:35.625Z,22.50
2019-03-05T04:50:09.998Z,22.06
2019-03-05T04:52:43.273Z,22.04
2019-03-05T04:55:16.550Z,21.53
2019-03-05T04:57:50.003Z,21.35
2019-03-05T05:00:23.421Z,21.55
2019-03-05T05:02:58.329Z,20.64
2019-03-05T05:05:31.365Z,19.85
2019-03-05T05:08:04.607Z,21.10
2019-03-05T05:10:41.676Z,21.32
2019-03-05T05:13:17.826Z,21.85
2019-03-05T05:15:53.122Z,21.21
2019-03-05T05:18:27.295Z,21.52
2019-03-05T05:21:01.428Z,21.35
2019-03-05T05:23:38.675Z,21.30
2019-03-05T05:26:12.950Z,22.45
2019-03-05T05:28:47.722Z,21.86
2019-03-05T05:31:21.328Z,22.09
2019-03-05T05:33:54.591Z,22.67
2019-03-05T05:36:28.002Z,22.75
2019-03-05T05:39:02.710Z,22.73
2019-03-05T05:41:36.004Z,22.61
2019-03-05T05:44:09.293Z,22.57
2019-03-05T05:46:42.523Z,21.94
2019-03-05T05:49:15.825Z,22.35
2019-03-05T05:51:50.481Z,22.19
2019-03-05T05:54:23.741Z,22.10
2019-03-05T05:56:59.320Z,22.11
2019-03-05T05:59:32.668Z,22.21
2019-03-05T06:02:06.181Z,22.34
2019-03-05T06:04:41.881Z,22.45
2019-03-05T06:07:14.909Z,22.58
2019-03-05T06:09:48.214Z,22.65
2019-03-05T06:12:21.430Z,23.63
2019-03-05T06:14:56.588Z,23.54
2019-03-05T06:17:29.949Z,24.39
2019-03-05T06:20:03.373Z,24.50
2019-03-05T06:22:36.657Z,24.91
2019-03-05T06:25:12.808Z,24.10
2019-03-05T06:27:46.233Z,23.92
2019-03-05T06:30:21.368Z,23.85
2019-03-05T06:32:54.684Z,24.60
2019-03-05T06:35:28.192Z,24.07
2019-03-05T06:38:01.514Z,24.67
2019-03-05T06:40:35.342Z,24.06
2019-03-05T06:43:08.933Z,25.40
2019-03-05T06:45:44.703Z,25.11
2019-03-05T06:48:18.071Z,24.93
2019-03-05T06:50:51.438Z,25.06
2019-03-05T06:53:24.771Z,24.62
2019-03-05T06:55:58.066Z,24.32
2019-03-05T06:58:31.424Z,24.69
2019-03-05T07:01:04.827Z,24.41
2019-03-05T07:03:38.228Z,25.03
2019-03-05T07:06:42.512Z,24.84
2019-03-05T07:09:51.357Z,24.76
2019-03-05T07:12:33.478Z,24.62
2019-03-05T07:15:28.127Z,25.08
2019-03-05T07:18:24.993Z,24.93
2019-03-05T07:21:22.884Z,24.86
2019-03-05T07:24:22.478Z,25.18
2019-03-05T07:26:56.070Z,24.52
2019-03-05T07:29:29.313Z,24.98
2019-03-05T07:32:02.832Z,24.20
2019-03-05T07:34:36.445Z,24.39
2019-03-05T07:37:12.399Z,24.61
2019-03-05T07:39:48.386Z,24.35
2019-03-05T07:42:21.801Z,24.49
2019-03-05T07:44:56.357Z,24.62
2019-03-05T07:47:29.917Z,24.86
2019-03-05T07:50:03.461Z,25.66
2019-03-05T07:52:36.861Z,26.18
2019-03-05T07:55:16.507Z,26.64
2019-03-05T07:57:49.947Z,26.69
2019-03-05T08:00:24.902Z,26.93
2019-03-05T08:02:58.284Z,27.68
2019-03-05T08:05:31.829Z,27.58
2019-03-05T08:08:56.614Z,27.69
2019-03-05T08:11:31.966Z,28.29
2019-03-05T08:14:30.147Z,28.19
2019-03-05T08:17:03.553Z,28.70
2019-03-05T08:19:38.291Z,29.15
2019-03-05T08:22:12.744Z,29.70
2019-03-05T08:24:47.712Z,30.17
2019-03-05T08:27:21.259Z,30.47
2019-03-05T08:29:54.573Z,30.75
2019-03-05T08:32:28.529Z,31.72
2019-03-05T08:35:01.966Z,31.70
2019-03-05T08:37:36.386Z,32.09
2019-03-05T08:40:18.246Z,31.82
2019-03-05T08:42:51.467Z,31.54
2019-03-05T08:45:29.427Z,31.53
2019-03-05T08:48:00.477Z,31.93
2019-03-05T08:50:35.410Z,31.20
2019-03-05T08:53:08.947Z,31.80
2019-03-05T08:55:43.348Z,31.35
2019-03-05T08:58:16.892Z,30.86
2019-03-05T09:00:50.271Z,30.56
2019-03-05T09:03:24.426Z,31.29
2019-03-05T09:05:58.165Z,31.49
2019-03-05T09:08:32.187Z,31.62
2019-03-05T09:11:05.674Z,31.83
2019-03-05T09:13:39.405Z,31.67
2019-03-05T09:16:13.407Z,31.54
2019-03-05T09:18:46.914Z,31.30
2019-03-05T09:21:22.070Z,31.71
2019-03-05T09:23:55.385Z,33.18
2019-03-05T09:26:30.170Z,34.03
2019-03-05T09:29:04.306Z,34.26
2019-03-05T09:31:37.743Z,35.27
2019-03-05T09:34:11.957Z,36.08
2019-03-05T09:36:50.995Z,36.56
2019-03-05T09:39:20.433Z,37.05
2019-03-05T09:41:54.170Z,37.34
2019-03-05T09:44:29.029Z,37.65
2019-03-05T09:47:02.528Z,37.96
2019-03-05T09:49:37.407Z,38.05
2019-03-05T09:52:10.996Z,38.39
2019-03-05T09:54:44.495Z,41.74
2019-03-05T09:57:20.410Z,47.80
2019-03-05T09:59:54.125Z,51.74
2019-03-05T10:02:27.840Z,51.33
2019-03-05T10:05:01.773Z,54.48
2019-03-05T10:07:35.819Z,53.21
2019-03-05T10:10:15.108Z,53.20
2019-03-05T10:12:49.292Z,51.28
2019-03-05T10:15:26.266Z,51.42
2019-03-05T10:18:12.346Z,52.80
2019-03-05T10:20:42.271Z,56.14
2019-03-05T10:23:16.277Z,56.44
2019-03-05T10:25:51.062Z,57.92
2019-03-05T10:28:24.526Z,58.51
2019-03-05T10:30:58.960Z,58.92
2019-03-05T10:33:35.604Z,58.06
2019-03-05T10:36:10.244Z,59.62
2019-03-05T10:38:44.391Z,58.55
2019-03-05T10:41:20.316Z,60.87
2019-03-05T10:43:54.862Z,62.63
2019-03-05T10:46:29.268Z,59.18
2019-03-05T10:49:03.322Z,62.28
2019-03-05T10:51:38.789Z,60.79
2019-03-05T10:54:13.850Z,61.43
2019-03-05T10:56:48.144Z,61.56
2019-03-05T10:59:22.072Z,59.35
2019-03-05T11:01:58.175Z,60.13
2019-03-05T11:04:33.883Z,59.35
2019-03-05T11:07:09.629Z,60.23
2019-03-05T11:09:45.059Z,59.69
2019-03-05T11:12:19.931Z,61.46
2019-03-05T11:14:57.496Z,61.67
2019-03-05T11:17:33.231Z,61.33
2019-03-05T11:20:11.475Z,61.89
2019-03-05T11:22:48.694Z,61.42
2019-03-05T11:25:27.680Z,61.90
2019-03-05T11:28:03.997Z,62.75
2019-03-05T11:30:40.599Z,60.93
2019-03-05T11:33:16.669Z,55.86
2019-03-05T11:35:52.480Z,60.07
2019-03-05T11:38:29.077Z,62.18
2019-03-05T11:41:07.724Z,61.98
2019-03-05T11:43:42.165Z,61.26
2019-03-05T11:46:18.716Z,61.46
2019-03-05T11:48:53.329Z,61.20
2019-03-05T11:51:28.793Z,59.91
2019-03-05T11:54:09.351Z,61.43
2019-03-05T11:56:45.117Z,58.99
2019-03-05T11:59:20.997Z,60.98
2019-03-05T12:01:56.074Z,59.96
2019-03-05T12:04:33.692Z,55.54
2019-03-05T12:07:08.696Z,55.46
2019-03-05T12:09:43.688Z,57.36
2019-03-05T12:12:21.050Z,56.64
2019-03-05T12:14:56.170Z,56.08
2019-03-05T12:17:32.149Z,54.35
2019-03-05T12:20:09.991Z,48.32
2019-03-05T12:22:45.154Z,46.11
2019-03-05T12:25:24.731Z,45.57
2019-03-05T12:28:10.412Z,46.15
2019-03-05T12:30:41.485Z,45.61
2019-03-05T12:33:18.413Z,44.07
2019-03-05T12:35:56.736Z,43.74
2019-03-05T12:38:31.779Z,43.89
2019-03-05T12:41:07.079Z,43.86
2019-03-05T12:43:42.426Z,44.29
2019-03-05T12:46:23.040Z,44.27
2019-03-05T12:49:00.662Z,43.62
2019-03-05T12:51:39.162Z,43.68
2019-03-05T12:54:16.631Z,43.68
2019-03-05T12:56:51.835Z,45.70
2019-03-05T12:59:29.564Z,44.57
2019-03-05T13:02:06.694Z,44.25
2019-03-05T13:04:44.192Z,44.40
2019-03-05T13:07:19.292Z,45.15
2019-03-05T13:09:56.934Z,44.90
2019-03-05T13:12:35.849Z,45.05
2019-03-05T13:15:09.696Z,45.69
2019-03-05T13:17:47.152Z,45.16
2019-03-05T13:20:22.599Z,44.86
2019-03-05T13:23:05.051Z,45.41
2019-03-05T13:25:40.668Z,45.03
2019-03-05T13:28:15.324Z,44.64
2019-03-05T13:30:50.871Z,45.40
2019-03-05T13:33:29.383Z,45.78
2019-03-05T13:36:05.130Z,44.41
2019-03-05T13:38:45.235Z,45.17
2019-03-05T13:41:19.620Z,45.44
2019-03-05T13:43:56.630Z,45.09
2019-03-05T13:46:36.704Z,45.82
2019-03-05T13:49:22.763Z,45.06
2019-03-05T13:52:41.723Z,45.45
2019-03-05T13:55:28.043Z,45.53
2019-03-05T13:58:17.107Z,46.12
2019-03-05T14:00:52.638Z,46.30
2019-03-05T14:03:33.077Z,46.23
2019-03-05T14:06:36.511Z,46.90
2019-03-05T14:09:24.266Z,46.70
2019-03-05T14:11:59.271Z,46.85
2019-03-05T14:14:34.350Z,46.85
2019-03-05T14:17:09.113Z,47.34
2019-03-05T14:19:45.517Z,47.85
2019-03-05T14:22:21.781Z,47.97
2019-03-05T14:25:02.018Z,48.63
2019-03-05T14:27:31.649Z,48.81
2019-03-05T14:30:07.269Z,49.46
2019-03-05T14:32:41.471Z,49.64
2019-03-05T14:35:16.772Z,50.03
2019-03-05T14:37:51.170Z,50.01
2019-03-05T14:40:30.575Z,50.19
2019-03-05T14:43:06.187Z,50.19
2019-03-05T14:45:40.583Z,51.00
2019-03-05T14:48:14.644Z,50.83
2019-03-05T14:50:48.665Z,51.38
2019-03-05T14:53:22.618Z,51.21
2019-03-05T14:55:56.273Z,51.25
2019-03-05T14:58:30.355Z,51.13
2019-03-05T15:01:04.974Z,51.99
2019-03-05T15:03:39.615Z,51.96
2019-03-05T15:06:14.017Z,52.10
2019-03-05T15:08:47.994Z,52.44
2019-03-05T15:11:22.820Z,52.56
2019-03-05T15:13:57.085Z,52.87
2019-03-05T15:16:31.534Z,53.19
2019-03-05T15:19:05.733Z,53.66
2019-03-05T15:21:39.949Z,53.98
2019-03-05T15:24:15.624Z,53.88
2019-03-05T15:26:50.063Z,53.99
2019-03-05T15:29:23.854Z,53.98
2019-03-05T15:31:58.009Z,54.10
2019-03-05T15:34:32.056Z,54.58
2019-03-05T15:37:05.573Z,54.74
2019-03-05T15:39:38.894Z,54.86
2019-03-05T15:42:14.334Z,55.01
2019-03-05T15:44:49.019Z,55.48
2019-03-05T15:47:22.556Z,55.63
2019-03-05T15:49:56.012Z,55.68
2019-03-05T15:52:29.643Z,56.19
2019-03-05T15:55:03.025Z,56.37
2019-03-05T15:57:36.424Z,56.74
2019-03-05T16:00:27.037Z,56.77
2019-03-05T16:03:00.617Z,56.81
2019-03-05T16:05:33.935Z,57.15
2019-03-05T16:08:08.951Z,57.53
2019-03-05T16:10:42.512Z,57.66
2019-03-05T16:13:19.336Z,57.70
2019-03-05T16:19:19.187Z,58.12
2019-03-05T16:21:53.891Z,58.43
2019-03-05T16:24:28.908Z,58.71
2019-03-05T16:27:02.685Z,58.27
2019-03-05T16:29:36.004Z,58.32
2019-03-05T16:32:09.467Z,58.69
2019-03-05T16:34:45.900Z,59.00
2019-03-05T16:37:17.404Z,59.42
2019-03-05T16:39:50.584Z,59.81
2019-03-05T16:42:24.005Z,59.68
2019-03-05T16:44:57.326Z,59.85
2019-03-05T16:47:30.572Z,59.80
2019-03-05T16:50:04.009Z,59.96
2019-03-05T16:52:37.264Z,59.93
2019-03-05T16:55:12.619Z,60.38
2019-03-05T16:57:46.289Z,60.52
2019-03-05T17:00:20.060Z,60.75
2019-03-05T17:02:53.432Z,60.97
2019-03-05T17:05:27.272Z,60.74
2019-03-05T17:08:01.737Z,60.69
2019-03-05T17:10:36.334Z,60.84
2019-03-05T17:13:09.789Z,60.79
2019-03-05T17:15:42.988Z,61.10
2019-03-05T17:18:16.440Z,61.48
2019-03-05T17:20:49.703Z,61.29
2019-03-05T17:23:23.140Z,61.47
2019-03-05T17:25:56.435Z,61.04
2019-03-05T17:28:29.711Z,61.29
2019-03-05T17:31:03.153Z,61.79
2019-03-05T17:33:36.344Z,62.17
2019-03-05T17:36:10.523Z,62.26
2019-03-05T17:38:43.839Z,62.01
2019-03-05T17:41:17.267Z,62.57
2019-03-05T17:43:50.512Z,62.76
2019-03-05T17:46:23.909Z,63.24
2019-03-05T17:48:57.213Z,62.58
2019-03-05T17:51:31.040Z,62.73
2019-03-05T17:54:05.129Z,62.92
2019-03-05T17:56:38.459Z,63.33
2019-03-05T17:59:12.017Z,63.01
2019-03-05T18:01:45.314Z,62.89
2019-03-05T18:04:18.895Z,62.68
2019-03-05T18:06:52.234Z,63.22
2019-03-05T18:09:25.862Z,62.97
2019-03-05T18:11:59.842Z,63.25
2019-03-05T18:14:33.087Z,63.35
2019-03-05T18:17:07.333Z,63.55
2019-03-05T18:19:40.595Z,63.45
2019-03-05T18:22:13.822Z,62.64
2019-03-05T18:24:47.098Z,62.72
2019-03-05T18:27:20.409Z,62.44
2019-03-05T18:29:53.626Z,62.37
2019-03-05T18:32:26.868Z,62.25
2019-03-05T18:35:00.322Z,62.03
2019-03-05T18:37:33.811Z,61.90
2019-03-05T18:40:09.078Z,61.54
2019-03-05T18:42:42.344Z,61.44
2019-03-05T18:45:24.726Z,60.84
2019-03-05T18:47:58.252Z,60.99
2019-03-05T18:50:31.931Z,60.93
2019-03-05T18:53:06.670Z,60.59
2019-03-05T18:55:40.582Z,60.50
2019-03-05T18:58:13.988Z,60.01
2019-03-05T19:00:47.423Z,60.34
2019-03-05T19:03:23.955Z,59.69
2019-03-05T19:05:57.329Z,59.81
2019-03-05T19:08:30.641Z,59.87
2019-03-05T19:11:03.885Z,59.56
2019-03-05T19:13:37.675Z,59.64
2019-03-05T19:16:11.059Z,58.92
2019-03-05T19:18:45.699Z,59.45
2019-03-05T19:21:19.174Z,58.89
2019-03-05T19:23:52.491Z,58.83
2019-03-05T19:26:26.060Z,58.64
2019-03-05T19:28:59.310Z,58.62
2019-03-05T19:31:32.788Z,58.22
2019-03-05T19:34:06.228Z,58.22
2019-03-05T19:36:39.658Z,58.41
2019-03-05T19:39:14.875Z,57.88
2019-03-05T19:41:55.890Z,57.89
2019-03-05T19:44:22.865Z,57.49
2019-03-05T19:46:56.040Z,57.33
2019-03-05T19:49:29.531Z,57.13
2019-03-05T19:52:02.905Z,56.87
2019-03-05T19:54:36.135Z,56.87
2019-03-05T19:57:09.393Z,56.58
2019-03-05T19:59:42.634Z,56.04
2019-03-05T20:02:15.957Z,56.19
2019-03-05T20:04:49.334Z,55.87
2019-03-05T20:07:22.700Z,56.12
2019-03-05T20:09:56.215Z,55.75
2019-03-05T20:12:31.346Z,55.00
2019-03-05T20:15:04.701Z,54.58
2019-03-05T20:17:38.429Z,54.44
2019-03-05T20:20:13.324Z,54.15
2019-03-05T20:22:47.519Z,54.10
2019-03-05T20:25:25.116Z,54.07
2019-03-05T20:27:58.660Z,54.08
2019-03-05T20:30:32.108Z,54.03
2019-03-05T20:33:05.351Z,53.61
2019-03-05T20:35:38.548Z,53.20
2019-03-05T20:38:12.156Z,53.14
2019-03-05T20:40:45.449Z,53.33
2019-03-05T20:43:19.131Z,53.15
2019-03-05T20:46:07.342Z,52.49
2019-03-05T20:48:40.650Z,52.04
2019-03-05T20:51:13.970Z,52.17
2019-03-05T20:53:47.294Z,51.83
2019-03-05T20:56:20.543Z,51.63
2019-03-05T20:58:54.597Z,50.91
2019-03-05T21:04:10.211Z,51.41
2019-03-05T21:06:43.536Z,50.92
2019-03-05T21:09:25.366Z,50.83
2019-03-05T21:11:58.689Z,50.20
2019-03-05T21:14:34.828Z,50.12
2019-03-05T21:17:06.546Z,49.88
2019-03-05T21:19:39.887Z,48.92
2019-03-05T21:22:13.446Z,49.14
2019-03-05T21:24:47.321Z,49.48
2019-03-05T21:27:20.941Z,49.23
2019-03-05T21:29:55.763Z,49.04
2019-03-05T21:32:29.011Z,48.77
2019-03-05T21:35:02.392Z,48.21
2019-03-05T21:37:35.713Z,48.21
2019-03-05T21:40:31.607Z,48.43
2019-03-05T21:43:05.192Z,48.52
2019-03-05T21:45:50.057Z,48.57
2019-03-05T21:48:25.135Z,47.92
2019-03-05T21:51:00.314Z,47.59
2019-03-05T21:53:33.879Z,47.55
2019-03-05T21:56:07.282Z,47.44
2019-03-05T21:58:40.624Z,47.62
2019-03-05T22:01:14.273Z,47.85
2019-03-05T22:03:47.875Z,47.54
2019-03-05T22:06:21.494Z,47.25
2019-03-05T22:08:55.785Z,47.16
2019-03-05T22:11:29.058Z,46.85
2019-03-05T22:14:02.709Z,47.25
2019-03-05T22:16:35.957Z,47.33
2019-03-05T22:19:10.347Z,47.32
2019-03-05T22:21:44.270Z,46.61
2019-03-05T22:24:17.837Z,46.63
2019-03-05T22:26:51.141Z,46.84
2019-03-05T22:29:24.758Z,46.65
2019-03-05T22:31:59.740Z,46.85
2019-03-05T22:34:33.046Z,46.30
2019-03-05T22:37:06.599Z,46.15
2019-03-05T22:39:40.018Z,45.75
2019-03-05T22:42:13.660Z,46.04
2019-03-05T22:44:47.031Z,45.75
2019-03-05T22:47:23.540Z,45.93
2019-03-05T22:49:56.821Z,45.98
2019-03-05T22:52:30.162Z,45.62
2019-03-05T22:55:03.353Z,45.47
2019-03-05T22:57:39.002Z,44.98
2019-03-05T23:00:27.220Z,45.14
2019-03-05T23:03:00.717Z,44.84
2019-03-05T23:05:36.466Z,44.58
2019-03-05T23:08:10.411Z,44.38
2019-03-05T23:10:44.161Z,44.54
2019-03-05T23:13:19.222Z,44.67
2019-03-05T23:15:54.950Z,44.46
2019-03-05T23:18:31.228Z,44.22
2019-03-05T23:21:04.625Z,43.63
2019-03-05T23:23:39.050Z,43.63
2019-03-05T23:26:13.246Z,43.06
2019-03-05T23:28:46.495Z,42.05
2019-03-05T23:31:19.883Z,42.50
2019-03-05T23:33:53.507Z,41.82
2019-03-05T23:36:27.061Z,41.32
2019-03-05T23:39:00.435Z,40.63
2019-03-05T23:41:33.971Z,38.78
2019-03-05T23:44:10.255Z,39.69
2019-03-05T23:46:45.282Z,41.24
2019-03-05T23:49:19.568Z,39.21
2019-03-05T23:51:52.946Z,37.23
2019-03-05T23:54:33.444Z,37.01
2019-03-05T23:57:07.138Z,34.45
2019-03-05T23:59:40.509Z,32.41
