createdAt,value
2023-02-15T04:02:49.895Z,18.80
2023-02-15T04:05:17.884Z,20.57
2023-02-15T04:07:45.677Z,19.53
2023-02-15T04:10:31.079Z,19.13
2023-02-15T04:12:59.063Z,19.47
2023-02-15T04:15:44.328Z,18.50
2023-02-15T04:18:14.763Z,19.30
2023-02-15T04:21:03.585Z,19.83
2023-02-15T04:23:48.898Z,19.30
2023-02-15T04:26:16.828Z,18.77
2023-02-15T04:28:44.836Z,19.00
2023-02-15T04:31:12.807Z,18.40
2023-02-15T04:33:42.144Z,18.00
2023-02-15T04:36:09.955Z,17.70
2023-02-15T04:38:37.885Z,17.77
2023-02-15T04:41:05.684Z,18.30
2023-02-15T04:43:33.522Z,18.40
2023-02-15T04:46:01.644Z,18.97
2023-02-15T04:48:29.767Z,17.83
2023-02-15T04:50:59.005Z,18.30
2023-02-15T04:53:26.892Z,17.17
2023-02-15T04:55:54.813Z,18.10
2023-02-15T04:58:22.813Z,17.83
2023-02-15T05:00:50.648Z,16.80
2023-02-15T05:03:19.663Z,16.70
2023-02-15T05:05:47.565Z,18.37
2023-02-15T05:08:17.118Z,17.10
2023-02-15T05:10:44.986Z,18.37
2023-02-15T05:13:12.807Z,16.23
2023-02-15T05:15:40.634Z,18.33
2023-02-15T05:18:08.552Z,18.00
2023-02-15T05:20:36.703Z,19.10
2023-02-15T05:23:04.551Z,18.33
2023-02-15T05:25:51.074Z,17.83
2023-02-15T05:28:21.790Z,17.97
2023-02-15T05:30:50.526Z,19.63
2023-02-15T05:33:18.861Z,19.40
2023-02-15T05:35:46.707Z,18.63
2023-02-15T05:38:14.548Z,18.77
2023-02-15T05:40:43.698Z,18.90
2023-02-15T05:43:11.572Z,19.07
2023-02-15T05:45:39.450Z,17.60
2023-02-15T05:48:07.295Z,17.67
2023-02-15T05:50:35.106Z,16.73
2023-02-15T05:53:03.102Z,16.27
2023-02-15T05:55:30.920Z,17.43
2023-02-15T05:58:00.101Z,17.27
2023-02-15T06:00:27.955Z,17.77
2023-02-15T06:02:55.843Z,15.67
2023-02-15T06:05:23.722Z,15.30
2023-02-15T06:07:51.548Z,18.50
2023-02-15T06:10:19.620Z,16.67
2023-02-15T06:12:47.478Z,15.77
2023-02-15T06:15:17.097Z,16.23
2023-02-15T06:17:45.045Z,15.77
2023-02-15T06:20:13.888Z,15.77
2023-02-15T06:22:41.881Z,15.10
2023-02-15T06:25:11.023Z,14.30
2023-02-15T06:27:38.992Z,14.93
2023-02-15T06:30:08.414Z,14.17
2023-02-15T06:32:37.974Z,13.13
2023-02-15T06:35:06.385Z,12.70
2023-02-15T06:37:34.424Z,13.13
2023-02-15T06:40:03.912Z,13.47
2023-02-15T06:42:32.557Z,12.90
2023-02-15T06:45:01.264Z,12.97
2023-02-15T06:47:29.314Z,12.20
2023-02-15T06:49:58.567Z,12.47
2023-02-15T06:52:26.597Z,12.80
2023-02-15T06:54:54.459Z,12.37
2023-02-15T06:57:22.286Z,11.67
2023-02-15T06:59:50.177Z,11.90
2023-02-15T07:02:18.049Z,11.57
2023-02-15T07:04:45.887Z,11.63
2023-02-15T07:07:15.097Z,10.97
2023-02-15T07:09:43.164Z,11.87
2023-02-15T07:12:29.441Z,9.57
2023-02-15T07:14:59.072Z,10.10
2023-02-15T07:17:36.870Z,10.40
2023-02-15T07:20:06.985Z,9.67
2023-02-15T07:22:37.087Z,9.97
2023-02-15T07:25:05.501Z,9.43
2023-02-15T07:27:33.632Z,9.40
2023-02-15T07:30:01.650Z,9.90
2023-02-15T07:32:31.343Z,9.70
2023-02-15T07:35:00.239Z,10.27
2023-02-15T07:37:28.892Z,10.07
2023-02-15T07:39:58.051Z,9.20
2023-02-15T07:42:25.889Z,9.80
2023-02-15T07:44:54.250Z,10.37
2023-02-15T07:47:22.114Z,9.87
2023-02-15T07:49:50.282Z,10.20
2023-02-15T07:52:18.148Z,10.07
2023-02-15T07:54:45.957Z,10.20
2023-02-15T07:57:15.130Z,10.07
2023-02-15T07:59:42.970Z,9.33
2023-02-15T08:02:12.168Z,9.20
2023-02-15T08:04:40.197Z,9.50
2023-02-15T08:07:08.113Z,10.20
2023-02-15T08:09:35.948Z,10.53
2023-02-15T08:12:04.364Z,9.67
2023-02-15T08:14:33.665Z,11.60
2023-02-15T08:17:03.652Z,11.07
2023-02-15T08:19:33.577Z,9.77
2023-02-15T08:22:04.062Z,9.90
2023-02-15T08:24:34.050Z,10.40
2023-02-15T08:27:05.764Z,11.10
2023-02-15T08:29:37.193Z,12.50
2023-02-15T08:32:07.834Z,11.83
2023-02-15T08:34:38.482Z,9.57
2023-02-15T08:37:07.328Z,10.20
2023-02-15T08:39:35.818Z,9.97
2023-02-15T08:42:03.876Z,11.40
2023-02-15T08:44:31.729Z,10.10
2023-02-15T08:47:04.425Z,10.53
2023-02-15T08:49:32.534Z,10.57
2023-02-15T08:52:00.554Z,10.17
2023-02-15T08:54:28.539Z,10.07
2023-02-15T08:56:56.391Z,9.73
2023-02-15T08:59:25.773Z,10.93
2023-02-15T09:01:54.467Z,10.70
2023-02-15T09:04:24.234Z,11.07
2023-02-15T09:06:52.491Z,11.93
2023-02-15T09:09:21.693Z,11.03
2023-02-15T09:11:56.855Z,11.57
2023-02-15T09:14:27.521Z,11.10
2023-02-15T09:16:56.047Z,11.70
2023-02-15T09:19:26.041Z,11.50
2023-02-15T09:21:54.140Z,10.57
2023-02-15T09:24:22.122Z,9.87
2023-02-15T09:26:50.657Z,9.80
2023-02-15T09:29:20.136Z,10.50
2023-02-15T09:31:50.690Z,10.53
2023-02-15T09:34:20.979Z,10.97
2023-02-15T09:36:50.732Z,11.77
2023-02-15T09:39:22.803Z,11.60
2023-02-15T09:42:17.684Z,11.13
2023-02-15T09:44:59.602Z,11.17
2023-02-15T09:47:48.042Z,10.90
2023-02-15T09:50:23.161Z,11.87
2023-02-15T09:53:06.268Z,11.30
2023-02-15T09:55:49.540Z,11.53
2023-02-15T09:58:26.925Z,11.53
2023-02-15T10:01:05.437Z,11.93
2023-02-15T10:03:52.282Z,12.17
2023-02-15T10:06:35.028Z,11.77
2023-02-15T10:09:32.617Z,11.27
2023-02-15T10:12:15.675Z,11.20
2023-02-15T10:14:57.125Z,10.77
2023-02-15T10:17:37.694Z,10.33
2023-02-15T10:20:18.920Z,11.10
2023-02-15T10:22:59.761Z,10.87
2023-02-15T10:25:39.715Z,10.90
2023-02-15T10:28:11.229Z,11.10
2023-02-15T10:30:46.049Z,10.43
2023-02-15T10:33:24.480Z,10.37
2023-02-15T10:36:01.192Z,10.43
2023-02-15T10:38:39.477Z,10.93
2023-02-15T10:41:19.779Z,10.67
2023-02-15T10:44:07.890Z,10.50
2023-02-15T10:46:56.225Z,11.20
2023-02-15T10:49:35.399Z,10.90
2023-02-15T10:52:19.518Z,11.20
2023-02-15T10:54:58.129Z,11.67
2023-02-15T10:57:36.092Z,10.83
2023-02-15T11:00:12.332Z,10.77
2023-02-15T11:02:53.990Z,11.10
2023-02-15T11:05:39.279Z,11.77
2023-02-15T11:08:11.556Z,10.77
2023-02-15T11:10:44.120Z,10.13
2023-02-15T11:13:16.127Z,10.27
2023-02-15T11:15:48.292Z,10.87
2023-02-15T11:18:23.657Z,9.90
2023-02-15T11:20:56.590Z,11.23
2023-02-15T11:23:26.946Z,10.63
2023-02-15T11:25:59.213Z,10.97
2023-02-15T11:28:32.959Z,10.63
2023-02-15T11:31:04.826Z,10.97
2023-02-15T11:33:37.951Z,10.67
2023-02-15T11:36:10.084Z,10.60
2023-02-15T11:38:40.403Z,10.97
2023-02-15T11:41:12.308Z,11.80
2023-02-15T11:43:46.392Z,13.70
2023-02-15T11:46:15.781Z,12.20
2023-02-15T11:48:44.330Z,12.00
2023-02-15T11:51:16.938Z,13.50
2023-02-15T11:53:46.554Z,14.20
2023-02-15T11:56:18.716Z,13.07
2023-02-15T11:58:52.632Z,13.60
2023-02-15T12:01:26.443Z,13.57
2023-02-15T12:03:57.290Z,12.40
2023-02-15T12:06:28.438Z,12.40
2023-02-15T12:09:05.530Z,12.57
2023-02-15T12:11:37.642Z,12.13
2023-02-15T12:14:08.452Z,14.17
2023-02-15T12:16:43.669Z,15.53
2023-02-15T12:19:31.002Z,12.43
2023-02-15T12:22:00.698Z,11.20
2023-02-15T12:24:31.456Z,11.37
2023-02-15T12:27:02.548Z,11.30
2023-02-15T12:29:35.244Z,11.33
2023-02-15T12:32:03.700Z,11.13
2023-02-15T12:34:33.740Z,11.50
2023-02-15T12:37:09.626Z,11.93
2023-02-15T12:39:53.791Z,10.45
2023-02-15T12:42:22.689Z,11.97
2023-02-15T12:45:01.547Z,11.87
2023-02-15T12:47:31.561Z,10.83
2023-02-15T12:50:18.575Z,11.50
2023-02-15T12:52:48.382Z,10.63
2023-02-15T12:55:26.324Z,11.63
2023-02-15T12:58:17.307Z,11.60
2023-02-15T13:00:47.172Z,11.40
2023-02-15T13:03:19.800Z,11.57
2023-02-15T13:05:52.603Z,11.87
2023-02-15T13:08:22.480Z,11.10
2023-02-15T13:10:57.354Z,11.57
2023-02-15T13:13:27.906Z,11.47
2023-02-15T13:16:00.471Z,11.33
2023-02-15T13:18:33.476Z,11.57
2023-02-15T13:21:11.637Z,11.87
2023-02-15T13:23:41.748Z,11.13
2023-02-15T13:26:17.553Z,11.73
2023-02-15T13:28:48.904Z,11.07
2023-02-15T13:31:21.303Z,12.43
2023-02-15T13:33:53.386Z,11.33
2023-02-15T13:36:29.296Z,12.07
2023-02-15T13:39:12.679Z,12.70
2023-02-15T13:41:52.830Z,11.23
2023-02-15T13:44:27.983Z,12.37
2023-02-15T13:47:13.141Z,12.07
2023-02-15T13:49:56.643Z,11.03
2023-02-15T13:52:26.452Z,12.17
2023-02-15T13:55:25.562Z,11.70
2023-02-15T13:58:45.206Z,10.97
2023-02-15T14:01:21.151Z,11.40
2023-02-15T14:04:19.699Z,11.13
2023-02-15T14:07:01.959Z,12.30
2023-02-15T14:09:42.535Z,10.83
2023-02-15T14:12:27.605Z,11.53
2023-02-15T14:15:12.881Z,11.43
2023-02-15T14:17:50.025Z,11.90
2023-02-15T14:20:24.569Z,11.83
2023-02-15T14:23:02.186Z,12.67
2023-02-15T14:25:37.154Z,12.67
2023-02-15T14:28:11.705Z,12.90
2023-02-15T14:30:42.272Z,12.80
2023-02-15T14:33:33.234Z,12.63
2023-02-15T14:36:07.527Z,12.40
2023-02-15T14:39:06.604Z,13.03
2023-02-15T14:41:40.738Z,12.70
2023-02-15T14:44:15.425Z,15.97
2023-02-15T14:46:50.376Z,16.53
2023-02-15T14:49:23.312Z,16.37
2023-02-15T14:52:05.884Z,14.43
2023-02-15T14:55:01.427Z,13.77
2023-02-15T14:57:35.787Z,13.47
2023-02-15T15:00:39.967Z,14.10
2023-02-15T15:03:25.039Z,13.87
2023-02-15T15:05:55.550Z,13.57
2023-02-15T15:08:35.073Z,14.70
2023-02-15T15:11:43.472Z,14.73
2023-02-15T15:14:32.992Z,15.53
2023-02-15T15:17:03.469Z,13.77
2023-02-15T15:20:02.477Z,15.00
2023-02-15T15:22:31.659Z,14.97
2023-02-15T15:25:00.300Z,15.37
2023-02-15T15:27:51.486Z,16.03
2023-02-15T15:31:02.608Z,15.60
2023-02-15T15:34:11.194Z,14.83
2023-02-15T15:37:22.035Z,15.30
2023-02-15T15:40:26.771Z,15.40
2023-02-15T15:43:31.295Z,15.63
2023-02-15T15:46:14.518Z,15.40
2023-02-15T15:48:43.801Z,15.67
2023-02-15T15:51:20.359Z,14.70
2023-02-15T15:53:53.994Z,14.70
2023-02-15T15:56:24.138Z,14.37
2023-02-15T15:58:56.025Z,15.60
2023-02-15T16:01:29.440Z,16.53
2023-02-15T16:03:58.969Z,16.10
2023-02-15T16:06:37.180Z,16.77
2023-02-15T16:09:18.366Z,16.63
2023-02-15T16:11:48.860Z,16.00
2023-02-15T16:14:20.402Z,17.70
2023-02-15T16:16:55.675Z,17.20
2023-02-15T16:19:28.448Z,20.07
2023-02-15T16:22:01.093Z,18.37
2023-02-15T16:24:58.910Z,17.83
2023-02-15T16:27:39.265Z,17.70
2023-02-15T16:30:30.316Z,21.10
2023-02-15T16:33:07.575Z,17.13
2023-02-15T16:35:36.718Z,18.73
2023-02-15T16:38:06.329Z,17.50
2023-02-15T16:40:47.875Z,17.17
2023-02-15T16:43:23.299Z,16.47
2023-02-15T16:45:51.451Z,17.93
2023-02-15T16:48:23.476Z,16.83
2023-02-15T16:50:54.851Z,17.83
2023-02-15T16:53:26.841Z,17.57
2023-02-15T16:55:57.336Z,16.30
2023-02-15T16:58:30.818Z,17.33
2023-02-15T17:01:01.698Z,16.63
2023-02-15T17:03:30.264Z,16.87
2023-02-15T17:05:59.774Z,16.80
2023-02-15T17:08:31.129Z,17.20
2023-02-15T17:11:23.938Z,17.63
2023-02-15T17:14:16.158Z,17.60
2023-02-15T17:16:49.910Z,17.07
2023-02-15T17:19:21.053Z,16.70
2023-02-15T17:21:52.306Z,16.97
2023-02-15T17:24:27.366Z,16.70
2023-02-15T17:27:00.656Z,16.30
2023-02-15T17:29:36.395Z,15.97
2023-02-15T17:32:05.446Z,16.67
2023-02-15T17:34:52.640Z,16.37
2023-02-15T17:37:32.688Z,16.80
2023-02-15T17:40:07.416Z,15.87
2023-02-15T17:42:35.262Z,16.80
2023-02-15T17:45:03.074Z,17.07
2023-02-15T17:47:32.509Z,16.93
2023-02-15T17:50:02.673Z,16.93
2023-02-15T17:52:31.961Z,17.23
2023-02-15T17:55:24.920Z,16.97
2023-02-15T17:57:52.752Z,16.40
2023-02-15T18:00:38.435Z,17.23
2023-02-15T18:03:23.884Z,17.13
2023-02-15T18:06:09.073Z,18.20
2023-02-15T18:08:54.397Z,17.90
2023-02-15T18:11:38.819Z,17.63
2023-02-15T18:14:08.297Z,17.33
2023-02-15T18:16:38.584Z,18.63
2023-02-15T18:19:06.946Z,19.27
2023-02-15T18:21:34.957Z,19.83
2023-02-15T18:24:02.846Z,19.50
2023-02-15T18:26:32.031Z,18.47
2023-02-15T18:28:59.913Z,19.43
2023-02-15T18:31:28.042Z,19.37
2023-02-15T18:33:59.042Z,19.03
2023-02-15T18:36:30.040Z,18.10
2023-02-15T18:38:57.983Z,18.07
2023-02-15T18:41:26.299Z,18.90
2023-02-15T18:43:55.874Z,17.83
2023-02-15T18:46:23.880Z,18.83
2023-02-15T18:48:51.720Z,18.37
2023-02-15T18:51:21.913Z,18.83
2023-02-15T18:53:52.553Z,19.17
2023-02-15T18:56:22.261Z,20.27
2023-02-15T18:58:50.190Z,19.83
2023-02-15T19:01:20.968Z,18.00
2023-02-15T19:03:50.698Z,17.43
2023-02-15T19:06:20.416Z,18.67
2023-02-15T19:08:50.673Z,18.17
2023-02-15T19:11:22.989Z,18.57
2023-02-15T19:13:52.179Z,18.63
2023-02-15T19:16:30.811Z,19.23
2023-02-15T19:18:59.290Z,18.80
2023-02-15T19:21:29.040Z,18.93
2023-02-15T19:24:00.170Z,19.30
2023-02-15T19:26:44.359Z,18.57
2023-02-15T19:29:14.991Z,18.97
2023-02-15T19:31:44.533Z,18.23
2023-02-15T19:34:17.859Z,19.73
2023-02-15T19:36:47.457Z,19.57
2023-02-15T19:39:28.832Z,19.83
2023-02-15T19:41:57.145Z,19.57
2023-02-15T19:44:25.361Z,18.57
2023-02-15T19:46:54.598Z,18.83
2023-02-15T19:49:22.473Z,18.50
2023-02-15T19:51:50.422Z,18.87
2023-02-15T19:54:28.259Z,20.70
2023-02-15T19:56:56.482Z,19.73
2023-02-15T19:59:26.625Z,18.90
2023-02-15T20:01:56.541Z,19.23
2023-02-15T20:04:25.066Z,20.07
2023-02-15T20:06:55.477Z,20.23
2023-02-15T20:09:26.257Z,20.23
2023-02-15T20:11:54.357Z,22.67
2023-02-15T20:14:23.441Z,19.80
2023-02-15T20:16:51.297Z,19.67
2023-02-15T20:19:20.892Z,20.83
2023-02-15T20:21:52.050Z,20.27
2023-02-15T20:24:23.154Z,19.63
2023-02-15T20:26:51.028Z,19.10
2023-02-15T20:29:19.979Z,19.50
2023-02-15T20:31:47.984Z,18.67
2023-02-15T20:34:16.046Z,19.17
2023-02-15T20:36:45.323Z,19.93
2023-02-15T20:39:16.843Z,18.57
2023-02-15T20:41:48.206Z,18.67
2023-02-15T20:44:20.134Z,18.03
2023-02-15T20:46:48.995Z,19.30
2023-02-15T20:49:17.001Z,18.93
2023-02-15T20:51:47.615Z,18.13
2023-02-15T20:54:18.215Z,18.63
2023-02-15T20:56:46.457Z,18.43
2023-02-15T20:59:22.229Z,19.33
2023-02-15T21:01:51.721Z,19.17
2023-02-15T21:04:21.485Z,18.50
2023-02-15T21:06:50.852Z,19.57
2023-02-15T21:09:18.737Z,19.57
2023-02-15T21:11:54.156Z,18.83
2023-02-15T21:14:23.545Z,19.03
2023-02-15T21:16:52.263Z,18.03
2023-02-15T21:19:21.845Z,17.90
2023-02-15T21:21:53.305Z,18.60
2023-02-15T21:24:24.694Z,17.50
2023-02-15T21:26:53.970Z,18.87
2023-02-15T21:29:24.227Z,17.63
2023-02-15T21:31:52.495Z,18.20
2023-02-15T21:34:21.077Z,18.30
2023-02-15T21:36:51.616Z,19.60
2023-02-15T21:39:22.126Z,19.23
2023-02-15T21:42:08.928Z,18.27
2023-02-15T21:44:54.351Z,18.57
2023-02-15T21:47:41.785Z,18.93
2023-02-15T21:50:29.288Z,19.13
2023-02-15T21:52:59.401Z,18.23
2023-02-15T21:55:27.532Z,18.30
2023-02-15T21:57:55.374Z,18.53
2023-02-15T22:00:25.555Z,18.47
2023-02-15T22:02:55.975Z,19.43
2023-02-15T22:05:27.951Z,18.67
2023-02-15T22:07:57.111Z,19.47
2023-02-15T22:10:29.647Z,18.67
2023-02-15T22:12:57.613Z,19.30
2023-02-15T22:15:29.923Z,18.23
2023-02-15T22:17:57.745Z,19.13
2023-02-15T22:20:26.174Z,18.60
2023-02-15T22:22:54.620Z,18.63
2023-02-15T22:25:26.570Z,18.47
2023-02-15T22:27:55.585Z,18.63
2023-02-15T22:30:28.501Z,18.23
2023-02-15T22:32:58.008Z,18.10
2023-02-15T22:35:28.139Z,18.97
2023-02-15T22:37:56.149Z,19.30
2023-02-15T22:40:29.961Z,17.60
2023-02-15T22:43:00.572Z,18.07
2023-02-15T22:45:29.921Z,18.27
2023-02-15T22:48:01.090Z,17.93
2023-02-15T22:50:30.883Z,16.93
2023-02-15T22:53:00.819Z,17.93
2023-02-15T22:55:33.594Z,17.87
2023-02-15T22:58:02.048Z,17.73
