createdAt,value
2018-05-11T00:01:42.470Z,13.00
2018-05-11T00:04:10.808Z,13.00
2018-05-11T00:06:39.930Z,13.00
2018-05-11T00:09:08.282Z,13.00
2018-05-11T00:11:36.615Z,13.10
2018-05-11T00:14:04.972Z,13.00
2018-05-11T00:16:34.035Z,13.00
2018-05-11T00:19:03.151Z,12.90
2018-05-11T00:21:31.535Z,12.90
2018-05-11T00:23:59.894Z,12.90
2018-05-11T00:26:28.306Z,12.80
2018-05-11T00:28:56.656Z,12.90
2018-05-11T00:31:25.026Z,12.90
2018-05-11T00:33:53.635Z,12.90
2018-05-11T00:36:21.979Z,12.90
2018-05-11T00:38:50.339Z,12.90
2018-05-11T00:41:18.758Z,12.80
2018-05-11T00:43:47.872Z,12.70
2018-05-11T00:46:16.361Z,12.70
2018-05-11T00:48:44.962Z,12.70
2018-05-11T00:51:13.290Z,12.80
2018-05-11T00:53:42.535Z,12.70
2018-05-11T00:56:10.874Z,12.70
2018-05-11T00:58:40.025Z,12.80
2018-05-11T01:01:08.431Z,12.80
2018-05-11T01:03:36.771Z,12.80
2018-05-11T01:06:05.354Z,12.70
2018-05-11T01:08:33.790Z,12.70
2018-05-11T01:11:03.241Z,12.70
2018-05-11T01:13:31.571Z,12.70
2018-05-11T01:16:00.114Z,12.60
2018-05-11T01:18:33.327Z,12.60
2018-05-11T01:21:02.037Z,12.60
2018-05-11T01:23:31.286Z,12.60
2018-05-11T01:25:59.784Z,12.60
2018-05-11T01:28:28.203Z,12.60
2018-05-11T01:30:57.317Z,12.60
2018-05-11T01:33:25.867Z,12.60
2018-05-11T01:35:54.431Z,12.60
2018-05-11T01:38:22.818Z,12.60
2018-05-11T01:40:51.162Z,12.60
2018-05-11T01:43:19.531Z,12.50
2018-05-11T01:45:47.999Z,12.50
2018-05-11T01:48:17.262Z,12.50
2018-05-11T01:50:45.809Z,12.40
2018-05-11T01:53:14.290Z,12.50
2018-05-11T01:55:43.583Z,12.50
2018-05-11T01:58:11.968Z,12.50
2018-05-11T02:00:40.330Z,12.40
2018-05-11T02:03:08.866Z,12.40
2018-05-11T02:05:37.230Z,12.40
2018-05-11T02:08:05.569Z,12.30
2018-05-11T02:10:33.957Z,12.30
2018-05-11T02:13:02.314Z,12.30
2018-05-11T02:15:30.687Z,12.40
2018-05-11T02:17:59.834Z,12.40
2018-05-11T02:20:28.205Z,12.50
2018-05-11T02:22:56.572Z,12.40
2018-05-11T02:25:25.040Z,12.50
2018-05-11T02:27:53.497Z,12.50
2018-05-11T02:30:22.620Z,12.40
2018-05-11T02:32:51.163Z,12.40
2018-05-11T02:35:19.592Z,12.40
2018-05-11T02:37:48.159Z,12.30
2018-05-11T02:40:17.562Z,12.30
2018-05-11T02:42:46.807Z,12.40
2018-05-11T02:45:15.207Z,12.30
2018-05-11T02:47:43.698Z,12.30
2018-05-11T02:50:12.124Z,12.30
2018-05-11T02:52:40.511Z,12.40
2018-05-11T02:55:08.864Z,12.40
2018-05-11T02:57:37.222Z,12.40
2018-05-11T03:00:05.660Z,12.30
2018-05-11T03:02:34.534Z,12.40
2018-05-11T03:05:02.879Z,12.40
2018-05-11T03:07:31.991Z,12.30
2018-05-11T03:10:00.360Z,12.30
2018-05-11T03:12:29.654Z,12.30
2018-05-11T03:14:58.861Z,12.30
2018-05-11T03:17:28.027Z,12.30
2018-05-11T03:19:56.401Z,12.30
2018-05-11T03:22:24.775Z,12.20
2018-05-11T03:24:53.183Z,12.20
2018-05-11T03:27:22.327Z,12.10
2018-05-11T03:29:50.671Z,12.10
2018-05-11T03:32:19.798Z,12.10
2018-05-11T03:34:48.165Z,12.10
2018-05-11T03:37:16.553Z,12.10
2018-05-11T03:39:44.894Z,12.10
2018-05-11T03:42:14.031Z,12.20
2018-05-11T03:44:42.410Z,12.10
2018-05-11T03:47:10.755Z,12.10
2018-05-11T03:49:40.046Z,12.10
2018-05-11T03:52:08.455Z,12.00
2018-05-11T03:54:36.846Z,12.10
2018-05-11T03:57:05.209Z,12.00
2018-05-11T03:59:33.621Z,12.00
2018-05-11T04:02:13.779Z,12.00
2018-05-11T04:07:56.030Z,12.00
2018-05-11T04:10:24.708Z,11.90
2018-05-11T04:12:53.064Z,11.90
2018-05-11T04:15:21.421Z,11.90
2018-05-11T04:17:49.765Z,12.00
2018-05-11T04:20:18.195Z,12.00
2018-05-11T04:22:46.736Z,12.00
2018-05-11T04:25:15.082Z,12.00
2018-05-11T04:27:43.435Z,12.00
2018-05-11T04:30:11.864Z,12.10
2018-05-11T04:32:40.906Z,12.20
2018-05-11T04:35:09.291Z,12.20
2018-05-11T04:37:37.644Z,12.20
2018-05-11T04:40:05.996Z,12.20
2018-05-11T04:42:34.364Z,12.30
2018-05-11T04:45:02.739Z,12.40
2018-05-11T04:47:31.117Z,12.40
2018-05-11T04:49:59.488Z,12.40
2018-05-11T04:52:27.829Z,12.40
2018-05-11T04:54:56.184Z,12.40
2018-05-11T04:57:24.542Z,12.50
2018-05-11T04:59:52.916Z,12.60
2018-05-11T05:02:21.356Z,12.60
2018-05-11T05:04:50.059Z,12.60
2018-05-11T05:07:18.386Z,12.60
2018-05-11T05:09:47.579Z,12.70
2018-05-11T05:12:15.964Z,12.70
2018-05-11T05:14:44.314Z,12.80
2018-05-11T05:17:12.807Z,12.80
2018-05-11T05:19:41.230Z,12.80
2018-05-11T05:22:09.582Z,12.70
2018-05-11T05:24:37.987Z,12.70
2018-05-11T05:27:06.356Z,12.70
2018-05-11T05:29:35.460Z,12.70
2018-05-11T05:32:03.811Z,12.70
2018-05-11T05:34:32.937Z,12.80
2018-05-11T05:37:01.346Z,12.80
2018-05-11T05:39:29.760Z,12.90
2018-05-11T05:41:58.117Z,13.00
2018-05-11T05:44:26.469Z,13.00
2018-05-11T05:46:55.830Z,13.00
2018-05-11T05:49:24.176Z,13.00
2018-05-11T05:51:52.522Z,12.90
2018-05-11T05:54:20.882Z,12.90
2018-05-11T05:56:49.239Z,12.90
2018-05-11T05:59:17.637Z,12.90
2018-05-11T06:01:46.830Z,13.00
2018-05-11T06:04:16.009Z,13.00
2018-05-11T06:06:44.451Z,13.00
2018-05-11T06:09:12.800Z,13.00
2018-05-11T06:11:41.928Z,12.90
2018-05-11T06:14:10.406Z,12.90
2018-05-11T06:16:38.994Z,12.90
2018-05-11T06:19:07.390Z,13.00
2018-05-11T06:21:35.946Z,13.00
2018-05-11T06:24:04.541Z,12.90
2018-05-11T06:26:32.883Z,13.10
2018-05-11T06:29:02.109Z,13.30
2018-05-11T06:31:30.473Z,13.30
2018-05-11T06:33:58.811Z,13.30
2018-05-11T06:36:27.253Z,13.30
2018-05-11T06:38:55.600Z,13.40
2018-05-11T06:41:24.714Z,13.40
2018-05-11T06:43:53.165Z,13.40
2018-05-11T06:46:22.318Z,13.80
2018-05-11T06:48:50.681Z,13.80
2018-05-11T06:51:19.095Z,14.00
2018-05-11T06:53:47.460Z,14.10
2018-05-11T06:56:15.795Z,14.20
2018-05-11T06:58:44.158Z,14.40
2018-05-11T07:01:13.284Z,14.90
2018-05-11T07:03:41.610Z,14.80
2018-05-11T07:06:09.965Z,15.00
2018-05-11T07:08:38.315Z,15.00
2018-05-11T07:11:06.902Z,15.00
2018-05-11T07:13:35.364Z,15.20
2018-05-11T07:16:04.695Z,15.40
2018-05-11T07:18:33.053Z,15.30
2018-05-11T07:21:01.424Z,15.50
2018-05-11T07:23:30.538Z,15.40
2018-05-11T07:25:58.886Z,15.40
2018-05-11T07:28:27.323Z,15.30
2018-05-11T07:30:55.689Z,15.20
2018-05-11T07:33:24.197Z,15.30
2018-05-11T07:35:52.539Z,15.20
2018-05-11T07:38:20.896Z,15.50
2018-05-11T07:40:50.007Z,16.60
2018-05-11T07:43:18.419Z,16.60
2018-05-11T07:45:46.765Z,16.60
2018-05-11T07:48:15.167Z,16.30
2018-05-11T07:50:43.501Z,16.40
2018-05-11T07:53:12.616Z,16.90
2018-05-11T07:55:40.963Z,16.90
2018-05-11T07:58:09.407Z,17.20
2018-05-11T08:00:37.883Z,17.60
2018-05-11T08:03:06.225Z,17.70
2018-05-11T08:05:35.354Z,17.70
2018-05-11T08:08:03.684Z,17.70
2018-05-11T08:10:32.042Z,17.80
2018-05-11T08:13:00.361Z,18.00
2018-05-11T08:15:29.487Z,17.50
2018-05-11T08:17:57.873Z,17.40
2018-05-11T08:20:26.576Z,17.40
2018-05-11T08:22:55.922Z,17.50
2018-05-11T08:25:24.259Z,17.50
2018-05-11T08:27:52.698Z,17.80
2018-05-11T08:30:21.062Z,18.00
2018-05-11T08:32:50.178Z,18.80
2018-05-11T08:35:18.524Z,18.80
2018-05-11T08:37:47.656Z,19.50
2018-05-11T08:40:16.617Z,19.50
2018-05-11T08:42:45.361Z,19.70
2018-05-11T08:45:13.719Z,19.80
2018-05-11T08:47:42.112Z,19.60
2018-05-11T08:50:10.543Z,19.20
2018-05-11T08:52:38.986Z,18.50
2018-05-11T08:55:08.013Z,18.30
2018-05-11T08:57:36.332Z,18.00
2018-05-11T09:00:04.712Z,18.00
2018-05-11T09:02:33.100Z,17.80
2018-05-11T09:05:01.442Z,17.80
2018-05-11T09:07:29.849Z,17.20
2018-05-11T09:09:58.187Z,17.50
2018-05-11T09:12:26.697Z,18.20
2018-05-11T09:14:55.041Z,18.70
2018-05-11T09:17:23.392Z,18.70
2018-05-11T09:19:51.737Z,18.70
2018-05-11T09:22:20.961Z,18.70
2018-05-11T09:24:49.306Z,18.70
2018-05-11T09:27:18.453Z,18.60
2018-05-11T09:29:46.805Z,18.50
2018-05-11T09:32:15.166Z,18.70
2018-05-11T09:34:43.504Z,18.90
2018-05-11T09:37:11.879Z,18.90
2018-05-11T09:39:40.249Z,19.10
2018-05-11T09:42:08.699Z,19.20
2018-05-11T09:44:37.067Z,19.30
2018-05-11T09:47:05.488Z,19.10
2018-05-11T09:49:33.769Z,19.20
2018-05-11T09:52:02.194Z,18.90
2018-05-11T09:54:31.335Z,18.90
2018-05-11T09:56:59.704Z,18.90
2018-05-11T09:59:28.054Z,19.10
2018-05-11T10:01:56.479Z,19.40
2018-05-11T10:04:24.819Z,19.80
2018-05-11T10:06:53.221Z,20.20
2018-05-11T10:09:21.578Z,20.30
2018-05-11T10:11:49.951Z,20.40
2018-05-11T10:14:19.076Z,20.40
2018-05-11T10:16:47.418Z,20.30
2018-05-11T10:19:16.568Z,20.10
2018-05-11T10:21:44.906Z,20.10
2018-05-11T10:24:13.306Z,20.00
2018-05-11T10:26:41.718Z,19.80
2018-05-11T10:29:10.143Z,19.80
2018-05-11T10:31:38.508Z,19.70
2018-05-11T10:34:07.647Z,19.60
2018-05-11T10:36:35.998Z,19.60
2018-05-11T10:39:05.914Z,19.50
2018-05-11T10:41:34.383Z,19.50
2018-05-11T10:44:02.759Z,19.10
2018-05-11T10:46:31.970Z,18.60
2018-05-11T10:49:00.317Z,18.60
2018-05-11T10:51:28.762Z,18.50
2018-05-11T10:53:57.109Z,18.60
2018-05-11T10:56:26.232Z,18.40
2018-05-11T10:58:54.703Z,18.40
2018-05-11T11:01:23.084Z,18.40
2018-05-11T11:03:51.582Z,18.40
2018-05-11T11:06:19.914Z,18.30
2018-05-11T11:08:49.042Z,18.30
2018-05-11T11:11:17.476Z,18.20
2018-05-11T11:13:45.806Z,18.20
2018-05-11T11:16:14.189Z,18.10
2018-05-11T11:18:42.532Z,18.20
2018-05-11T11:21:11.659Z,18.50
2018-05-11T11:23:40.010Z,18.50
2018-05-11T11:26:09.288Z,18.50
2018-05-11T11:28:37.619Z,18.50
2018-05-11T11:31:05.979Z,18.70
2018-05-11T11:33:34.343Z,18.50
2018-05-11T11:36:03.497Z,18.40
2018-05-11T11:38:31.831Z,18.40
2018-05-11T11:41:00.194Z,18.30
2018-05-11T11:43:29.381Z,18.60
2018-05-11T11:45:58.519Z,18.80
2018-05-11T11:48:26.858Z,18.80
2018-05-11T11:50:56.471Z,19.20
2018-05-11T11:53:24.801Z,19.20
2018-05-11T11:55:53.142Z,19.40
2018-05-11T11:58:21.595Z,19.20
2018-05-11T12:00:49.933Z,19.00
2018-05-11T12:03:18.316Z,19.40
2018-05-11T12:05:46.647Z,19.70
2018-05-11T12:08:14.999Z,20.10
2018-05-11T12:10:43.360Z,20.40
2018-05-11T12:13:11.714Z,20.50
2018-05-11T12:15:40.062Z,20.60
2018-05-11T12:18:09.276Z,20.60
2018-05-11T12:20:38.406Z,20.60
2018-05-11T12:23:06.752Z,20.60
2018-05-11T12:25:35.143Z,20.70
2018-05-11T12:28:03.517Z,21.00
2018-05-11T12:30:32.720Z,21.60
2018-05-11T12:33:01.987Z,21.50
2018-05-11T12:35:30.425Z,21.60
2018-05-11T12:37:58.902Z,21.40
2018-05-11T12:40:27.255Z,21.50
2018-05-11T12:42:55.642Z,21.70
2018-05-11T12:45:24.011Z,21.90
2018-05-11T12:47:52.359Z,22.20
2018-05-11T12:50:20.900Z,22.30
2018-05-11T12:52:49.460Z,22.50
2018-05-11T12:55:17.715Z,22.70
2018-05-11T12:57:46.150Z,23.00
2018-05-11T13:00:14.516Z,23.40
2018-05-11T13:02:43.003Z,23.70
2018-05-11T13:05:11.341Z,24.00
2018-05-11T13:07:40.468Z,24.00
2018-05-11T13:10:08.910Z,24.00
2018-05-11T13:12:37.261Z,24.30
2018-05-11T13:15:06.113Z,24.60
2018-05-11T13:20:09.218Z,25.00
2018-05-11T13:22:37.563Z,25.10
2018-05-11T13:25:06.716Z,25.10
2018-05-11T13:27:35.126Z,25.10
2018-05-11T13:30:03.454Z,25.00
2018-05-11T13:32:31.853Z,25.00
2018-05-11T13:35:00.196Z,25.10
2018-05-11T13:37:28.605Z,25.30
2018-05-11T13:39:56.949Z,25.40
2018-05-11T13:42:26.066Z,25.40
2018-05-11T13:44:54.460Z,25.30
2018-05-11T13:47:22.808Z,25.30
2018-05-11T13:49:51.923Z,25.50
2018-05-11T13:52:20.262Z,25.50
2018-05-11T13:54:48.704Z,25.30
2018-05-11T13:57:17.205Z,25.00
2018-05-11T13:59:45.533Z,24.70
2018-05-11T14:02:13.878Z,25.00
2018-05-11T14:04:42.274Z,25.60
2018-05-11T14:07:10.579Z,26.30
2018-05-11T14:09:38.971Z,27.10
2018-05-11T14:12:07.314Z,27.70
2018-05-11T14:14:36.547Z,28.60
2018-05-11T14:17:05.046Z,28.50
2018-05-11T14:19:33.418Z,29.10
2018-05-11T14:22:01.789Z,29.30
2018-05-11T14:24:30.156Z,29.50
2018-05-11T14:26:58.511Z,29.60
2018-05-11T14:29:27.626Z,29.70
2018-05-11T14:31:56.079Z,29.70
2018-05-11T14:34:25.135Z,29.70
2018-05-11T14:36:53.462Z,29.70
2018-05-11T14:39:22.573Z,29.60
2018-05-11T14:41:51.680Z,29.60
2018-05-11T14:44:20.060Z,29.60
2018-05-11T14:46:48.434Z,29.80
2018-05-11T14:49:16.772Z,29.90
2018-05-11T14:51:45.259Z,30.00
2018-05-11T14:54:13.605Z,30.00
2018-05-11T14:56:41.977Z,29.90
2018-05-11T14:59:10.335Z,29.30
2018-05-11T15:01:38.687Z,28.40
2018-05-11T15:04:07.867Z,27.40
2018-05-11T15:06:36.296Z,27.40
2018-05-11T15:09:05.844Z,27.00
2018-05-11T15:11:35.126Z,26.00
2018-05-11T15:14:03.474Z,26.00
2018-05-11T15:16:31.846Z,25.50
2018-05-11T15:19:01.188Z,25.10
2018-05-11T15:21:29.667Z,24.60
2018-05-11T15:23:58.041Z,24.40
2018-05-11T15:26:26.655Z,24.70
2018-05-11T15:28:55.000Z,25.00
2018-05-11T15:31:23.374Z,25.10
2018-05-11T15:33:52.551Z,25.00
2018-05-11T15:36:20.928Z,24.70
2018-05-11T15:38:49.277Z,24.40
2018-05-11T15:41:17.631Z,24.20
2018-05-11T15:43:45.975Z,24.20
2018-05-11T15:46:14.354Z,24.20
2018-05-11T15:48:42.749Z,24.20
2018-05-11T15:51:11.112Z,24.10
2018-05-11T15:53:39.518Z,23.90
2018-05-11T15:56:07.881Z,23.90
2018-05-11T15:58:36.403Z,23.60
2018-05-11T16:01:04.803Z,23.40
2018-05-11T16:03:33.154Z,23.10
2018-05-11T16:06:01.498Z,22.90
2018-05-11T16:08:29.863Z,22.70
2018-05-11T16:10:58.263Z,22.60
2018-05-11T16:13:26.633Z,22.40
2018-05-11T16:15:54.989Z,22.30
2018-05-11T16:18:24.170Z,22.10
2018-05-11T16:20:52.510Z,22.10
2018-05-11T16:23:20.862Z,22.00
2018-05-11T16:25:49.203Z,21.90
2018-05-11T16:28:17.577Z,21.70
2018-05-11T16:30:46.019Z,21.60
2018-05-11T16:33:14.359Z,21.50
2018-05-11T16:35:43.532Z,21.20
2018-05-11T16:38:11.971Z,21.20
2018-05-11T16:40:40.362Z,21.10
2018-05-11T16:43:08.727Z,21.00
2018-05-11T16:45:37.087Z,21.00
2018-05-11T16:48:06.202Z,20.80
2018-05-11T16:50:34.581Z,20.80
2018-05-11T16:53:02.980Z,20.70
2018-05-11T16:55:31.307Z,20.60
2018-05-11T16:58:00.426Z,20.60
2018-05-11T17:00:28.769Z,20.50
2018-05-11T17:02:57.112Z,20.50
2018-05-11T17:05:25.451Z,20.50
2018-05-11T17:07:54.607Z,20.40
2018-05-11T17:10:23.045Z,20.30
2018-05-11T17:12:51.399Z,20.30
2018-05-11T17:15:20.510Z,20.20
2018-05-11T17:17:48.875Z,20.20
2018-05-11T17:20:18.006Z,20.00
2018-05-11T17:22:46.446Z,20.00
2018-05-11T17:25:14.702Z,19.90
2018-05-11T17:27:43.048Z,19.80
2018-05-11T17:30:11.458Z,19.80
2018-05-11T17:32:39.887Z,19.70
2018-05-11T17:35:08.235Z,19.70
2018-05-11T17:37:37.348Z,19.50
2018-05-11T17:40:06.479Z,19.50
2018-05-11T17:42:34.832Z,19.50
2018-05-11T17:45:03.176Z,19.40
2018-05-11T17:47:31.560Z,19.40
2018-05-11T17:50:00.005Z,19.30
2018-05-11T17:52:28.348Z,19.20
2018-05-11T17:54:57.561Z,19.10
2018-05-11T17:57:25.890Z,19.10
2018-05-11T17:59:54.418Z,19.10
2018-05-11T18:02:22.782Z,19.00
2018-05-11T18:04:51.883Z,18.90
2018-05-11T18:07:21.284Z,18.90
2018-05-11T18:09:49.995Z,18.90
2018-05-11T18:12:18.382Z,18.80
2018-05-11T18:14:46.802Z,18.80
2018-05-11T18:17:15.166Z,18.70
2018-05-11T18:19:43.512Z,18.70
2018-05-11T18:22:11.969Z,18.60
2018-05-11T18:24:40.491Z,18.60
2018-05-11T18:27:09.069Z,18.50
2018-05-11T18:29:37.488Z,18.50
2018-05-11T18:32:05.839Z,18.40
2018-05-11T18:34:34.297Z,18.40
2018-05-11T18:37:02.778Z,18.30
2018-05-11T18:39:31.116Z,18.20
2018-05-11T18:41:59.598Z,18.20
2018-05-11T18:44:28.727Z,18.00
2018-05-11T18:46:58.030Z,18.00
2018-05-11T18:49:26.419Z,18.00
2018-05-11T18:51:54.759Z,17.90
2018-05-11T18:54:24.215Z,17.80
2018-05-11T18:56:52.230Z,17.80
2018-05-11T18:59:21.363Z,17.80
2018-05-11T19:01:49.792Z,17.70
2018-05-11T19:04:18.109Z,17.70
2018-05-11T19:06:46.450Z,17.60
2018-05-11T19:09:14.927Z,17.60
2018-05-11T19:11:43.308Z,17.50
2018-05-11T19:14:11.742Z,17.50
2018-05-11T19:16:40.241Z,17.50
2018-05-11T19:19:08.612Z,17.40
2018-05-11T19:21:36.990Z,17.40
2018-05-11T19:24:05.530Z,17.30
2018-05-11T19:26:33.968Z,17.20
2018-05-11T19:29:02.379Z,17.20
2018-05-11T19:31:30.722Z,17.20
2018-05-11T19:33:59.064Z,17.10
2018-05-11T19:36:28.301Z,17.10
2018-05-11T19:38:56.648Z,17.10
2018-05-11T19:41:25.033Z,17.00
2018-05-11T19:43:53.386Z,17.00
2018-05-11T19:46:22.644Z,17.00
2018-05-11T19:48:50.979Z,17.00
2018-05-11T19:51:19.398Z,17.00
2018-05-11T19:53:47.741Z,16.90
2018-05-11T19:56:16.259Z,16.90
2018-05-11T19:58:44.635Z,16.80
2018-05-11T20:01:12.985Z,16.80
2018-05-11T20:03:41.499Z,16.80
2018-05-11T20:06:09.864Z,16.70
2018-05-11T20:08:38.224Z,16.70
2018-05-11T20:11:06.583Z,16.70
2018-05-11T20:13:35.702Z,16.60
2018-05-11T20:16:04.074Z,16.60
2018-05-11T20:18:33.199Z,16.60
2018-05-11T20:21:01.559Z,16.60
2018-05-11T20:23:30.020Z,16.50
2018-05-11T20:25:59.156Z,16.50
2018-05-11T20:28:27.488Z,16.50
2018-05-11T20:30:55.863Z,16.50
2018-05-11T20:33:24.210Z,16.40
2018-05-11T20:35:52.591Z,16.40
2018-05-11T20:38:20.936Z,16.40
2018-05-11T20:40:49.303Z,16.30
2018-05-11T20:43:17.705Z,16.30
2018-05-11T20:45:46.129Z,16.20
2018-05-11T20:48:14.565Z,16.20
2018-05-11T20:50:43.230Z,16.20
2018-05-11T20:53:11.543Z,16.10
2018-05-11T20:55:39.862Z,16.10
2018-05-11T20:58:08.281Z,16.10
2018-05-11T21:00:36.628Z,16.10
2018-05-11T21:03:04.983Z,16.10
2018-05-11T21:05:33.425Z,16.00
2018-05-11T21:08:01.775Z,16.00
2018-05-11T21:10:30.129Z,16.00
2018-05-11T21:12:58.491Z,15.90
2018-05-11T21:15:26.915Z,15.90
2018-05-11T21:17:56.059Z,15.80
2018-05-11T21:20:25.010Z,15.80
2018-05-11T21:22:53.416Z,15.80
2018-05-11T21:25:21.800Z,15.70
2018-05-11T21:27:50.190Z,15.70
2018-05-11T21:30:18.525Z,15.60
2018-05-11T21:32:47.653Z,15.50
2018-05-11T21:35:16.899Z,15.50
2018-05-11T21:37:45.239Z,15.50
2018-05-11T21:40:13.570Z,15.40
2018-05-11T21:42:42.691Z,15.30
2018-05-11T21:45:11.135Z,15.30
2018-05-11T21:47:39.474Z,15.30
2018-05-11T21:50:07.860Z,15.20
2018-05-11T21:52:36.201Z,15.20
2018-05-11T21:55:04.570Z,15.10
2018-05-11T21:57:33.005Z,15.10
2018-05-11T22:00:01.378Z,15.10
2018-05-11T22:02:29.859Z,15.10
2018-05-11T22:04:58.302Z,15.00
2018-05-11T22:07:26.646Z,15.00
2018-05-11T22:09:55.023Z,14.90
2018-05-11T22:12:23.371Z,14.90
2018-05-11T22:14:51.750Z,14.90
2018-05-11T22:17:20.119Z,14.90
2018-05-11T22:19:48.512Z,14.90
2018-05-11T22:22:16.982Z,14.80
2018-05-11T22:24:45.322Z,14.80
2018-05-11T22:27:14.461Z,14.80
2018-05-11T22:29:45.292Z,14.80
2018-05-11T22:32:13.767Z,14.80
2018-05-11T22:34:42.158Z,14.80
2018-05-11T22:37:10.523Z,14.80
2018-05-11T22:39:38.947Z,14.80
2018-05-11T22:42:07.472Z,14.90
2018-05-11T22:44:35.865Z,14.90
2018-05-11T22:47:04.385Z,14.80
2018-05-11T22:49:32.817Z,14.90
2018-05-11T22:52:01.183Z,14.90
2018-05-11T22:54:30.457Z,14.90
2018-05-11T22:56:58.913Z,14.90
2018-05-11T22:59:27.330Z,14.90
2018-05-11T23:01:56.451Z,15.00
2018-05-11T23:04:24.855Z,14.90
2018-05-11T23:06:53.190Z,14.90
2018-05-11T23:09:21.572Z,15.00
2018-05-11T23:11:51.542Z,15.00
2018-05-11T23:14:19.967Z,15.00
2018-05-11T23:16:49.112Z,15.00
2018-05-11T23:19:17.506Z,15.00
2018-05-11T23:21:45.870Z,15.00
2018-05-11T23:24:14.370Z,15.10
2018-05-11T23:26:42.739Z,15.10
2018-05-11T23:29:11.095Z,15.10
2018-05-11T23:31:39.521Z,15.10
2018-05-11T23:34:07.971Z,15.10
2018-05-11T23:36:36.324Z,15.10
2018-05-11T23:39:04.694Z,15.10
2018-05-11T23:41:33.886Z,15.20
2018-05-11T23:44:02.269Z,15.20
2018-05-11T23:46:31.401Z,15.20
2018-05-11T23:48:59.757Z,15.20
2018-05-11T23:51:28.375Z,15.20
2018-05-11T23:53:56.773Z,15.20
2018-05-11T23:56:25.099Z,15.20
2018-05-11T23:58:53.467Z,15.30
